createdAt,value
2023-12-30T07:39:29.196Z,15.67
2023-12-30T07:41:55.764Z,15.67
2023-12-30T07:44:22.255Z,15.68
2023-12-30T07:46:48.788Z,15.68
2023-12-30T07:49:17.982Z,15.69
2023-12-30T07:51:45.100Z,15.70
2023-12-30T07:54:13.557Z,15.71
2023-12-30T07:56:40.150Z,15.72
2023-12-30T07:59:06.575Z,15.72
2023-12-30T08:01:33.192Z,15.73
2023-12-30T08:04:00.137Z,15.75
2023-12-30T08:06:26.900Z,15.75
2023-12-30T08:08:54.064Z,15.76
2023-12-30T08:11:20.720Z,15.76
2023-12-30T08:13:47.252Z,15.77
2023-12-30T08:16:14.201Z,15.78
2023-12-30T08:18:40.802Z,15.78
2023-12-30T08:21:07.539Z,15.79
2023-12-30T08:23:34.078Z,15.80
2023-12-30T08:26:00.808Z,15.80
2023-12-30T08:28:27.419Z,15.81
2023-12-30T08:30:55.459Z,15.81
2023-12-30T08:33:22.462Z,15.82
2023-12-30T08:35:49.918Z,15.83
2023-12-30T08:38:17.375Z,15.84
2023-12-30T08:40:44.569Z,15.85
2023-12-30T08:43:12.672Z,15.86
2023-12-30T08:45:39.451Z,15.86
2023-12-30T08:48:07.292Z,15.87
2023-12-30T08:50:34.040Z,15.87
2023-12-30T08:53:00.855Z,15.89
2023-12-30T08:55:27.672Z,15.89
2023-12-30T08:57:54.435Z,15.90
2023-12-30T09:00:21.223Z,15.91
2023-12-30T09:02:48.648Z,15.92
2023-12-30T09:05:23.677Z,15.92
2023-12-30T09:07:50.426Z,15.93
2023-12-30T09:10:18.105Z,15.93
2023-12-30T09:12:47.909Z,15.94
2023-12-30T09:15:14.450Z,15.95
2023-12-30T09:17:41.274Z,15.95
2023-12-30T09:20:10.051Z,15.96
2023-12-30T09:22:37.063Z,15.97
2023-12-30T09:25:04.177Z,15.97
2023-12-30T09:27:30.993Z,15.97
2023-12-30T09:29:57.533Z,15.98
2023-12-30T09:32:24.172Z,15.98
2023-12-30T09:34:51.022Z,15.98
2023-12-30T09:37:19.405Z,15.99
2023-12-30T09:39:46.227Z,15.98
2023-12-30T09:42:12.759Z,15.98
2023-12-30T09:44:40.319Z,15.99
2023-12-30T09:47:11.970Z,15.98
2023-12-30T09:49:38.690Z,15.99
2023-12-30T09:52:08.549Z,15.99
2023-12-30T09:54:43.202Z,15.99
2023-12-30T09:57:15.522Z,15.99
2023-12-30T09:59:42.568Z,15.99
2023-12-30T10:02:10.776Z,15.98
2023-12-30T10:04:38.182Z,15.99
2023-12-30T10:07:06.185Z,15.99
2023-12-30T10:09:33.069Z,15.98
2023-12-30T10:11:59.531Z,15.98
2023-12-30T10:14:26.274Z,15.98
2023-12-30T10:16:53.112Z,15.97
2023-12-30T10:19:19.894Z,15.97
2023-12-30T10:21:46.492Z,15.96
2023-12-30T10:24:13.025Z,15.96
2023-12-30T10:26:40.587Z,15.96
2023-12-30T10:29:07.632Z,15.96
2023-12-30T10:31:34.298Z,15.95
2023-12-30T10:34:02.641Z,15.95
2023-12-30T10:36:29.286Z,15.95
2023-12-30T10:38:56.041Z,15.95
2023-12-30T10:41:22.674Z,15.95
2023-12-30T10:43:49.361Z,15.95
2023-12-30T10:46:16.107Z,15.94
2023-12-30T10:49:04.528Z,15.95
2023-12-30T10:51:34.088Z,15.95
2023-12-30T10:54:01.859Z,15.95
2023-12-30T10:56:29.812Z,15.95
2023-12-30T10:58:59.844Z,15.95
2023-12-30T11:01:26.570Z,15.95
2023-12-30T11:03:53.693Z,15.95
2023-12-30T11:06:42.138Z,15.95
2023-12-30T11:09:14.126Z,15.96
2023-12-30T11:11:52.080Z,15.96
2023-12-30T11:14:18.730Z,15.96
2023-12-30T11:16:46.709Z,15.96
2023-12-30T11:19:43.367Z,15.96
2023-12-30T11:22:10.173Z,15.96
2023-12-30T11:24:37.970Z,15.96
2023-12-30T11:27:05.842Z,15.96
2023-12-30T11:29:32.470Z,15.97
2023-12-30T11:32:01.574Z,15.97
2023-12-30T11:34:28.393Z,15.97
2023-12-30T11:36:55.501Z,15.97
2023-12-30T11:39:31.074Z,15.97
2023-12-30T11:41:58.495Z,15.97
2023-12-30T11:44:25.213Z,15.98
2023-12-30T11:46:52.050Z,15.98
2023-12-30T11:49:22.622Z,15.98
2023-12-30T11:51:49.429Z,15.98
2023-12-30T11:54:15.945Z,15.98
2023-12-30T11:56:43.103Z,15.98
2023-12-30T11:59:09.735Z,15.98
2023-12-30T12:01:36.444Z,15.98
2023-12-30T12:04:03.179Z,15.98
2023-12-30T12:06:30.594Z,15.98
2023-12-30T12:08:57.265Z,15.98
2023-12-30T12:11:24.150Z,15.98
2023-12-30T12:13:57.553Z,15.99
2023-12-30T12:16:25.913Z,15.99
2023-12-30T12:18:53.981Z,15.99
2023-12-30T12:21:20.722Z,15.99
2023-12-30T12:23:47.470Z,15.99
2023-12-30T12:26:14.100Z,16.00
2023-12-30T12:28:40.688Z,16.00
2023-12-30T12:31:07.526Z,16.00
2023-12-30T12:33:35.706Z,16.00
2023-12-30T12:36:03.244Z,16.00
2023-12-30T12:38:30.148Z,16.00
2023-12-30T12:40:56.790Z,16.00
2023-12-30T12:43:23.756Z,16.00
2023-12-30T12:45:51.811Z,16.00
2023-12-30T12:48:19.846Z,16.00
2023-12-30T12:50:46.621Z,16.00
2023-12-30T12:53:13.451Z,16.00
2023-12-30T12:55:41.419Z,15.99
2023-12-30T12:58:08.063Z,15.99
2023-12-30T13:00:35.839Z,15.99
2023-12-30T13:03:02.685Z,15.99
2023-12-30T13:05:29.524Z,15.98
2023-12-30T13:07:57.200Z,15.98
2023-12-30T13:10:32.925Z,15.97
2023-12-30T13:12:59.830Z,15.96
2023-12-30T13:15:26.562Z,15.96
2023-12-30T13:17:54.708Z,15.96
2023-12-30T13:20:21.393Z,15.96
2023-12-30T13:22:53.915Z,15.95
2023-12-30T13:25:20.455Z,15.94
2023-12-30T13:27:47.041Z,15.94
2023-12-30T13:30:14.101Z,15.93
2023-12-30T13:32:42.306Z,15.93
2023-12-30T13:35:09.186Z,15.94
2023-12-30T13:37:39.994Z,15.93
2023-12-30T13:40:13.037Z,15.93
2023-12-30T13:42:41.762Z,15.93
2023-12-30T13:45:10.763Z,15.93
2023-12-30T13:47:46.167Z,15.93
2023-12-30T13:50:16.169Z,15.93
2023-12-30T13:52:43.899Z,15.92
2023-12-30T13:55:18.129Z,15.93
2023-12-30T13:57:45.892Z,15.92
2023-12-30T14:00:14.972Z,15.92
2023-12-30T14:02:44.447Z,15.92
2023-12-30T14:05:19.526Z,15.93
2023-12-30T14:07:46.515Z,15.93
2023-12-30T14:10:19.023Z,15.93
2023-12-30T14:12:45.682Z,15.93
2023-12-30T14:15:14.440Z,15.93
2023-12-30T14:17:43.583Z,15.93
2023-12-30T14:20:11.423Z,15.94
2023-12-30T14:22:37.996Z,15.94
2023-12-30T14:25:05.643Z,15.93
2023-12-30T14:27:35.298Z,15.93
2023-12-30T14:30:06.744Z,15.94
2023-12-30T14:32:33.689Z,15.93
2023-12-30T14:35:01.532Z,15.92
2023-12-30T14:37:28.810Z,15.92
2023-12-30T14:39:55.385Z,15.92
2023-12-30T14:42:22.025Z,15.92
2023-12-30T14:44:48.822Z,15.91
2023-12-30T14:47:15.701Z,15.90
2023-12-30T14:49:42.236Z,15.90
2023-12-30T14:52:08.947Z,15.90
2023-12-30T14:54:36.220Z,15.89
2023-12-30T14:57:04.399Z,15.89
2023-12-30T14:59:30.934Z,15.88
2023-12-30T15:01:57.882Z,15.87
2023-12-30T15:04:24.872Z,15.87
2023-12-30T15:06:51.679Z,15.86
2023-12-30T15:09:18.443Z,15.85
2023-12-30T15:11:46.269Z,15.86
2023-12-30T15:14:13.006Z,15.85
2023-12-30T15:16:39.642Z,15.85
2023-12-30T15:19:06.817Z,15.85
2023-12-30T15:21:35.065Z,15.84
2023-12-30T15:24:01.916Z,15.84
2023-12-30T15:26:28.661Z,15.83
2023-12-30T15:28:55.590Z,15.83
2023-12-30T15:31:22.701Z,15.83
2023-12-30T15:33:49.733Z,15.83
2023-12-30T15:36:16.413Z,15.83
2023-12-30T15:38:43.097Z,15.82
2023-12-30T15:41:09.688Z,15.82
2023-12-30T15:43:36.371Z,15.82
2023-12-30T15:46:04.304Z,15.83
2023-12-30T15:48:31.022Z,15.82
2023-12-30T15:50:57.667Z,15.82
2023-12-30T15:53:24.307Z,15.82
2023-12-30T15:55:50.932Z,15.82
2023-12-30T15:58:18.014Z,15.82
2023-12-30T16:00:44.914Z,15.82
2023-12-30T16:03:14.573Z,15.82
2023-12-30T16:05:41.968Z,15.82
2023-12-30T16:08:10.372Z,15.82
2023-12-30T16:10:37.034Z,15.82
2023-12-30T16:13:04.434Z,15.82
2023-12-30T16:15:33.842Z,15.82
2023-12-30T16:18:01.864Z,15.82
2023-12-30T16:20:28.771Z,15.82
2023-12-30T16:22:55.430Z,15.82
2023-12-30T16:25:22.079Z,15.81
2023-12-30T16:27:49.218Z,15.81
2023-12-30T16:30:15.991Z,15.81
2023-12-30T16:32:43.447Z,15.81
2023-12-30T16:35:10.265Z,15.81
2023-12-30T16:37:37.213Z,15.81
2023-12-30T16:40:05.380Z,15.80
2023-12-30T16:42:32.292Z,15.80
2023-12-30T16:44:59.951Z,15.80
2023-12-30T16:47:27.140Z,15.79
2023-12-30T16:49:54.972Z,15.79
2023-12-30T16:52:21.641Z,15.79
2023-12-30T16:54:48.351Z,15.78
2023-12-30T16:57:14.879Z,15.78
2023-12-30T16:59:41.512Z,15.78
2023-12-30T17:02:08.348Z,15.78
2023-12-30T17:04:35.140Z,15.78
2023-12-30T17:07:01.882Z,15.77
2023-12-30T17:09:28.583Z,15.77
2023-12-30T17:11:55.106Z,15.76
2023-12-30T17:14:22.334Z,15.76
2023-12-30T17:16:48.925Z,15.76
2023-12-30T17:19:16.596Z,15.76
2023-12-30T17:21:43.199Z,15.75
2023-12-30T17:24:10.033Z,15.74
2023-12-30T17:26:36.663Z,15.75
2023-12-30T17:29:03.217Z,15.74
2023-12-30T17:31:30.165Z,15.74
2023-12-30T17:33:56.885Z,15.74
2023-12-30T17:36:25.773Z,15.74
2023-12-30T17:38:52.919Z,15.73
2023-12-30T17:41:19.666Z,15.73
2023-12-30T17:43:46.767Z,15.73
2023-12-30T17:46:13.988Z,15.72
2023-12-30T17:48:40.505Z,15.72
2023-12-30T17:51:07.019Z,15.72
2023-12-30T17:53:33.861Z,15.72
2023-12-30T17:56:00.402Z,15.72
2023-12-30T17:58:26.981Z,15.72
2023-12-30T18:00:53.609Z,15.72
2023-12-30T18:03:20.498Z,15.72
2023-12-30T18:05:47.476Z,15.72
2023-12-30T18:08:14.093Z,15.72
2023-12-30T18:10:40.796Z,15.72
2023-12-30T18:13:08.216Z,15.72
2023-12-30T18:15:34.784Z,15.72
2023-12-30T18:18:02.549Z,15.73
2023-12-30T18:20:29.541Z,15.73
2023-12-30T18:22:56.057Z,15.73
2023-12-30T18:25:22.615Z,15.73
2023-12-30T18:27:49.635Z,15.73
2023-12-30T18:30:16.441Z,15.74
2023-12-30T18:32:43.457Z,15.74
2023-12-30T18:35:09.983Z,15.74
2023-12-30T18:37:37.063Z,15.74
2023-12-30T18:40:07.644Z,15.75
2023-12-30T18:42:34.374Z,15.74
2023-12-30T18:45:01.144Z,15.75
2023-12-30T18:47:27.796Z,15.75
2023-12-30T18:49:55.243Z,15.75
2023-12-30T18:52:21.977Z,15.76
2023-12-30T18:54:48.785Z,15.76
2023-12-30T18:57:16.751Z,15.76
2023-12-30T18:59:43.511Z,15.76
2023-12-30T19:02:10.743Z,15.77
2023-12-30T19:04:37.993Z,15.77
2023-12-30T19:07:05.158Z,15.77
2023-12-30T19:09:32.086Z,15.77
2023-12-30T19:11:58.726Z,15.77
2023-12-30T19:14:25.260Z,15.78
2023-12-30T19:16:52.205Z,15.78
2023-12-30T19:19:18.910Z,15.78
2023-12-30T19:21:45.687Z,15.78
2023-12-30T19:24:12.634Z,15.78
2023-12-30T19:26:39.167Z,15.78
2023-12-30T19:29:05.801Z,15.79
2023-12-30T19:31:32.347Z,15.78
2023-12-30T19:33:59.022Z,15.78
2023-12-30T19:36:26.014Z,15.79
2023-12-30T19:38:54.290Z,15.79
2023-12-30T19:41:20.926Z,15.79
2023-12-30T19:43:49.181Z,15.79
2023-12-30T19:46:15.860Z,15.79
2023-12-30T19:48:42.448Z,15.80
2023-12-30T19:51:09.221Z,15.79
2023-12-30T19:53:35.850Z,15.80
2023-12-30T19:56:02.842Z,15.80
2023-12-30T19:58:31.434Z,15.80
2023-12-30T20:00:58.162Z,15.80
2023-12-30T20:03:24.958Z,15.80
2023-12-30T20:05:51.615Z,15.80
2023-12-30T20:08:18.136Z,15.81
2023-12-30T20:10:44.778Z,15.81
2023-12-30T20:13:11.543Z,15.81
2023-12-30T20:15:38.147Z,15.81
2023-12-30T20:18:05.676Z,15.81
2023-12-30T20:20:32.534Z,15.82
2023-12-30T20:22:59.577Z,15.81
2023-12-30T20:25:27.689Z,15.82
2023-12-30T20:27:56.751Z,15.82
2023-12-30T20:30:23.487Z,15.82
2023-12-30T20:32:50.174Z,15.82
2023-12-30T20:35:17.167Z,15.82
2023-12-30T20:37:43.796Z,15.82
2023-12-30T20:40:11.684Z,15.83
2023-12-30T20:42:39.534Z,15.83
2023-12-30T20:45:06.294Z,15.83
2023-12-30T20:47:34.493Z,15.83
2023-12-30T20:50:01.096Z,15.82
2023-12-30T20:52:27.845Z,15.83
2023-12-30T20:54:54.661Z,15.83
2023-12-30T20:57:21.207Z,15.83
2023-12-30T20:59:47.733Z,15.84
2023-12-30T21:02:15.801Z,15.83
2023-12-30T21:04:42.560Z,15.84
2023-12-30T21:07:09.215Z,15.83
2023-12-30T21:09:38.165Z,15.83
2023-12-30T21:12:08.106Z,15.84
2023-12-30T21:14:34.618Z,15.84
2023-12-30T21:17:04.534Z,15.84
2023-12-30T21:19:35.027Z,15.85
2023-12-30T21:22:02.007Z,15.84
2023-12-30T21:24:28.640Z,15.84
2023-12-30T21:26:55.172Z,15.85
2023-12-30T21:29:23.757Z,15.84
2023-12-30T21:31:53.260Z,15.85
2023-12-30T21:34:20.064Z,15.85
2023-12-30T21:36:46.634Z,15.85
2023-12-30T21:39:13.373Z,15.85
2023-12-30T21:41:40.333Z,15.85
2023-12-30T21:44:07.167Z,15.85
2023-12-30T21:46:33.830Z,15.85
2023-12-30T21:49:01.650Z,15.86
2023-12-30T21:51:28.421Z,15.85
2023-12-30T21:53:55.364Z,15.85
2023-12-30T21:56:23.820Z,15.86
2023-12-30T21:58:50.461Z,15.86
2023-12-30T22:01:17.262Z,15.86
2023-12-30T22:03:43.931Z,15.87
2023-12-30T22:06:10.568Z,15.86
2023-12-30T22:08:37.123Z,15.87
2023-12-30T22:11:03.856Z,15.87
2023-12-30T22:13:30.620Z,15.87
2023-12-30T22:15:58.045Z,15.87
2023-12-30T22:18:24.685Z,15.87
2023-12-30T22:20:51.311Z,15.87
2023-12-30T22:23:20.465Z,15.87
2023-12-30T22:25:47.357Z,15.87
2023-12-30T22:28:14.201Z,15.87
2023-12-30T22:30:40.854Z,15.87
2023-12-30T22:33:08.738Z,15.87
2023-12-30T22:35:35.498Z,15.88
2023-12-30T22:38:02.172Z,15.87
2023-12-30T22:40:28.853Z,15.88
2023-12-30T22:42:56.161Z,15.88
2023-12-30T22:45:23.723Z,15.88
2023-12-30T22:47:50.509Z,15.88
2023-12-30T22:50:17.814Z,15.88
2023-12-30T22:52:44.492Z,15.88
2023-12-30T22:55:11.124Z,15.88
2023-12-30T22:57:37.836Z,15.88
2023-12-30T23:00:10.579Z,15.88
2023-12-30T23:02:37.862Z,15.89
2023-12-30T23:05:05.048Z,15.89
2023-12-30T23:07:31.930Z,15.90
2023-12-30T23:09:58.690Z,15.89
2023-12-30T23:12:26.889Z,15.89
2023-12-30T23:14:55.339Z,15.90
2023-12-30T23:17:21.890Z,15.90
2023-12-30T23:19:48.706Z,15.90
2023-12-30T23:22:15.373Z,15.90
2023-12-30T23:24:41.986Z,15.89
2023-12-30T23:27:08.643Z,15.89
2023-12-30T23:29:38.241Z,15.90
2023-12-30T23:32:05.685Z,15.90
2023-12-30T23:34:42.468Z,15.90
2023-12-30T23:37:13.349Z,15.91
2023-12-30T23:39:40.035Z,15.91
2023-12-30T23:42:07.593Z,15.91
2023-12-30T23:44:34.132Z,15.90
2023-12-30T23:47:00.680Z,15.90
2023-12-30T23:49:27.562Z,15.90
2023-12-30T23:51:54.146Z,15.91
2023-12-30T23:54:20.885Z,15.91
2023-12-30T23:56:47.533Z,15.91
2023-12-30T23:59:16.783Z,15.92
