createdAt,value
2023-08-12T00:00:12.989Z,100.00
2023-08-12T00:02:44.256Z,100.00
2023-08-12T00:05:14.494Z,100.00
2023-08-12T00:07:44.528Z,100.00
2023-08-12T00:10:12.993Z,100.00
2023-08-12T00:12:40.055Z,100.00
2023-08-12T00:15:07.778Z,100.00
2023-08-12T00:17:35.837Z,100.00
2023-08-12T00:20:02.549Z,100.00
2023-08-12T00:22:29.293Z,100.00
2023-08-12T00:24:55.860Z,100.00
2023-08-12T00:27:22.465Z,100.00
2023-08-12T00:29:49.670Z,100.00
2023-08-12T00:32:16.369Z,100.00
2023-08-12T00:34:43.414Z,100.00
2023-08-12T00:37:10.344Z,100.00
2023-08-12T00:39:37.143Z,100.00
2023-08-12T00:42:03.671Z,100.00
2023-08-12T00:44:30.430Z,100.00
2023-08-12T00:46:57.463Z,100.00
2023-08-12T00:49:25.152Z,100.00
2023-08-12T00:51:53.857Z,100.00
2023-08-12T00:54:23.118Z,100.00
2023-08-12T00:56:52.597Z,100.00
2023-08-12T00:59:21.749Z,100.00
2023-08-12T01:01:48.663Z,100.00
2023-08-12T01:04:15.459Z,100.00
2023-08-12T01:06:42.230Z,100.00
2023-08-12T01:09:10.680Z,100.00
2023-08-12T01:11:49.099Z,100.00
2023-08-12T01:14:39.165Z,100.00
2023-08-12T01:17:10.167Z,100.00
2023-08-12T01:19:41.661Z,100.00
2023-08-12T01:22:13.226Z,100.00
2023-08-12T01:24:41.918Z,100.00
2023-08-12T01:27:10.644Z,100.00
2023-08-12T01:29:43.700Z,100.00
2023-08-12T01:32:35.678Z,100.00
2023-08-12T01:35:10.212Z,100.00
2023-08-12T01:37:38.995Z,100.00
2023-08-12T01:40:07.503Z,100.00
2023-08-12T01:42:35.188Z,100.00
2023-08-12T01:45:03.656Z,100.00
2023-08-12T01:47:30.242Z,100.00
2023-08-12T01:49:57.294Z,100.00
2023-08-12T01:52:24.555Z,100.00
2023-08-12T01:54:51.366Z,100.00
2023-08-12T01:57:18.188Z,100.00
2023-08-12T01:59:47.954Z,100.00
2023-08-12T02:02:14.568Z,100.00
2023-08-12T02:04:44.010Z,100.00
2023-08-12T02:07:11.356Z,100.00
2023-08-12T02:09:38.083Z,100.00
2023-08-12T02:12:04.736Z,100.00
2023-08-12T02:14:31.362Z,100.00
2023-08-12T02:16:58.025Z,100.00
2023-08-12T02:19:25.360Z,100.00
2023-08-12T02:21:53.591Z,100.00
2023-08-12T02:24:20.097Z,100.00
2023-08-12T02:26:46.608Z,100.00
2023-08-12T02:29:14.246Z,100.00
2023-08-12T02:31:40.855Z,100.00
2023-08-12T02:34:07.652Z,100.00
2023-08-12T02:36:34.270Z,100.00
2023-08-12T02:39:00.732Z,100.00
2023-08-12T02:41:27.336Z,100.00
2023-08-12T02:43:53.900Z,100.00
2023-08-12T02:46:20.625Z,100.00
2023-08-12T02:48:48.749Z,100.00
2023-08-12T02:51:15.501Z,100.00
2023-08-12T02:53:42.221Z,100.00
2023-08-12T02:56:08.936Z,100.00
2023-08-12T02:58:35.645Z,100.00
2023-08-12T03:01:02.320Z,100.00
2023-08-12T03:03:29.104Z,100.00
2023-08-12T03:05:55.903Z,100.00
2023-08-12T03:08:22.371Z,100.00
2023-08-12T03:10:49.502Z,100.00
2023-08-12T03:13:17.184Z,100.00
2023-08-12T03:15:44.143Z,100.00
2023-08-12T03:18:10.925Z,100.00
2023-08-12T03:20:38.297Z,100.00
2023-08-12T03:23:05.111Z,100.00
2023-08-12T03:25:31.947Z,100.00
2023-08-12T03:27:59.010Z,100.00
2023-08-12T03:30:27.117Z,100.00
2023-08-12T03:32:54.386Z,100.00
2023-08-12T03:35:23.303Z,100.00
2023-08-12T03:37:52.319Z,100.00
2023-08-12T03:40:19.376Z,100.00
2023-08-12T03:42:47.049Z,100.00
2023-08-12T03:45:14.038Z,100.00
2023-08-12T03:47:40.672Z,100.00
2023-08-12T03:50:07.549Z,100.00
2023-08-12T03:52:34.144Z,100.00
2023-08-12T03:55:01.346Z,100.00
2023-08-12T03:57:27.952Z,100.00
2023-08-12T03:59:55.928Z,100.00
2023-08-12T04:02:23.060Z,100.00
2023-08-12T04:04:49.651Z,100.00
2023-08-12T04:07:16.229Z,100.00
2023-08-12T04:09:42.683Z,100.00
2023-08-12T04:12:09.220Z,100.00
2023-08-12T04:14:35.693Z,100.00
2023-08-12T04:17:02.647Z,100.00
2023-08-12T04:19:29.398Z,100.00
2023-08-12T04:21:55.980Z,100.00
2023-08-12T04:24:22.406Z,100.00
2023-08-12T04:26:48.921Z,100.00
2023-08-12T04:29:16.906Z,98.52
2023-08-12T04:31:43.349Z,92.47
2023-08-12T04:34:10.150Z,88.81
2023-08-12T04:36:37.745Z,89.01
2023-08-12T04:39:05.730Z,89.56
2023-08-12T04:41:34.299Z,90.38
2023-08-12T04:44:02.001Z,91.06
2023-08-12T04:46:30.840Z,88.43
2023-08-12T04:48:57.470Z,83.95
2023-08-12T04:51:24.385Z,81.40
2023-08-12T04:53:51.023Z,78.44
2023-08-12T04:56:17.884Z,78.26
2023-08-12T04:58:45.767Z,77.76
2023-08-12T05:01:12.577Z,75.95
2023-08-12T05:03:39.244Z,72.07
2023-08-12T05:06:06.146Z,71.03
2023-08-12T05:08:34.334Z,67.07
2023-08-12T05:11:00.966Z,67.02
2023-08-12T05:13:29.288Z,62.63
2023-08-12T05:15:56.267Z,61.94
2023-08-12T05:18:27.514Z,60.29
2023-08-12T05:20:54.163Z,57.95
2023-08-12T05:23:23.429Z,55.45
2023-08-12T05:25:50.474Z,54.63
2023-08-12T05:28:17.769Z,55.80
2023-08-12T05:30:44.306Z,54.81
2023-08-12T05:33:10.971Z,52.52
2023-08-12T05:35:37.635Z,53.27
2023-08-12T05:38:04.460Z,53.18
2023-08-12T05:40:31.066Z,49.99
2023-08-12T05:42:57.787Z,53.75
2023-08-12T05:45:24.361Z,53.15
2023-08-12T05:47:50.942Z,51.71
2023-08-12T05:50:17.550Z,50.67
2023-08-12T05:52:44.993Z,57.62
2023-08-12T05:55:11.782Z,61.11
2023-08-12T05:57:38.355Z,62.93
2023-08-12T06:00:06.249Z,58.84
2023-08-12T06:02:38.344Z,58.91
2023-08-12T06:05:05.484Z,57.27
2023-08-12T06:07:32.029Z,57.05
2023-08-12T06:09:58.642Z,60.27
2023-08-12T06:12:25.197Z,60.27
2023-08-12T06:14:51.725Z,59.36
2023-08-12T06:17:18.395Z,54.86
2023-08-12T06:19:45.275Z,53.80
2023-08-12T06:22:12.108Z,51.24
2023-08-12T06:24:38.981Z,49.93
2023-08-12T06:27:06.412Z,49.87
2023-08-12T06:29:33.032Z,50.71
2023-08-12T06:31:59.633Z,50.64
2023-08-12T06:34:26.128Z,53.51
2023-08-12T06:36:52.856Z,55.19
2023-08-12T06:39:19.403Z,59.33
2023-08-12T06:41:45.941Z,58.69
2023-08-12T06:44:12.554Z,59.93
2023-08-12T06:46:39.123Z,59.70
2023-08-12T06:49:05.763Z,61.51
2023-08-12T06:51:32.373Z,62.79
2023-08-12T06:53:58.933Z,63.15
2023-08-12T06:56:25.458Z,63.65
2023-08-12T06:58:52.010Z,65.98
2023-08-12T07:01:18.625Z,66.82
2023-08-12T07:03:45.291Z,68.68
2023-08-12T07:06:11.842Z,68.73
2023-08-12T07:08:38.579Z,68.88
2023-08-12T07:11:05.841Z,68.37
2023-08-12T07:13:32.548Z,69.03
2023-08-12T07:15:59.299Z,69.87
2023-08-12T07:18:25.908Z,70.75
2023-08-12T07:20:52.321Z,71.34
2023-08-12T07:23:18.934Z,73.01
2023-08-12T07:25:47.994Z,74.82
2023-08-12T07:28:14.674Z,73.76
2023-08-12T07:30:41.284Z,72.32
2023-08-12T07:33:08.019Z,71.64
2023-08-12T07:35:34.935Z,70.41
2023-08-12T07:38:01.710Z,70.66
2023-08-12T07:40:28.320Z,70.61
2023-08-12T07:42:54.965Z,69.54
2023-08-12T07:45:23.050Z,70.45
2023-08-12T07:47:50.718Z,69.37
2023-08-12T07:50:17.815Z,68.36
2023-08-12T07:52:44.364Z,69.21
2023-08-12T07:55:10.871Z,69.75
2023-08-12T07:57:37.391Z,68.46
2023-08-12T08:00:04.238Z,68.94
2023-08-12T08:02:31.312Z,71.77
2023-08-12T08:04:58.758Z,69.28
2023-08-12T08:07:25.448Z,68.09
2023-08-12T08:09:52.689Z,67.93
2023-08-12T08:12:19.286Z,68.41
2023-08-12T08:14:45.843Z,67.90
2023-08-12T08:17:12.553Z,68.25
2023-08-12T08:19:39.187Z,67.49
2023-08-12T08:22:06.200Z,68.28
2023-08-12T08:24:32.770Z,68.86
2023-08-12T08:26:59.859Z,67.45
2023-08-12T08:29:26.423Z,66.05
2023-08-12T08:31:53.216Z,66.95
2023-08-12T08:34:19.783Z,66.65
2023-08-12T08:36:46.351Z,64.85
2023-08-12T08:39:12.945Z,64.15
2023-08-12T08:41:40.896Z,64.99
2023-08-12T08:44:09.798Z,62.09
2023-08-12T08:46:37.039Z,62.38
2023-08-12T08:49:05.805Z,62.21
2023-08-12T08:51:34.205Z,63.64
2023-08-12T08:54:05.207Z,63.37
2023-08-12T08:56:38.025Z,62.98
2023-08-12T08:59:14.644Z,63.27
2023-08-12T09:01:42.413Z,62.60
2023-08-12T09:04:09.821Z,62.41
2023-08-12T09:06:37.777Z,62.19
2023-08-12T09:09:06.645Z,61.19
2023-08-12T09:11:34.557Z,60.94
2023-08-12T09:14:01.361Z,61.13
2023-08-12T09:16:28.022Z,60.88
2023-08-12T09:18:57.841Z,61.01
2023-08-12T09:21:24.616Z,60.35
2023-08-12T09:23:51.261Z,60.12
2023-08-12T09:26:21.362Z,59.39
2023-08-12T09:28:49.029Z,60.48
2023-08-12T09:31:30.664Z,59.25
2023-08-12T09:34:07.885Z,56.63
2023-08-12T09:36:35.288Z,56.50
2023-08-12T09:39:09.954Z,59.57
2023-08-12T09:41:39.940Z,59.51
2023-08-12T09:44:06.626Z,59.58
2023-08-12T09:46:36.331Z,59.26
2023-08-12T09:49:05.491Z,57.13
2023-08-12T09:51:37.222Z,58.80
2023-08-12T09:54:04.118Z,58.71
2023-08-12T09:56:37.177Z,59.37
2023-08-12T09:59:09.002Z,57.78
2023-08-12T10:01:36.371Z,56.23
2023-08-12T10:04:11.026Z,55.55
2023-08-12T10:06:37.881Z,56.68
2023-08-12T10:09:06.078Z,55.34
2023-08-12T10:11:32.753Z,55.94
2023-08-12T10:13:59.791Z,54.97
2023-08-12T10:16:30.198Z,54.64
2023-08-12T10:18:58.667Z,53.78
2023-08-12T10:21:25.542Z,52.71
2023-08-12T10:23:53.237Z,52.35
2023-08-12T10:26:20.581Z,52.71
2023-08-12T10:28:47.209Z,51.88
2023-08-12T10:31:13.861Z,52.92
2023-08-12T10:33:41.157Z,51.91
2023-08-12T10:36:08.623Z,51.63
2023-08-12T10:38:35.916Z,51.67
2023-08-12T10:41:22.253Z,51.18
2023-08-12T10:44:02.618Z,53.05
2023-08-12T10:46:37.576Z,51.80
2023-08-12T10:49:08.495Z,52.00
2023-08-12T10:51:48.193Z,51.63
2023-08-12T10:54:33.040Z,52.09
2023-08-12T10:57:03.753Z,51.40
2023-08-12T10:59:45.604Z,51.14
2023-08-12T11:02:30.209Z,50.93
2023-08-12T11:05:10.117Z,51.33
2023-08-12T11:07:44.727Z,50.44
2023-08-12T11:10:17.895Z,50.33
2023-08-12T11:12:53.262Z,50.14
2023-08-12T11:15:30.867Z,51.17
2023-08-12T11:17:57.520Z,50.30
2023-08-12T11:20:24.901Z,50.88
2023-08-12T11:22:53.366Z,51.48
2023-08-12T11:25:20.965Z,50.12
2023-08-12T11:27:49.200Z,50.96
2023-08-12T11:30:18.619Z,50.61
2023-08-12T11:32:47.480Z,50.26
2023-08-12T11:35:16.428Z,50.00
2023-08-12T11:37:48.392Z,49.80
2023-08-12T11:40:19.408Z,50.08
2023-08-12T11:42:50.710Z,50.23
2023-08-12T11:45:20.138Z,49.49
2023-08-12T11:47:53.450Z,49.85
2023-08-12T11:50:25.865Z,50.36
2023-08-12T11:52:53.719Z,49.44
2023-08-12T11:55:20.879Z,48.76
2023-08-12T11:57:47.534Z,49.02
2023-08-12T12:00:16.094Z,49.93
2023-08-12T12:02:55.513Z,48.19
2023-08-12T12:05:33.039Z,47.21
2023-08-12T12:08:00.559Z,48.82
2023-08-12T12:10:34.297Z,48.65
2023-08-12T12:13:04.998Z,47.95
2023-08-12T12:15:32.868Z,47.02
2023-08-12T12:17:59.776Z,46.38
2023-08-12T12:20:28.427Z,45.62
2023-08-12T12:22:56.077Z,45.38
2023-08-12T12:25:23.313Z,46.21
2023-08-12T12:27:49.954Z,43.98
2023-08-12T12:30:17.920Z,43.45
2023-08-12T12:32:46.015Z,43.29
2023-08-12T12:35:12.862Z,43.64
2023-08-12T12:37:39.563Z,43.69
2023-08-12T12:40:06.828Z,43.97
2023-08-12T12:42:33.672Z,43.71
2023-08-12T12:45:00.303Z,43.56
2023-08-12T12:47:26.950Z,42.97
2023-08-12T12:49:53.547Z,42.82
2023-08-12T12:52:20.111Z,43.37
2023-08-12T12:54:46.664Z,43.51
2023-08-12T12:57:13.219Z,43.46
2023-08-12T12:59:39.749Z,43.26
2023-08-12T13:02:06.310Z,44.24
2023-08-12T13:04:32.941Z,43.53
2023-08-12T13:06:59.596Z,45.13
2023-08-12T13:09:26.221Z,44.31
2023-08-12T13:11:52.906Z,46.24
2023-08-12T13:14:22.276Z,47.71
2023-08-12T13:16:49.196Z,46.03
2023-08-12T13:19:15.926Z,45.93
2023-08-12T13:21:42.841Z,46.30
2023-08-12T13:24:09.423Z,46.98
2023-08-12T13:26:36.074Z,46.60
2023-08-12T13:29:02.725Z,45.90
2023-08-12T13:31:29.400Z,47.43
2023-08-12T13:33:56.019Z,45.88
2023-08-12T13:36:22.642Z,49.60
2023-08-12T13:38:49.630Z,46.67
2023-08-12T13:41:17.216Z,47.15
2023-08-12T13:43:44.092Z,50.43
2023-08-12T13:46:11.141Z,48.22
2023-08-12T13:48:37.752Z,48.15
2023-08-12T13:51:05.042Z,51.33
2023-08-12T13:53:31.703Z,47.22
2023-08-12T13:55:58.297Z,46.37
2023-08-12T13:58:24.851Z,44.85
2023-08-12T14:00:51.369Z,44.56
2023-08-12T14:03:17.958Z,43.03
2023-08-12T14:05:45.555Z,43.57
2023-08-12T14:08:12.410Z,43.37
2023-08-12T14:10:38.944Z,44.11
2023-08-12T14:13:05.593Z,44.45
2023-08-12T14:15:32.160Z,45.24
2023-08-12T14:17:58.730Z,46.02
2023-08-12T14:20:25.362Z,47.82
2023-08-12T14:22:51.857Z,47.91
2023-08-12T14:25:18.625Z,46.39
2023-08-12T14:27:45.205Z,47.41
2023-08-12T14:30:12.272Z,47.15
2023-08-12T14:32:38.862Z,46.77
2023-08-12T14:35:06.582Z,50.08
2023-08-12T14:37:33.190Z,48.87
2023-08-12T14:39:59.983Z,49.40
2023-08-12T14:42:27.525Z,50.25
2023-08-12T14:44:54.273Z,49.62
2023-08-12T14:47:21.127Z,53.44
2023-08-12T14:49:51.073Z,57.43
2023-08-12T14:52:21.664Z,64.14
2023-08-12T14:54:48.396Z,65.86
2023-08-12T14:57:15.440Z,82.24
2023-08-12T15:08:06.709Z,89.06
2023-08-12T15:10:34.009Z,86.76
2023-08-12T15:13:00.643Z,87.70
2023-08-12T15:15:27.352Z,87.27
2023-08-12T15:17:54.032Z,87.35
2023-08-12T15:20:20.637Z,89.65
2023-08-12T15:22:47.219Z,87.30
2023-08-12T15:25:13.753Z,87.55
2023-08-12T15:27:40.195Z,90.61
2023-08-12T15:30:07.287Z,87.93
2023-08-12T15:32:33.892Z,87.48
2023-08-12T15:35:00.984Z,88.11
2023-08-12T15:37:27.570Z,87.26
2023-08-12T15:39:54.185Z,89.26
2023-08-12T15:42:20.773Z,88.91
2023-08-12T15:44:47.196Z,90.68
2023-08-12T15:47:13.966Z,87.60
2023-08-12T15:49:40.846Z,87.06
2023-08-12T15:52:07.432Z,86.13
2023-08-12T15:54:34.063Z,85.44
2023-08-12T15:57:00.650Z,85.29
2023-08-12T15:59:27.244Z,86.04
2023-08-12T16:01:53.948Z,86.60
2023-08-12T16:04:20.618Z,81.59
2023-08-12T16:06:47.165Z,82.59
2023-08-12T16:09:19.001Z,83.85
2023-08-12T16:11:46.896Z,81.20
2023-08-12T16:14:13.459Z,81.58
2023-08-12T16:16:40.282Z,83.52
2023-08-12T16:19:07.445Z,81.62
2023-08-12T16:21:34.089Z,80.20
2023-08-12T16:24:00.696Z,81.04
2023-08-12T16:26:27.908Z,76.90
2023-08-12T16:28:54.613Z,76.57
2023-08-12T16:31:22.108Z,77.16
2023-08-12T16:33:48.786Z,79.03
2023-08-12T16:36:15.432Z,81.27
2023-08-12T16:38:42.353Z,83.37
2023-08-12T16:41:08.905Z,82.86
2023-08-12T16:43:35.450Z,82.00
2023-08-12T16:46:02.021Z,80.73
2023-08-12T16:48:28.646Z,83.35
2023-08-12T16:50:55.262Z,83.13
2023-08-12T16:53:21.811Z,82.17
2023-08-12T16:55:48.569Z,82.44
2023-08-12T16:58:15.128Z,85.69
2023-08-12T17:00:42.020Z,84.20
2023-08-12T17:03:08.764Z,82.83
2023-08-12T17:05:35.472Z,82.73
2023-08-12T17:08:03.369Z,86.52
2023-08-12T17:10:30.461Z,85.56
2023-08-12T17:12:57.298Z,85.12
2023-08-12T17:15:24.060Z,86.77
2023-08-12T17:17:50.784Z,88.03
2023-08-12T17:20:17.706Z,87.79
2023-08-12T17:22:45.117Z,89.54
2023-08-12T17:25:11.996Z,89.39
2023-08-12T17:27:38.644Z,91.17
2023-08-12T17:30:06.355Z,91.94
2023-08-12T17:32:32.949Z,92.56
2023-08-12T17:34:59.642Z,93.20
2023-08-12T17:37:26.330Z,94.04
2023-08-12T17:39:52.967Z,94.43
2023-08-12T17:42:20.364Z,93.53
2023-08-12T17:44:46.979Z,94.85
2023-08-12T17:47:13.574Z,96.46
2023-08-12T17:49:40.250Z,95.03
2023-08-12T17:52:07.107Z,95.66
2023-08-12T17:54:33.760Z,99.30
2023-08-12T17:57:00.438Z,100.00
2023-08-12T17:59:27.052Z,98.97
2023-08-12T18:01:53.743Z,100.00
2023-08-12T18:04:20.734Z,100.00
2023-08-12T18:06:47.389Z,100.00
2023-08-12T18:09:14.154Z,100.00
2023-08-12T18:11:40.855Z,100.00
2023-08-12T18:14:07.569Z,100.00
2023-08-12T18:16:34.646Z,100.00
2023-08-12T18:19:03.564Z,100.00
2023-08-12T18:21:30.170Z,100.00
2023-08-12T18:23:56.756Z,100.00
2023-08-12T18:26:23.367Z,100.00
2023-08-12T18:28:50.074Z,100.00
2023-08-12T18:31:16.732Z,100.00
2023-08-12T18:33:43.374Z,100.00
2023-08-12T18:36:09.891Z,100.00
2023-08-12T18:38:36.585Z,100.00
2023-08-12T18:41:03.240Z,100.00
2023-08-12T18:43:29.858Z,100.00
2023-08-12T18:45:56.620Z,100.00
2023-08-12T18:48:23.588Z,100.00
2023-08-12T18:50:50.255Z,100.00
2023-08-12T18:53:16.899Z,100.00
2023-08-12T18:55:44.375Z,100.00
2023-08-12T18:58:10.931Z,100.00
2023-08-12T19:00:37.683Z,100.00
2023-08-12T19:03:04.476Z,100.00
2023-08-12T19:05:31.282Z,100.00
2023-08-12T19:07:57.906Z,100.00
2023-08-12T19:10:24.816Z,100.00
2023-08-12T19:12:51.460Z,100.00
2023-08-12T19:15:18.218Z,100.00
2023-08-12T19:17:45.315Z,100.00
2023-08-12T19:20:12.786Z,100.00
2023-08-12T19:22:40.344Z,100.00
2023-08-12T19:25:07.845Z,100.00
2023-08-12T19:27:34.556Z,100.00
2023-08-12T19:30:01.120Z,100.00
2023-08-12T19:32:27.631Z,100.00
2023-08-12T19:34:54.285Z,100.00
2023-08-12T19:37:20.873Z,100.00
2023-08-12T19:39:47.356Z,100.00
2023-08-12T19:42:14.127Z,100.00
2023-08-12T19:44:40.794Z,100.00
2023-08-12T19:47:07.501Z,100.00
2023-08-12T19:49:34.121Z,100.00
2023-08-12T19:52:00.757Z,100.00
2023-08-12T19:54:27.413Z,100.00
2023-08-12T19:56:54.003Z,100.00
2023-08-12T19:59:20.614Z,100.00
2023-08-12T20:01:47.166Z,100.00
2023-08-12T20:04:13.698Z,100.00
2023-08-12T20:06:40.333Z,100.00
2023-08-12T20:09:07.496Z,100.00
2023-08-12T20:11:34.085Z,100.00
2023-08-12T20:14:00.734Z,100.00
2023-08-12T20:16:27.366Z,100.00
2023-08-12T20:18:53.973Z,100.00
2023-08-12T20:21:20.656Z,100.00
2023-08-12T20:23:47.241Z,100.00
2023-08-12T20:26:13.796Z,100.00
2023-08-12T20:28:40.266Z,100.00
2023-08-12T20:31:07.102Z,100.00
2023-08-12T20:33:33.719Z,100.00
2023-08-12T20:36:00.383Z,100.00
2023-08-12T20:38:26.974Z,100.00
2023-08-12T20:40:53.420Z,100.00
2023-08-12T20:43:20.019Z,100.00
2023-08-12T20:45:46.636Z,100.00
2023-08-12T20:48:13.192Z,100.00
2023-08-12T20:50:39.718Z,100.00
2023-08-12T20:53:06.267Z,100.00
2023-08-12T20:55:32.852Z,100.00
2023-08-12T20:57:59.288Z,100.00
2023-08-12T21:00:25.945Z,100.00
2023-08-12T21:02:52.707Z,100.00
2023-08-12T21:09:31.174Z,100.00
2023-08-12T21:11:57.794Z,100.00
2023-08-12T21:14:24.880Z,100.00
2023-08-12T21:16:51.395Z,100.00
2023-08-12T21:19:17.944Z,100.00
2023-08-12T21:21:44.704Z,100.00
2023-08-12T21:24:11.415Z,100.00
2023-08-12T21:26:38.049Z,100.00
2023-08-12T21:29:05.307Z,100.00
2023-08-12T21:31:32.021Z,100.00
2023-08-12T21:33:58.697Z,100.00
2023-08-12T21:36:25.325Z,100.00
2023-08-12T21:38:52.013Z,100.00
2023-08-12T21:41:18.847Z,100.00
2023-08-12T21:43:45.581Z,100.00
2023-08-12T21:46:13.157Z,100.00
2023-08-12T21:48:39.681Z,100.00
2023-08-12T21:51:09.009Z,100.00
2023-08-12T21:53:35.984Z,100.00
2023-08-12T21:56:02.604Z,100.00
2023-08-12T21:58:29.144Z,100.00
2023-08-12T22:17:21.063Z,100.00
2023-08-12T22:19:49.008Z,100.00
2023-08-12T22:22:20.354Z,100.00
2023-08-12T22:24:48.449Z,100.00
2023-08-12T22:27:15.069Z,100.00
2023-08-12T22:29:42.232Z,100.00
2023-08-12T22:32:08.888Z,100.00
2023-08-12T22:34:35.519Z,100.00
2023-08-12T22:37:02.099Z,100.00
2023-08-12T22:39:28.631Z,100.00
2023-08-12T22:41:55.519Z,100.00
2023-08-12T22:44:22.110Z,100.00
2023-08-12T22:46:48.741Z,100.00
2023-08-12T22:49:16.398Z,100.00
2023-08-12T22:51:43.000Z,100.00
2023-08-12T22:54:10.389Z,100.00
2023-08-12T22:56:38.701Z,100.00
2023-08-12T22:59:05.506Z,100.00
2023-08-12T23:01:32.091Z,100.00
2023-08-12T23:03:58.560Z,100.00
2023-08-12T23:06:25.173Z,100.00
2023-08-12T23:08:51.718Z,100.00
2023-08-12T23:11:18.325Z,100.00
2023-08-12T23:13:44.936Z,100.00
2023-08-12T23:16:11.486Z,100.00
2023-08-12T23:18:39.222Z,100.00
2023-08-12T23:21:05.980Z,100.00
2023-08-12T23:23:32.516Z,100.00
2023-08-12T23:25:59.044Z,100.00
2023-08-12T23:28:25.665Z,100.00
2023-08-12T23:30:52.346Z,100.00
2023-08-12T23:33:19.218Z,100.00
2023-08-12T23:35:46.467Z,100.00
2023-08-12T23:38:13.193Z,100.00
2023-08-12T23:40:40.456Z,100.00
2023-08-12T23:43:07.498Z,100.00
2023-08-12T23:45:37.363Z,100.00
2023-08-12T23:48:04.951Z,100.00
2023-08-12T23:50:32.018Z,100.00
2023-08-12T23:57:10.551Z,100.00
2023-08-12T23:59:37.329Z,100.00
