createdAt,value
2022-12-31T00:00:10.084Z,0.00
2022-12-31T00:01:11.099Z,0.00
2022-12-31T00:02:10.459Z,0.00
2022-12-31T00:03:10.713Z,0.00
2022-12-31T00:04:10.688Z,0.00
2022-12-31T00:05:10.850Z,0.00
2022-12-31T00:06:11.767Z,0.00
2022-12-31T00:07:11.160Z,0.00
2022-12-31T00:08:11.778Z,0.00
2022-12-31T00:09:12.089Z,0.00
2022-12-31T00:10:11.578Z,0.00
2022-12-31T00:11:11.758Z,0.00
2022-12-31T00:12:12.600Z,0.00
2022-12-31T00:13:12.133Z,0.00
2022-12-31T00:14:12.305Z,0.00
2022-12-31T00:15:13.271Z,0.00
2022-12-31T00:16:12.733Z,0.00
2022-12-31T00:17:13.741Z,0.00
2022-12-31T00:18:13.072Z,0.00
2022-12-31T00:19:13.785Z,0.00
2022-12-31T00:20:13.439Z,0.00
2022-12-31T00:21:13.623Z,0.00
2022-12-31T00:22:13.780Z,0.00
2022-12-31T00:23:13.941Z,0.00
2022-12-31T00:24:14.080Z,0.00
2022-12-31T00:25:15.231Z,0.00
2022-12-31T00:26:15.094Z,0.00
2022-12-31T00:27:15.233Z,0.00
2022-12-31T00:28:14.769Z,0.00
2022-12-31T00:29:15.933Z,0.00
2022-12-31T00:30:15.767Z,0.00
2022-12-31T00:31:15.302Z,0.00
2022-12-31T00:32:16.235Z,0.00
2022-12-31T00:33:16.233Z,0.00
2022-12-31T00:34:15.769Z,0.00
2022-12-31T00:35:15.934Z,0.00
2022-12-31T00:36:16.753Z,0.00
2022-12-31T00:37:16.276Z,0.00
2022-12-31T00:38:16.433Z,0.00
2022-12-31T00:39:17.733Z,0.00
2022-12-31T00:40:16.720Z,0.00
2022-12-31T00:41:17.773Z,0.00
2022-12-31T00:42:17.888Z,0.00
2022-12-31T00:43:18.140Z,0.00
2022-12-31T00:44:38.296Z,0.00
2022-12-31T00:45:17.396Z,0.00
2022-12-31T00:46:17.586Z,0.00
2022-12-31T00:47:18.269Z,0.00
2022-12-31T00:48:17.898Z,0.00
2022-12-31T00:49:18.097Z,0.00
2022-12-31T00:50:40.163Z,0.00
2022-12-31T00:51:18.483Z,0.00
2022-12-31T00:52:20.738Z,0.00
2022-12-31T00:53:18.959Z,0.00
2022-12-31T00:54:19.799Z,0.00
2022-12-31T00:55:20.108Z,0.00
2022-12-31T00:56:19.467Z,0.00
2022-12-31T00:57:20.612Z,0.00
2022-12-31T00:58:19.743Z,0.00
2022-12-31T00:59:19.903Z,0.00
2022-12-31T01:00:20.066Z,0.00
2022-12-31T01:01:20.407Z,0.00
2022-12-31T01:02:20.536Z,0.00
2022-12-31T01:03:22.287Z,0.00
2022-12-31T01:04:20.812Z,0.00
2022-12-31T01:05:20.982Z,0.00
2022-12-31T01:06:21.140Z,0.00
2022-12-31T01:07:21.784Z,0.00
2022-12-31T01:08:21.423Z,0.00
2022-12-31T01:09:21.739Z,0.00
2022-12-31T01:10:22.290Z,0.00
2022-12-31T01:11:21.938Z,0.00
2022-12-31T01:12:22.093Z,0.00
2022-12-31T01:13:22.242Z,0.00
2022-12-31T01:14:22.417Z,0.00
2022-12-31T01:15:23.835Z,0.00
2022-12-31T01:16:23.285Z,0.00
2022-12-31T01:17:22.895Z,0.00
2022-12-31T01:18:23.027Z,0.00
2022-12-31T01:19:23.187Z,0.00
2022-12-31T01:20:24.739Z,0.00
2022-12-31T01:21:23.477Z,0.00
2022-12-31T01:22:24.252Z,0.00
2022-12-31T01:23:23.874Z,0.00
2022-12-31T01:24:24.047Z,0.00
2022-12-31T01:25:24.209Z,0.00
2022-12-31T01:26:24.381Z,0.00
2022-12-31T01:27:24.587Z,0.00
2022-12-31T01:28:24.744Z,0.00
2022-12-31T01:29:24.917Z,0.00
2022-12-31T01:30:26.615Z,0.00
2022-12-31T01:31:25.331Z,0.00
2022-12-31T01:32:25.385Z,0.00
2022-12-31T01:33:25.541Z,0.00
2022-12-31T01:34:25.758Z,0.00
2022-12-31T01:35:26.792Z,0.00
2022-12-31T01:36:26.744Z,0.00
2022-12-31T01:37:26.793Z,0.00
2022-12-31T01:38:26.321Z,0.00
2022-12-31T01:39:26.473Z,0.00
2022-12-31T01:40:27.289Z,0.00
2022-12-31T01:41:26.825Z,0.00
2022-12-31T01:42:27.003Z,0.00
2022-12-31T01:43:27.171Z,0.00
2022-12-31T01:44:28.750Z,0.00
2022-12-31T01:45:27.504Z,0.00
2022-12-31T01:46:27.691Z,0.00
2022-12-31T01:47:28.304Z,0.00
2022-12-31T01:48:28.808Z,0.00
2022-12-31T01:49:28.204Z,0.00
2022-12-31T01:50:28.356Z,0.00
2022-12-31T01:51:30.118Z,0.00
2022-12-31T01:52:28.741Z,0.00
2022-12-31T01:53:31.248Z,0.00
2022-12-31T01:54:29.092Z,0.00
2022-12-31T01:55:29.257Z,0.00
2022-12-31T01:56:29.408Z,0.00
2022-12-31T01:57:30.299Z,0.00
2022-12-31T01:58:29.819Z,0.00
2022-12-31T01:59:30.000Z,0.00
2022-12-31T02:00:30.791Z,0.00
2022-12-31T02:01:30.613Z,0.00
2022-12-31T02:02:30.883Z,0.00
2022-12-31T02:03:30.773Z,0.00
2022-12-31T02:04:31.793Z,0.00
2022-12-31T02:05:32.251Z,0.00
2022-12-31T02:06:31.277Z,0.00
2022-12-31T02:07:31.430Z,0.00
2022-12-31T02:08:36.969Z,0.00
2022-12-31T02:09:32.772Z,0.00
2022-12-31T02:10:32.636Z,0.00
2022-12-31T02:11:32.307Z,0.00
2022-12-31T02:12:32.335Z,0.00
2022-12-31T02:13:33.296Z,0.00
2022-12-31T02:14:32.709Z,0.00
2022-12-31T02:15:33.805Z,0.00
2022-12-31T02:16:33.819Z,0.00
2022-12-31T02:17:33.224Z,0.00
2022-12-31T02:18:34.260Z,0.00
2022-12-31T02:19:34.524Z,0.00
2022-12-31T02:20:33.655Z,0.00
2022-12-31T02:21:34.757Z,0.00
2022-12-31T02:22:34.089Z,0.00
2022-12-31T02:23:34.283Z,0.00
2022-12-31T02:24:34.462Z,0.00
2022-12-31T02:25:34.630Z,0.00
2022-12-31T02:26:34.857Z,0.00
2022-12-31T02:27:35.767Z,0.00
2022-12-31T02:28:35.216Z,0.00
2022-12-31T02:29:36.265Z,0.00
2022-12-31T02:30:36.269Z,0.00
2022-12-31T02:31:35.733Z,0.00
2022-12-31T02:32:35.817Z,0.00
2022-12-31T02:33:36.017Z,0.00
2022-12-31T02:34:37.136Z,0.00
2022-12-31T02:35:37.308Z,0.00
2022-12-31T02:36:37.302Z,0.00
2022-12-31T02:37:37.304Z,0.00
2022-12-31T02:38:36.843Z,0.00
2022-12-31T02:39:37.023Z,0.00
2022-12-31T02:40:38.807Z,0.00
2022-12-31T02:41:37.821Z,0.00
2022-12-31T02:42:38.303Z,0.00
2022-12-31T02:43:37.835Z,0.00
2022-12-31T02:44:39.630Z,0.00
2022-12-31T02:45:38.157Z,0.00
2022-12-31T02:46:38.357Z,0.00
2022-12-31T02:47:38.557Z,0.00
2022-12-31T02:48:39.632Z,0.00
2022-12-31T02:49:38.945Z,0.00
2022-12-31T02:50:40.274Z,0.00
2022-12-31T02:51:39.334Z,0.00
2022-12-31T02:52:40.320Z,0.00
2022-12-31T02:53:39.727Z,0.00
2022-12-31T02:54:40.775Z,0.00
2022-12-31T02:55:40.058Z,0.00
2022-12-31T02:56:40.242Z,0.00
2022-12-31T02:57:40.416Z,0.00
2022-12-31T02:58:41.306Z,0.00
2022-12-31T02:59:41.343Z,0.00
2022-12-31T03:00:41.052Z,0.00
2022-12-31T03:01:41.343Z,0.00
2022-12-31T03:02:41.449Z,0.00
2022-12-31T03:03:41.612Z,0.00
2022-12-31T03:04:42.314Z,0.00
2022-12-31T03:05:42.819Z,0.00
2022-12-31T03:06:42.075Z,0.00
2022-12-31T03:07:42.266Z,0.00
2022-12-31T03:08:42.431Z,0.00
2022-12-31T03:09:42.595Z,0.00
2022-12-31T03:10:43.316Z,0.00
2022-12-31T03:11:42.959Z,0.00
2022-12-31T03:12:43.137Z,0.00
2022-12-31T03:13:43.293Z,0.00
2022-12-31T03:14:43.500Z,0.00
2022-12-31T03:15:44.313Z,0.00
2022-12-31T03:16:44.777Z,0.00
2022-12-31T03:17:44.045Z,0.00
2022-12-31T03:18:44.225Z,0.00
2022-12-31T03:19:45.279Z,0.00
2022-12-31T03:20:44.536Z,0.00
2022-12-31T03:21:44.682Z,0.00
2022-12-31T03:22:44.821Z,0.00
2022-12-31T03:23:44.984Z,0.00
2022-12-31T03:24:46.285Z,0.00
2022-12-31T03:25:45.303Z,0.00
2022-12-31T03:26:45.488Z,0.00
2022-12-31T03:27:45.660Z,0.00
2022-12-31T03:28:45.836Z,0.00
2022-12-31T03:29:46.009Z,0.00
2022-12-31T03:30:46.182Z,0.00
2022-12-31T03:31:46.859Z,0.00
2022-12-31T03:32:48.298Z,0.00
2022-12-31T03:33:46.651Z,0.00
2022-12-31T03:34:46.816Z,0.00
2022-12-31T03:35:46.968Z,0.00
2022-12-31T03:36:47.120Z,0.00
2022-12-31T03:37:48.790Z,0.00
2022-12-31T03:38:51.206Z,0.00
2022-12-31T03:39:49.588Z,0.00
2022-12-31T03:40:48.326Z,0.00
2022-12-31T03:41:48.332Z,0.00
2022-12-31T03:42:48.212Z,0.00
2022-12-31T03:43:48.342Z,0.00
2022-12-31T03:44:48.485Z,0.00
2022-12-31T03:45:48.618Z,0.00
2022-12-31T03:46:48.802Z,0.00
2022-12-31T03:47:50.790Z,0.00
2022-12-31T03:48:49.824Z,0.00
2022-12-31T03:49:49.320Z,0.00
2022-12-31T03:50:49.496Z,0.00
2022-12-31T03:51:49.638Z,0.00
2022-12-31T03:52:51.838Z,0.00
2022-12-31T03:53:49.934Z,0.00
2022-12-31T03:54:51.796Z,0.00
2022-12-31T03:55:50.299Z,0.00
2022-12-31T03:56:55.316Z,0.00
2022-12-31T03:57:52.677Z,0.00
2022-12-31T03:58:51.793Z,0.00
2022-12-31T03:59:51.051Z,0.00
2022-12-31T04:00:52.224Z,0.00
2022-12-31T04:01:51.490Z,0.00
2022-12-31T04:02:52.360Z,0.00
2022-12-31T04:03:51.796Z,0.00
2022-12-31T04:04:51.987Z,0.00
2022-12-31T04:05:52.155Z,0.00
2022-12-31T04:06:53.294Z,0.00
2022-12-31T04:07:53.296Z,0.00
2022-12-31T04:08:52.723Z,0.00
2022-12-31T04:09:53.890Z,0.00
2022-12-31T04:10:53.041Z,0.00
2022-12-31T04:11:53.205Z,0.00
2022-12-31T04:12:54.345Z,0.00
2022-12-31T04:13:53.846Z,0.00
2022-12-31T04:14:53.796Z,0.00
2022-12-31T04:15:55.793Z,0.00
2022-12-31T04:16:54.833Z,0.00
2022-12-31T04:17:54.364Z,0.00
2022-12-31T04:18:54.541Z,0.00
2022-12-31T04:19:54.850Z,0.00
2022-12-31T04:20:54.929Z,0.00
2022-12-31T04:21:55.166Z,0.00
2022-12-31T04:22:55.344Z,0.00
2022-12-31T04:23:56.296Z,0.00
2022-12-31T04:24:55.688Z,0.00
2022-12-31T04:25:56.658Z,0.00
2022-12-31T04:26:59.644Z,0.00
2022-12-31T04:27:57.834Z,0.00
2022-12-31T04:28:56.343Z,0.00
2022-12-31T04:29:56.867Z,0.00
2022-12-31T04:30:56.652Z,0.00
2022-12-31T04:31:56.910Z,0.00
2022-12-31T04:32:57.840Z,0.00
2022-12-31T04:33:57.109Z,0.00
2022-12-31T04:34:57.734Z,0.00
2022-12-31T04:35:57.852Z,0.00
2022-12-31T04:36:58.348Z,0.00
2022-12-31T04:37:58.836Z,0.00
2022-12-31T04:38:58.097Z,0.00
2022-12-31T04:40:05.169Z,0.00
2022-12-31T04:41:00.505Z,0.00
2022-12-31T04:41:59.310Z,0.00
2022-12-31T04:42:58.804Z,0.00
2022-12-31T04:43:59.852Z,0.00
2022-12-31T04:44:59.842Z,0.00
2022-12-31T04:45:59.890Z,0.00
2022-12-31T04:47:00.365Z,0.00
2022-12-31T04:48:00.347Z,0.00
2022-12-31T04:48:59.885Z,0.00
2022-12-31T04:50:00.048Z,0.00
2022-12-31T04:51:00.220Z,0.00
2022-12-31T04:52:00.419Z,0.00
2022-12-31T04:53:00.563Z,0.00
2022-12-31T04:54:00.745Z,0.00
2022-12-31T04:55:01.872Z,0.00
2022-12-31T04:56:02.803Z,0.00
2022-12-31T04:57:01.301Z,0.00
2022-12-31T04:58:02.745Z,0.00
2022-12-31T04:59:01.626Z,0.00
2022-12-31T05:00:03.823Z,0.00
2022-12-31T05:01:02.993Z,0.00
2022-12-31T05:02:03.185Z,0.00
2022-12-31T05:03:03.210Z,0.00
2022-12-31T05:04:02.535Z,0.00
2022-12-31T05:05:03.305Z,0.00
2022-12-31T05:06:03.815Z,0.00
2022-12-31T05:07:03.066Z,0.00
2022-12-31T05:08:03.229Z,0.00
2022-12-31T05:09:03.386Z,0.00
2022-12-31T05:10:04.813Z,0.00
2022-12-31T05:11:03.683Z,0.00
2022-12-31T05:12:03.818Z,0.00
2022-12-31T05:13:03.966Z,0.00
2022-12-31T05:14:04.124Z,0.00
2022-12-31T05:15:04.810Z,0.00
2022-12-31T05:16:04.429Z,0.00
2022-12-31T05:17:05.392Z,0.00
2022-12-31T05:18:04.689Z,0.00
2022-12-31T05:19:04.850Z,0.00
2022-12-31T05:20:05.810Z,0.00
2022-12-31T05:21:05.183Z,0.00
2022-12-31T05:22:05.327Z,0.00
2022-12-31T05:23:06.309Z,0.00
2022-12-31T05:24:05.921Z,0.00
2022-12-31T05:25:05.892Z,0.00
2022-12-31T05:26:06.813Z,0.00
2022-12-31T05:27:06.849Z,0.00
2022-12-31T05:28:06.367Z,0.00
2022-12-31T05:29:07.354Z,0.00
2022-12-31T05:30:06.741Z,0.00
2022-12-31T05:31:07.896Z,0.00
2022-12-31T05:32:07.815Z,0.00
2022-12-31T05:33:07.215Z,0.00
2022-12-31T05:34:07.391Z,0.00
2022-12-31T05:35:07.544Z,0.00
2022-12-31T05:36:07.739Z,0.00
2022-12-31T05:37:08.814Z,0.00
2022-12-31T05:38:08.172Z,0.00
2022-12-31T05:39:09.209Z,0.00
2022-12-31T05:40:08.334Z,0.00
2022-12-31T05:41:09.010Z,0.00
2022-12-31T05:42:08.766Z,0.00
2022-12-31T05:43:08.974Z,0.00
2022-12-31T05:44:09.857Z,0.00
2022-12-31T05:45:10.396Z,0.00
2022-12-31T05:46:10.329Z,0.00
2022-12-31T05:47:09.706Z,0.00
2022-12-31T05:48:11.816Z,0.00
2022-12-31T05:49:10.823Z,0.00
2022-12-31T05:50:10.230Z,0.00
2022-12-31T05:51:11.324Z,0.00
2022-12-31T05:52:10.605Z,0.00
2022-12-31T05:53:10.801Z,0.00
2022-12-31T05:54:10.943Z,0.00
2022-12-31T05:55:12.823Z,0.00
2022-12-31T05:56:11.856Z,0.00
2022-12-31T05:57:11.499Z,0.00
2022-12-31T05:58:11.873Z,0.00
2022-12-31T05:59:11.801Z,0.00
2022-12-31T06:00:13.844Z,0.00
2022-12-31T06:01:12.388Z,0.00
2022-12-31T06:02:13.248Z,0.00
2022-12-31T06:03:13.524Z,0.00
2022-12-31T06:04:12.747Z,0.00
2022-12-31T06:05:13.864Z,0.00
2022-12-31T06:06:13.135Z,0.00
2022-12-31T06:07:13.318Z,0.00
2022-12-31T06:08:14.321Z,0.00
2022-12-31T06:09:15.332Z,0.00
2022-12-31T06:10:13.851Z,0.00
2022-12-31T06:11:14.867Z,0.00
2022-12-31T06:12:14.143Z,0.00
2022-12-31T06:13:14.379Z,0.00
2022-12-31T06:14:16.324Z,0.00
2022-12-31T06:15:14.877Z,0.00
2022-12-31T06:16:14.883Z,0.00
2022-12-31T06:17:15.985Z,0.00
2022-12-31T06:18:15.142Z,0.00
2022-12-31T06:19:15.271Z,0.00
2022-12-31T06:20:15.481Z,0.00
2022-12-31T06:21:15.682Z,0.00
2022-12-31T06:22:16.828Z,0.00
2022-12-31T06:23:16.824Z,0.00
2022-12-31T06:24:16.333Z,0.00
2022-12-31T06:25:16.546Z,0.00
2022-12-31T06:26:18.005Z,0.00
2022-12-31T06:27:17.892Z,0.00
2022-12-31T06:28:20.590Z,0.00
2022-12-31T06:29:18.250Z,0.00
2022-12-31T06:30:18.327Z,0.00
2022-12-31T06:31:17.613Z,0.00
2022-12-31T06:32:17.762Z,0.00
2022-12-31T06:33:17.952Z,0.00
2022-12-31T06:34:18.167Z,0.00
2022-12-31T06:35:18.878Z,0.00
2022-12-31T06:36:18.515Z,0.00
2022-12-31T06:37:18.668Z,0.00
2022-12-31T06:38:18.865Z,0.00
2022-12-31T06:39:20.834Z,0.00
2022-12-31T06:40:19.212Z,0.00
2022-12-31T06:41:20.347Z,0.00
2022-12-31T06:42:20.380Z,0.00
2022-12-31T06:43:20.829Z,0.00
2022-12-31T06:44:20.849Z,0.00
2022-12-31T06:45:20.128Z,0.00
2022-12-31T06:46:20.372Z,0.00
2022-12-31T06:47:20.451Z,0.00
2022-12-31T06:48:20.658Z,0.00
2022-12-31T06:49:20.818Z,0.00
2022-12-31T06:50:20.987Z,0.00
2022-12-31T06:51:21.166Z,0.00
2022-12-31T06:52:22.848Z,0.00
2022-12-31T06:53:22.342Z,0.00
2022-12-31T06:54:23.358Z,0.00
2022-12-31T06:55:21.751Z,0.00
2022-12-31T06:56:29.392Z,0.00
2022-12-31T06:57:25.840Z,0.00
2022-12-31T06:58:22.343Z,0.00
2022-12-31T06:59:22.537Z,0.00
2022-12-31T07:00:22.728Z,0.00
2022-12-31T07:01:23.941Z,0.00
2022-12-31T07:02:23.207Z,0.00
2022-12-31T07:03:23.379Z,0.00
2022-12-31T07:04:24.382Z,0.00
2022-12-31T07:05:24.338Z,0.00
2022-12-31T07:06:23.981Z,0.00
2022-12-31T07:07:24.192Z,0.00
2022-12-31T07:08:25.723Z,0.00
2022-12-31T07:09:24.369Z,0.00
2022-12-31T07:10:29.481Z,4.00
2022-12-31T07:11:26.385Z,4.00
2022-12-31T07:12:24.809Z,4.00
2022-12-31T07:13:24.989Z,4.00
2022-12-31T07:14:25.907Z,4.00
2022-12-31T07:15:25.414Z,0.00
2022-12-31T07:16:25.548Z,4.00
2022-12-31T07:17:25.631Z,4.00
2022-12-31T07:18:25.823Z,8.00
2022-12-31T07:19:25.990Z,8.00
2022-12-31T07:20:26.204Z,4.00
2022-12-31T07:21:26.403Z,4.00
2022-12-31T07:22:26.562Z,8.00
2022-12-31T07:23:26.725Z,8.00
2022-12-31T07:24:28.361Z,8.00
2022-12-31T07:25:27.846Z,8.00
2022-12-31T07:26:28.344Z,12.00
2022-12-31T07:27:27.481Z,12.00
2022-12-31T07:28:28.385Z,12.00
2022-12-31T07:29:27.806Z,20.00
2022-12-31T07:30:28.035Z,24.00
2022-12-31T07:31:28.158Z,28.00
2022-12-31T07:32:30.353Z,28.00
2022-12-31T07:33:28.576Z,36.00
2022-12-31T07:34:28.763Z,40.00
2022-12-31T07:35:34.791Z,48.00
2022-12-31T07:36:31.114Z,56.00
2022-12-31T07:37:29.846Z,60.00
2022-12-31T07:38:29.848Z,68.00
2022-12-31T07:39:30.415Z,72.00
2022-12-31T07:40:29.693Z,84.00
2022-12-31T07:41:29.893Z,100.00
2022-12-31T07:42:30.719Z,112.00
2022-12-31T07:43:30.282Z,120.00
2022-12-31T07:44:30.472Z,132.00
2022-12-31T07:45:30.667Z,136.00
2022-12-31T07:46:30.897Z,152.00
2022-12-31T07:47:31.005Z,156.00
2022-12-31T07:48:31.863Z,184.00
2022-12-31T07:49:31.900Z,212.00
2022-12-31T07:50:31.546Z,220.00
2022-12-31T07:51:32.358Z,232.00
2022-12-31T07:52:32.399Z,236.00
2022-12-31T07:53:32.069Z,248.00
2022-12-31T07:54:32.211Z,264.00
2022-12-31T07:55:33.854Z,284.00
2022-12-31T07:56:33.853Z,332.00
2022-12-31T07:57:32.847Z,344.00
2022-12-31T07:58:33.419Z,356.00
2022-12-31T07:59:34.360Z,380.00
2022-12-31T08:00:34.396Z,388.00
2022-12-31T08:01:33.686Z,380.00
2022-12-31T08:02:33.971Z,376.00
2022-12-31T08:03:33.980Z,376.00
2022-12-31T08:04:34.167Z,372.00
2022-12-31T08:05:34.351Z,348.00
2022-12-31T08:06:34.534Z,304.00
2022-12-31T08:07:35.397Z,280.00
2022-12-31T08:08:34.947Z,268.00
2022-12-31T08:09:35.125Z,260.00
2022-12-31T08:10:35.280Z,256.00
2022-12-31T08:11:35.443Z,256.00
2022-12-31T08:12:35.622Z,264.00
2022-12-31T08:13:35.811Z,264.00
2022-12-31T08:14:36.870Z,264.00
2022-12-31T08:15:36.912Z,268.00
2022-12-31T08:16:36.941Z,268.00
2022-12-31T08:17:37.400Z,272.00
2022-12-31T08:18:36.919Z,268.00
2022-12-31T08:19:36.808Z,244.00
2022-12-31T08:20:36.937Z,212.00
2022-12-31T08:21:37.421Z,224.00
2022-12-31T08:22:37.338Z,264.00
2022-12-31T08:23:37.523Z,288.00
2022-12-31T08:24:37.699Z,300.00
2022-12-31T08:25:38.427Z,328.00
2022-12-31T08:26:39.730Z,348.00
2022-12-31T08:27:38.218Z,356.00
2022-12-31T08:28:39.866Z,376.00
2022-12-31T08:29:38.617Z,376.00
2022-12-31T08:30:39.418Z,364.00
2022-12-31T08:31:38.970Z,344.00
2022-12-31T08:32:39.161Z,348.00
2022-12-31T08:33:39.309Z,384.00
2022-12-31T08:34:40.417Z,424.00
2022-12-31T08:35:39.921Z,440.00
2022-12-31T08:36:39.868Z,464.00
2022-12-31T08:37:40.915Z,484.00
2022-12-31T08:38:40.328Z,492.00
2022-12-31T08:39:41.234Z,508.00
2022-12-31T08:40:40.652Z,516.00
2022-12-31T08:41:43.075Z,524.00
2022-12-31T08:42:43.366Z,528.00
2022-12-31T08:43:41.925Z,544.00
2022-12-31T08:44:41.919Z,524.00
2022-12-31T08:45:41.671Z,512.00
2022-12-31T08:46:42.411Z,544.00
2022-12-31T08:47:41.999Z,588.00
2022-12-31T08:48:42.208Z,644.00
2022-12-31T08:49:42.391Z,700.00
2022-12-31T08:50:42.565Z,800.00
2022-12-31T08:51:43.417Z,844.00
2022-12-31T08:52:42.954Z,856.00
2022-12-31T08:53:43.155Z,832.00
2022-12-31T08:54:43.345Z,768.00
2022-12-31T08:55:43.538Z,640.00
2022-12-31T08:56:48.809Z,472.00
2022-12-31T08:57:45.910Z,432.00
2022-12-31T08:58:44.878Z,548.00
2022-12-31T08:59:44.198Z,568.00
2022-12-31T09:00:44.961Z,436.00
2022-12-31T09:01:45.351Z,380.00
2022-12-31T09:02:48.229Z,456.00
2022-12-31T09:03:46.901Z,472.00
2022-12-31T09:04:45.223Z,440.00
2022-12-31T09:05:46.057Z,592.00
2022-12-31T09:06:47.413Z,956.00
2022-12-31T09:07:46.384Z,1368.00
2022-12-31T09:08:46.889Z,1660.00
2022-12-31T09:09:46.316Z,1960.00
2022-12-31T09:10:46.516Z,2108.00
2022-12-31T09:11:46.704Z,2052.00
2022-12-31T09:12:47.452Z,2016.00
2022-12-31T09:13:47.241Z,1960.00
2022-12-31T09:14:48.290Z,1712.00
2022-12-31T09:15:48.384Z,1284.00
2022-12-31T09:16:47.549Z,1004.00
2022-12-31T09:17:48.430Z,792.00
2022-12-31T09:18:47.930Z,736.00
2022-12-31T09:19:48.113Z,648.00
2022-12-31T09:20:48.281Z,556.00
2022-12-31T09:21:48.463Z,512.00
2022-12-31T09:22:48.601Z,636.00
2022-12-31T09:23:50.385Z,820.00
2022-12-31T09:24:49.008Z,636.00
2022-12-31T09:25:49.182Z,568.00
2022-12-31T09:26:49.357Z,572.00
2022-12-31T09:27:49.532Z,544.00
2022-12-31T09:28:50.389Z,612.00
2022-12-31T09:29:50.424Z,816.00
2022-12-31T09:30:50.882Z,1056.00
2022-12-31T09:31:50.911Z,928.00
2022-12-31T09:32:55.344Z,824.00
2022-12-31T09:33:52.658Z,716.00
2022-12-31T09:34:51.430Z,728.00
2022-12-31T09:35:52.397Z,716.00
2022-12-31T09:36:51.155Z,540.00
2022-12-31T09:37:51.347Z,764.00
2022-12-31T09:38:53.404Z,928.00
2022-12-31T09:39:51.672Z,756.00
2022-12-31T09:40:52.431Z,700.00
2022-12-31T09:41:52.086Z,832.00
2022-12-31T09:42:52.276Z,856.00
2022-12-31T09:43:57.355Z,808.00
2022-12-31T09:44:54.584Z,896.00
2022-12-31T09:45:52.979Z,904.00
2022-12-31T09:46:52.883Z,892.00
2022-12-31T09:47:53.898Z,848.00
2022-12-31T09:48:53.448Z,816.00
2022-12-31T09:49:54.435Z,704.00
2022-12-31T09:50:53.706Z,784.00
2022-12-31T09:51:53.903Z,796.00
2022-12-31T09:52:55.908Z,688.00
2022-12-31T09:53:54.442Z,712.00
2022-12-31T09:54:55.271Z,636.00
2022-12-31T09:55:55.431Z,696.00
2022-12-31T09:56:59.023Z,644.00
2022-12-31T09:57:56.049Z,660.00
2022-12-31T09:58:55.899Z,632.00
2022-12-31T09:59:56.905Z,696.00
2022-12-31T10:00:56.598Z,856.00
2022-12-31T10:01:55.900Z,864.00
2022-12-31T10:02:56.580Z,788.00
2022-12-31T10:03:56.906Z,836.00
2022-12-31T10:04:57.895Z,828.00
2022-12-31T10:05:58.402Z,740.00
2022-12-31T10:06:57.397Z,696.00
2022-12-31T10:07:56.959Z,868.00
2022-12-31T10:08:57.092Z,964.00
2022-12-31T10:09:57.256Z,864.00
2022-12-31T10:10:57.936Z,1064.00
2022-12-31T10:11:59.403Z,1108.00
2022-12-31T10:12:57.785Z,972.00
2022-12-31T10:13:57.937Z,880.00
2022-12-31T10:14:58.099Z,968.00
2022-12-31T10:15:58.264Z,1060.00
2022-12-31T10:16:58.618Z,1024.00
2022-12-31T10:17:58.678Z,1032.00
2022-12-31T10:18:58.837Z,1152.00
2022-12-31T10:19:59.471Z,1236.00
2022-12-31T10:20:59.231Z,1468.00
2022-12-31T10:21:59.380Z,1672.00
2022-12-31T10:22:59.541Z,1788.00
2022-12-31T10:24:01.444Z,1968.00
2022-12-31T10:25:00.426Z,2212.00
2022-12-31T10:26:00.892Z,2260.00
2022-12-31T10:27:01.152Z,2160.00
2022-12-31T10:28:00.950Z,2004.00
2022-12-31T10:29:00.475Z,1788.00
2022-12-31T10:30:00.671Z,1736.00
2022-12-31T10:31:02.012Z,1584.00
2022-12-31T10:32:01.921Z,1392.00
2022-12-31T10:33:01.181Z,1368.00
2022-12-31T10:34:01.363Z,1412.00
2022-12-31T10:35:01.578Z,1504.00
2022-12-31T10:36:01.771Z,1612.00
2022-12-31T10:37:01.950Z,1596.00
2022-12-31T10:38:02.908Z,1428.00
2022-12-31T10:39:05.062Z,1424.00
2022-12-31T10:40:03.481Z,1364.00
2022-12-31T10:41:02.639Z,1316.00
2022-12-31T10:42:03.407Z,1288.00
2022-12-31T10:43:05.270Z,1292.00
2022-12-31T10:44:03.109Z,1296.00
2022-12-31T10:45:03.285Z,1312.00
2022-12-31T10:46:03.523Z,1452.00
2022-12-31T10:47:04.418Z,1792.00
2022-12-31T10:48:04.413Z,2324.00
2022-12-31T10:49:03.948Z,2524.00
2022-12-31T10:50:04.125Z,2932.00
2022-12-31T10:51:04.333Z,3216.00
2022-12-31T10:52:04.517Z,3264.00
2022-12-31T10:53:04.690Z,3188.00
2022-12-31T10:54:05.409Z,3096.00
2022-12-31T10:55:05.949Z,2908.00
2022-12-31T10:56:05.468Z,2884.00
2022-12-31T10:57:06.411Z,2748.00
2022-12-31T10:58:07.417Z,2608.00
2022-12-31T10:59:06.420Z,2448.00
2022-12-31T11:00:06.452Z,2384.00
2022-12-31T11:01:06.182Z,2408.00
2022-12-31T11:02:07.185Z,2448.00
2022-12-31T11:03:06.385Z,2512.00
2022-12-31T11:04:07.023Z,2520.00
2022-12-31T11:05:07.349Z,2448.00
2022-12-31T11:06:08.411Z,2468.00
2022-12-31T11:07:07.065Z,2532.00
2022-12-31T11:08:07.233Z,2532.00
2022-12-31T11:09:07.388Z,2392.00
2022-12-31T11:10:07.572Z,2316.00
2022-12-31T11:11:08.278Z,2284.00
2022-12-31T11:12:07.930Z,2268.00
2022-12-31T11:13:08.094Z,2116.00
2022-12-31T11:14:08.359Z,1884.00
2022-12-31T11:15:08.440Z,1680.00
2022-12-31T11:16:08.669Z,1748.00
2022-12-31T11:17:10.914Z,1480.00
2022-12-31T11:18:09.413Z,1212.00
2022-12-31T11:19:09.067Z,1032.00
2022-12-31T11:20:09.240Z,952.00
2022-12-31T11:21:09.913Z,1004.00
2022-12-31T11:22:10.460Z,1108.00
2022-12-31T11:23:09.724Z,1308.00
2022-12-31T11:24:09.883Z,1428.00
2022-12-31T11:25:10.059Z,1368.00
2022-12-31T11:26:10.189Z,1552.00
2022-12-31T11:27:10.359Z,1620.00
2022-12-31T11:28:10.599Z,1516.00
2022-12-31T11:29:11.651Z,1540.00
2022-12-31T11:30:11.486Z,1864.00
2022-12-31T11:31:11.086Z,2032.00
2022-12-31T11:32:11.139Z,2220.00
2022-12-31T11:33:11.305Z,2420.00
2022-12-31T11:34:11.493Z,2676.00
2022-12-31T11:35:11.629Z,3036.00
2022-12-31T11:36:11.776Z,3352.00
2022-12-31T11:37:11.986Z,3416.00
2022-12-31T11:38:12.146Z,3220.00
2022-12-31T11:39:12.967Z,2848.00
2022-12-31T11:40:12.470Z,2592.00
2022-12-31T11:41:12.645Z,2264.00
2022-12-31T11:42:13.463Z,1980.00
2022-12-31T11:43:12.997Z,1912.00
2022-12-31T11:44:13.964Z,2100.00
2022-12-31T11:45:13.966Z,2100.00
2022-12-31T11:46:13.688Z,2000.00
2022-12-31T11:47:13.841Z,2104.00
2022-12-31T11:48:30.267Z,2056.00
2022-12-31T11:49:16.963Z,1928.00
2022-12-31T11:50:14.381Z,2008.00
2022-12-31T11:51:14.443Z,2100.00
2022-12-31T11:52:19.549Z,2216.00
2022-12-31T11:53:16.759Z,2228.00
2022-12-31T11:54:14.873Z,2300.00
2022-12-31T11:55:15.070Z,2392.00
2022-12-31T11:56:15.230Z,2456.00
2022-12-31T11:57:15.478Z,2640.00
2022-12-31T11:58:15.619Z,2772.00
2022-12-31T11:59:19.319Z,2676.00
2022-12-31T12:00:16.949Z,2624.00
2022-12-31T12:01:16.981Z,2772.00
2022-12-31T12:02:16.280Z,2892.00
2022-12-31T12:03:16.465Z,3008.00
2022-12-31T12:04:16.647Z,3236.00
2022-12-31T12:05:18.434Z,3520.00
2022-12-31T12:06:17.085Z,3588.00
2022-12-31T12:07:17.923Z,3768.00
2022-12-31T12:08:17.434Z,3516.00
2022-12-31T12:09:17.570Z,3264.00
2022-12-31T12:10:17.736Z,3044.00
2022-12-31T12:11:17.925Z,2868.00
2022-12-31T12:12:18.111Z,2728.00
2022-12-31T12:13:18.510Z,2620.00
2022-12-31T12:14:18.445Z,2512.00
2022-12-31T12:15:18.635Z,2328.00
2022-12-31T12:16:18.891Z,2260.00
2022-12-31T12:17:18.998Z,2252.00
2022-12-31T12:18:19.490Z,2256.00
2022-12-31T12:19:19.433Z,2296.00
2022-12-31T12:20:20.438Z,2332.00
2022-12-31T12:21:20.439Z,2248.00
2022-12-31T12:22:19.986Z,2160.00
2022-12-31T12:23:20.494Z,1972.00
2022-12-31T12:24:20.332Z,1836.00
2022-12-31T12:25:20.546Z,1736.00
2022-12-31T12:26:20.752Z,1664.00
2022-12-31T12:27:21.960Z,1556.00
2022-12-31T12:28:21.154Z,1408.00
2022-12-31T12:29:22.938Z,1272.00
2022-12-31T12:30:21.623Z,1224.00
2022-12-31T12:31:23.524Z,1224.00
2022-12-31T12:32:22.442Z,1280.00
2022-12-31T12:33:22.104Z,1344.00
2022-12-31T12:34:22.303Z,1396.00
2022-12-31T12:35:23.954Z,1392.00
2022-12-31T12:36:22.657Z,1348.00
2022-12-31T12:37:23.440Z,1084.00
2022-12-31T12:38:23.511Z,1032.00
2022-12-31T12:39:23.177Z,984.00
2022-12-31T12:40:31.454Z,1012.00
2022-12-31T12:41:27.470Z,796.00
2022-12-31T12:42:25.308Z,888.00
2022-12-31T12:43:23.851Z,872.00
2022-12-31T12:44:24.036Z,752.00
2022-12-31T12:45:24.943Z,736.00
2022-12-31T12:46:24.367Z,792.00
2022-12-31T12:47:24.601Z,740.00
2022-12-31T12:48:24.775Z,732.00
2022-12-31T12:49:24.938Z,956.00
2022-12-31T12:50:25.124Z,992.00
2022-12-31T12:51:25.998Z,956.00
2022-12-31T12:52:25.557Z,1060.00
2022-12-31T12:53:26.944Z,1016.00