createdAt,value
2018-03-28T00:00:49.940Z,73.43
2018-03-28T00:05:51.297Z,73.33
2018-03-28T00:10:52.641Z,73.11
2018-03-28T00:15:54.834Z,73.29
2018-03-28T00:20:57.002Z,73.55
2018-03-28T00:25:58.384Z,73.88
2018-03-28T00:30:59.701Z,73.84
2018-03-28T00:36:01.104Z,73.77
2018-03-28T00:41:02.488Z,73.68
2018-03-28T00:46:03.848Z,73.87
2018-03-28T00:51:23.685Z,74.08
2018-03-28T00:56:25.094Z,74.05
2018-03-28T01:01:27.223Z,73.57
2018-03-28T01:06:29.189Z,73.34
2018-03-28T01:11:30.624Z,72.80
2018-03-28T01:16:32.721Z,73.52
2018-03-28T01:21:34.089Z,73.83
2018-03-28T01:26:35.463Z,74.35
2018-03-28T01:31:36.818Z,74.06
2018-03-28T01:36:38.916Z,74.19
2018-03-28T01:41:40.236Z,74.10
2018-03-28T01:46:41.752Z,74.19
2018-03-28T01:51:43.178Z,73.55
2018-03-28T01:56:44.514Z,73.81
2018-03-28T02:01:45.839Z,73.32
2018-03-28T02:06:47.181Z,72.97
2018-03-28T02:11:49.147Z,72.96
2018-03-28T02:16:50.500Z,73.38
2018-03-28T02:21:51.842Z,73.40
2018-03-28T02:26:53.269Z,73.51
2018-03-28T02:31:54.680Z,73.26
2018-03-28T02:36:56.054Z,73.24
2018-03-28T02:41:57.400Z,73.15
2018-03-28T02:46:58.743Z,73.07
2018-03-28T02:52:00.083Z,73.13
2018-03-28T02:57:02.212Z,73.26
2018-03-28T03:02:03.603Z,73.73
2018-03-28T03:07:05.675Z,74.06
2018-03-28T03:12:06.995Z,73.90
2018-03-28T03:17:09.118Z,74.07
2018-03-28T03:22:10.449Z,73.66
2018-03-28T03:27:11.824Z,73.52
2018-03-28T03:32:13.155Z,73.23
2018-03-28T03:37:14.484Z,73.84
2018-03-28T03:42:15.842Z,73.54
2018-03-28T03:47:18.214Z,73.57
2018-03-28T03:52:19.601Z,73.50
2018-03-28T03:57:20.964Z,73.96
2018-03-28T04:02:22.291Z,73.84
2018-03-28T04:07:24.311Z,73.27
2018-03-28T04:12:25.681Z,73.82
2018-03-28T04:17:27.559Z,73.47
2018-03-28T04:22:29.897Z,73.59
2018-03-28T04:27:32.779Z,73.42
2018-03-28T04:32:34.336Z,73.09
2018-03-28T04:37:36.630Z,72.90
2018-03-28T04:42:38.948Z,73.00
2018-03-28T04:47:41.768Z,73.70
2018-03-28T04:52:44.149Z,74.40
2018-03-28T04:57:46.587Z,74.61
2018-03-28T05:02:49.174Z,74.62
2018-03-28T05:07:50.753Z,74.33
2018-03-28T05:12:52.926Z,74.43
2018-03-28T05:17:56.067Z,74.93
2018-03-28T05:22:57.952Z,74.60
2018-03-28T05:28:01.216Z,74.96
2018-03-28T05:33:03.531Z,74.29
2018-03-28T05:38:06.132Z,73.39
2018-03-28T05:43:07.818Z,73.48
2018-03-28T05:48:10.128Z,73.36
2018-03-28T05:53:12.096Z,73.24
2018-03-28T05:58:13.746Z,73.60
2018-03-28T06:03:16.424Z,73.91
2018-03-28T06:08:18.665Z,73.75
2018-03-28T06:13:20.656Z,73.28
2018-03-28T06:18:22.761Z,73.45
2018-03-28T06:23:25.256Z,73.31
2018-03-28T06:28:27.332Z,72.48
2018-03-28T06:33:30.191Z,71.86
2018-03-28T06:38:32.240Z,71.33
2018-03-28T06:43:34.422Z,70.77
2018-03-28T06:48:37.520Z,70.82
2018-03-28T06:53:40.443Z,71.56
2018-03-28T06:58:42.252Z,72.20
2018-03-28T07:03:43.957Z,72.82
2018-03-28T07:08:46.108Z,73.32
2018-03-28T07:13:48.866Z,73.28
2018-03-28T07:18:50.335Z,73.05
2018-03-28T07:23:51.692Z,73.22
2018-03-28T07:28:53.122Z,73.38
2018-03-28T07:33:54.442Z,72.96
2018-03-28T07:38:56.654Z,73.04
2018-03-28T07:43:58.757Z,72.99
2018-03-28T07:49:00.206Z,72.77
2018-03-28T07:54:01.604Z,72.29
2018-03-28T07:59:02.938Z,71.08
2018-03-28T08:04:05.047Z,69.98
2018-03-28T08:09:07.137Z,68.39
2018-03-28T08:14:09.375Z,68.47
2018-03-28T08:19:12.269Z,68.67
2018-03-28T08:24:14.347Z,70.44
2018-03-28T08:29:15.711Z,70.39
2018-03-28T08:34:17.088Z,69.80
2018-03-28T08:39:19.175Z,69.33
2018-03-28T08:44:21.271Z,68.64
2018-03-28T08:49:22.613Z,69.11
2018-03-28T08:54:23.944Z,69.15
2018-03-28T08:59:25.295Z,69.79
2018-03-28T09:04:26.690Z,72.15
2018-03-28T09:09:28.039Z,73.26
2018-03-28T09:14:30.102Z,73.66
2018-03-28T09:19:31.516Z,74.20
2018-03-28T09:24:32.858Z,74.35
2018-03-28T09:29:34.246Z,74.19
2018-03-28T09:34:35.564Z,74.42
2018-03-28T09:39:36.900Z,74.32
2018-03-28T09:44:38.963Z,74.03
2018-03-28T09:49:40.321Z,74.51
2018-03-28T09:54:41.747Z,74.24
2018-03-28T09:59:43.105Z,74.62
2018-03-28T10:04:48.493Z,74.12
2018-03-28T10:09:49.892Z,74.23
2018-03-28T10:14:51.228Z,73.05
2018-03-28T10:19:52.566Z,72.82
2018-03-28T10:24:53.929Z,72.75
2018-03-28T10:29:56.051Z,72.19
2018-03-28T10:34:57.419Z,73.23
2018-03-28T10:39:59.487Z,72.82
2018-03-28T10:45:00.908Z,72.72
2018-03-28T10:50:03.022Z,72.72
2018-03-28T10:55:05.152Z,72.65
2018-03-28T11:00:06.544Z,72.60
2018-03-28T11:05:07.931Z,72.92
2018-03-28T11:10:09.263Z,71.58
2018-03-28T11:15:10.596Z,69.26
2018-03-28T11:20:12.715Z,66.43
2018-03-28T11:25:20.931Z,67.60
2018-03-28T11:30:22.298Z,66.91
2018-03-28T11:35:23.724Z,66.42
2018-03-28T11:40:25.098Z,65.56
2018-03-28T11:45:26.505Z,65.92
2018-03-28T11:50:27.866Z,66.55
2018-03-28T11:55:29.214Z,67.48
2018-03-28T12:00:30.610Z,67.46
2018-03-28T12:05:31.935Z,67.40
2018-03-28T12:10:33.283Z,68.62
2018-03-28T12:15:34.654Z,68.49
2018-03-28T12:20:36.775Z,70.14
2018-03-28T12:25:38.895Z,70.00
2018-03-28T12:30:40.233Z,70.76
2018-03-28T12:35:41.643Z,71.40
2018-03-28T12:40:43.743Z,70.94
2018-03-28T12:45:45.067Z,70.46
2018-03-28T12:50:46.441Z,69.31
2018-03-28T12:55:48.578Z,68.77
2018-03-28T13:00:49.930Z,69.17
2018-03-28T13:05:51.505Z,69.42
2018-03-28T13:10:52.864Z,69.70
2018-03-28T13:15:54.224Z,70.25
2018-03-28T13:20:56.361Z,70.45
2018-03-28T13:25:57.869Z,69.68
2018-03-28T13:30:59.303Z,70.21
2018-03-28T13:36:00.626Z,70.77
2018-03-28T13:41:01.963Z,71.87
2018-03-28T13:46:03.477Z,72.21
2018-03-28T13:51:05.563Z,71.89
2018-03-28T13:56:06.945Z,72.62
2018-03-28T14:01:08.648Z,73.21
2018-03-28T14:06:10.008Z,73.60
2018-03-28T14:11:11.337Z,73.67
2018-03-28T14:16:12.660Z,73.90
2018-03-28T14:21:13.986Z,74.34
2018-03-28T14:26:15.339Z,74.36
2018-03-28T14:31:16.664Z,74.20
2018-03-28T14:36:18.004Z,74.51
2018-03-28T14:41:20.079Z,75.59
2018-03-28T14:46:21.397Z,76.20
2018-03-28T14:51:23.518Z,76.81
2018-03-28T14:56:24.927Z,77.53
2018-03-28T15:01:26.273Z,77.79
2018-03-28T15:06:27.611Z,78.32
2018-03-28T15:11:29.013Z,78.11
2018-03-28T15:16:30.351Z,77.59
2018-03-28T15:21:31.700Z,77.79
2018-03-28T15:26:33.035Z,77.66
2018-03-28T15:31:34.378Z,77.91
2018-03-28T15:36:35.696Z,78.07
2018-03-28T15:41:37.045Z,78.21
2018-03-28T15:46:38.410Z,77.85
2018-03-28T15:51:39.752Z,78.71
2018-03-28T15:56:41.133Z,79.07
2018-03-28T16:01:42.556Z,79.85
2018-03-28T16:06:43.895Z,78.91
2018-03-28T16:11:45.458Z,79.15
2018-03-28T16:16:47.544Z,79.81
2018-03-28T16:21:48.872Z,79.13
2018-03-28T16:26:50.630Z,79.51
2018-03-28T16:31:52.022Z,78.97
2018-03-28T16:36:53.368Z,78.74
2018-03-28T16:41:55.314Z,78.75
2018-03-28T16:46:57.384Z,78.94
2018-03-28T16:51:58.712Z,78.67
2018-03-28T16:57:00.966Z,78.76
2018-03-28T17:02:02.397Z,78.88
2018-03-28T17:07:04.224Z,79.02
2018-03-28T17:12:05.574Z,79.70
2018-03-28T17:17:06.923Z,79.56
2018-03-28T17:22:08.312Z,79.72
2018-03-28T17:27:10.408Z,79.64
2018-03-28T17:32:12.509Z,79.59
2018-03-28T17:37:13.863Z,79.63
2018-03-28T17:42:15.207Z,79.54
2018-03-28T17:47:17.557Z,80.11
2018-03-28T17:52:19.155Z,80.08
2018-03-28T17:57:20.560Z,79.78
2018-03-28T18:02:21.939Z,80.27
2018-03-28T18:07:23.490Z,79.42
2018-03-28T18:12:25.820Z,80.29
2018-03-28T18:17:27.912Z,80.48
2018-03-28T18:22:29.966Z,79.57
2018-03-28T18:27:31.563Z,79.88
2018-03-28T18:32:32.924Z,79.88
2018-03-28T18:37:34.303Z,80.13
2018-03-28T18:42:35.751Z,80.24
2018-03-28T18:47:37.166Z,80.65
2018-03-28T18:52:38.460Z,80.50
2018-03-28T18:57:40.746Z,79.56
2018-03-28T19:02:42.194Z,80.04
2018-03-28T19:07:43.523Z,79.81
2018-03-28T19:12:45.864Z,80.01
2018-03-28T19:17:47.202Z,80.25
2018-03-28T19:22:48.557Z,80.05
2018-03-28T19:27:50.753Z,80.29
2018-03-28T19:32:52.848Z,80.27
2018-03-28T19:37:54.321Z,80.24
2018-03-28T19:42:55.704Z,79.75
2018-03-28T19:47:57.117Z,80.44
2018-03-28T19:52:58.477Z,79.61
2018-03-28T19:57:59.811Z,80.12
2018-03-28T20:03:01.138Z,80.01
2018-03-28T20:08:02.528Z,80.69
2018-03-28T20:13:03.840Z,80.66
2018-03-28T20:18:05.185Z,80.16
2018-03-28T20:23:07.234Z,80.40
2018-03-28T20:28:08.588Z,80.94
2018-03-28T20:33:09.998Z,80.24
2018-03-28T20:38:11.356Z,80.17
2018-03-28T20:43:12.675Z,80.56
2018-03-28T20:48:13.984Z,79.95
2018-03-28T20:53:15.309Z,79.68
2018-03-28T20:58:16.618Z,79.81
2018-03-28T21:03:18.787Z,79.65
2018-03-28T21:08:20.138Z,79.83
2018-03-28T21:13:21.464Z,80.09
2018-03-28T21:18:23.017Z,79.48
2018-03-28T21:23:24.427Z,80.27
2018-03-28T21:28:25.868Z,79.17
2018-03-28T21:33:27.174Z,79.18
2018-03-28T21:38:29.456Z,79.12
2018-03-28T21:43:31.535Z,79.01
2018-03-28T21:48:32.853Z,78.98
2018-03-28T21:53:34.165Z,78.78
2018-03-28T21:58:36.265Z,78.81
2018-03-28T22:03:38.315Z,79.23
2018-03-28T22:08:39.642Z,79.00
2018-03-28T22:13:40.961Z,78.60
2018-03-28T22:18:43.048Z,78.36
2018-03-28T22:23:44.385Z,78.29
2018-03-28T22:28:45.757Z,78.07
2018-03-28T22:33:47.118Z,78.39
2018-03-28T22:38:48.431Z,78.95
2018-03-28T22:43:50.548Z,78.99
2018-03-28T22:48:51.881Z,78.84
2018-03-28T22:53:53.209Z,78.38
2018-03-28T22:58:55.342Z,78.11
2018-03-28T23:03:56.687Z,77.46
2018-03-28T23:08:58.034Z,77.40
2018-03-28T23:13:59.391Z,77.28
2018-03-28T23:19:01.500Z,76.95
2018-03-28T23:24:02.915Z,76.69
2018-03-28T23:29:04.247Z,76.39
2018-03-28T23:34:05.554Z,75.74
2018-03-28T23:39:06.931Z,75.85
2018-03-28T23:44:08.276Z,75.35
2018-03-28T23:49:09.598Z,75.60
2018-03-28T23:54:10.942Z,75.48
2018-03-28T23:59:12.270Z,75.19
