createdAt,value
2018-04-30T00:01:30.399Z,99777
2018-04-30T00:04:00.262Z,99770
2018-04-30T00:06:30.455Z,99768
2018-04-30T00:09:00.616Z,99770
2018-04-30T00:11:30.576Z,99775
2018-04-30T00:14:00.725Z,99782
2018-04-30T00:16:30.510Z,99780
2018-04-30T00:19:01.219Z,99778
2018-04-30T00:21:31.666Z,99774
2018-04-30T00:24:01.708Z,99771
2018-04-30T00:26:31.972Z,99783
2018-04-30T00:29:01.846Z,99772
2018-04-30T00:31:32.195Z,99773
2018-04-30T00:34:02.347Z,99773
2018-04-30T00:36:32.128Z,99773
2018-04-30T00:39:02.232Z,99770
2018-04-30T00:41:32.444Z,99772
2018-04-30T00:44:02.922Z,99778
2018-04-30T00:46:32.723Z,99774
2018-04-30T00:49:02.650Z,99778
2018-04-30T00:51:32.772Z,99775
2018-04-30T00:54:03.002Z,99776
2018-04-30T00:56:33.400Z,99774
2018-04-30T00:59:03.783Z,99777
2018-04-30T01:01:33.900Z,99777
2018-04-30T01:04:03.993Z,99776
2018-04-30T01:06:34.388Z,99773
2018-04-30T01:09:04.255Z,99771
2018-04-30T01:11:34.596Z,99774
2018-04-30T01:14:04.487Z,99776
2018-04-30T01:16:34.627Z,99769
2018-04-30T01:19:04.795Z,99764
2018-04-30T01:21:35.241Z,99762
2018-04-30T01:24:05.255Z,99765
2018-04-30T01:26:35.728Z,99765
2018-04-30T01:29:05.511Z,99766
2018-04-30T01:31:35.281Z,99761
2018-04-30T01:34:05.303Z,99760
2018-04-30T01:36:35.743Z,99760
2018-04-30T01:39:06.557Z,99763
2018-04-30T01:41:36.297Z,99756
2018-04-30T01:44:06.191Z,99761
2018-04-30T01:46:36.477Z,99754
2018-04-30T01:49:06.360Z,99757
2018-04-30T01:51:36.568Z,99753
2018-04-30T01:54:06.529Z,99754
2018-04-30T01:56:36.359Z,99757
2018-04-30T01:59:06.582Z,99752
2018-04-30T02:01:36.409Z,99752
2018-04-30T02:04:06.841Z,99749
2018-04-30T02:06:36.768Z,99752
2018-04-30T02:09:07.113Z,99745
2018-04-30T02:11:37.424Z,99747
2018-04-30T02:14:07.500Z,99746
2018-04-30T02:16:37.341Z,99748
2018-04-30T02:19:07.187Z,99750
2018-04-30T02:21:37.848Z,99756
2018-04-30T02:24:08.215Z,99744
2018-04-30T02:26:38.436Z,99749
2018-04-30T02:29:08.767Z,99744
2018-04-30T02:31:38.565Z,99741
2018-04-30T02:34:08.563Z,99747
2018-04-30T02:36:38.626Z,99753
2018-04-30T02:39:08.468Z,99749
2018-04-30T02:41:38.424Z,99741
2018-04-30T02:44:09.250Z,99749
2018-04-30T02:46:39.313Z,99745
2018-04-30T02:49:09.597Z,99747
2018-04-30T02:51:39.733Z,99747
2018-04-30T02:54:09.516Z,99749
2018-04-30T02:56:39.509Z,99746
2018-04-30T02:59:09.908Z,99753
2018-04-30T03:01:39.710Z,99752
2018-04-30T03:04:10.370Z,99747
2018-04-30T03:06:40.168Z,99749
2018-04-30T03:09:09.928Z,99744
2018-04-30T03:11:40.056Z,99746
2018-04-30T03:14:09.841Z,99750
2018-04-30T03:16:40.067Z,99741
2018-04-30T03:19:10.464Z,99751
2018-04-30T03:21:40.239Z,99750
2018-04-30T03:24:10.301Z,99757
2018-04-30T03:26:40.523Z,99755
2018-04-30T03:29:12.903Z,99758
2018-04-30T03:31:44.098Z,99767
2018-04-30T03:34:13.967Z,99765
2018-04-30T03:36:44.121Z,99769
2018-04-30T03:39:14.496Z,99767
2018-04-30T03:41:44.795Z,99763
2018-04-30T03:44:15.198Z,99768
2018-04-30T03:46:48.168Z,99764
2018-04-30T03:49:18.442Z,99763
2018-04-30T03:51:48.745Z,99767
2018-04-30T03:54:19.012Z,99765
2018-04-30T03:56:50.597Z,99768
2018-04-30T03:59:20.649Z,99767
2018-04-30T04:02:02.850Z,99767
2018-04-30T04:04:44.453Z,99764
2018-04-30T04:07:14.695Z,99768
2018-04-30T04:09:44.870Z,99767
2018-04-30T04:12:15.139Z,99765
2018-04-30T04:14:45.567Z,99764
2018-04-30T04:17:16.804Z,99770
2018-04-30T04:19:47.687Z,99764
2018-04-30T04:22:17.900Z,99763
2018-04-30T04:24:48.584Z,99762
2018-04-30T04:27:18.919Z,99754
2018-04-30T04:29:50.442Z,99757
2018-04-30T04:32:21.463Z,99759
2018-04-30T04:34:51.681Z,99758
2018-04-30T04:37:22.417Z,99758
2018-04-30T04:39:52.846Z,99755
2018-04-30T04:42:23.045Z,99757
2018-04-30T04:44:53.806Z,99755
2018-04-30T04:47:24.062Z,99750
2018-04-30T04:49:54.846Z,99748
2018-04-30T04:52:25.429Z,99746
2018-04-30T04:54:55.626Z,99745
2018-04-30T04:57:26.360Z,99752
2018-04-30T04:59:57.587Z,99759
2018-04-30T05:02:28.031Z,99760
2018-04-30T05:04:58.494Z,99758
2018-04-30T05:07:28.715Z,99758
2018-04-30T05:09:59.106Z,99755
2018-04-30T05:12:29.565Z,99755
2018-04-30T05:14:59.858Z,99757
2018-04-30T05:17:30.753Z,99749
2018-04-30T05:20:01.622Z,99747
2018-04-30T05:22:31.852Z,99743
2018-04-30T05:25:01.629Z,99744
2018-04-30T05:27:32.065Z,99749
2018-04-30T05:30:02.414Z,99745
2018-04-30T05:32:32.692Z,99744
2018-04-30T05:35:02.914Z,99740
2018-04-30T05:37:33.352Z,99737
2018-04-30T05:40:03.296Z,99741
2018-04-30T05:42:33.585Z,99739
2018-04-30T05:45:03.474Z,99742
2018-04-30T05:47:33.937Z,99740
2018-04-30T05:50:03.863Z,99735
2018-04-30T05:52:34.252Z,99734
2018-04-30T05:55:04.486Z,99739
2018-04-30T05:57:34.617Z,99730
2018-04-30T06:09:29.648Z,99728
2018-04-30T06:11:59.472Z,99724
2018-04-30T06:14:29.347Z,99726
2018-04-30T06:16:59.799Z,99720
2018-04-30T06:19:30.119Z,99719
2018-04-30T06:22:00.338Z,99722
2018-04-30T06:24:30.682Z,99711
2018-04-30T06:27:01.135Z,99705
2018-04-30T06:29:31.875Z,99706
2018-04-30T06:32:01.678Z,99707
2018-04-30T06:34:32.176Z,99696
2018-04-30T06:37:01.960Z,99706
2018-04-30T06:39:32.405Z,99703
2018-04-30T06:42:02.821Z,99700
2018-04-30T06:44:32.643Z,99698
2018-04-30T06:47:03.163Z,99706
2018-04-30T06:49:32.943Z,99704
2018-04-30T06:52:02.985Z,99703
2018-04-30T06:54:32.987Z,99696
2018-04-30T06:57:03.165Z,99695
2018-04-30T06:59:33.474Z,99694
2018-04-30T07:02:04.333Z,99690
2018-04-30T07:04:34.414Z,99685
2018-04-30T07:07:04.222Z,99683
2018-04-30T07:09:34.492Z,99683
2018-04-30T07:12:04.525Z,99680
2018-04-30T07:14:34.997Z,99675
2018-04-30T07:17:05.230Z,99678
2018-04-30T07:19:36.876Z,99676
2018-04-30T07:22:06.786Z,99680
2018-04-30T07:24:58.031Z,99666
2018-04-30T07:27:28.650Z,99670
2018-04-30T07:29:59.489Z,99664
2018-04-30T07:32:29.668Z,99664
2018-04-30T07:34:59.497Z,99653
2018-04-30T07:37:29.780Z,99653
2018-04-30T07:40:00.517Z,99651
2018-04-30T07:42:30.717Z,99658
2018-04-30T07:45:01.078Z,99660
2018-04-30T07:47:31.310Z,99669
2018-04-30T07:50:01.552Z,99667
2018-04-30T07:52:31.805Z,99666
2018-04-30T07:55:01.830Z,99656
2018-04-30T07:57:32.189Z,99643
2018-04-30T08:00:02.325Z,99642
2018-04-30T08:02:32.428Z,99646
2018-04-30T08:05:02.762Z,99646
2018-04-30T08:07:33.069Z,99647
2018-04-30T08:10:02.873Z,99643
2018-04-30T08:12:33.060Z,99637
2018-04-30T08:15:03.445Z,99640
2018-04-30T08:17:33.867Z,99632
2018-04-30T08:20:03.964Z,99630
2018-04-30T08:22:34.503Z,99629
2018-04-30T08:25:04.415Z,99629
2018-04-30T08:30:39.093Z,99622
2018-04-30T08:33:09.630Z,99621
2018-04-30T08:35:39.935Z,99613
2018-04-30T08:38:10.425Z,99607
2018-04-30T08:40:40.571Z,99599
2018-04-30T08:43:11.635Z,99600
2018-04-30T08:45:41.699Z,99599
2018-04-30T08:48:12.032Z,99596
2018-04-30T08:50:42.641Z,99604
2018-04-30T08:53:13.050Z,99603
2018-04-30T08:55:43.428Z,99600
2018-04-30T08:58:13.428Z,99601
2018-04-30T09:00:43.718Z,99596
2018-04-30T09:03:14.156Z,99598
2018-04-30T09:05:44.961Z,99596
2018-04-30T09:08:15.144Z,99591
2018-04-30T09:10:45.444Z,99586
2018-04-30T09:13:15.252Z,99591
2018-04-30T09:15:45.509Z,99593
2018-04-30T09:18:15.734Z,99590
2018-04-30T09:20:46.049Z,99588
2018-04-30T09:23:16.282Z,99579
2018-04-30T09:25:46.452Z,99575
2018-04-30T09:28:17.025Z,99568
2018-04-30T09:30:47.181Z,99561
2018-04-30T09:33:17.453Z,99556
2018-04-30T09:35:47.662Z,99547
2018-04-30T09:38:17.722Z,99538
2018-04-30T09:40:47.942Z,99543
2018-04-30T09:43:18.255Z,99540
2018-04-30T09:45:48.561Z,99536
2018-04-30T09:48:18.774Z,99530
2018-04-30T09:50:49.155Z,99528
2018-04-30T09:53:19.328Z,99529
2018-04-30T09:55:49.688Z,99527
2018-04-30T09:58:20.007Z,99518
2018-04-30T10:00:50.244Z,99512
2018-04-30T10:03:20.399Z,99503
2018-04-30T10:05:50.987Z,99504
2018-04-30T10:08:21.107Z,99504
2018-04-30T10:10:51.553Z,99496
2018-04-30T10:13:21.785Z,99503
2018-04-30T10:15:52.220Z,99493
2018-04-30T10:18:22.330Z,99487
2018-04-30T10:20:52.899Z,99477
2018-04-30T10:23:23.252Z,99466
2018-04-30T10:25:53.191Z,99475
2018-04-30T10:28:23.348Z,99467
2018-04-30T10:30:53.609Z,99466
2018-04-30T10:33:23.689Z,99470
2018-04-30T10:35:53.870Z,99467
2018-04-30T10:38:24.164Z,99461
2018-04-30T10:40:54.611Z,99452
2018-04-30T10:43:25.053Z,99454
2018-04-30T10:45:55.413Z,99447
2018-04-30T10:48:25.705Z,99441
2018-04-30T10:50:55.748Z,99444
2018-04-30T10:53:26.420Z,99441
2018-04-30T10:55:56.699Z,99438
2018-04-30T10:58:26.886Z,99426
2018-04-30T11:00:57.280Z,99432
2018-04-30T11:03:27.903Z,99430
2018-04-30T11:05:57.835Z,99431
2018-04-30T11:08:28.327Z,99423
2018-04-30T11:10:58.728Z,99425
2018-04-30T11:13:29.128Z,99422
2018-04-30T11:15:59.460Z,99430
2018-04-30T11:18:37.835Z,99419
2018-04-30T11:21:08.090Z,99410
2018-04-30T11:23:38.712Z,99410
2018-04-30T11:26:08.840Z,99400
2018-04-30T11:28:38.987Z,99396
2018-04-30T11:31:09.902Z,99392
2018-04-30T11:33:40.558Z,99386
2018-04-30T11:36:11.181Z,99384
2018-04-30T11:38:41.394Z,99387
2018-04-30T11:41:11.900Z,99380
2018-04-30T11:43:42.254Z,99383
2018-04-30T11:46:12.463Z,99380
2018-04-30T11:48:43.058Z,99379
2018-04-30T11:51:13.185Z,99372
2018-04-30T11:53:43.708Z,99369
2018-04-30T11:56:14.245Z,99364
2018-04-30T11:58:44.604Z,99362
2018-04-30T12:01:14.806Z,99358
2018-04-30T12:03:45.805Z,99360
2018-04-30T12:06:29.233Z,99355
