createdAt,value
2022-12-15T00:04:32.201Z,96.22
2022-12-15T00:09:32.285Z,96.48
2022-12-15T00:14:32.212Z,96.48
2022-12-15T00:19:32.075Z,96.90
2022-12-15T00:24:33.013Z,97.33
2022-12-15T00:29:31.989Z,97.33
2022-12-15T00:34:31.918Z,97.58
2022-12-15T00:39:31.813Z,97.90
2022-12-15T00:44:31.785Z,97.79
2022-12-15T00:49:31.722Z,98.11
2022-12-15T00:54:31.642Z,98.00
2022-12-15T00:59:31.544Z,98.26
2022-12-15T01:04:31.591Z,98.26
2022-12-15T01:09:31.501Z,98.26
2022-12-15T01:14:31.530Z,98.90
2022-12-15T01:19:31.283Z,98.47
2022-12-15T01:24:31.347Z,98.47
2022-12-15T01:29:31.188Z,98.26
2022-12-15T01:34:31.108Z,98.90
2022-12-15T01:39:31.045Z,99.49
2022-12-15T01:44:31.133Z,99.87
2022-12-15T01:49:31.824Z,99.82
2022-12-15T01:54:30.880Z,99.73
2022-12-15T01:59:30.905Z,99.48
2022-12-15T02:04:30.725Z,99.32
2022-12-15T02:09:30.671Z,98.54
2022-12-15T02:14:30.744Z,97.97
2022-12-15T02:19:30.635Z,97.29
2022-12-15T02:24:30.487Z,95.92
2022-12-15T02:29:30.578Z,94.82
2022-12-15T02:34:30.376Z,92.82
2022-12-15T02:39:30.273Z,91.49
2022-12-15T02:44:30.227Z,90.75
2022-12-15T02:49:30.193Z,91.31
2022-12-15T02:54:30.143Z,91.89
2022-12-15T02:59:30.025Z,92.56
2022-12-15T03:04:30.005Z,93.30
2022-12-15T03:09:29.921Z,94.29
2022-12-15T03:14:29.848Z,94.72
2022-12-15T03:19:29.819Z,95.14
2022-12-15T03:24:29.698Z,95.31
2022-12-15T03:29:29.644Z,95.52
2022-12-15T03:34:29.604Z,95.52
2022-12-15T03:39:29.534Z,95.42
2022-12-15T03:44:29.505Z,94.99
2022-12-15T03:49:29.429Z,94.78
2022-12-15T03:54:29.371Z,94.25
2022-12-15T03:59:29.322Z,93.93
2022-12-15T04:04:29.206Z,93.87
2022-12-15T04:09:29.140Z,93.98
2022-12-15T04:14:29.081Z,94.34
2022-12-15T04:19:29.086Z,95.03
2022-12-15T04:24:28.994Z,95.29
2022-12-15T04:29:28.900Z,95.39
2022-12-15T04:34:28.892Z,95.44
2022-12-15T04:39:28.786Z,95.65
2022-12-15T04:44:28.723Z,96.39
2022-12-15T04:49:28.682Z,96.50
2022-12-15T04:54:28.628Z,96.39
2022-12-15T04:59:28.575Z,96.44
2022-12-15T05:04:28.545Z,97.07
2022-12-15T05:09:28.465Z,97.55
2022-12-15T05:14:28.309Z,96.75
2022-12-15T05:19:28.266Z,96.96
2022-12-15T05:24:28.191Z,97.39
2022-12-15T05:29:28.167Z,97.17
2022-12-15T05:34:28.078Z,96.58
2022-12-15T05:39:28.041Z,96.69
2022-12-15T05:44:28.034Z,98.07
2022-12-15T05:49:27.957Z,98.17
2022-12-15T05:54:27.842Z,97.33
2022-12-15T05:59:27.779Z,95.78
2022-12-15T06:04:27.760Z,95.18
2022-12-15T06:09:27.666Z,94.70
2022-12-15T06:14:27.605Z,94.91
2022-12-15T06:19:27.498Z,95.44
2022-12-15T06:24:27.531Z,95.34
2022-12-15T06:29:27.447Z,95.54
2022-12-15T06:34:27.356Z,95.54
2022-12-15T06:39:27.266Z,95.23
2022-12-15T06:44:27.269Z,95.87
2022-12-15T06:49:27.152Z,95.54
2022-12-15T06:54:27.118Z,95.48
2022-12-15T06:59:27.049Z,95.76
2022-12-15T07:04:27.103Z,95.65
2022-12-15T07:09:26.903Z,95.38
2022-12-15T07:14:26.823Z,95.17
2022-12-15T07:19:26.864Z,95.70
2022-12-15T07:24:26.715Z,95.97
2022-12-15T07:29:26.646Z,95.54
2022-12-15T07:34:26.582Z,95.65
2022-12-15T07:39:26.632Z,95.50
2022-12-15T07:44:26.457Z,95.08
2022-12-15T07:49:26.423Z,94.72
2022-12-15T07:54:26.408Z,92.77
2022-12-15T07:59:26.279Z,91.18
2022-12-15T08:04:26.306Z,91.08
2022-12-15T08:09:26.172Z,89.87
2022-12-15T08:14:26.152Z,89.59
2022-12-15T08:19:26.070Z,90.50
2022-12-15T08:24:26.068Z,90.97
2022-12-15T08:29:50.627Z,90.67
2022-12-15T08:34:26.908Z,88.31
2022-12-15T08:39:25.766Z,87.57
2022-12-15T08:44:25.805Z,88.35
2022-12-15T08:49:25.758Z,89.98
2022-12-15T08:54:25.580Z,90.04
2022-12-15T08:59:25.535Z,89.12
2022-12-15T09:04:25.481Z,89.18
2022-12-15T09:09:25.422Z,87.34
2022-12-15T09:14:29.044Z,86.88
2022-12-15T09:19:25.289Z,85.72
2022-12-15T09:24:34.387Z,85.05
2022-12-15T09:29:26.230Z,84.10
2022-12-15T09:34:25.210Z,83.93
2022-12-15T09:39:25.006Z,84.67
2022-12-15T09:44:25.034Z,84.10
2022-12-15T09:49:24.909Z,83.53
2022-12-15T09:54:24.933Z,83.95
2022-12-15T09:59:24.735Z,83.64
2022-12-15T10:04:24.794Z,84.38
2022-12-15T10:09:24.645Z,83.18
2022-12-15T10:14:24.593Z,82.37
2022-12-15T10:19:24.494Z,80.33
2022-12-15T10:25:07.301Z,80.26
2022-12-15T10:29:25.410Z,78.50
2022-12-15T10:34:24.645Z,77.52
2022-12-15T10:39:24.338Z,76.57
2022-12-15T10:44:30.320Z,76.47
2022-12-15T10:49:25.201Z,76.23
2022-12-15T10:54:24.037Z,76.02
2022-12-15T10:59:23.997Z,76.40
2022-12-15T11:04:23.998Z,75.95
2022-12-15T11:09:23.889Z,74.37
2022-12-15T11:14:23.803Z,73.61
2022-12-15T11:19:23.758Z,74.76
2022-12-15T11:24:23.756Z,73.50
2022-12-15T11:29:23.651Z,74.44
2022-12-15T11:34:23.636Z,74.55
2022-12-15T11:39:23.523Z,75.04
2022-12-15T11:44:23.399Z,75.56
2022-12-15T11:49:23.382Z,74.93
2022-12-15T11:54:23.356Z,75.25
2022-12-15T11:59:23.232Z,74.10
2022-12-15T12:04:23.177Z,73.65
2022-12-15T12:09:23.127Z,73.47
2022-12-15T12:14:23.196Z,73.99
2022-12-15T12:19:23.045Z,74.55
2022-12-15T12:24:22.938Z,74.24
2022-12-15T12:29:22.810Z,75.01
2022-12-15T12:34:22.788Z,75.18
2022-12-15T12:39:22.737Z,74.58
2022-12-15T12:44:22.660Z,75.21
2022-12-15T12:49:26.458Z,75.74
2022-12-15T12:54:23.451Z,74.87
2022-12-15T12:59:22.473Z,75.92
2022-12-15T13:04:22.400Z,75.60
2022-12-15T13:09:22.387Z,75.70
2022-12-15T13:14:26.052Z,75.49
2022-12-15T13:19:22.194Z,75.15
2022-12-15T13:24:22.138Z,75.78
2022-12-15T13:29:22.080Z,75.35
2022-12-15T13:34:22.022Z,75.70
2022-12-15T13:39:21.971Z,76.54
2022-12-15T13:44:21.863Z,76.33
2022-12-15T13:49:21.792Z,76.16
2022-12-15T13:54:21.810Z,76.51
2022-12-15T13:59:21.681Z,77.34
2022-12-15T14:04:21.667Z,77.52
2022-12-15T14:09:21.553Z,77.52
2022-12-15T14:14:21.514Z,77.98
2022-12-15T14:19:21.529Z,78.85
2022-12-15T14:29:22.348Z,79.69
2022-12-15T14:34:21.232Z,79.97
2022-12-15T14:39:21.155Z,81.13
2022-12-15T14:44:31.505Z,81.65
2022-12-15T14:49:22.362Z,82.57
2022-12-15T14:54:20.969Z,83.31
2022-12-15T14:59:20.921Z,85.28
2022-12-15T15:03:14.310Z,79.38
2022-12-15T15:04:20.973Z,85.97
2022-12-15T15:09:20.839Z,85.97
2022-12-15T15:14:20.742Z,86.65
2022-12-15T15:19:20.695Z,87.60
2022-12-15T15:24:20.626Z,87.18
2022-12-15T15:29:20.880Z,87.38
2022-12-15T15:34:20.559Z,88.16
2022-12-15T15:39:20.410Z,88.37
2022-12-15T15:44:20.318Z,87.99
2022-12-15T15:49:20.373Z,90.18
2022-12-15T15:54:20.213Z,90.03
2022-12-15T15:59:20.205Z,90.25
2022-12-15T16:04:20.092Z,91.44
2022-12-15T16:09:20.019Z,92.44
2022-12-15T16:14:19.971Z,92.86
2022-12-15T16:19:19.872Z,92.22
2022-12-15T16:24:19.903Z,92.05
2022-12-15T16:29:19.770Z,92.69
2022-12-15T16:34:19.689Z,93.01
2022-12-15T16:39:19.631Z,92.48
2022-12-15T16:44:19.588Z,92.90
2022-12-15T16:49:19.991Z,93.22
2022-12-15T16:54:19.450Z,93.22
2022-12-15T16:59:35.956Z,93.37
2022-12-15T17:04:20.400Z,93.47
2022-12-15T17:09:19.265Z,93.79
2022-12-15T17:14:19.216Z,93.54
2022-12-15T17:19:21.278Z,93.15
2022-12-15T17:24:19.165Z,93.68
2022-12-15T17:29:19.038Z,99.99
2022-12-15T17:34:19.151Z,99.35
2022-12-15T17:39:18.866Z,99.99
2022-12-15T17:44:36.767Z,99.13
2022-12-15T17:49:19.870Z,95.32
2022-12-15T17:54:21.462Z,92.54
2022-12-15T17:59:18.647Z,91.22
2022-12-15T18:04:18.609Z,90.20
2022-12-15T18:09:18.544Z,89.57
2022-12-15T18:14:18.543Z,89.68
2022-12-15T18:19:18.503Z,90.03
2022-12-15T18:24:18.300Z,90.60
2022-12-15T18:29:18.387Z,90.92
2022-12-15T18:34:18.258Z,91.44
2022-12-15T18:39:18.314Z,92.08
2022-12-15T18:44:18.125Z,92.29
2022-12-15T18:49:17.991Z,91.19
2022-12-15T18:54:17.991Z,90.77
2022-12-15T18:59:18.052Z,89.82
2022-12-15T19:04:17.899Z,89.82
2022-12-15T19:09:17.776Z,90.52
2022-12-15T19:14:17.749Z,91.36
2022-12-15T19:19:17.616Z,92.52
2022-12-15T19:24:17.554Z,92.58
2022-12-15T19:29:17.531Z,91.96
2022-12-15T19:34:17.468Z,92.69
2022-12-15T19:39:17.440Z,92.65
2022-12-15T19:44:17.363Z,91.81
2022-12-15T19:49:17.267Z,94.98
2022-12-15T19:54:17.187Z,92.82
2022-12-15T19:59:17.174Z,89.56
2022-12-15T20:04:18.459Z,89.49
2022-12-15T20:09:16.977Z,89.64
2022-12-15T20:14:16.930Z,91.74
2022-12-15T20:19:16.916Z,91.15
2022-12-15T20:24:16.918Z,90.80
2022-12-15T20:29:17.163Z,90.16
2022-12-15T20:34:16.776Z,90.20
2022-12-15T20:39:16.563Z,90.69
2022-12-15T20:44:16.586Z,91.00
2022-12-15T20:49:16.518Z,90.90
2022-12-15T20:54:16.536Z,90.69
2022-12-15T20:59:16.384Z,90.90
2022-12-15T21:04:16.292Z,91.32
2022-12-15T21:09:17.038Z,92.90
2022-12-15T21:14:16.214Z,91.96
2022-12-15T21:19:20.753Z,91.22
2022-12-15T21:24:17.032Z,91.22
2022-12-15T21:29:15.947Z,91.53
2022-12-15T21:34:16.073Z,91.85
2022-12-15T21:39:15.815Z,90.65
2022-12-15T21:44:15.794Z,90.44
2022-12-15T21:49:15.791Z,94.56
2022-12-15T21:54:15.641Z,93.51
2022-12-15T21:59:15.687Z,90.82
2022-12-15T22:04:15.555Z,90.29
2022-12-15T22:09:15.495Z,90.44
2022-12-15T22:14:15.717Z,92.54
2022-12-15T22:19:15.358Z,92.14
2022-12-15T22:24:15.293Z,90.46
2022-12-15T22:29:15.225Z,89.20
2022-12-15T22:34:15.164Z,88.78
2022-12-15T22:39:15.235Z,89.30
2022-12-15T22:44:15.059Z,88.89
2022-12-15T22:49:14.989Z,89.20
2022-12-15T22:54:14.839Z,89.66
2022-12-15T22:59:14.797Z,90.40
2022-12-15T23:04:14.777Z,90.71
2022-12-15T23:09:14.728Z,90.82
2022-12-15T23:14:14.599Z,90.82
2022-12-15T23:19:14.658Z,90.71
2022-12-15T23:24:14.452Z,90.61
2022-12-15T23:29:14.490Z,93.51
2022-12-15T23:34:14.391Z,92.46
2022-12-15T23:39:14.265Z,91.93
2022-12-15T23:44:14.257Z,91.24
2022-12-15T23:49:14.169Z,92.08
2022-12-15T23:54:14.071Z,91.35
2022-12-15T23:59:14.015Z,90.88
