createdAt,value
2017-08-16T00:00:02.507Z,1.1
2017-08-16T00:01:04.141Z,1.1
2017-08-16T00:02:05.779Z,1.0
2017-08-16T00:03:07.412Z,1.0
2017-08-16T00:04:09.052Z,0.9
2017-08-16T00:05:10.690Z,1.0
2017-08-16T00:06:12.329Z,1.0
2017-08-16T00:07:13.967Z,1.1
2017-08-16T00:08:15.600Z,1.1
2017-08-16T00:09:17.235Z,1.0
2017-08-16T00:10:18.873Z,1.0
2017-08-16T00:11:20.511Z,1.0
2017-08-16T00:12:22.150Z,1.0
2017-08-16T00:13:23.786Z,1.0
2017-08-16T00:14:25.427Z,1.1
2017-08-16T00:15:27.066Z,1.0
2017-08-16T00:16:28.698Z,1.0
2017-08-16T00:17:30.334Z,0.9
2017-08-16T00:18:31.973Z,1.0
2017-08-16T00:19:33.612Z,1.1
2017-08-16T00:20:35.251Z,0.9
2017-08-16T00:21:36.891Z,1.0
2017-08-16T00:22:38.525Z,1.1
2017-08-16T00:23:40.163Z,1.1
2017-08-16T00:24:41.798Z,1.0
2017-08-16T00:25:43.439Z,1.0
2017-08-16T00:26:45.079Z,1.1
2017-08-16T00:27:46.720Z,1.0
2017-08-16T00:28:48.359Z,1.0
2017-08-16T00:29:49.996Z,1.0
2017-08-16T00:30:51.638Z,1.0
2017-08-16T00:31:53.269Z,1.0
2017-08-16T00:32:54.908Z,1.0
2017-08-16T00:33:56.551Z,1.0
2017-08-16T00:34:58.193Z,0.9
2017-08-16T00:35:59.833Z,0.9
2017-08-16T00:37:01.478Z,1.0
2017-08-16T00:38:03.104Z,1.0
2017-08-16T00:39:04.742Z,1.0
2017-08-16T00:40:06.381Z,1.0
2017-08-16T00:41:08.018Z,1.0
2017-08-16T00:42:09.655Z,1.0
2017-08-16T00:43:11.294Z,0.9
2017-08-16T00:44:12.934Z,1.0
2017-08-16T00:45:14.566Z,1.0
2017-08-16T00:46:16.205Z,1.1
2017-08-16T00:47:17.842Z,1.0
2017-08-16T00:48:19.479Z,1.1
2017-08-16T00:49:21.118Z,1.0
2017-08-16T00:50:22.758Z,0.9
2017-08-16T00:51:24.395Z,1.0
2017-08-16T00:52:26.032Z,1.1
2017-08-16T00:53:27.667Z,1.1
2017-08-16T00:54:29.307Z,1.0
2017-08-16T00:55:30.941Z,1.0
2017-08-16T00:56:32.581Z,1.0
2017-08-16T00:57:34.219Z,1.1
2017-08-16T00:58:35.855Z,1.4
2017-08-16T00:59:37.517Z,1.1
2017-08-16T01:00:39.127Z,1.0
2017-08-16T01:01:40.770Z,1.0
2017-08-16T01:02:42.406Z,0.9
2017-08-16T01:03:44.046Z,0.9
2017-08-16T01:04:45.686Z,1.1
2017-08-16T01:05:47.326Z,1.0
2017-08-16T01:06:48.960Z,1.3
2017-08-16T01:07:50.596Z,1.2
2017-08-16T01:08:52.236Z,1.1
2017-08-16T01:09:53.869Z,1.0
2017-08-16T01:10:55.512Z,1.1
2017-08-16T01:11:57.149Z,1.2
2017-08-16T01:12:58.789Z,1.1
2017-08-16T01:14:00.433Z,1.1
2017-08-16T01:15:02.071Z,1.1
2017-08-16T01:16:03.708Z,1.0
2017-08-16T01:17:05.344Z,1.2
2017-08-16T01:18:06.983Z,1.4
2017-08-16T01:19:08.627Z,1.2
2017-08-16T01:20:10.267Z,1.3
2017-08-16T01:21:11.906Z,1.3
2017-08-16T01:22:13.546Z,1.4
2017-08-16T01:23:15.181Z,1.4
2017-08-16T01:24:16.829Z,1.3
2017-08-16T01:25:18.474Z,1.2
2017-08-16T01:26:20.115Z,1.3
2017-08-16T01:27:21.750Z,1.2
2017-08-16T01:28:23.392Z,1.2
2017-08-16T01:29:25.034Z,1.2
2017-08-16T01:30:26.674Z,1.3
2017-08-16T01:31:28.315Z,1.3
2017-08-16T01:32:29.954Z,1.1
2017-08-16T01:33:31.591Z,1.3
2017-08-16T01:34:33.230Z,1.3
2017-08-16T01:35:34.868Z,1.1
2017-08-16T01:36:36.508Z,1.0
2017-08-16T01:37:38.143Z,1.0
2017-08-16T01:38:39.781Z,1.3
2017-08-16T01:39:41.422Z,1.3
2017-08-16T01:40:43.062Z,1.2
2017-08-16T01:41:44.694Z,1.2
2017-08-16T01:42:46.337Z,1.1
2017-08-16T01:43:47.971Z,1.2
2017-08-16T01:44:49.610Z,1.2
2017-08-16T01:45:51.249Z,1.5
2017-08-16T01:46:52.890Z,1.3
2017-08-16T01:47:54.530Z,1.3
2017-08-16T01:48:56.167Z,1.3
2017-08-16T01:49:57.805Z,1.3
2017-08-16T01:50:59.442Z,1.0
2017-08-16T01:52:01.081Z,1.2
2017-08-16T01:53:02.720Z,1.2
2017-08-16T01:54:04.355Z,1.0
2017-08-16T01:55:05.998Z,1.1
2017-08-16T01:56:07.634Z,1.4
2017-08-16T01:57:09.256Z,1.0
2017-08-16T01:58:10.885Z,1.0
2017-08-16T01:59:12.514Z,1.1
2017-08-16T02:00:14.145Z,1.0
2017-08-16T02:01:15.775Z,1.0
2017-08-16T02:02:17.406Z,1.0
2017-08-16T02:03:19.033Z,1.2
2017-08-16T02:04:20.659Z,1.0
2017-08-16T02:05:22.288Z,1.1
2017-08-16T02:06:23.917Z,1.1
2017-08-16T02:07:25.546Z,1.1
2017-08-16T02:08:27.175Z,1.1
2017-08-16T02:09:28.804Z,1.1
2017-08-16T02:10:30.434Z,1.0
2017-08-16T02:11:32.061Z,1.0
2017-08-16T02:12:33.687Z,1.1
2017-08-16T02:13:35.316Z,1.0
2017-08-16T02:14:36.945Z,1.1
2017-08-16T02:15:38.575Z,1.1
2017-08-16T02:16:40.205Z,1.1
2017-08-16T02:17:41.832Z,1.2
2017-08-16T02:18:43.461Z,1.1
2017-08-16T02:19:45.089Z,1.2
2017-08-16T02:20:46.718Z,1.1
2017-08-16T02:21:48.347Z,1.0
2017-08-16T02:22:49.977Z,0.9
2017-08-16T02:23:51.623Z,1.2
2017-08-16T02:24:53.261Z,1.1
2017-08-16T02:25:54.896Z,1.2
2017-08-16T02:26:56.540Z,1.0
2017-08-16T02:27:58.169Z,1.0
2017-08-16T02:28:59.822Z,1.1
2017-08-16T02:30:01.462Z,1.1
2017-08-16T02:31:03.100Z,1.1
2017-08-16T02:32:04.736Z,1.0
2017-08-16T02:33:06.369Z,1.1
2017-08-16T02:34:08.004Z,1.1
2017-08-16T02:35:09.641Z,1.1
2017-08-16T02:36:11.294Z,1.1
2017-08-16T02:37:12.937Z,1.2
2017-08-16T02:38:14.579Z,1.1
2017-08-16T02:39:16.211Z,1.1
2017-08-16T02:40:17.847Z,1.0
2017-08-16T02:41:19.484Z,1.1
2017-08-16T02:42:21.122Z,1.1
2017-08-16T02:43:22.767Z,1.1
2017-08-16T02:44:24.399Z,1.1
2017-08-16T02:45:26.041Z,1.1
2017-08-16T02:46:27.676Z,1.1
2017-08-16T02:47:29.314Z,1.1
2017-08-16T02:48:30.948Z,1.2
2017-08-16T02:49:32.586Z,1.0
2017-08-16T02:50:34.222Z,1.1
2017-08-16T02:51:35.859Z,1.0
2017-08-16T02:52:37.497Z,1.1
2017-08-16T02:53:39.134Z,1.0
2017-08-16T02:54:40.777Z,1.1
2017-08-16T02:55:42.412Z,1.0
2017-08-16T02:56:44.049Z,0.9
2017-08-16T02:57:45.689Z,1.1
2017-08-16T02:58:47.328Z,1.1
2017-08-16T02:59:48.968Z,1.0
2017-08-16T03:00:50.605Z,1.2
2017-08-16T03:01:52.244Z,1.1
2017-08-16T03:02:53.878Z,1.0
2017-08-16T03:03:55.517Z,1.2
2017-08-16T03:04:57.155Z,1.0
2017-08-16T03:05:58.794Z,1.1
2017-08-16T03:07:00.431Z,1.0
2017-08-16T03:08:02.073Z,1.1
2017-08-16T03:09:03.709Z,1.1
2017-08-16T03:10:05.346Z,1.0
2017-08-16T03:11:06.987Z,1.0
2017-08-16T03:12:08.623Z,1.0
2017-08-16T03:13:10.258Z,1.2
2017-08-16T03:14:11.908Z,0.9
2017-08-16T03:15:13.540Z,1.2
2017-08-16T03:16:15.176Z,1.1
2017-08-16T03:17:16.811Z,1.1
2017-08-16T03:18:18.469Z,1.1
2017-08-16T03:19:20.109Z,1.2
2017-08-16T03:20:21.746Z,1.2
2017-08-16T03:21:23.398Z,1.1
2017-08-16T03:22:25.033Z,1.0
2017-08-16T03:23:26.668Z,1.2
2017-08-16T03:24:28.305Z,1.3
2017-08-16T03:25:29.942Z,1.1
2017-08-16T03:26:31.584Z,1.2
2017-08-16T03:27:33.222Z,1.2
2017-08-16T03:28:34.859Z,1.1
2017-08-16T03:29:36.493Z,1.1
2017-08-16T03:30:38.131Z,1.1
2017-08-16T03:31:39.766Z,1.1
2017-08-16T03:32:41.414Z,1.1
2017-08-16T03:33:43.051Z,1.0
2017-08-16T03:34:44.685Z,1.1
2017-08-16T03:35:46.327Z,1.1
2017-08-16T03:36:47.975Z,1.2
2017-08-16T03:37:49.609Z,1.2
2017-08-16T03:38:51.246Z,1.2
2017-08-16T03:39:52.888Z,1.1
2017-08-16T03:40:54.522Z,1.1
2017-08-16T03:41:56.162Z,1.2
2017-08-16T03:42:57.809Z,1.1
2017-08-16T03:43:59.438Z,1.1
2017-08-16T03:45:01.074Z,1.0
2017-08-16T03:46:02.710Z,1.0
2017-08-16T03:47:04.350Z,1.0
2017-08-16T03:48:05.986Z,1.2
2017-08-16T03:49:07.625Z,1.1
2017-08-16T03:50:09.264Z,1.1
2017-08-16T03:51:10.901Z,1.2
2017-08-16T03:52:12.538Z,1.1
2017-08-16T03:53:14.174Z,1.0
2017-08-16T03:54:15.815Z,1.1
2017-08-16T03:55:17.451Z,1.1
2017-08-16T03:56:19.090Z,1.0
2017-08-16T03:57:20.732Z,1.1
2017-08-16T03:58:22.364Z,1.1
2017-08-16T03:59:24.003Z,1.1
2017-08-16T04:00:25.639Z,1.0
2017-08-16T04:01:27.282Z,1.1
2017-08-16T04:02:28.922Z,1.1
2017-08-16T04:03:30.559Z,1.2
2017-08-16T04:04:32.197Z,1.1
2017-08-16T04:05:33.832Z,1.1
2017-08-16T04:06:35.472Z,1.2
2017-08-16T04:07:37.103Z,1.2
2017-08-16T04:08:38.740Z,1.3
2017-08-16T04:09:40.376Z,1.1
2017-08-16T04:10:42.019Z,1.1
2017-08-16T04:11:43.657Z,1.2
2017-08-16T04:12:45.297Z,1.2
2017-08-16T04:13:46.934Z,1.2
2017-08-16T04:14:48.569Z,1.3
2017-08-16T04:15:50.209Z,1.2
2017-08-16T04:16:51.849Z,1.1
2017-08-16T04:17:53.484Z,1.2
2017-08-16T04:18:55.130Z,1.3
2017-08-16T04:19:56.760Z,1.3
2017-08-16T04:20:58.399Z,1.2
2017-08-16T04:22:00.029Z,1.1
2017-08-16T04:23:01.682Z,1.2
2017-08-16T04:24:03.321Z,1.2
2017-08-16T04:25:04.961Z,1.3
2017-08-16T04:26:06.600Z,1.2
2017-08-16T04:27:08.236Z,1.4
2017-08-16T04:28:09.871Z,1.2
2017-08-16T04:29:11.507Z,1.3
2017-08-16T04:30:13.141Z,1.1
2017-08-16T04:31:14.781Z,1.4
2017-08-16T04:32:16.417Z,1.3
2017-08-16T04:33:18.058Z,1.2
2017-08-16T04:34:19.696Z,1.2
2017-08-16T04:35:21.332Z,1.0
2017-08-16T04:36:22.973Z,1.2
2017-08-16T04:37:24.614Z,1.1
2017-08-16T04:38:26.253Z,1.1
2017-08-16T04:39:27.892Z,1.2
2017-08-16T04:40:29.530Z,1.2
2017-08-16T04:41:31.168Z,1.1
2017-08-16T04:42:32.805Z,1.3
2017-08-16T04:43:34.444Z,1.2
2017-08-16T04:44:36.082Z,1.1
2017-08-16T04:45:37.723Z,1.1
2017-08-16T04:46:39.361Z,1.2
2017-08-16T04:47:41.004Z,1.3
2017-08-16T04:48:42.646Z,1.3
2017-08-16T04:49:44.283Z,1.3
2017-08-16T04:50:45.915Z,1.4
2017-08-16T04:51:47.564Z,1.2
2017-08-16T04:52:49.217Z,1.1
2017-08-16T04:53:50.851Z,1.5
2017-08-16T04:54:52.491Z,1.3
2017-08-16T04:55:54.127Z,1.2
2017-08-16T04:56:55.761Z,1.3
2017-08-16T04:57:57.397Z,1.2
2017-08-16T04:58:59.036Z,1.2
2017-08-16T05:00:00.683Z,1.3
2017-08-16T05:01:02.328Z,1.2
2017-08-16T05:02:03.965Z,1.2
2017-08-16T05:03:05.599Z,1.2
2017-08-16T05:04:07.239Z,1.2
2017-08-16T05:05:08.872Z,1.3
2017-08-16T05:06:10.512Z,1.4
2017-08-16T05:07:12.147Z,1.7
2017-08-16T05:08:13.785Z,1.3
2017-08-16T05:09:15.424Z,1.3
2017-08-16T05:10:17.060Z,1.3
2017-08-16T05:11:18.696Z,1.2
2017-08-16T05:12:20.333Z,1.6
2017-08-16T05:13:21.969Z,1.4
2017-08-16T05:14:23.607Z,1.5
2017-08-16T05:15:25.249Z,1.7
2017-08-16T05:16:26.894Z,1.5
2017-08-16T05:17:28.530Z,1.4
2017-08-16T05:18:30.166Z,1.3
2017-08-16T05:19:31.805Z,1.4
2017-08-16T05:20:33.444Z,1.5
2017-08-16T05:21:35.084Z,1.3
2017-08-16T05:22:36.722Z,1.2
2017-08-16T05:23:38.361Z,1.5
2017-08-16T05:24:39.995Z,1.4
2017-08-16T05:25:41.637Z,1.4
2017-08-16T05:26:43.268Z,1.3
2017-08-16T05:27:44.905Z,1.9
2017-08-16T05:28:46.542Z,1.5
2017-08-16T05:29:48.198Z,1.4
2017-08-16T05:30:49.838Z,1.3
2017-08-16T05:31:51.472Z,1.5
2017-08-16T05:32:53.109Z,2.1
2017-08-16T05:33:54.745Z,1.9
2017-08-16T05:34:56.384Z,1.8
2017-08-16T05:35:58.020Z,1.7
2017-08-16T05:36:59.660Z,1.5
2017-08-16T05:38:01.296Z,2.0
2017-08-16T05:39:02.934Z,1.5
2017-08-16T05:40:04.568Z,1.6
2017-08-16T05:41:06.209Z,1.6
2017-08-16T05:42:07.844Z,1.7
2017-08-16T05:43:09.483Z,1.6
2017-08-16T05:44:11.119Z,1.8
2017-08-16T05:45:12.766Z,2.0
2017-08-16T05:46:14.405Z,1.9
2017-08-16T05:47:16.034Z,2.0
2017-08-16T05:48:17.676Z,1.5
2017-08-16T05:49:19.319Z,1.8
2017-08-16T05:50:20.954Z,2.3
2017-08-16T05:51:22.592Z,1.5
2017-08-16T05:52:24.233Z,2.0
2017-08-16T05:53:25.868Z,1.5
2017-08-16T05:54:27.504Z,1.5
2017-08-16T05:55:29.142Z,2.1
2017-08-16T05:56:30.778Z,2.5
2017-08-16T05:57:32.418Z,2.3
2017-08-16T05:58:34.056Z,2.0
2017-08-16T05:59:35.699Z,2.1
2017-08-16T06:00:37.333Z,1.8
2017-08-16T06:01:38.973Z,2.0
2017-08-16T06:02:40.615Z,1.6
2017-08-16T06:03:42.254Z,2.2
2017-08-16T06:04:43.893Z,1.9
2017-08-16T06:05:45.541Z,2.6
2017-08-16T06:06:47.194Z,1.8
2017-08-16T06:07:48.825Z,2.1
2017-08-16T06:08:50.464Z,2.4
2017-08-16T06:09:52.103Z,1.7
2017-08-16T06:10:53.738Z,2.0
2017-08-16T06:11:55.379Z,2.0
2017-08-16T06:12:57.020Z,1.7
2017-08-16T06:13:58.662Z,1.5
2017-08-16T06:15:00.324Z,1.6
2017-08-16T06:16:01.963Z,1.6
2017-08-16T06:17:03.602Z,1.5
2017-08-16T06:18:05.239Z,1.5
2017-08-16T06:19:06.884Z,1.3
2017-08-16T06:20:08.523Z,1.6
2017-08-16T06:21:10.164Z,1.4
2017-08-16T06:22:11.800Z,1.2
2017-08-16T06:23:13.439Z,1.3
2017-08-16T06:24:15.077Z,1.4
2017-08-16T06:25:16.717Z,1.5
2017-08-16T06:26:18.357Z,1.2
2017-08-16T06:27:19.995Z,1.4
2017-08-16T06:28:21.638Z,1.5
2017-08-16T06:29:23.274Z,1.4
2017-08-16T06:30:24.913Z,1.4
2017-08-16T06:31:26.551Z,1.5
2017-08-16T06:32:28.187Z,1.3
2017-08-16T06:33:29.830Z,1.2
2017-08-16T06:34:31.466Z,1.4
2017-08-16T06:35:33.109Z,1.5
2017-08-16T06:36:34.746Z,1.4
2017-08-16T06:37:36.385Z,1.4
2017-08-16T06:38:38.023Z,1.3
2017-08-16T06:39:39.662Z,1.3
2017-08-16T06:40:41.298Z,1.3
2017-08-16T06:41:42.937Z,1.3
2017-08-16T06:42:44.579Z,1.3
2017-08-16T06:43:46.215Z,1.3
2017-08-16T06:44:47.854Z,1.4
2017-08-16T06:45:49.491Z,1.2
2017-08-16T06:46:51.133Z,1.3
2017-08-16T06:47:52.775Z,1.3
2017-08-16T06:48:54.410Z,1.3
2017-08-16T06:49:56.052Z,1.4
2017-08-16T06:50:57.691Z,1.3
2017-08-16T06:51:59.328Z,1.3
2017-08-16T06:53:00.970Z,1.4
2017-08-16T06:54:02.610Z,1.4
2017-08-16T06:55:04.258Z,1.3
2017-08-16T06:56:05.901Z,1.4
2017-08-16T06:57:07.539Z,1.5
2017-08-16T06:58:09.174Z,1.2
2017-08-16T06:59:10.816Z,1.3
2017-08-16T07:00:12.459Z,1.4
2017-08-16T07:01:14.104Z,1.4
2017-08-16T07:02:15.744Z,1.3
2017-08-16T07:03:17.397Z,1.5
2017-08-16T07:04:19.021Z,1.4
2017-08-16T07:05:20.658Z,1.4
2017-08-16T07:06:22.295Z,1.4
2017-08-16T07:07:23.933Z,1.3
2017-08-16T07:08:25.592Z,1.4
2017-08-16T07:09:27.231Z,1.4
2017-08-16T07:10:28.872Z,1.4
2017-08-16T07:11:30.512Z,1.5
2017-08-16T07:12:32.151Z,1.6
2017-08-16T07:13:33.790Z,1.4
2017-08-16T07:14:35.429Z,1.4
2017-08-16T07:15:37.071Z,1.7
2017-08-16T07:16:38.717Z,1.9
2017-08-16T07:17:40.354Z,1.8
2017-08-16T07:18:41.998Z,1.5
2017-08-16T07:19:43.640Z,1.5
2017-08-16T07:20:45.276Z,1.4
2017-08-16T07:21:46.913Z,1.4
2017-08-16T07:22:48.558Z,1.3
2017-08-16T07:23:50.204Z,1.6
2017-08-16T07:24:51.863Z,1.4
2017-08-16T07:25:53.503Z,1.4
2017-08-16T07:26:55.139Z,1.6
2017-08-16T07:27:56.781Z,1.5
2017-08-16T07:28:58.418Z,1.4
2017-08-16T07:30:00.057Z,1.5
2017-08-16T07:31:01.704Z,1.4
2017-08-16T07:32:03.342Z,1.4
2017-08-16T07:33:04.984Z,1.5
2017-08-16T07:34:06.625Z,1.4
2017-08-16T07:35:08.264Z,1.4
2017-08-16T07:36:09.903Z,1.4
2017-08-16T07:37:11.546Z,1.4
2017-08-16T07:38:13.185Z,1.6
2017-08-16T07:39:14.830Z,1.5
2017-08-16T07:40:16.475Z,1.5
2017-08-16T07:41:18.110Z,1.5
2017-08-16T07:42:19.750Z,1.4
2017-08-16T07:43:21.393Z,1.6
2017-08-16T07:44:23.032Z,1.4
2017-08-16T07:45:24.696Z,1.5
2017-08-16T07:46:26.337Z,1.7
2017-08-16T07:47:27.978Z,1.3
2017-08-16T07:48:29.621Z,1.4
2017-08-16T07:49:31.278Z,1.6
2017-08-16T07:50:32.916Z,1.7
2017-08-16T07:51:34.556Z,1.5
2017-08-16T07:52:36.199Z,1.4
2017-08-16T07:53:37.838Z,1.4
2017-08-16T07:54:39.479Z,1.4
2017-08-16T07:55:41.120Z,1.4
2017-08-16T07:56:42.755Z,1.5
2017-08-16T07:57:44.397Z,1.4
2017-08-16T07:58:46.040Z,1.5
2017-08-16T07:59:47.684Z,1.5
2017-08-16T08:00:49.325Z,1.5
2017-08-16T08:01:50.968Z,1.6
2017-08-16T08:02:52.604Z,1.4
2017-08-16T08:03:54.243Z,1.3
2017-08-16T08:04:55.883Z,1.5
2017-08-16T08:05:57.521Z,1.4
2017-08-16T08:06:59.170Z,1.5
2017-08-16T08:08:00.808Z,1.5
2017-08-16T08:09:02.451Z,1.4
2017-08-16T08:10:04.092Z,1.4
2017-08-16T08:11:05.729Z,1.4
2017-08-16T08:12:07.371Z,1.4
2017-08-16T08:13:09.010Z,1.5
2017-08-16T08:14:10.653Z,1.4
2017-08-16T08:15:12.312Z,1.4
2017-08-16T08:16:13.958Z,1.4
2017-08-16T08:17:15.598Z,1.5
2017-08-16T08:18:17.232Z,1.4
2017-08-16T08:19:18.880Z,1.5
2017-08-16T08:20:20.526Z,1.3
2017-08-16T08:21:22.166Z,1.4
2017-08-16T08:22:23.809Z,1.5
2017-08-16T08:23:25.458Z,1.4
2017-08-16T08:24:27.100Z,1.5
2017-08-16T08:25:28.736Z,1.3
2017-08-16T08:26:30.378Z,1.4
2017-08-16T08:27:32.017Z,1.5
2017-08-16T08:28:33.662Z,1.3
2017-08-16T08:29:35.299Z,1.3
2017-08-16T08:30:37.034Z,1.4
2017-08-16T08:31:38.675Z,1.3
2017-08-16T08:32:40.310Z,1.6
2017-08-16T08:33:41.954Z,1.4
2017-08-16T08:34:45.502Z,1.3
2017-08-16T08:35:47.145Z,1.4
2017-08-16T08:36:48.792Z,1.5
2017-08-16T08:37:50.448Z,1.3
2017-08-16T08:38:52.089Z,1.4
2017-08-16T08:39:53.727Z,1.3
2017-08-16T08:40:55.367Z,1.4
2017-08-16T08:41:57.011Z,1.4
2017-08-16T08:42:58.654Z,1.4
2017-08-16T08:44:00.300Z,1.4
2017-08-16T08:45:01.941Z,1.4
2017-08-16T08:46:03.579Z,1.4
2017-08-16T08:47:05.223Z,1.3
2017-08-16T08:48:06.865Z,1.3
2017-08-16T08:49:08.504Z,1.4
2017-08-16T08:50:10.147Z,1.3
2017-08-16T08:51:11.787Z,1.4
2017-08-16T08:52:13.435Z,1.4
2017-08-16T08:53:15.071Z,1.4
2017-08-16T08:54:16.717Z,1.3
2017-08-16T08:55:18.372Z,1.2
2017-08-16T08:56:20.012Z,1.5
2017-08-16T08:57:21.659Z,1.5
2017-08-16T08:58:23.303Z,1.4
2017-08-16T08:59:24.946Z,1.3
2017-08-16T09:00:26.585Z,1.4
2017-08-16T09:01:28.225Z,1.4
2017-08-16T09:02:29.870Z,1.5
2017-08-16T09:03:31.509Z,1.2
2017-08-16T09:04:33.151Z,1.3
2017-08-16T09:05:34.797Z,1.4
2017-08-16T09:06:36.436Z,1.4
2017-08-16T09:07:38.076Z,1.2
2017-08-16T09:08:39.720Z,1.2
2017-08-16T09:09:41.385Z,1.4
2017-08-16T09:10:43.028Z,1.3
2017-08-16T09:11:44.671Z,1.3
2017-08-16T09:12:46.310Z,1.4
2017-08-16T09:13:47.959Z,1.5
2017-08-16T09:14:49.601Z,1.3
2017-08-16T09:15:51.240Z,1.2
2017-08-16T09:16:52.891Z,1.3
2017-08-16T09:17:54.527Z,1.4
2017-08-16T09:18:56.169Z,1.4
2017-08-16T09:19:57.812Z,1.3
2017-08-16T09:20:59.462Z,1.3
2017-08-16T09:22:01.096Z,1.3
2017-08-16T09:23:02.741Z,1.2
2017-08-16T09:24:04.380Z,1.3
2017-08-16T09:25:06.029Z,1.4
2017-08-16T09:26:07.675Z,1.3
2017-08-16T09:27:09.313Z,1.2
2017-08-16T09:28:10.962Z,1.3
2017-08-16T09:29:12.601Z,1.3
2017-08-16T09:30:14.244Z,1.4
2017-08-16T09:31:15.885Z,1.4
2017-08-16T09:32:17.528Z,1.3
2017-08-16T09:33:19.170Z,1.4
2017-08-16T09:34:20.810Z,1.3
2017-08-16T09:35:22.453Z,1.3
2017-08-16T09:36:24.103Z,1.3
2017-08-16T09:37:25.745Z,1.3
2017-08-16T09:38:27.385Z,1.3
2017-08-16T09:39:29.030Z,1.4
2017-08-16T09:40:30.671Z,1.3
2017-08-16T09:41:32.314Z,1.4
2017-08-16T09:42:33.958Z,1.4
2017-08-16T09:43:35.603Z,1.3
2017-08-16T09:44:37.243Z,1.3
2017-08-16T09:45:38.881Z,1.3
2017-08-16T09:46:40.522Z,1.3
2017-08-16T09:47:42.164Z,1.3
2017-08-16T09:48:43.832Z,1.4
2017-08-16T09:49:45.455Z,1.3
2017-08-16T09:50:47.094Z,1.3
2017-08-16T09:51:48.731Z,1.3
2017-08-16T09:52:50.374Z,1.4
2017-08-16T09:53:52.010Z,1.3
2017-08-16T09:54:53.659Z,1.4
2017-08-16T09:55:55.303Z,1.3
2017-08-16T09:56:56.949Z,1.4
2017-08-16T09:57:58.586Z,1.2
2017-08-16T09:59:00.225Z,1.4
2017-08-16T10:00:01.868Z,1.4
2017-08-16T10:01:03.507Z,1.2
2017-08-16T10:02:05.148Z,1.4
2017-08-16T10:03:06.828Z,1.2
2017-08-16T10:04:08.461Z,1.2
2017-08-16T10:05:10.103Z,1.4
2017-08-16T10:06:11.741Z,1.4
2017-08-16T10:07:13.381Z,1.4
2017-08-16T10:08:15.020Z,1.4
2017-08-16T10:09:16.665Z,1.2
2017-08-16T10:10:18.305Z,1.4
2017-08-16T10:11:19.947Z,1.3
2017-08-16T10:12:21.584Z,1.3
2017-08-16T10:13:23.224Z,1.3
2017-08-16T10:14:24.868Z,1.4
2017-08-16T10:15:26.522Z,1.3
2017-08-16T10:16:28.166Z,1.3
2017-08-16T10:17:29.803Z,1.3
2017-08-16T10:18:31.445Z,1.4
2017-08-16T10:19:33.082Z,1.2
2017-08-16T10:20:34.721Z,1.4
2017-08-16T10:21:36.364Z,1.3
2017-08-16T10:22:38.004Z,1.4
2017-08-16T10:23:39.646Z,1.4
2017-08-16T10:24:41.286Z,1.3
2017-08-16T10:25:42.930Z,1.5
2017-08-16T10:26:44.572Z,1.2
2017-08-16T10:27:46.211Z,1.1
2017-08-16T10:28:47.857Z,1.3
2017-08-16T10:29:49.496Z,1.2
2017-08-16T10:30:51.140Z,1.2
2017-08-16T10:31:52.784Z,1.3
2017-08-16T10:32:54.422Z,1.3
2017-08-16T10:33:56.059Z,1.1
2017-08-16T10:34:57.700Z,1.3
2017-08-16T10:35:59.339Z,1.3
2017-08-16T10:37:00.982Z,1.2
2017-08-16T10:38:02.624Z,1.4
2017-08-16T10:39:04.268Z,1.3
2017-08-16T10:40:05.913Z,1.3
2017-08-16T10:41:07.550Z,1.4
2017-08-16T10:42:09.190Z,1.3
2017-08-16T10:43:10.831Z,1.3
2017-08-16T10:44:12.474Z,1.3
2017-08-16T10:45:14.132Z,1.2
2017-08-16T10:46:15.775Z,1.3
2017-08-16T10:47:17.424Z,1.3
2017-08-16T10:48:19.062Z,1.4
2017-08-16T10:49:20.702Z,1.4
2017-08-16T10:50:22.343Z,1.2
2017-08-16T10:51:23.982Z,1.3
2017-08-16T10:52:25.622Z,1.3
2017-08-16T10:53:27.264Z,1.2
2017-08-16T10:54:28.906Z,1.4
2017-08-16T10:55:30.550Z,1.3
2017-08-16T10:56:32.188Z,1.3
2017-08-16T10:57:33.825Z,1.2
2017-08-16T10:58:35.463Z,1.4
2017-08-16T10:59:37.104Z,1.3
2017-08-16T11:00:38.750Z,1.3
2017-08-16T11:01:40.389Z,1.2
2017-08-16T11:02:42.026Z,1.2
2017-08-16T11:03:43.668Z,1.3
2017-08-16T11:04:45.307Z,1.3
2017-08-16T11:05:46.946Z,1.2
2017-08-16T11:06:48.586Z,1.2
2017-08-16T11:07:50.231Z,1.4
2017-08-16T11:08:51.872Z,1.3
2017-08-16T11:09:53.511Z,1.2
2017-08-16T11:10:55.150Z,1.3
2017-08-16T11:11:56.790Z,1.2
2017-08-16T11:12:58.428Z,1.3
2017-08-16T11:14:00.069Z,1.4
2017-08-16T11:15:01.710Z,1.2
2017-08-16T11:16:03.353Z,1.3
2017-08-16T11:17:04.998Z,1.3
2017-08-16T11:18:06.659Z,1.2
2017-08-16T11:19:08.296Z,1.2
2017-08-16T11:20:09.934Z,1.2
2017-08-16T11:21:11.577Z,1.3
2017-08-16T11:22:13.217Z,1.2
2017-08-16T11:23:17.587Z,1.3
2017-08-16T11:24:19.229Z,1.3
2017-08-16T11:25:20.866Z,1.3
2017-08-16T11:26:22.509Z,1.3
2017-08-16T11:27:24.147Z,1.2
2017-08-16T11:28:25.790Z,1.3
2017-08-16T11:29:27.430Z,1.2
2017-08-16T11:30:29.077Z,1.2
2017-08-16T11:31:30.716Z,1.2
2017-08-16T11:32:32.353Z,1.3
2017-08-16T11:33:34.006Z,1.2
2017-08-16T11:34:35.627Z,1.2
2017-08-16T11:35:37.276Z,1.3
2017-08-16T11:36:38.914Z,1.4
2017-08-16T11:37:40.560Z,1.2
2017-08-16T11:38:42.196Z,1.2
2017-08-16T11:39:43.838Z,1.1
2017-08-16T11:40:45.478Z,1.2
2017-08-16T11:41:47.119Z,1.3
2017-08-16T11:42:48.759Z,1.2
2017-08-16T11:43:50.399Z,1.4
2017-08-16T11:44:52.040Z,1.2
2017-08-16T11:45:53.689Z,1.2
2017-08-16T11:46:55.337Z,1.4
2017-08-16T11:47:56.976Z,1.3
2017-08-16T11:48:58.616Z,1.3
2017-08-16T11:50:00.275Z,1.3
2017-08-16T11:51:01.916Z,1.2
2017-08-16T11:52:03.557Z,1.3
2017-08-16T11:53:05.198Z,1.4
2017-08-16T11:54:06.834Z,1.3
2017-08-16T11:55:08.468Z,1.2
2017-08-16T11:56:10.112Z,1.3
2017-08-16T11:57:11.759Z,1.3
2017-08-16T11:58:13.401Z,1.2
2017-08-16T11:59:15.050Z,1.2
2017-08-16T12:00:16.691Z,1.3
2017-08-16T12:01:18.334Z,1.3
2017-08-16T12:02:19.971Z,1.2
2017-08-16T12:03:21.613Z,1.3
2017-08-16T12:04:23.252Z,1.4
2017-08-16T12:05:24.897Z,1.2
2017-08-16T12:06:26.543Z,1.2
2017-08-16T12:07:28.180Z,1.1
2017-08-16T12:08:29.818Z,1.2
2017-08-16T12:09:31.454Z,1.2
2017-08-16T12:10:33.100Z,1.2
2017-08-16T12:11:34.746Z,1.2
2017-08-16T12:12:36.385Z,1.3
2017-08-16T12:13:38.024Z,1.3
2017-08-16T12:14:39.665Z,1.2
2017-08-16T12:15:41.309Z,1.3
2017-08-16T12:16:42.950Z,1.2
2017-08-16T12:17:44.591Z,1.4
2017-08-16T12:18:46.229Z,1.2
2017-08-16T12:19:47.868Z,1.2
2017-08-16T12:20:49.522Z,1.2
2017-08-16T12:21:51.161Z,1.3
2017-08-16T12:22:52.801Z,1.2
2017-08-16T12:23:54.437Z,1.3
2017-08-16T12:24:56.077Z,1.2
2017-08-16T12:25:57.718Z,1.3
2017-08-16T12:26:59.359Z,1.2
2017-08-16T12:28:01.003Z,1.2
2017-08-16T12:29:02.639Z,1.1
2017-08-16T12:30:04.279Z,1.2
2017-08-16T12:31:05.925Z,1.2
2017-08-16T12:32:07.563Z,1.3
2017-08-16T12:33:09.208Z,1.2
2017-08-16T12:34:10.847Z,1.3
2017-08-16T12:35:12.496Z,1.3
2017-08-16T12:36:14.133Z,1.3
2017-08-16T12:37:15.775Z,1.2
2017-08-16T12:38:17.414Z,1.3
2017-08-16T12:39:19.053Z,1.2
2017-08-16T12:40:20.693Z,1.2
2017-08-16T12:41:22.336Z,1.2
2017-08-16T12:42:23.973Z,1.3
2017-08-16T12:43:25.615Z,1.3
2017-08-16T12:44:27.250Z,1.2
2017-08-16T12:45:28.892Z,1.3
2017-08-16T12:46:30.531Z,1.1
2017-08-16T12:47:32.169Z,1.3
2017-08-16T12:48:33.809Z,1.2
2017-08-16T12:49:35.449Z,1.3
2017-08-16T12:50:37.087Z,1.2
2017-08-16T12:51:38.724Z,1.1
2017-08-16T12:52:40.363Z,1.1
2017-08-16T12:53:42.002Z,1.2
2017-08-16T12:54:43.640Z,1.2
2017-08-16T12:55:45.279Z,1.3
2017-08-16T12:56:46.920Z,1.3
2017-08-16T12:57:48.561Z,1.2
2017-08-16T12:58:50.202Z,1.2
2017-08-16T12:59:51.836Z,1.2
2017-08-16T13:00:53.475Z,1.2
2017-08-16T13:01:55.122Z,1.2
2017-08-16T13:02:58.150Z,1.2
2017-08-16T13:03:59.735Z,1.1
2017-08-16T13:05:01.375Z,1.2
2017-08-16T13:06:03.019Z,1.2
2017-08-16T13:07:04.652Z,1.3
2017-08-16T13:08:06.298Z,1.1
2017-08-16T13:09:07.940Z,1.3
2017-08-16T13:10:09.579Z,1.3
2017-08-16T13:11:11.222Z,1.2
2017-08-16T13:12:12.861Z,1.1
2017-08-16T13:13:14.500Z,1.3
2017-08-16T13:14:16.139Z,1.2
2017-08-16T13:15:17.786Z,1.3
2017-08-16T13:16:19.425Z,1.2
2017-08-16T13:17:21.067Z,1.3
2017-08-16T13:18:22.710Z,1.3
2017-08-16T13:19:24.346Z,1.1
2017-08-16T13:20:25.989Z,1.1
2017-08-16T13:21:27.631Z,1.3
2017-08-16T13:22:29.272Z,1.2
2017-08-16T13:23:30.926Z,1.3
2017-08-16T13:24:32.566Z,1.2
2017-08-16T13:25:34.227Z,1.2
2017-08-16T13:26:35.844Z,1.2
2017-08-16T13:27:37.482Z,1.3
2017-08-16T13:28:39.120Z,1.2
2017-08-16T13:29:40.764Z,1.3
2017-08-16T13:30:42.406Z,1.2
2017-08-16T13:31:44.050Z,1.2
2017-08-16T13:32:45.694Z,1.2
2017-08-16T13:33:47.335Z,1.3
2017-08-16T13:34:48.976Z,1.2
2017-08-16T13:35:50.613Z,1.2
2017-08-16T13:36:52.255Z,1.3
2017-08-16T13:37:53.896Z,1.2
2017-08-16T13:38:55.534Z,1.2
2017-08-16T13:39:57.175Z,1.2
2017-08-16T13:40:58.813Z,1.2
2017-08-16T13:42:00.454Z,1.1
2017-08-16T13:43:02.101Z,1.1
2017-08-16T13:44:03.742Z,1.2
2017-08-16T13:45:05.383Z,1.2
2017-08-16T13:46:07.025Z,1.1
2017-08-16T13:47:08.664Z,1.2
2017-08-16T13:48:10.301Z,1.3
2017-08-16T13:49:11.936Z,1.3
2017-08-16T13:50:13.574Z,1.2
2017-08-16T13:51:15.218Z,1.2
2017-08-16T13:52:16.859Z,1.1
2017-08-16T13:53:18.497Z,1.2
2017-08-16T13:54:20.141Z,1.1
2017-08-16T13:55:21.775Z,1.2
2017-08-16T13:56:23.415Z,1.4
2017-08-16T13:57:25.072Z,1.2
2017-08-16T13:58:26.692Z,1.3
2017-08-16T13:59:28.334Z,1.2
2017-08-16T14:00:29.977Z,1.3
2017-08-16T14:01:31.620Z,1.2
2017-08-16T14:02:33.258Z,1.2
2017-08-16T14:03:34.894Z,1.3
2017-08-16T14:04:36.532Z,1.3
2017-08-16T14:05:38.173Z,1.2
2017-08-16T14:06:39.812Z,1.2
2017-08-16T14:07:41.451Z,1.1
2017-08-16T14:08:43.096Z,1.1