createdAt,value
2023-05-14T00:01:52.040Z,89.41
2023-05-14T00:04:21.737Z,89.77
2023-05-14T00:06:50.068Z,89.94
2023-05-14T00:09:19.170Z,90.41
2023-05-14T00:11:46.976Z,90.36
2023-05-14T00:14:15.526Z,90.67
2023-05-14T00:16:43.688Z,90.90
2023-05-14T00:19:12.257Z,90.80
2023-05-14T00:21:40.837Z,91.28
2023-05-14T00:24:08.906Z,91.06
2023-05-14T00:26:37.592Z,91.36
2023-05-14T00:29:06.345Z,91.15
2023-05-14T00:31:34.561Z,91.91
2023-05-14T00:34:02.830Z,92.02
2023-05-14T00:36:31.494Z,92.40
2023-05-14T00:38:59.616Z,92.82
2023-05-14T00:41:28.071Z,92.45
2023-05-14T00:43:56.365Z,93.12
2023-05-14T00:46:24.870Z,93.16
2023-05-14T00:48:54.246Z,93.12
2023-05-14T00:51:22.245Z,92.82
2023-05-14T00:53:51.861Z,93.05
2023-05-14T00:56:22.355Z,92.71
2023-05-14T00:58:52.220Z,92.41
2023-05-14T01:01:22.308Z,92.44
2023-05-14T01:03:54.344Z,92.57
2023-05-14T01:06:58.144Z,92.81
2023-05-14T01:09:47.047Z,93.26
2023-05-14T01:12:33.927Z,93.41
2023-05-14T01:15:23.915Z,93.21
2023-05-14T01:18:09.017Z,93.24
2023-05-14T01:20:38.687Z,93.60
2023-05-14T01:23:08.593Z,93.99
2023-05-14T01:25:38.426Z,94.30
2023-05-14T01:28:23.683Z,94.49
2023-05-14T01:31:04.568Z,94.24
2023-05-14T01:33:37.054Z,94.64
2023-05-14T01:36:07.826Z,94.74
2023-05-14T01:38:37.872Z,94.37
2023-05-14T01:41:07.925Z,94.64
2023-05-14T01:43:39.136Z,94.70
2023-05-14T01:46:08.879Z,94.82
2023-05-14T01:48:37.834Z,95.21
2023-05-14T01:51:07.695Z,94.75
2023-05-14T01:53:36.605Z,95.11
2023-05-14T01:56:07.125Z,95.16
2023-05-14T01:58:37.298Z,95.03
2023-05-14T02:01:07.096Z,95.04
2023-05-14T02:03:37.008Z,94.87
2023-05-14T02:06:07.043Z,94.45
2023-05-14T02:08:37.027Z,94.45
2023-05-14T02:11:06.914Z,94.19
2023-05-14T02:13:37.128Z,93.93
2023-05-14T02:16:07.451Z,93.45
2023-05-14T02:18:37.424Z,93.05
2023-05-14T02:21:07.440Z,92.46
2023-05-14T02:23:42.007Z,92.46
2023-05-14T02:26:12.374Z,92.07
2023-05-14T02:28:42.314Z,92.31
2023-05-14T02:31:12.204Z,91.73
2023-05-14T02:33:42.316Z,91.34
2023-05-14T02:36:12.338Z,91.45
2023-05-14T02:38:42.287Z,91.05
2023-05-14T02:41:12.094Z,91.03
2023-05-14T02:43:42.041Z,90.37
2023-05-14T02:46:11.835Z,90.70
2023-05-14T02:48:41.928Z,90.56
2023-05-14T02:51:12.519Z,91.03
2023-05-14T02:53:43.065Z,90.73
2023-05-14T02:56:12.895Z,91.07
2023-05-14T02:58:42.932Z,90.53
2023-05-14T03:01:12.821Z,90.50
2023-05-14T03:03:43.602Z,90.17
2023-05-14T03:06:13.667Z,89.83
2023-05-14T03:08:43.676Z,89.77
2023-05-14T03:11:13.511Z,89.26
2023-05-14T03:13:43.454Z,89.24
2023-05-14T03:16:13.402Z,88.37
2023-05-14T03:18:43.377Z,88.77
2023-05-14T03:21:13.188Z,88.27
2023-05-14T03:23:42.927Z,87.17
2023-05-14T03:26:12.850Z,87.46
2023-05-14T03:28:43.019Z,86.84
2023-05-14T03:31:12.908Z,86.31
2023-05-14T03:33:42.760Z,84.17
2023-05-14T03:36:12.631Z,83.36
2023-05-14T03:38:42.501Z,82.49
2023-05-14T03:41:12.421Z,82.00
2023-05-14T03:43:42.435Z,81.03
2023-05-14T03:46:12.265Z,80.29
2023-05-14T03:48:42.699Z,79.63
2023-05-14T03:51:12.628Z,79.47
2023-05-14T03:53:42.481Z,78.76
2023-05-14T03:56:12.245Z,79.44
2023-05-14T03:58:42.720Z,80.14
2023-05-14T04:01:12.760Z,80.42
2023-05-14T04:03:42.843Z,79.87
2023-05-14T04:06:12.790Z,80.40
2023-05-14T04:08:42.635Z,80.89
2023-05-14T04:11:12.579Z,81.42
2023-05-14T04:13:42.608Z,81.70
2023-05-14T04:16:12.552Z,81.61
2023-05-14T04:18:42.498Z,82.46
2023-05-14T04:21:12.512Z,83.00
2023-05-14T04:23:40.889Z,83.35
2023-05-14T04:26:09.085Z,83.22
2023-05-14T04:28:37.758Z,83.62
2023-05-14T04:31:06.011Z,83.17
2023-05-14T04:33:34.565Z,82.73
2023-05-14T04:36:03.020Z,83.20
2023-05-14T04:38:31.969Z,82.84
2023-05-14T04:41:00.143Z,82.70
2023-05-14T04:43:28.121Z,81.54
2023-05-14T04:45:56.561Z,80.93
2023-05-14T04:48:24.954Z,80.03
2023-05-14T04:50:53.360Z,78.01
2023-05-14T04:53:22.064Z,76.80
2023-05-14T04:55:50.265Z,77.01
2023-05-14T04:58:18.569Z,75.56
2023-05-14T05:00:46.976Z,74.99
2023-05-14T05:03:16.000Z,74.43
2023-05-14T05:05:43.859Z,72.94
2023-05-14T05:08:12.378Z,73.19
2023-05-14T05:10:40.932Z,73.32
2023-05-14T05:13:09.017Z,74.05
2023-05-14T05:15:37.642Z,74.21
2023-05-14T05:18:06.432Z,72.90
2023-05-14T05:20:34.580Z,72.57
2023-05-14T05:23:02.804Z,73.63
2023-05-14T05:25:31.182Z,73.31
2023-05-14T05:27:59.592Z,73.58
2023-05-14T05:30:28.354Z,73.87
2023-05-14T05:32:57.644Z,74.93
2023-05-14T05:35:24.935Z,74.88
2023-05-14T05:37:53.349Z,74.07
2023-05-14T05:40:22.003Z,74.02
2023-05-14T05:42:50.093Z,73.52
2023-05-14T05:45:18.502Z,72.70
2023-05-14T05:47:47.027Z,73.03
2023-05-14T05:50:15.444Z,72.14
2023-05-14T05:52:44.116Z,72.33
2023-05-14T05:55:12.217Z,72.07
2023-05-14T05:57:40.802Z,71.14
2023-05-14T06:00:13.256Z,70.54
2023-05-14T06:02:41.896Z,69.88
2023-05-14T06:05:12.642Z,70.06
2023-05-14T06:07:42.605Z,70.27
2023-05-14T06:10:12.350Z,69.55
2023-05-14T06:12:42.244Z,69.02
2023-05-14T06:15:12.854Z,67.88
2023-05-14T06:17:42.722Z,68.08
2023-05-14T06:20:13.106Z,67.51
2023-05-14T06:22:43.390Z,67.67
2023-05-14T06:25:13.099Z,67.97
2023-05-14T06:27:43.062Z,67.39
2023-05-14T06:30:13.806Z,67.30
2023-05-14T06:32:43.818Z,68.01
2023-05-14T06:35:13.665Z,67.87
2023-05-14T06:37:42.382Z,67.43
2023-05-14T06:40:12.302Z,67.99
2023-05-14T06:42:39.190Z,68.53
2023-05-14T06:45:08.271Z,67.74
2023-05-14T06:47:36.187Z,69.89
2023-05-14T06:50:05.438Z,67.55
2023-05-14T06:52:33.385Z,67.09
2023-05-14T06:55:01.456Z,66.51
2023-05-14T06:57:29.824Z,65.42
2023-05-14T06:59:58.293Z,65.68
2023-05-14T07:02:26.876Z,64.21
2023-05-14T07:04:55.855Z,65.21
2023-05-14T07:07:24.106Z,64.12
2023-05-14T07:09:52.582Z,62.19
2023-05-14T07:12:20.883Z,61.83
2023-05-14T07:14:50.099Z,61.66
2023-05-14T07:17:17.950Z,61.79
2023-05-14T07:19:47.206Z,61.40
2023-05-14T07:22:14.656Z,60.80
2023-05-14T07:24:43.437Z,61.33
2023-05-14T07:27:12.503Z,60.89
2023-05-14T07:29:40.234Z,60.87
2023-05-14T07:32:09.323Z,60.10
2023-05-14T07:34:37.456Z,60.25
2023-05-14T07:37:06.019Z,60.33
2023-05-14T07:39:34.412Z,58.81
2023-05-14T07:42:03.040Z,59.27
2023-05-14T07:44:31.231Z,59.33
2023-05-14T07:47:01.084Z,58.21
2023-05-14T07:49:29.592Z,58.23
2023-05-14T07:51:58.654Z,57.00
2023-05-14T07:54:26.489Z,56.71
2023-05-14T07:56:54.870Z,56.11
2023-05-14T07:59:23.195Z,55.79
2023-05-14T08:01:51.875Z,55.70
2023-05-14T08:04:20.111Z,54.51
2023-05-14T08:06:49.001Z,54.01
2023-05-14T08:09:17.250Z,53.49
2023-05-14T08:11:45.686Z,53.61
2023-05-14T08:14:13.940Z,52.85
2023-05-14T08:16:42.506Z,50.17
2023-05-14T08:28:04.915Z,49.81
2023-05-14T08:30:34.752Z,48.02
2023-05-14T08:37:46.390Z,45.70
2023-05-14T08:40:18.173Z,47.36
2023-05-14T08:42:52.751Z,46.75
2023-05-14T08:45:34.345Z,45.67
2023-05-14T08:48:09.888Z,44.20
2023-05-14T09:08:43.159Z,39.68
2023-05-14T09:11:20.659Z,40.73
2023-05-14T09:13:50.670Z,39.54
2023-05-14T09:16:27.604Z,39.47
2023-05-14T09:18:59.163Z,39.62
2023-05-14T09:21:32.148Z,40.84
2023-05-14T09:24:03.978Z,40.02
2023-05-14T09:26:35.717Z,38.62
2023-05-14T09:29:05.803Z,38.39
2023-05-14T09:36:02.363Z,39.87
2023-05-14T09:38:33.505Z,40.70
2023-05-14T09:41:04.114Z,39.05
2023-05-14T09:43:33.980Z,38.33
2023-05-14T09:46:04.531Z,38.31
2023-05-14T09:48:34.578Z,37.26
2023-05-14T09:51:05.598Z,38.51
2023-05-14T09:53:35.861Z,37.65
2023-05-14T09:56:05.996Z,38.47
2023-05-14T09:58:36.023Z,38.57
2023-05-14T10:01:20.891Z,39.37
2023-05-14T10:04:23.400Z,39.27
2023-05-14T10:06:53.341Z,39.86
2023-05-14T10:09:28.351Z,40.14
2023-05-14T10:12:12.144Z,40.47
2023-05-14T10:14:50.307Z,40.04
2023-05-14T10:17:22.961Z,39.60
2023-05-14T10:19:57.099Z,39.57
2023-05-14T10:22:35.442Z,40.06
2023-05-14T10:25:07.315Z,40.90
2023-05-14T10:27:37.140Z,40.10
2023-05-14T10:30:12.745Z,40.69
2023-05-14T10:32:44.035Z,43.44
2023-05-14T10:35:25.409Z,43.32
2023-05-14T10:37:56.859Z,42.84
2023-05-14T10:40:28.241Z,42.01
2023-05-14T10:42:59.610Z,42.23
2023-05-14T10:45:30.586Z,40.99
2023-05-14T10:48:00.714Z,41.09
2023-05-14T10:50:31.004Z,40.89
2023-05-14T10:53:01.359Z,42.01
2023-05-14T10:55:31.218Z,42.30
2023-05-14T10:58:05.393Z,41.48
2023-05-14T11:00:35.877Z,41.39
2023-05-14T11:03:07.610Z,40.70
2023-05-14T11:05:40.917Z,41.41
2023-05-14T11:08:12.520Z,42.48
2023-05-14T11:10:43.294Z,41.90
2023-05-14T11:13:13.320Z,41.85
2023-05-14T11:15:48.171Z,41.79
2023-05-14T11:18:33.698Z,42.66
2023-05-14T11:21:03.644Z,41.64
2023-05-14T11:23:33.529Z,42.39
2023-05-14T11:26:03.950Z,41.97
2023-05-14T11:28:31.842Z,42.98
2023-05-14T11:31:00.466Z,41.95
2023-05-14T11:33:29.321Z,41.79
2023-05-14T11:35:57.053Z,39.87
2023-05-14T11:38:25.460Z,39.49
2023-05-14T11:40:59.224Z,38.25
2023-05-14T11:43:29.571Z,40.21
2023-05-14T11:45:59.530Z,40.94
2023-05-14T11:48:29.490Z,40.53
2023-05-14T11:50:59.263Z,40.53
2023-05-14T11:53:31.202Z,41.82
2023-05-14T11:56:03.166Z,42.78
2023-05-14T11:58:33.878Z,41.97
2023-05-14T12:01:03.797Z,42.15
2023-05-14T12:03:35.214Z,43.13
2023-05-14T12:06:10.260Z,44.22
2023-05-14T12:08:39.995Z,44.14
2023-05-14T12:11:09.772Z,45.13
2023-05-14T12:13:40.746Z,44.36
2023-05-14T12:16:10.919Z,44.46
2023-05-14T12:18:41.220Z,44.21
2023-05-14T12:21:12.198Z,44.57
2023-05-14T12:23:42.487Z,45.06
2023-05-14T12:26:12.570Z,44.59
2023-05-14T12:28:43.602Z,44.08
2023-05-14T12:31:15.796Z,43.56
2023-05-14T12:33:45.124Z,42.15
2023-05-14T12:36:21.701Z,43.07
2023-05-14T12:39:03.841Z,41.68
2023-05-14T12:41:33.910Z,39.86
2023-05-14T12:44:07.155Z,40.38
2023-05-14T12:46:35.503Z,39.43
2023-05-14T12:49:07.122Z,39.90
2023-05-14T12:51:37.090Z,38.40
2023-05-14T12:54:05.863Z,38.54
2023-05-14T12:56:33.557Z,39.90
2023-05-14T12:59:01.776Z,39.11
2023-05-14T13:01:30.578Z,37.75
2023-05-14T13:03:59.768Z,37.48
2023-05-14T13:06:29.217Z,39.14
2023-05-14T13:09:00.266Z,39.58
2023-05-14T13:11:31.801Z,38.85
2023-05-14T13:14:03.066Z,38.04
2023-05-14T13:16:31.384Z,37.90
2023-05-14T13:19:00.587Z,38.64
2023-05-14T13:21:29.001Z,39.01
2023-05-14T13:23:58.842Z,39.57
2023-05-14T13:26:28.350Z,38.76
2023-05-14T13:28:58.121Z,40.65
2023-05-14T13:31:27.640Z,38.43
2023-05-14T13:33:58.015Z,40.46
2023-05-14T13:36:27.976Z,38.81
2023-05-14T13:38:56.115Z,39.19
2023-05-14T13:41:26.420Z,39.04
2023-05-14T13:43:56.167Z,39.27
2023-05-14T13:46:26.223Z,39.88
2023-05-14T13:48:56.233Z,40.68
2023-05-14T13:51:26.087Z,40.31
2023-05-14T13:53:56.252Z,42.04
2023-05-14T13:56:26.453Z,43.89
2023-05-14T13:58:56.350Z,41.38
2023-05-14T14:01:26.434Z,41.22
2023-05-14T14:03:56.726Z,40.74
2023-05-14T14:06:27.597Z,40.61
2023-05-14T14:08:57.481Z,40.79
2023-05-14T14:11:27.777Z,41.32
2023-05-14T14:13:58.384Z,42.45
2023-05-14T14:16:30.473Z,42.53
2023-05-14T14:19:00.471Z,42.52
2023-05-14T14:21:31.791Z,42.08
2023-05-14T14:23:59.078Z,42.54
2023-05-14T14:26:28.111Z,41.62
2023-05-14T14:28:55.739Z,41.32
2023-05-14T14:31:24.015Z,41.36
2023-05-14T14:33:52.680Z,41.53
2023-05-14T14:36:20.930Z,40.24
2023-05-14T14:38:49.081Z,40.51
2023-05-14T14:41:17.655Z,39.42
2023-05-14T14:43:45.990Z,38.69
2023-05-14T14:46:14.428Z,39.24
2023-05-14T14:48:43.938Z,40.84
2023-05-14T14:51:13.729Z,40.09
2023-05-14T14:53:41.866Z,40.43
2023-05-14T14:56:10.444Z,38.59
2023-05-14T14:58:38.829Z,37.37
2023-05-14T15:01:07.536Z,37.95
2023-05-14T15:03:36.118Z,37.55
2023-05-14T15:06:04.377Z,37.48
2023-05-14T15:08:32.385Z,36.14
2023-05-14T15:11:00.951Z,36.31
2023-05-14T15:13:29.303Z,35.79
2023-05-14T15:15:57.968Z,35.77
2023-05-14T15:18:26.329Z,35.72
2023-05-14T15:20:54.681Z,35.93
2023-05-14T15:23:23.240Z,36.28
2023-05-14T15:25:51.373Z,36.67
2023-05-14T15:28:19.743Z,36.40
2023-05-14T15:30:48.520Z,36.64
2023-05-14T15:33:19.151Z,36.49
2023-05-14T15:35:49.245Z,35.80
2023-05-14T15:38:19.178Z,36.32
2023-05-14T15:40:50.851Z,36.40
2023-05-14T15:43:20.822Z,35.57
2023-05-14T15:45:50.673Z,35.46
2023-05-14T15:48:20.525Z,36.28
2023-05-14T15:50:51.554Z,36.54
2023-05-14T15:53:21.824Z,36.75
2023-05-14T15:55:52.287Z,36.58
2023-05-14T15:58:21.979Z,36.41
2023-05-14T16:00:51.772Z,35.95
2023-05-14T16:03:20.309Z,36.97
2023-05-14T16:05:48.856Z,36.93
2023-05-14T16:08:17.250Z,36.70
2023-05-14T16:10:47.019Z,37.33
2023-05-14T16:34:57.473Z,37.31
2023-05-14T16:37:27.696Z,37.25
2023-05-14T16:39:57.607Z,37.39
2023-05-14T16:42:27.701Z,37.47
2023-05-14T16:44:57.525Z,38.49
2023-05-14T16:47:27.569Z,39.51
2023-05-14T16:49:57.709Z,39.89
2023-05-14T16:52:27.817Z,40.50
2023-05-14T16:54:57.700Z,40.10
2023-05-14T16:57:27.737Z,39.14
2023-05-14T16:59:57.708Z,39.16
2023-05-14T17:02:27.750Z,39.30
2023-05-14T17:04:58.369Z,38.76
2023-05-14T17:07:28.509Z,39.27
2023-05-14T17:10:00.094Z,39.92
2023-05-14T17:12:30.647Z,40.53
2023-05-14T17:15:04.525Z,40.01
2023-05-14T17:17:35.486Z,40.13
2023-05-14T17:20:06.653Z,39.41
2023-05-14T17:22:34.784Z,39.63
2023-05-14T17:25:02.845Z,40.29
2023-05-14T17:27:33.449Z,40.51
2023-05-14T17:30:03.902Z,39.87
2023-05-14T17:32:31.617Z,39.95
2023-05-14T17:34:59.460Z,40.61
2023-05-14T17:37:28.096Z,41.47
2023-05-14T17:39:56.650Z,42.08
2023-05-14T17:42:25.013Z,41.38
2023-05-14T17:44:53.863Z,41.68
2023-05-14T17:47:22.212Z,41.87
2023-05-14T17:49:51.200Z,42.67
2023-05-14T17:52:19.158Z,43.16
2023-05-14T17:54:48.701Z,42.54
2023-05-14T17:57:17.151Z,43.45
2023-05-14T17:59:47.085Z,44.50
2023-05-14T18:02:14.495Z,44.52
2023-05-14T18:04:42.743Z,45.50
2023-05-14T18:07:11.565Z,45.49
2023-05-14T18:09:39.791Z,45.75
2023-05-14T18:12:13.138Z,46.28
2023-05-14T18:14:45.366Z,46.12
2023-05-14T18:17:13.641Z,45.86
2023-05-14T18:19:41.584Z,47.15
2023-05-14T18:22:11.468Z,46.64
2023-05-14T18:24:41.820Z,46.95
2023-05-14T18:27:11.778Z,47.09
2023-05-14T18:29:42.820Z,47.00
2023-05-14T18:32:12.700Z,47.07
2023-05-14T18:34:42.515Z,48.18
2023-05-14T18:37:12.442Z,48.25
2023-05-14T18:39:42.419Z,47.81
2023-05-14T18:42:15.694Z,47.76
2023-05-14T18:44:45.711Z,49.31
2023-05-14T18:47:15.669Z,49.49
2023-05-14T18:49:47.194Z,50.46
2023-05-14T18:52:16.934Z,51.19
2023-05-14T18:54:46.928Z,51.91
2023-05-14T18:57:16.899Z,52.22
2023-05-14T18:59:47.169Z,53.07
2023-05-14T19:02:17.135Z,53.32
2023-05-14T19:07:21.758Z,54.56
2023-05-14T19:09:51.660Z,55.35
2023-05-14T19:12:21.623Z,56.02
2023-05-14T19:14:49.900Z,56.55
2023-05-14T19:17:20.408Z,57.26
2023-05-14T19:19:50.270Z,57.64
2023-05-14T19:22:19.688Z,58.04
2023-05-14T19:24:47.016Z,59.01
2023-05-14T19:27:17.348Z,60.09
2023-05-14T19:29:47.082Z,61.21
2023-05-14T19:32:16.949Z,62.06
2023-05-14T19:34:46.943Z,63.19
2023-05-14T19:37:17.097Z,64.09
2023-05-14T19:39:47.257Z,64.93
2023-05-14T19:42:17.418Z,65.35
2023-05-14T19:44:47.169Z,65.41
2023-05-14T19:47:15.771Z,65.50
2023-05-14T19:49:44.070Z,66.30
2023-05-14T19:52:12.671Z,66.39
2023-05-14T19:54:40.972Z,66.48
2023-05-14T19:57:09.916Z,67.45
2023-05-14T19:59:39.206Z,67.70
2023-05-14T20:02:06.182Z,67.48
2023-05-14T20:04:34.946Z,67.03
2023-05-14T20:07:03.188Z,66.71
2023-05-14T20:09:31.522Z,67.04
2023-05-14T20:11:59.838Z,66.79
2023-05-14T20:14:28.216Z,67.89
2023-05-14T20:16:57.824Z,68.82
2023-05-14T20:19:26.764Z,68.77
2023-05-14T20:21:56.864Z,70.13
2023-05-14T20:24:25.192Z,70.17
2023-05-14T20:26:53.552Z,71.72
2023-05-14T20:29:21.983Z,72.15
2023-05-14T20:31:50.305Z,72.43
2023-05-14T20:34:19.196Z,73.32
2023-05-14T20:36:48.936Z,74.02
2023-05-14T20:39:18.780Z,74.34
2023-05-14T20:41:48.801Z,74.66
2023-05-14T20:44:20.477Z,74.89
2023-05-14T20:46:50.649Z,75.28
2023-05-14T20:49:20.630Z,75.69
2023-05-14T20:51:50.397Z,76.08
2023-05-14T20:54:20.202Z,76.88
2023-05-14T20:56:50.540Z,77.09
2023-05-14T20:59:20.471Z,77.70
2023-05-14T21:01:51.122Z,77.11
2023-05-14T21:04:21.223Z,77.01
2023-05-14T21:06:51.876Z,77.97
2023-05-14T21:09:23.268Z,78.43
2023-05-14T21:11:56.049Z,78.54
2023-05-14T21:14:25.961Z,79.12
2023-05-14T21:16:55.981Z,79.41
2023-05-14T21:19:25.816Z,79.80
2023-05-14T21:21:55.709Z,80.00
2023-05-14T21:24:25.553Z,80.31
2023-05-14T21:26:55.496Z,80.75
2023-05-14T21:29:25.452Z,81.41
2023-05-14T21:31:55.405Z,81.49
2023-05-14T21:34:25.494Z,81.92
2023-05-14T21:36:55.741Z,82.52
2023-05-14T21:39:25.583Z,82.65
2023-05-14T21:41:55.795Z,82.89
2023-05-14T21:44:24.256Z,83.84
2023-05-14T21:46:54.475Z,84.02
2023-05-14T21:49:22.910Z,84.54
2023-05-14T21:51:54.129Z,85.01
2023-05-14T21:54:23.651Z,84.75
2023-05-14T21:56:52.049Z,85.35
2023-05-14T21:59:21.090Z,85.33
2023-05-14T22:02:06.462Z,85.73
2023-05-14T22:04:37.188Z,86.78
2023-05-14T22:07:07.429Z,87.08
2023-05-14T22:09:37.192Z,87.39
2023-05-14T22:12:08.970Z,87.29
2023-05-14T22:14:37.445Z,86.80
2023-05-14T22:17:06.141Z,87.66
2023-05-14T22:19:34.222Z,87.85
2023-05-14T22:22:04.416Z,88.59
2023-05-14T22:24:32.442Z,88.49
2023-05-14T22:27:01.000Z,88.29
2023-05-14T22:29:30.143Z,87.94
2023-05-14T22:31:58.558Z,88.18
2023-05-14T22:34:27.004Z,88.54
2023-05-14T22:36:55.856Z,88.45
2023-05-14T22:39:24.304Z,88.44
2023-05-14T22:41:55.291Z,88.39
2023-05-14T22:44:25.792Z,88.42
2023-05-14T22:46:56.580Z,88.98
2023-05-14T22:49:26.644Z,89.13
2023-05-14T22:51:56.564Z,89.11
2023-05-14T22:54:26.414Z,88.84
2023-05-14T22:56:56.199Z,89.47
2023-05-14T22:59:26.088Z,88.84
2023-05-14T23:01:55.959Z,88.11
2023-05-14T23:04:26.125Z,88.32
2023-05-14T23:06:56.151Z,89.23
2023-05-14T23:09:26.042Z,89.07
2023-05-14T23:11:55.909Z,89.15
2023-05-14T23:14:25.954Z,90.02
2023-05-14T23:16:55.969Z,89.84
2023-05-14T23:19:26.670Z,89.34
2023-05-14T23:21:58.300Z,89.29
2023-05-14T23:24:28.101Z,89.79
2023-05-14T23:26:57.983Z,90.00
2023-05-14T23:29:27.828Z,90.37
2023-05-14T23:31:57.852Z,90.53
2023-05-14T23:34:27.859Z,90.94
2023-05-14T23:36:57.679Z,90.47
2023-05-14T23:39:27.877Z,90.76
2023-05-14T23:41:57.624Z,91.06
2023-05-14T23:44:27.542Z,91.53
2023-05-14T23:46:57.539Z,91.65
2023-05-14T23:49:27.752Z,91.57
2023-05-14T23:51:58.143Z,91.50
2023-05-14T23:54:26.221Z,92.41
2023-05-14T23:56:54.445Z,92.42
2023-05-14T23:59:22.996Z,92.67
