createdAt,value
2022-07-28T00:00:15.279Z,100830.28
2022-07-28T00:02:45.514Z,100833.25
2022-07-28T00:05:15.745Z,100827.84
2022-07-28T00:07:46.289Z,100845.59
2022-07-28T00:10:16.771Z,100844.38
2022-07-28T00:12:47.132Z,100854.09
2022-07-28T00:15:17.285Z,100838.09
2022-07-28T00:17:47.520Z,100838.56
2022-07-28T00:20:17.546Z,100846.66
2022-07-28T00:22:48.223Z,100854.63
2022-07-28T00:25:18.642Z,100845.56
2022-07-28T00:27:48.896Z,100852.78
2022-07-28T00:30:19.364Z,100844.63
2022-07-28T00:32:49.766Z,100844.00
2022-07-28T00:35:30.253Z,100839.50
2022-07-28T00:38:01.415Z,100846.16
2022-07-28T00:40:50.177Z,100846.34
2022-07-28T00:43:20.439Z,100862.94
2022-07-28T00:45:50.618Z,100859.25
2022-07-28T00:48:20.784Z,100857.56
2022-07-28T00:50:51.127Z,100867.53
2022-07-28T00:53:21.286Z,100874.31
2022-07-28T00:56:06.352Z,100876.06
2022-07-28T00:58:39.322Z,100869.06
2022-07-28T01:01:11.254Z,100883.03
2022-07-28T01:03:48.625Z,100892.97
2022-07-28T01:06:50.384Z,100905.44
2022-07-28T01:09:44.437Z,100903.81
2022-07-28T01:12:29.287Z,100917.03
2022-07-28T01:15:04.625Z,100915.22
2022-07-28T01:17:52.709Z,100926.91
2022-07-28T01:21:11.473Z,100928.25
2022-07-28T01:24:10.159Z,100934.97
2022-07-28T01:27:01.474Z,100938.66
2022-07-28T01:29:49.921Z,100940.94
2022-07-28T01:32:25.032Z,100954.09
2022-07-28T01:35:04.184Z,100952.81
2022-07-28T01:37:41.507Z,100948.56
2022-07-28T01:40:14.645Z,100945.78
2022-07-28T01:42:55.756Z,100948.47
2022-07-28T01:45:27.507Z,100943.63
2022-07-28T01:48:02.204Z,100938.94
2022-07-28T01:50:33.522Z,100947.38
2022-07-28T01:53:04.143Z,100952.09
2022-07-28T01:55:36.318Z,100956.50
2022-07-28T01:58:07.745Z,100968.22
2022-07-28T02:00:38.774Z,100967.91
2022-07-28T02:03:09.952Z,100969.69
2022-07-28T02:05:42.903Z,100969.56
2022-07-28T02:08:16.036Z,100975.56
2022-07-28T02:11:09.190Z,100973.78
2022-07-28T02:13:41.811Z,100976.25
2022-07-28T02:16:15.693Z,100973.19
2022-07-28T02:18:47.739Z,100969.44
2022-07-28T02:21:19.336Z,100964.75
2022-07-28T02:23:51.534Z,100970.91
2022-07-28T02:26:29.770Z,100963.75
2022-07-28T02:29:02.836Z,100969.44
2022-07-28T02:31:59.627Z,100967.81
2022-07-28T02:34:32.229Z,100963.63
2022-07-28T02:37:06.041Z,100978.56
2022-07-28T02:39:44.512Z,100981.81
2022-07-28T02:42:34.503Z,100993.84
2022-07-28T02:45:10.751Z,100985.75
2022-07-28T02:47:48.306Z,100993.34
2022-07-28T02:50:22.981Z,100981.84
2022-07-28T02:52:55.736Z,100977.28
2022-07-28T02:55:26.723Z,100975.38
2022-07-28T02:57:58.378Z,100971.63
2022-07-28T03:00:29.152Z,100972.75
2022-07-28T06:20:26.130Z,100796.88
2022-07-28T06:22:57.758Z,100790.91
2022-07-28T06:25:30.019Z,100783.50
2022-07-28T06:28:02.082Z,100768.72
2022-07-28T06:30:34.149Z,100763.69
2022-07-28T06:33:04.957Z,100747.84
2022-07-28T06:35:43.269Z,100742.34
2022-07-28T06:38:23.360Z,100731.63
2022-07-28T06:40:54.057Z,100729.34
2022-07-28T06:43:24.732Z,100733.09
2022-07-28T06:45:55.726Z,100729.50
2022-07-28T06:48:29.238Z,100721.22
2022-07-28T06:51:02.216Z,100711.31
2022-07-28T06:53:33.672Z,100706.28
2022-07-28T06:56:06.771Z,100700.25
2022-07-28T06:58:38.315Z,100689.72
2022-07-28T07:01:10.254Z,100687.94
2022-07-28T07:03:40.944Z,100693.09
2022-07-28T07:06:13.456Z,100686.81
2022-07-28T07:08:44.372Z,100680.94
2022-07-28T07:11:15.197Z,100687.75
2022-07-28T07:13:45.890Z,100691.84
2022-07-28T07:16:16.804Z,100691.50
2022-07-28T07:18:47.667Z,100686.31
2022-07-28T07:21:19.045Z,100681.78
2022-07-28T07:23:49.992Z,100674.28
2022-07-28T07:26:20.851Z,100668.56
2022-07-28T07:28:51.533Z,100663.84
2022-07-28T07:31:22.125Z,100659.81
2022-07-28T07:33:53.190Z,100654.41
2022-07-28T07:36:24.265Z,100642.72
2022-07-28T07:38:54.959Z,100642.56
2022-07-28T07:41:25.659Z,100633.78
2022-07-28T07:43:56.599Z,100636.22
2022-07-28T07:46:27.539Z,100625.97
2022-07-28T07:48:58.270Z,100622.88
2022-07-28T07:51:28.997Z,100622.81
2022-07-28T07:53:59.609Z,100618.47
2022-07-28T07:56:30.257Z,100609.50
2022-07-28T07:59:01.394Z,100602.84
2022-07-28T08:01:32.044Z,100599.88
2022-07-28T08:04:03.657Z,100596.66
2022-07-28T08:06:34.425Z,100596.00
2022-07-28T08:09:06.697Z,100591.78
2022-07-28T08:11:37.379Z,100595.69
2022-07-28T08:14:08.051Z,100587.25
2022-07-28T08:16:39.330Z,100581.72
2022-07-28T08:19:10.093Z,100582.34
2022-07-28T08:21:42.951Z,100573.56
2022-07-28T08:24:14.195Z,100568.84
2022-07-28T08:27:02.459Z,100575.19
2022-07-28T08:29:33.651Z,100557.97
2022-07-28T08:32:06.797Z,100556.84
2022-07-28T08:34:38.558Z,100559.44
2022-07-28T08:37:09.457Z,100539.75
2022-07-28T08:39:40.239Z,100538.13
2022-07-28T08:42:18.479Z,100535.50
2022-07-28T08:44:57.775Z,100521.53
2022-07-28T08:47:40.499Z,100521.53
2022-07-28T08:50:17.082Z,100515.53
2022-07-28T08:52:48.972Z,100508.88
2022-07-28T08:55:31.872Z,100508.72
2022-07-28T08:58:03.529Z,100507.50
2022-07-28T09:00:33.857Z,100505.22
2022-07-28T09:03:06.514Z,100503.81
2022-07-28T09:05:39.036Z,100502.63
2022-07-28T09:08:10.180Z,100501.97
2022-07-28T09:10:41.210Z,100502.28
2022-07-28T09:13:13.342Z,100504.75
2022-07-28T09:15:45.009Z,100497.41
2022-07-28T09:18:17.050Z,100493.38
2022-07-28T09:20:48.565Z,100491.63
2022-07-28T09:23:42.132Z,100485.69
2022-07-28T09:26:14.819Z,100494.50
2022-07-28T09:28:59.621Z,100502.81
2022-07-28T09:31:31.891Z,100504.13
2022-07-28T09:34:11.395Z,100501.19
2022-07-28T09:36:44.594Z,100499.50
2022-07-28T09:39:31.122Z,100496.63
2022-07-28T13:48:29.917Z,100771.22
2022-07-28T13:51:00.666Z,100761.66
2022-07-28T13:53:36.963Z,100765.56
2022-07-28T13:56:11.918Z,100761.81
2022-07-28T13:58:42.606Z,100755.00
2022-07-28T14:01:13.528Z,100768.16
2022-07-28T14:03:55.837Z,100767.88
2022-07-28T14:06:28.619Z,100770.66
2022-07-28T14:09:00.161Z,100780.88
2022-07-28T14:11:36.478Z,100788.19
2022-07-28T14:14:07.925Z,100801.34
2022-07-28T14:16:44.596Z,100799.59
2022-07-28T14:19:16.657Z,100805.94
2022-07-28T14:21:54.306Z,100808.38
2022-07-28T14:24:25.228Z,100811.16
2022-07-28T14:26:56.359Z,100805.44
2022-07-28T14:29:28.620Z,100810.50
2022-07-28T14:32:01.844Z,100804.78
2022-07-28T14:34:32.689Z,100809.84
2022-07-28T14:37:09.246Z,100812.59
2022-07-28T14:39:41.210Z,100820.09
2022-07-28T14:42:13.085Z,100822.22
2022-07-28T14:44:44.009Z,100829.34
2022-07-28T14:47:15.025Z,100823.84
2022-07-28T14:49:58.219Z,100820.41
2022-07-28T14:52:30.587Z,100832.13
2022-07-28T14:55:01.279Z,100830.31
2022-07-28T14:57:48.159Z,100829.34
2022-07-28T15:00:23.204Z,100834.41
2022-07-28T15:02:55.568Z,100829.66
2022-07-28T15:05:26.570Z,100835.53
2022-07-28T15:07:57.313Z,100840.56
2022-07-28T15:10:28.024Z,100840.09
2022-07-28T15:12:59.376Z,100840.41
2022-07-28T15:15:30.109Z,100831.28
2022-07-28T15:18:01.194Z,100835.84
2022-07-28T15:20:32.000Z,100831.78
2022-07-28T15:23:02.904Z,100842.34
2022-07-28T15:25:33.724Z,100842.03
2022-07-28T15:28:04.516Z,100848.38
2022-07-28T15:30:35.244Z,100851.28
2022-07-28T15:33:12.100Z,100848.72
2022-07-28T15:35:58.190Z,100856.03
2022-07-28T15:38:32.095Z,100846.09
2022-07-28T15:41:02.903Z,100842.22
2022-07-28T15:43:38.781Z,100842.06
2022-07-28T15:46:13.081Z,100839.75
2022-07-28T15:48:45.870Z,100842.50
2022-07-28T15:51:16.594Z,100838.94
2022-07-28T15:53:49.509Z,100830.31
2022-07-28T15:56:20.272Z,100825.28
2022-07-28T15:58:51.720Z,100821.22
2022-07-28T16:01:22.421Z,100824.31
2022-07-28T16:03:53.474Z,100826.75
2022-07-28T16:06:25.226Z,100823.66
2022-07-28T16:08:56.014Z,100826.25
2022-07-28T16:11:26.640Z,100816.69
2022-07-28T16:13:57.484Z,100820.56
2022-07-28T16:16:28.217Z,100822.50
2022-07-28T16:18:59.332Z,100809.03
2022-07-28T16:21:29.852Z,100825.06
2022-07-28T16:24:00.655Z,100820.69
2022-07-28T16:26:31.359Z,100821.03
2022-07-28T16:29:02.181Z,100819.88
2022-07-28T16:31:34.652Z,100817.13
2022-07-28T16:34:05.500Z,100810.78
2022-07-28T16:36:36.250Z,100805.25
2022-07-28T16:39:08.067Z,100805.25
2022-07-28T16:41:47.604Z,100806.38
2022-07-28T16:44:19.371Z,100789.50
2022-07-28T16:46:50.423Z,100785.91
2022-07-28T16:49:21.205Z,100784.47
2022-07-28T16:51:52.314Z,100788.38
2022-07-28T16:54:23.119Z,100774.69
2022-07-28T16:56:57.297Z,100774.84
2022-07-28T16:59:37.026Z,100772.44
2022-07-28T17:02:10.995Z,100771.13
2022-07-28T17:04:42.105Z,100764.13
2022-07-28T17:07:13.068Z,100756.66
2022-07-28T17:09:43.840Z,100749.84
2022-07-28T17:12:14.777Z,100741.22
2022-07-28T17:14:45.506Z,100734.41
2022-07-28T17:17:16.022Z,100729.38
2022-07-28T17:19:48.642Z,100736.34
2022-07-28T17:22:19.398Z,100724.97
2022-07-28T17:24:50.998Z,100719.28
2022-07-28T17:27:39.071Z,100718.66
2022-07-28T17:30:11.753Z,100717.03
2022-07-28T17:32:42.140Z,100719.44
2022-07-28T17:35:34.458Z,100720.44
2022-07-28T17:38:03.941Z,100717.81
2022-07-28T17:40:34.629Z,100713.13
2022-07-28T17:43:05.302Z,100704.00
2022-07-28T17:45:35.973Z,100707.41
2022-07-28T17:48:07.570Z,100703.84
2022-07-28T17:50:38.274Z,100708.25
2022-07-28T17:53:08.999Z,100700.25
2022-07-28T17:56:00.758Z,100701.09
2022-07-28T17:58:33.610Z,100706.13
2022-07-28T18:01:10.892Z,100704.50
2022-07-28T18:03:59.522Z,100708.06
2022-07-28T18:06:36.919Z,100706.78
2022-07-28T18:09:10.670Z,100707.13
2022-07-28T18:11:56.885Z,100695.72
2022-07-28T18:14:30.381Z,100694.44
2022-07-28T18:17:02.144Z,100695.22
2022-07-28T18:19:32.966Z,100689.72
2022-07-28T18:22:03.615Z,100693.13
2022-07-28T18:24:34.615Z,100687.59
2022-07-28T18:27:05.334Z,100693.59
2022-07-28T18:29:37.770Z,100694.75
2022-07-28T18:32:10.985Z,100691.03
2022-07-28T18:34:43.035Z,100693.13
2022-07-28T18:37:15.473Z,100687.59
2022-07-28T18:39:46.108Z,100690.84
2022-07-28T18:42:16.782Z,100693.13
2022-07-28T18:44:49.078Z,100691.19
2022-07-28T18:47:19.762Z,100695.41
2022-07-28T18:49:50.376Z,100701.41
2022-07-28T18:52:21.399Z,100698.19
2022-07-28T18:54:53.308Z,100698.97
2022-07-28T18:57:24.399Z,100706.47
2022-07-28T18:59:56.320Z,100707.25
2022-07-28T19:02:27.133Z,100704.00
2022-07-28T19:04:59.078Z,100700.44
2022-07-28T19:07:30.245Z,100695.22
2022-07-28T19:10:01.408Z,100690.19
2022-07-28T19:12:34.030Z,100681.13
2022-07-28T19:15:04.873Z,100688.28
2022-07-28T19:17:36.674Z,100683.88
2022-07-28T19:20:10.547Z,100675.59
2022-07-28T19:22:42.610Z,100683.06
2022-07-28T19:25:13.689Z,100675.09
2022-07-28T19:27:45.094Z,100674.75
2022-07-28T19:30:15.951Z,100671.22
2022-07-28T19:32:46.736Z,100681.75
2022-07-28T19:35:17.657Z,100675.75
2022-07-28T19:37:48.311Z,100675.75
2022-07-28T19:40:19.139Z,100677.38
2022-07-28T19:42:51.043Z,100667.81
2022-07-28T19:45:21.599Z,100677.38
2022-07-28T19:47:52.268Z,100669.09
2022-07-28T19:50:23.304Z,100665.53
2022-07-28T19:52:53.991Z,100670.22
2022-07-28T19:55:29.600Z,100677.38
2022-07-28T19:58:02.321Z,100680.13
2022-07-28T20:00:33.301Z,100683.69
2022-07-28T20:03:04.446Z,100670.72
2022-07-28T20:05:55.155Z,100669.88
2022-07-28T20:08:25.709Z,100673.47
2022-07-28T20:10:58.288Z,100676.56
2022-07-28T20:13:28.986Z,100678.16
2022-07-28T20:15:59.775Z,100676.56
2022-07-28T20:18:30.414Z,100680.94
2022-07-28T20:21:01.203Z,100680.47
2022-07-28T20:23:32.151Z,100675.09
2022-07-28T20:26:02.924Z,100677.53
2022-07-28T20:28:33.621Z,100684.19
2022-07-28T20:31:04.581Z,100679.50
2022-07-28T20:33:35.229Z,100674.59
2022-07-28T20:36:06.472Z,100680.63
2022-07-28T20:38:37.099Z,100683.88
2022-07-28T20:41:09.797Z,100687.44
2022-07-28T20:43:40.629Z,100686.47
2022-07-28T20:46:11.550Z,100690.84
2022-07-28T20:48:42.455Z,100694.44
2022-07-28T20:51:13.392Z,100706.94
2022-07-28T20:53:44.036Z,100693.13
2022-07-28T20:56:14.914Z,100706.13
2022-07-28T20:58:45.756Z,100709.22
2022-07-28T21:01:16.783Z,100712.47
2022-07-28T21:03:52.921Z,100708.06
2022-07-28T21:06:23.575Z,100714.72
2022-07-28T21:08:55.149Z,100725.44
2022-07-28T21:11:29.966Z,100717.50
2022-07-28T21:14:06.378Z,100722.53
2022-07-28T21:16:37.585Z,100720.91
2022-07-28T21:19:08.448Z,100723.31
2022-07-28T21:21:39.454Z,100723.81
2022-07-28T21:24:10.452Z,100724.47
2022-07-28T21:26:43.519Z,100729.19
2022-07-28T21:32:02.283Z,100720.41
2022-07-28T21:34:37.662Z,100723.16
2022-07-28T21:37:09.645Z,100723.50
2022-07-28T21:39:41.232Z,100736.63
2022-07-28T21:42:11.957Z,100727.06
2022-07-28T21:44:42.889Z,100731.44
2022-07-28T21:47:13.830Z,100740.38
2022-07-28T21:49:44.603Z,100747.50
2022-07-28T21:52:15.223Z,100744.75
2022-07-28T21:54:46.044Z,100747.22
2022-07-28T21:57:24.554Z,100745.88
2022-07-28T21:59:56.977Z,100752.88
2022-07-28T22:02:27.616Z,100745.41
2022-07-28T22:04:59.905Z,100754.34
2022-07-28T22:07:30.773Z,100761.78
2022-07-28T22:10:01.610Z,100765.69
2022-07-28T22:12:33.302Z,100760.16
2022-07-28T22:15:04.150Z,100768.44
2022-07-28T22:17:34.821Z,100753.84
2022-07-28T22:20:06.147Z,100748.63
2022-07-28T22:22:36.675Z,100754.44
2022-07-28T22:25:07.832Z,100746.16
2022-07-28T22:27:38.495Z,100748.81
2022-07-28T22:30:10.215Z,100748.31
2022-07-28T22:32:40.967Z,100747.19
2022-07-28T22:35:11.909Z,100743.94
2022-07-28T22:37:42.526Z,100750.25
2022-07-28T22:40:14.611Z,100757.75
2022-07-28T22:42:46.897Z,100761.09
2022-07-28T22:45:49.509Z,100763.88
2022-07-28T22:48:08.843Z,100776.69
2022-07-28T22:50:44.049Z,100767.25
2022-07-28T22:53:14.741Z,100770.03
2022-07-28T22:58:30.646Z,100768.72
2022-07-28T23:01:01.158Z,100775.03
2022-07-28T23:03:33.762Z,100775.72
2022-07-28T23:06:04.420Z,100762.72
2022-07-28T23:08:34.797Z,100773.41
2022-07-28T23:11:05.147Z,100763.84
2022-07-28T23:13:35.402Z,100770.50
2022-07-28T23:16:05.775Z,100774.06
2022-07-28T23:18:36.292Z,100776.34
2022-07-28T23:21:07.085Z,100786.56
2022-07-28T23:23:37.681Z,100796.69
2022-07-28T23:26:08.256Z,100804.41
2022-07-28T23:28:41.639Z,100807.47
2022-07-28T23:31:11.981Z,100811.69
2022-07-28T23:33:54.309Z,100816.44
2022-07-28T23:36:28.208Z,100810.38
2022-07-28T23:38:59.953Z,100815.50
2022-07-28T23:41:31.470Z,100820.59
2022-07-28T23:44:01.857Z,100818.06
2022-07-28T23:46:32.231Z,100807.53
2022-07-28T23:49:02.669Z,100814.75
2022-07-28T23:51:47.924Z,100813.53
2022-07-28T23:54:19.151Z,100818.34
2022-07-28T23:56:52.948Z,100820.81
2022-07-28T23:59:24.104Z,100817.94
