createdAt,value
2022-10-04T00:00:02.745Z,12.8
2022-10-04T00:20:02.114Z,12.8
2022-10-04T00:40:02.353Z,12.7
2022-10-04T01:00:02.583Z,12.7
2022-10-04T01:20:02.285Z,12.6
2022-10-04T01:40:02.572Z,12.5
2022-10-04T02:00:02.779Z,12.4
2022-10-04T02:20:02.427Z,12.3
2022-10-04T02:40:02.911Z,12.1
2022-10-04T03:00:02.443Z,12.1
2022-10-04T03:20:03.144Z,11.8
2022-10-04T03:40:02.524Z,11.5
2022-10-04T04:00:02.752Z,11.3
2022-10-04T04:20:07.105Z,11.4
2022-10-04T04:40:03.184Z,11.4
2022-10-04T05:00:03.087Z,11.3
2022-10-04T05:20:02.768Z,11.1
2022-10-04T05:40:03.249Z,11
2022-10-04T06:00:04.526Z,11
2022-10-04T06:20:02.912Z,11.1
2022-10-04T06:40:02.336Z,11.5
2022-10-04T07:00:02.851Z,12.1
2022-10-04T07:20:02.344Z,12.8
2022-10-04T07:40:02.728Z,13.5
2022-10-04T08:00:03.280Z,13.2
2022-10-04T08:20:02.770Z,13.2
2022-10-04T08:40:02.268Z,13.1
2022-10-04T09:00:02.667Z,13.2
2022-10-04T09:20:19.944Z,13.9
2022-10-04T09:40:03.211Z,14.4
2022-10-04T10:00:02.667Z,15.5
2022-10-04T10:20:02.402Z,15.5
2022-10-04T10:40:02.680Z,16.2
2022-10-04T11:00:03.853Z,16.9
2022-10-04T11:20:02.507Z,16.6
2022-10-04T11:40:02.856Z,17.1
2022-10-04T12:00:02.273Z,17.6
2022-10-04T12:20:02.862Z,17.3
2022-10-04T12:40:02.124Z,17.3
2022-10-04T13:00:02.861Z,16.9
2022-10-04T13:20:02.750Z,16.9
2022-10-04T13:40:03.152Z,16.9
2022-10-04T14:00:02.803Z,16.7
2022-10-04T14:20:02.650Z,16.9
2022-10-04T14:40:03.192Z,17.2
2022-10-04T15:00:02.494Z,17
2022-10-04T15:20:03.349Z,17
2022-10-04T15:40:02.722Z,16.9
2022-10-04T16:00:03.416Z,16.7
2022-10-04T16:20:02.848Z,16.3
2022-10-04T16:40:02.227Z,15.8
2022-10-04T17:00:02.626Z,15.1
2022-10-04T17:20:02.317Z,14.5
2022-10-04T17:40:06.554Z,14
2022-10-04T18:00:02.445Z,13.6
2022-10-04T18:20:02.504Z,13.4
2022-10-04T18:40:03.262Z,13.2
2022-10-04T19:00:02.705Z,12.8
2022-10-04T19:20:07.267Z,12.6
2022-10-04T19:40:02.646Z,12.4
2022-10-04T20:00:03.156Z,12.3
2022-10-04T20:20:02.683Z,12.1
2022-10-04T20:40:02.080Z,11.8
2022-10-04T21:00:02.364Z,11.7
2022-10-04T21:20:03.524Z,11.7
2022-10-04T21:40:02.944Z,11.5
2022-10-04T22:00:02.395Z,11.3
2022-10-04T22:20:03.077Z,11.3
2022-10-04T22:40:02.539Z,11.3
2022-10-04T23:00:03.100Z,11.2
2022-10-04T23:20:02.788Z,11.1
2022-10-04T23:40:02.938Z,11.1
