createdAt,value
2019-04-11T17:03:02.486Z,10.04
2019-04-11T17:05:05.926Z,9.82
2019-04-11T17:07:03.868Z,10.07
2019-04-11T17:07:58.241Z,10.08
2019-04-11T17:08:35.174Z,9.99
2019-04-11T17:09:12.844Z,9.93
2019-04-11T17:09:46.045Z,9.83
2019-04-11T17:10:19.099Z,9.73
2019-04-11T17:11:09.438Z,9.79
2019-04-11T17:11:41.405Z,9.66
2019-04-11T17:12:13.412Z,9.64
2019-04-11T17:12:45.729Z,9.63
2019-04-11T17:13:17.719Z,9.59
2019-04-11T17:13:49.842Z,9.59
2019-04-11T17:14:27.828Z,9.57
2019-04-11T17:14:55.864Z,9.64
2019-04-11T17:15:30.472Z,9.40
2019-04-11T17:16:02.696Z,9.47
2019-04-11T17:16:34.657Z,9.43
2019-04-11T17:17:14.869Z,9.44
2019-04-11T17:17:40.576Z,9.45
2019-04-11T17:18:12.567Z,9.45
2019-04-11T17:18:44.574Z,9.41
2019-04-11T17:19:16.645Z,9.43
2019-04-11T17:19:48.605Z,9.34
2019-04-11T17:20:20.606Z,9.33
2019-04-11T17:20:52.760Z,9.37
2019-04-11T17:21:24.731Z,9.42
2019-04-11T17:21:56.728Z,9.44
2019-04-11T17:22:28.743Z,9.37
2019-04-11T17:23:00.697Z,9.37
2019-04-11T17:23:32.662Z,9.36
2019-04-11T17:25:53.097Z,9.44
2019-04-11T17:27:55.593Z,9.30
2019-04-11T17:29:57.607Z,9.39
2019-04-11T17:31:59.910Z,9.26
2019-04-11T17:34:02.503Z,9.22
2019-04-11T17:36:05.772Z,9.15
2019-04-11T17:38:08.201Z,9.14
2019-04-11T17:40:09.848Z,9.12
2019-04-11T17:42:13.272Z,9.08
2019-04-11T17:44:15.759Z,9.16
2019-04-11T17:46:17.826Z,9.28
2019-04-11T17:48:19.916Z,9.22
2019-04-11T17:50:22.071Z,9.08
2019-04-11T17:52:24.049Z,8.96
2019-04-11T17:54:26.036Z,8.86
2019-04-11T17:56:28.133Z,8.64
2019-04-11T17:58:30.083Z,8.64
2019-04-11T18:00:35.670Z,8.57
2019-04-11T18:02:39.021Z,8.70
2019-04-11T18:04:45.739Z,8.68
2019-04-11T18:06:47.252Z,8.61
2019-04-11T18:08:51.674Z,8.58
2019-04-11T18:10:56.116Z,8.57
2019-04-11T18:13:00.436Z,8.61
2019-04-11T18:15:02.410Z,8.54
2019-04-11T18:17:05.246Z,8.52
2019-04-11T18:19:09.672Z,8.44
2019-04-11T18:21:11.333Z,8.40
2019-04-11T18:23:13.369Z,8.32
2019-04-11T18:25:15.556Z,8.33
2019-04-11T18:27:21.730Z,8.40
2019-04-11T18:29:22.938Z,8.31
2019-04-11T18:31:25.669Z,8.33
2019-04-11T18:33:31.458Z,8.30
2019-04-11T18:35:32.472Z,8.31
2019-04-11T18:37:34.600Z,8.33
2019-04-11T18:39:36.681Z,8.30
2019-04-11T18:41:38.852Z,8.32
2019-04-11T18:43:40.865Z,8.31
2019-04-11T18:45:42.908Z,8.26
2019-04-11T18:47:44.937Z,8.21
2019-04-11T18:49:46.947Z,8.15
2019-04-11T18:51:50.766Z,8.16
2019-04-11T18:53:53.299Z,8.14
2019-04-11T18:55:55.268Z,8.12
2019-04-11T18:57:57.317Z,8.09
2019-04-11T18:59:59.363Z,8.04
2019-04-11T19:02:01.340Z,8.10
2019-04-11T19:04:03.735Z,8.08
2019-04-11T19:06:05.719Z,8.03
2019-04-11T19:08:07.775Z,8.03
2019-04-11T19:10:14.540Z,8.04
2019-04-11T19:12:16.345Z,7.94
2019-04-11T19:14:18.598Z,7.92
2019-04-11T19:16:20.741Z,7.91
2019-04-11T19:18:22.971Z,7.92
2019-04-11T19:20:25.006Z,7.90
2019-04-11T19:22:37.183Z,7.82
2019-04-11T19:24:35.777Z,7.78
2019-04-11T19:26:35.211Z,7.75
2019-04-11T19:28:37.387Z,7.74
2019-04-11T19:30:39.460Z,7.70
2019-04-11T19:32:41.451Z,7.71
2019-04-11T19:34:43.570Z,7.59
2019-04-11T19:36:45.653Z,7.61
2019-04-11T19:38:47.655Z,7.52
2019-04-11T19:40:55.455Z,7.53
2019-04-11T19:42:56.670Z,7.56
2019-04-11T19:44:58.695Z,7.54
2019-04-11T19:47:00.855Z,7.53
2019-04-11T19:49:02.868Z,7.51
2019-04-11T19:51:04.879Z,7.51
2019-04-11T19:53:07.139Z,7.48
2019-04-11T19:55:19.808Z,7.46
2019-04-11T19:57:21.402Z,7.37
2019-04-11T19:59:23.801Z,7.34
2019-04-11T20:01:25.496Z,7.30
2019-04-11T20:03:27.513Z,7.19
2019-04-11T20:05:29.662Z,7.21
2019-04-11T20:07:31.683Z,7.12
2019-04-11T20:09:33.640Z,7.11
2019-04-11T20:11:35.767Z,7.06
2019-04-11T20:13:37.852Z,7.06
2019-04-11T20:15:42.102Z,7.01
2019-04-11T20:17:44.943Z,7.02
2019-04-11T20:19:47.164Z,6.95
2019-04-11T20:21:49.203Z,6.98
2019-04-11T20:23:51.257Z,6.94
2019-04-11T20:25:53.301Z,6.97
2019-04-11T20:27:57.441Z,6.89
2019-04-11T20:29:59.145Z,6.90
2019-04-11T20:32:01.494Z,6.90
2019-04-11T20:34:06.999Z,6.87
2019-04-11T20:38:25.770Z,6.94
2019-04-11T20:40:27.998Z,6.82
2019-04-11T20:42:29.958Z,6.78
2019-04-11T20:44:32.174Z,6.76
2019-04-11T20:46:34.163Z,6.72
2019-04-11T20:48:36.212Z,6.74
2019-04-11T20:50:42.102Z,6.76
2019-04-11T20:52:44.048Z,6.76
2019-04-11T20:54:46.294Z,6.75
2019-04-11T20:56:48.499Z,6.67
2019-04-11T20:58:53.497Z,6.66
2019-04-11T21:00:55.982Z,6.66
2019-04-11T21:02:59.050Z,6.69
2019-04-11T21:05:04.143Z,6.67
2019-04-11T21:07:06.106Z,6.64
2019-04-11T21:09:10.863Z,6.62
2019-04-11T21:11:12.859Z,6.59
2019-04-11T21:13:14.811Z,6.58
2019-04-11T21:15:17.033Z,6.61
2019-04-11T21:17:19.009Z,6.64
2019-04-11T21:19:23.282Z,6.59
2019-04-11T21:21:25.777Z,6.60
2019-04-11T21:23:29.645Z,6.57
2019-04-11T21:25:31.954Z,6.58
2019-04-11T21:27:34.318Z,6.54
2019-04-11T21:29:35.987Z,6.55
2019-04-11T21:31:38.094Z,6.55
2019-04-11T21:33:40.904Z,6.55
2019-04-11T21:35:44.571Z,6.61
2019-04-11T21:37:46.470Z,6.59
2019-04-11T21:39:48.941Z,6.59
2019-04-11T21:41:50.627Z,6.55
2019-04-11T21:43:52.555Z,6.57
2019-04-11T21:45:54.586Z,6.58
2019-04-11T21:47:56.608Z,6.58
2019-04-11T21:49:58.640Z,6.63
2019-04-11T21:52:03.081Z,6.56
2019-04-11T21:54:04.585Z,6.56
2019-04-11T21:56:06.909Z,6.53
2019-04-11T21:58:08.704Z,6.47
2019-04-11T22:00:14.867Z,6.50
2019-04-11T22:02:16.806Z,6.54
2019-04-11T22:04:19.136Z,6.52
2019-04-11T22:06:21.211Z,6.51
2019-04-11T22:08:23.186Z,6.46
2019-04-11T22:10:25.170Z,6.50
2019-04-11T22:12:27.187Z,6.49
2019-04-11T22:14:29.253Z,6.53
2019-04-11T22:16:31.477Z,6.52
2019-04-11T22:18:33.436Z,6.53
2019-04-11T22:20:35.755Z,6.57
2019-04-11T22:22:37.531Z,6.55
2019-04-11T22:24:39.542Z,6.56
2019-04-11T22:26:42.205Z,6.54
2019-04-11T22:28:44.341Z,6.54
2019-04-11T22:30:47.149Z,6.58
2019-04-11T22:32:59.688Z,6.56
2019-04-11T22:35:01.931Z,6.59
2019-04-11T22:37:03.984Z,6.60
2019-04-11T22:39:07.508Z,6.63
2019-04-11T22:41:09.545Z,6.59
2019-04-11T22:43:23.824Z,6.61
2019-04-11T22:45:15.603Z,6.67
2019-04-11T22:47:17.870Z,6.68
2019-04-11T22:49:19.917Z,6.64
2019-04-11T22:51:21.919Z,6.66
2019-04-11T22:53:24.133Z,6.66
2019-04-11T22:55:26.137Z,6.64
2019-04-11T22:57:28.520Z,6.68
2019-04-11T22:59:30.762Z,6.68
2019-04-11T23:01:32.730Z,6.69
2019-04-11T23:03:41.954Z,6.71
2019-04-11T23:05:46.525Z,6.72
2019-04-11T23:07:48.326Z,6.71
2019-04-11T23:09:50.946Z,6.71
2019-04-11T23:11:53.129Z,6.72
2019-04-11T23:13:55.253Z,6.76
2019-04-11T23:15:57.396Z,6.75
2019-04-11T23:17:59.655Z,6.81
2019-04-11T23:20:01.601Z,6.80
2019-04-11T23:22:03.632Z,6.82
2019-04-11T23:24:11.809Z,6.86
2019-04-11T23:26:09.790Z,6.80
2019-04-11T23:28:15.635Z,6.84
2019-04-11T23:30:18.438Z,6.85
2019-04-11T23:32:21.846Z,6.85
2019-04-11T23:34:24.357Z,6.85
2019-04-11T23:36:26.181Z,6.89
2019-04-11T23:38:28.292Z,6.94
2019-04-11T23:40:30.458Z,6.88
2019-04-11T23:42:32.900Z,6.98
2019-04-11T23:44:40.491Z,6.94
2019-04-11T23:46:46.156Z,6.95
2019-04-11T23:48:48.411Z,6.99
2019-04-11T23:50:50.434Z,6.93
2019-04-11T23:52:52.381Z,6.96
2019-04-11T23:54:54.448Z,6.95
2019-04-11T23:56:56.448Z,6.97
2019-04-11T23:59:01.554Z,7.01
