createdAt,value
2019-05-21T00:00:29.130Z,14.23
2019-05-21T00:10:34.828Z,11.10
2019-05-21T00:20:39.412Z,9.70
2019-05-21T00:31:20.531Z,10.00
2019-05-21T00:42:02.074Z,13.00
2019-05-21T00:52:09.161Z,15.32
2019-05-21T01:02:13.743Z,14.50
2019-05-21T01:12:18.375Z,14.50
2019-05-21T01:22:22.832Z,12.77
2019-05-21T01:32:28.443Z,16.57
2019-05-21T01:42:33.028Z,18.17
2019-05-21T01:52:37.622Z,16.13
2019-05-21T02:02:42.125Z,15.17
2019-05-21T02:12:46.564Z,14.90
2019-05-21T02:22:50.997Z,13.90
2019-05-21T02:32:55.462Z,13.93
2019-05-21T02:42:59.917Z,11.13
2019-05-21T02:53:04.719Z,10.33
2019-05-21T03:03:17.006Z,11.80
2019-05-21T03:13:21.507Z,11.67
2019-05-21T03:23:27.087Z,10.73
2019-05-21T03:33:32.537Z,10.83
2019-05-21T03:43:37.074Z,11.27
2019-05-21T03:53:41.549Z,11.47
2019-05-21T04:03:46.093Z,10.35
2019-05-21T04:13:51.663Z,11.87
2019-05-21T04:23:56.226Z,12.47
2019-05-21T04:34:00.701Z,12.30
2019-05-21T04:44:05.276Z,12.13
2019-05-21T04:54:09.800Z,12.10
2019-05-21T05:04:14.370Z,11.73
2019-05-21T05:14:20.096Z,10.30
2019-05-21T05:24:24.551Z,10.07
2019-05-21T05:34:29.016Z,10.03
2019-05-21T05:44:33.625Z,8.63
2019-05-21T05:54:38.053Z,6.53
2019-05-21T06:04:42.623Z,5.67
2019-05-21T06:14:47.105Z,7.53
2019-05-21T06:24:52.602Z,8.87
2019-05-21T06:34:57.066Z,9.03
2019-05-21T06:45:02.201Z,8.53
2019-05-21T06:55:08.007Z,7.77
2019-05-21T07:05:12.676Z,9.43
2019-05-21T07:15:17.201Z,7.87
2019-05-21T07:25:22.674Z,5.87
2019-05-21T07:35:27.276Z,5.57
2019-05-21T07:45:32.021Z,5.93
2019-05-21T07:55:36.589Z,3.63
2019-05-21T08:05:41.110Z,5.57
2019-05-21T08:15:45.653Z,3.07
2019-05-21T08:25:50.180Z,2.63
2019-05-21T08:35:54.639Z,3.03
2019-05-21T08:45:59.084Z,3.10
2019-05-21T08:56:03.765Z,3.80
2019-05-21T09:06:08.360Z,4.10
2019-05-21T09:16:12.825Z,4.17
2019-05-21T09:36:26.118Z,3.60
2019-05-21T09:46:30.624Z,2.80
2019-05-21T09:56:38.132Z,4.70
2019-05-21T10:06:42.844Z,2.20
2019-05-21T10:16:47.503Z,1.90
2019-05-21T10:26:52.035Z,1.90
2019-05-21T10:36:56.702Z,2.20
2019-05-21T10:47:01.138Z,2.40
2019-05-21T10:57:05.797Z,2.40
2019-05-21T11:07:12.385Z,2.60
2019-05-21T11:17:17.686Z,2.87
2019-05-21T11:27:22.301Z,3.47
2019-05-21T11:37:26.761Z,4.03
2019-05-21T11:47:31.229Z,3.97
2019-05-21T11:57:35.668Z,3.40
2019-05-21T12:07:40.104Z,3.10
2019-05-21T12:17:44.730Z,3.00
2019-05-21T12:27:49.301Z,3.33
2019-05-21T12:37:53.734Z,3.50
2019-05-21T12:47:58.249Z,3.37
2019-05-21T12:58:02.743Z,3.60
2019-05-21T13:08:07.323Z,3.43
2019-05-21T13:18:11.854Z,3.80
2019-05-21T13:28:16.452Z,3.60
2019-05-21T13:38:20.955Z,3.27
2019-05-21T13:48:25.398Z,3.20
2019-05-21T13:58:30.139Z,3.40
2019-05-21T14:08:35.785Z,3.30
2019-05-21T14:18:40.320Z,3.00
2019-05-21T14:28:44.880Z,2.80
2019-05-21T14:38:49.357Z,2.75
2019-05-21T14:48:53.896Z,3.12
2019-05-21T14:58:58.382Z,3.30
2019-05-21T15:09:04.674Z,4.20
2019-05-21T15:19:09.394Z,5.57
2019-05-21T15:29:13.946Z,6.27
2019-05-21T15:39:18.488Z,7.17
2019-05-21T15:49:35.457Z,5.40
2019-05-21T15:59:29.277Z,5.73
2019-05-21T16:09:33.801Z,6.33
2019-05-21T16:19:38.310Z,6.53
2019-05-21T16:29:43.899Z,10.63
2019-05-21T16:39:48.481Z,15.05
2019-05-21T16:49:52.961Z,14.50
2019-05-21T16:59:57.632Z,18.37
2019-05-21T17:10:02.313Z,16.00
2019-05-21T17:20:09.255Z,13.17
2019-05-21T17:30:14.297Z,13.67
2019-05-21T17:40:19.064Z,7.78
2019-05-21T17:50:24.271Z,9.70
2019-05-21T18:00:33.576Z,11.30
2019-05-21T18:10:38.308Z,14.20
2019-05-21T18:20:43.403Z,14.77
2019-05-21T18:30:48.286Z,15.73
2019-05-21T18:40:52.916Z,17.77
2019-05-21T18:50:57.615Z,18.73
2019-05-21T19:01:02.419Z,28.53
2019-05-21T19:11:07.252Z,19.27
2019-05-21T19:31:15.548Z,14.17
2019-05-21T19:41:20.267Z,11.03
2019-05-21T19:51:24.947Z,10.00
2019-05-21T20:01:29.728Z,10.17
2019-05-21T20:11:34.264Z,10.70
2019-05-21T20:21:40.388Z,10.03
2019-05-21T20:31:45.362Z,11.93
2019-05-21T20:41:50.424Z,11.90
2019-05-21T20:52:34.572Z,15.60
2019-05-21T21:02:40.752Z,0.10
2019-05-21T21:12:45.480Z,0.10
2019-05-21T21:22:50.007Z,0.10
2019-05-21T21:32:56.397Z,0.10
2019-05-21T21:43:01.265Z,0.10
2019-05-21T21:53:06.000Z,0.10
2019-05-21T22:03:12.479Z,0.10
2019-05-21T22:13:17.402Z,0.10
2019-05-21T22:23:23.373Z,0.10
2019-05-21T22:33:28.072Z,0.10
2019-05-21T22:43:33.153Z,0.10
2019-05-21T22:53:37.759Z,0.30
2019-05-21T23:03:42.339Z,0.10
2019-05-21T23:13:46.843Z,0.10
2019-05-21T23:23:53.678Z,0.10
2019-05-21T23:34:00.386Z,0.10
2019-05-21T23:44:05.989Z,0.10
2019-05-21T23:54:10.978Z,0.10
