createdAt,value
2023-04-12T00:02:20.683Z,10.30
2023-04-12T00:04:49.601Z,9.10
2023-04-12T00:07:18.330Z,9.17
2023-04-12T00:09:45.273Z,8.63
2023-04-12T00:12:11.921Z,8.60
2023-04-12T00:14:38.506Z,8.73
2023-04-12T00:17:05.348Z,8.70
2023-04-12T00:19:31.892Z,8.30
2023-04-12T00:21:58.707Z,8.17
2023-04-12T00:24:26.679Z,8.17
2023-04-12T00:26:53.279Z,7.67
2023-04-12T00:29:19.957Z,7.60
2023-04-12T00:31:46.918Z,7.90
2023-04-12T00:34:13.690Z,7.50
2023-04-12T00:36:41.062Z,7.63
2023-04-12T00:39:07.696Z,6.87
2023-04-12T00:41:37.234Z,8.03
2023-04-12T00:44:04.686Z,6.53
2023-04-12T00:46:32.477Z,6.60
2023-04-12T00:48:59.631Z,6.73
2023-04-12T00:51:26.385Z,6.03
2023-04-12T00:53:58.127Z,5.77
2023-04-12T00:56:27.774Z,5.67
2023-04-12T00:58:55.667Z,5.37
2023-04-12T01:01:22.297Z,5.53
2023-04-12T01:03:52.053Z,5.77
2023-04-12T01:06:47.037Z,5.33
2023-04-12T01:09:37.281Z,5.10
2023-04-12T01:12:35.723Z,5.37
2023-04-12T01:15:09.813Z,5.40
2023-04-12T01:17:44.169Z,5.30
2023-04-12T01:20:17.185Z,5.43
2023-04-12T01:23:00.675Z,5.07
2023-04-12T01:25:45.784Z,5.07
2023-04-12T01:28:15.985Z,5.23
2023-04-12T01:30:44.283Z,5.40
2023-04-12T01:33:12.307Z,5.20
2023-04-12T01:35:40.563Z,5.20
2023-04-12T01:38:07.774Z,5.27
2023-04-12T01:40:36.092Z,5.50
2023-04-12T01:43:10.991Z,5.10
2023-04-12T01:45:38.123Z,5.97
2023-04-12T01:48:08.812Z,4.70
2023-04-12T01:50:48.234Z,5.30
2023-04-12T01:53:32.853Z,4.10
2023-04-12T01:56:04.243Z,4.23
2023-04-12T01:58:32.288Z,4.83
2023-04-12T02:01:00.092Z,3.90
2023-04-12T02:03:30.214Z,4.30
2023-04-12T02:05:59.152Z,4.23
2023-04-12T02:08:26.241Z,3.57
2023-04-12T02:10:53.111Z,4.07
2023-04-12T02:13:20.031Z,3.60
2023-04-12T02:15:46.621Z,4.17
2023-04-12T02:18:13.876Z,4.10
2023-04-12T02:20:40.788Z,3.37
2023-04-12T02:23:08.716Z,3.70
2023-04-12T02:25:36.704Z,3.40
2023-04-12T02:28:03.259Z,4.27
2023-04-12T02:30:30.547Z,3.47
2023-04-12T02:32:59.604Z,3.63
2023-04-12T02:35:26.257Z,3.23
2023-04-12T02:37:53.835Z,3.23
2023-04-12T02:40:20.515Z,3.17
2023-04-12T02:42:47.263Z,3.50
2023-04-12T02:45:14.601Z,3.60
2023-04-12T02:47:41.625Z,2.80
2023-04-12T02:50:10.303Z,3.30
2023-04-12T02:52:37.435Z,3.23
2023-04-12T02:55:04.981Z,3.00
2023-04-12T02:57:32.036Z,3.30
2023-04-12T02:59:59.025Z,3.50
2023-04-12T03:02:26.011Z,3.30
2023-04-12T03:04:53.235Z,3.67
2023-04-12T03:07:21.368Z,3.37
2023-04-12T03:09:49.905Z,2.90
2023-04-12T03:12:17.172Z,2.90
2023-04-12T03:14:44.005Z,3.10
2023-04-12T03:17:10.887Z,3.07
2023-04-12T03:19:38.274Z,2.97
2023-04-12T03:22:06.004Z,2.63
2023-04-12T03:24:35.767Z,2.97
2023-04-12T03:27:04.350Z,2.47
2023-04-12T03:29:31.791Z,2.70
2023-04-12T03:31:59.529Z,2.63
2023-04-12T03:34:32.032Z,3.07
2023-04-12T03:37:00.362Z,2.63
2023-04-12T03:39:27.277Z,2.97
2023-04-12T03:41:54.208Z,2.87
2023-04-12T03:44:21.378Z,2.70
2023-04-12T03:46:48.851Z,2.17
2023-04-12T03:49:16.543Z,2.43
2023-04-12T03:51:43.537Z,2.40
2023-04-12T03:54:11.308Z,2.73
2023-04-12T03:56:38.612Z,2.70
2023-04-12T03:59:07.782Z,2.70
2023-04-12T04:01:35.465Z,2.43
2023-04-12T04:04:03.489Z,2.57
2023-04-12T04:06:30.988Z,2.60
2023-04-12T04:08:57.953Z,2.47
2023-04-12T04:11:25.552Z,2.53
2023-04-12T04:13:52.166Z,2.53
2023-04-12T04:16:18.922Z,2.70
2023-04-12T04:18:45.995Z,3.20
2023-04-12T04:21:14.425Z,3.47
2023-04-12T04:23:44.897Z,3.00
2023-04-12T04:26:12.292Z,3.17
2023-04-12T04:28:42.261Z,3.13
2023-04-12T04:31:13.378Z,3.60
2023-04-12T04:33:40.176Z,3.07
2023-04-12T04:36:08.135Z,3.67
2023-04-12T04:38:34.957Z,3.70
2023-04-12T04:41:02.898Z,3.63
2023-04-12T04:43:30.755Z,3.70
2023-04-12T04:46:26.404Z,3.30
2023-04-12T04:48:55.097Z,3.50
2023-04-12T04:51:21.667Z,3.60
2023-04-12T04:53:48.922Z,4.13
2023-04-12T04:56:15.834Z,3.93
2023-04-12T04:58:43.324Z,4.17
2023-04-12T05:01:13.392Z,3.73
2023-04-12T05:03:40.851Z,3.90
2023-04-12T05:06:08.865Z,4.00
2023-04-12T05:08:36.267Z,4.10
2023-04-12T05:11:03.306Z,4.00
2023-04-12T05:13:30.286Z,3.83
2023-04-12T05:15:56.951Z,3.70
2023-04-12T05:18:24.101Z,3.60
2023-04-12T05:20:50.956Z,3.80
2023-04-12T05:23:17.600Z,3.90
2023-04-12T05:25:47.012Z,4.20
2023-04-12T05:28:17.443Z,3.60
2023-04-12T05:30:45.320Z,3.80
2023-04-12T05:33:12.091Z,3.83
2023-04-12T05:35:38.808Z,3.10
2023-04-12T05:38:05.949Z,3.23
2023-04-12T05:40:32.604Z,3.30
2023-04-12T05:42:59.494Z,3.30
2023-04-12T05:45:26.248Z,3.27
2023-04-12T05:47:53.971Z,2.80
2023-04-12T05:50:21.134Z,3.10
2023-04-12T05:52:50.712Z,3.10
2023-04-12T05:55:18.326Z,3.30
2023-04-12T05:57:46.797Z,2.73
2023-04-12T06:00:17.514Z,2.90
2023-04-12T06:02:48.566Z,3.13
2023-04-12T06:05:17.599Z,2.97
2023-04-12T06:07:48.203Z,3.00
2023-04-12T06:10:18.863Z,2.93
2023-04-12T06:12:45.724Z,2.58
2023-04-12T06:15:12.317Z,3.00
2023-04-12T06:17:39.192Z,2.97
2023-04-12T06:20:09.661Z,2.70
2023-04-12T06:22:37.432Z,2.95
2023-04-12T06:25:04.804Z,2.95
2023-04-12T06:27:31.823Z,2.80
2023-04-12T06:29:58.651Z,2.20
2023-04-12T06:32:25.522Z,2.60
2023-04-12T06:34:52.460Z,2.40
2023-04-12T06:37:21.315Z,2.25
2023-04-12T06:39:47.881Z,2.45
2023-04-12T06:42:15.987Z,2.60
2023-04-12T06:44:42.627Z,2.83
2023-04-12T06:47:09.552Z,2.72
2023-04-12T06:49:36.422Z,2.67
2023-04-12T06:52:03.037Z,2.10
2023-04-12T06:54:29.790Z,2.15
2023-04-12T06:56:57.414Z,2.20
2023-04-12T06:59:24.503Z,2.30
2023-04-12T07:01:51.288Z,2.25
2023-04-12T07:04:18.161Z,2.15
2023-04-12T07:06:45.038Z,2.10
2023-04-12T07:09:11.617Z,2.00
2023-04-12T07:11:38.294Z,2.17
2023-04-12T07:14:04.844Z,1.92
2023-04-12T07:16:32.571Z,2.40
2023-04-12T07:19:00.560Z,1.95
2023-04-12T07:21:27.575Z,1.98
2023-04-12T07:23:55.153Z,2.05
2023-04-12T07:26:21.755Z,2.28
2023-04-12T07:28:48.419Z,2.63
2023-04-12T07:31:15.339Z,1.75
2023-04-12T07:33:43.279Z,1.83
2023-04-12T07:36:11.633Z,1.40
2023-04-12T07:38:38.295Z,2.10
2023-04-12T07:41:05.365Z,1.88
2023-04-12T07:43:32.153Z,1.58
2023-04-12T07:45:59.156Z,1.23
2023-04-12T07:48:26.248Z,1.40
2023-04-12T07:50:53.029Z,1.63
2023-04-12T07:53:21.865Z,1.42
2023-04-12T07:55:48.972Z,1.35
2023-04-12T07:58:19.259Z,1.50
2023-04-12T08:00:46.612Z,1.70
2023-04-12T08:03:15.034Z,1.30
2023-04-12T08:05:42.210Z,1.52
2023-04-12T08:08:10.657Z,1.48
2023-04-12T08:10:38.515Z,1.88
2023-04-12T08:13:05.833Z,1.40
2023-04-12T08:15:32.844Z,1.30
2023-04-12T08:17:59.590Z,1.95
2023-04-12T08:20:26.175Z,1.95
2023-04-12T08:22:54.620Z,2.00
2023-04-12T08:25:22.121Z,1.73
2023-04-12T08:27:49.791Z,1.92
2023-04-12T08:30:17.341Z,1.45
2023-04-12T08:32:44.197Z,1.60
2023-04-12T08:35:11.405Z,1.70
2023-04-12T08:37:38.764Z,1.77
2023-04-12T08:40:07.401Z,2.10
2023-04-12T08:42:38.107Z,1.90
2023-04-12T08:45:06.323Z,2.15
2023-04-12T08:47:34.739Z,2.17
2023-04-12T08:50:02.665Z,1.98
2023-04-12T08:52:29.399Z,2.17
2023-04-12T08:54:56.525Z,1.98
2023-04-12T08:57:23.209Z,2.00
2023-04-12T08:59:52.185Z,2.17
2023-04-12T09:02:19.965Z,2.03
2023-04-12T09:04:50.633Z,2.20
2023-04-12T09:07:17.874Z,2.08
2023-04-12T09:09:45.933Z,2.05
2023-04-12T09:12:14.505Z,2.08
2023-04-12T09:14:45.592Z,2.60
2023-04-12T09:17:27.301Z,2.15
2023-04-12T09:19:57.768Z,2.25
2023-04-12T09:22:40.304Z,2.42
2023-04-12T09:25:14.854Z,3.53
2023-04-12T09:27:54.514Z,2.60
2023-04-12T09:30:21.264Z,2.45
2023-04-12T09:32:51.085Z,2.33
2023-04-12T09:35:18.623Z,2.50
2023-04-12T09:37:46.935Z,2.67
2023-04-12T09:40:14.716Z,2.35
2023-04-12T09:42:54.441Z,2.42
2023-04-12T09:45:28.181Z,2.80
2023-04-12T09:47:55.408Z,2.42
2023-04-12T09:50:28.357Z,2.83
2023-04-12T09:52:56.321Z,2.80
2023-04-12T09:55:28.213Z,3.10
2023-04-12T09:57:56.390Z,2.45
2023-04-12T10:00:25.381Z,2.55
2023-04-12T10:02:56.307Z,2.70
2023-04-12T10:05:28.369Z,2.47
2023-04-12T10:07:56.664Z,2.92
2023-04-12T10:10:23.854Z,3.30
2023-04-12T10:12:51.019Z,2.80
2023-04-12T10:15:18.828Z,2.50
2023-04-12T10:17:52.551Z,2.50
2023-04-12T10:20:23.284Z,2.38
2023-04-12T10:22:53.374Z,2.88
2023-04-12T10:25:26.738Z,2.80
2023-04-12T10:27:53.463Z,2.60
2023-04-12T10:30:23.290Z,2.92
2023-04-12T10:33:02.752Z,2.28
2023-04-12T10:35:55.178Z,2.30
2023-04-12T10:38:25.121Z,2.70
2023-04-12T10:41:10.071Z,2.72
2023-04-12T10:43:36.840Z,3.25
2023-04-12T10:46:07.541Z,2.83
2023-04-12T10:48:39.220Z,3.00
2023-04-12T10:51:18.204Z,3.03
2023-04-12T10:53:46.772Z,2.90
2023-04-12T10:56:32.927Z,2.83
2023-04-12T10:59:01.984Z,2.67
2023-04-12T11:01:30.726Z,2.22
2023-04-12T11:04:18.042Z,2.53
2023-04-12T11:07:02.928Z,2.60
2023-04-12T11:09:33.320Z,2.67
2023-04-12T11:12:07.502Z,2.78
2023-04-12T11:14:39.645Z,2.92
2023-04-12T11:17:09.433Z,2.90
2023-04-12T11:19:39.237Z,3.00
2023-04-12T11:22:08.419Z,2.72
2023-04-12T11:24:47.999Z,2.83
2023-04-12T11:27:16.328Z,3.30
2023-04-12T11:29:47.085Z,2.33
2023-04-12T11:32:15.210Z,2.80
2023-04-12T11:34:45.709Z,2.60
2023-04-12T11:37:12.404Z,2.30
2023-04-12T11:39:43.854Z,2.50
2023-04-12T11:42:16.894Z,2.50
2023-04-12T11:44:57.292Z,2.20
2023-04-12T11:47:27.631Z,2.30
2023-04-12T11:49:56.491Z,2.17
2023-04-12T11:52:30.158Z,2.63
2023-04-12T11:54:59.360Z,3.03
2023-04-12T11:57:26.269Z,2.75
2023-04-12T11:59:53.090Z,2.20
2023-04-12T12:02:23.748Z,2.35
2023-04-12T12:04:53.292Z,2.97
2023-04-12T12:07:21.969Z,2.92
2023-04-12T12:09:50.885Z,3.00
2023-04-12T12:12:18.687Z,3.47
2023-04-12T12:14:49.097Z,2.92
2023-04-12T12:17:16.976Z,2.70
2023-04-12T12:19:45.612Z,2.92
2023-04-12T12:22:22.104Z,3.45
2023-04-12T12:24:57.327Z,3.55
2023-04-12T12:27:34.267Z,4.03
2023-04-12T12:30:02.553Z,4.70
2023-04-12T12:32:37.123Z,4.90
2023-04-12T12:35:09.839Z,4.57
2023-04-12T12:37:36.703Z,3.80
2023-04-12T12:40:14.092Z,4.05
2023-04-12T12:42:48.541Z,3.50
2023-04-12T12:45:16.673Z,3.70
2023-04-12T12:47:49.145Z,3.30
2023-04-12T12:50:17.680Z,3.00
2023-04-12T12:52:47.789Z,3.08
2023-04-12T12:55:19.383Z,2.83
2023-04-12T12:57:58.416Z,2.50
2023-04-12T13:00:33.284Z,2.45
2023-04-12T13:03:00.425Z,2.40
2023-04-12T13:05:27.978Z,2.97
2023-04-12T13:07:55.578Z,2.20
2023-04-12T13:10:23.405Z,2.25
2023-04-12T13:12:50.474Z,1.90
2023-04-12T13:15:23.575Z,2.20
2023-04-12T13:17:53.865Z,2.00
2023-04-12T13:20:22.461Z,2.15
2023-04-12T13:22:52.477Z,2.50
2023-04-12T13:25:21.278Z,2.50
2023-04-12T13:27:49.104Z,2.75
2023-04-12T13:30:16.232Z,3.70
2023-04-12T13:32:44.887Z,3.72
2023-04-12T13:35:11.985Z,4.13
2023-04-12T13:37:38.939Z,4.00
2023-04-12T13:40:06.855Z,3.90
2023-04-12T13:42:33.856Z,4.10
2023-04-12T13:45:01.448Z,4.18
2023-04-12T13:47:28.293Z,3.83
2023-04-12T13:49:54.995Z,3.78
2023-04-12T13:52:21.648Z,3.08
2023-04-12T13:54:49.014Z,2.95
2023-04-12T13:57:15.581Z,2.80
2023-04-12T13:59:42.376Z,2.67
2023-04-12T14:02:09.109Z,2.85
2023-04-12T14:04:35.778Z,3.20
2023-04-12T14:07:03.360Z,2.70
2023-04-12T14:09:31.689Z,2.80
2023-04-12T14:12:00.013Z,3.67
2023-04-12T14:14:27.621Z,3.85
2023-04-12T14:16:57.597Z,4.10
2023-04-12T14:19:24.993Z,4.25
2023-04-12T14:21:52.062Z,3.42
2023-04-12T14:24:20.238Z,3.65
2023-04-12T14:26:48.506Z,3.97
2023-04-12T14:29:15.620Z,3.53
2023-04-12T14:31:42.395Z,4.00
2023-04-12T14:34:10.740Z,3.67
2023-04-12T14:36:37.581Z,3.60
2023-04-12T14:39:06.974Z,4.20
2023-04-12T14:41:35.615Z,3.65
2023-04-12T14:44:02.298Z,4.22
2023-04-12T14:46:29.134Z,4.32
2023-04-12T14:48:57.065Z,5.03
2023-04-12T14:51:24.074Z,4.75
2023-04-12T14:53:51.038Z,5.28
2023-04-12T14:56:30.764Z,4.53
2023-04-12T14:58:58.470Z,5.25
2023-04-12T15:01:26.005Z,4.53
2023-04-12T15:03:55.178Z,4.88
2023-04-12T15:06:23.398Z,4.78
2023-04-12T15:08:57.136Z,5.45
2023-04-12T15:11:26.745Z,5.00
2023-04-12T15:13:54.482Z,5.03
2023-04-12T15:16:21.384Z,4.47
2023-04-12T15:18:50.621Z,4.40
2023-04-12T15:21:17.697Z,4.57
2023-04-12T15:23:44.936Z,4.93
2023-04-12T15:26:13.980Z,4.30
2023-04-12T15:28:40.718Z,4.63
2023-04-12T15:31:08.837Z,4.95
2023-04-12T15:33:37.224Z,4.55
2023-04-12T15:36:05.291Z,4.80
2023-04-12T15:38:32.004Z,4.78
2023-04-12T15:41:00.862Z,5.25
2023-04-12T15:43:28.189Z,5.13
2023-04-12T15:45:55.149Z,4.97
2023-04-12T15:48:23.273Z,4.78
2023-04-12T15:50:51.596Z,5.05
2023-04-12T15:53:23.073Z,5.05
2023-04-12T15:55:54.602Z,4.95
2023-04-12T15:58:22.732Z,4.78
2023-04-12T16:00:49.887Z,4.20
2023-04-12T16:03:23.110Z,4.47
2023-04-12T16:05:53.228Z,4.60
2023-04-12T16:08:21.099Z,4.97
2023-04-12T16:10:48.802Z,4.72
2023-04-12T16:13:15.654Z,5.25
2023-04-12T16:15:42.619Z,5.65
2023-04-12T16:18:09.420Z,7.22
2023-04-12T16:20:36.248Z,14.15
2023-04-12T16:23:03.831Z,6.28
2023-04-12T16:25:30.933Z,5.57
2023-04-12T16:28:02.384Z,5.93
2023-04-12T16:34:02.076Z,11.50
2023-04-12T16:36:31.847Z,16.38
2023-04-12T16:39:01.371Z,8.15
2023-04-12T16:41:28.137Z,6.78
2023-04-12T16:43:58.136Z,9.27
2023-04-12T16:46:24.813Z,9.70
2023-04-12T16:48:52.141Z,7.45
2023-04-12T16:51:19.087Z,6.97
2023-04-12T16:53:46.921Z,6.72
2023-04-12T16:56:14.107Z,6.85
2023-04-12T16:58:41.760Z,7.35
2023-04-12T17:01:09.379Z,6.60
2023-04-12T17:03:36.662Z,7.25
2023-04-12T17:06:05.454Z,7.30
2023-04-12T17:08:32.995Z,7.57
2023-04-12T17:11:00.335Z,7.63
2023-04-12T17:13:27.266Z,7.43
2023-04-12T17:15:55.431Z,7.43
2023-04-12T17:18:22.683Z,8.43
2023-04-12T17:20:50.079Z,7.47
2023-04-12T17:23:16.815Z,11.27
2023-04-12T17:25:44.867Z,11.82
2023-04-12T17:28:11.791Z,9.98
2023-04-12T17:30:38.946Z,10.73
2023-04-12T17:33:08.133Z,10.07
2023-04-12T17:35:36.542Z,10.23
2023-04-12T17:38:03.211Z,9.02
2023-04-12T17:40:31.303Z,8.82
2023-04-12T17:42:58.978Z,8.32
2023-04-12T17:45:28.590Z,6.45
2023-04-12T17:48:02.438Z,2.60
2023-04-12T17:50:36.182Z,1.83
2023-04-12T17:53:06.620Z,2.45
2023-04-12T17:55:36.937Z,2.10
2023-04-12T17:58:04.418Z,2.42
2023-04-12T18:03:25.127Z,2.75
2023-04-12T18:06:02.713Z,4.57
2023-04-12T18:08:31.792Z,8.68
2023-04-12T18:11:00.788Z,8.77
2023-04-12T18:13:28.733Z,4.10
2023-04-12T18:15:56.109Z,7.25
2023-04-12T18:18:22.992Z,8.83
2023-04-12T18:20:51.062Z,17.57
2023-04-12T18:23:21.917Z,32.35
2023-04-12T18:25:48.947Z,7.10
2023-04-12T18:28:31.846Z,12.93
2023-04-12T18:31:02.968Z,8.82
2023-04-12T18:33:31.464Z,3.10
2023-04-12T18:35:58.206Z,10.87
2023-04-12T18:38:26.012Z,7.50
2023-04-12T18:40:57.586Z,17.40
2023-04-12T18:43:24.328Z,3.55
2023-04-12T18:45:51.367Z,9.73
2023-04-12T18:48:18.044Z,3.87
2023-04-12T18:50:46.535Z,10.02
2023-04-12T18:53:15.848Z,3.78
2023-04-12T18:55:52.597Z,2.50
2023-04-12T18:58:19.312Z,2.05
2023-04-12T19:00:47.789Z,2.30
2023-04-12T19:03:14.606Z,2.80
2023-04-12T19:05:44.405Z,3.72
2023-04-12T19:08:12.193Z,3.07
2023-04-12T19:10:38.828Z,2.58
2023-04-12T19:13:12.572Z,3.50
2023-04-12T19:15:40.399Z,3.08
2023-04-12T19:18:07.291Z,3.17
2023-04-12T19:20:34.230Z,2.45
2023-04-12T19:23:00.842Z,3.05
2023-04-12T19:25:31.289Z,3.30
2023-04-12T19:27:59.092Z,3.17
2023-04-12T19:30:26.156Z,3.77
2023-04-12T19:32:52.853Z,3.73
2023-04-12T19:35:19.630Z,3.97
2023-04-12T19:37:46.987Z,4.03
2023-04-12T19:40:13.765Z,4.67
2023-04-12T19:42:41.526Z,12.37
2023-04-12T19:45:09.661Z,5.57
2023-04-12T19:47:36.633Z,5.80
2023-04-12T19:50:04.353Z,9.17
2023-04-12T19:52:30.965Z,20.27
2023-04-12T19:55:01.824Z,27.30
2023-04-12T19:57:30.756Z,36.87
2023-04-12T20:00:03.463Z,20.03
2023-04-12T20:02:33.270Z,26.50
2023-04-12T20:05:08.112Z,12.87
2023-04-12T20:07:37.475Z,16.70
2023-04-12T20:10:05.250Z,11.93
2023-04-12T20:12:35.300Z,16.00
2023-04-12T20:15:02.281Z,11.90
2023-04-12T20:17:31.401Z,10.90
2023-04-12T20:19:58.790Z,9.33
2023-04-12T20:22:31.090Z,12.00
2023-04-12T20:24:58.639Z,10.00
2023-04-12T20:27:25.194Z,10.83
2023-04-12T20:29:53.173Z,14.57
2023-04-12T20:32:22.458Z,13.80
2023-04-12T20:34:53.034Z,8.27
2023-04-12T20:37:22.423Z,7.93
2023-04-12T20:39:49.841Z,6.37
2023-04-12T20:42:22.535Z,7.87
2023-04-12T20:44:54.578Z,7.70
2023-04-12T20:47:25.627Z,7.13
2023-04-12T20:50:00.844Z,7.57
2023-04-12T20:52:27.446Z,8.33
2023-04-12T20:55:00.578Z,8.67
2023-04-12T20:57:30.817Z,9.00
2023-04-12T20:59:57.505Z,9.33
2023-04-12T21:02:28.897Z,8.93
2023-04-12T21:07:25.814Z,9.87
2023-04-12T21:09:52.612Z,9.97
2023-04-12T21:12:23.635Z,10.37
2023-04-12T21:14:51.002Z,12.07
2023-04-12T21:17:22.448Z,11.13
2023-04-12T21:19:50.339Z,12.83
2023-04-12T21:22:17.080Z,12.93
2023-04-12T21:24:44.505Z,15.93
2023-04-12T21:27:11.315Z,16.00
2023-04-12T21:29:41.044Z,16.83
2023-04-12T21:32:10.707Z,16.67
2023-04-12T21:34:37.656Z,17.60
2023-04-12T21:37:04.413Z,18.53
2023-04-12T21:39:31.597Z,18.87
2023-04-12T21:41:58.279Z,19.70
2023-04-12T21:44:25.503Z,19.40
2023-04-12T21:46:52.496Z,18.47
2023-04-12T21:49:19.220Z,18.63
2023-04-12T21:51:49.219Z,17.63
2023-04-12T21:54:16.644Z,18.83
2023-04-12T21:56:43.329Z,17.93
2023-04-12T21:59:10.005Z,17.93
2023-04-12T22:01:37.432Z,17.80
2023-04-12T22:04:04.354Z,16.93
2023-04-12T22:06:31.563Z,15.50
2023-04-12T22:09:01.825Z,14.63
2023-04-12T22:11:29.930Z,16.03
2023-04-12T22:13:57.012Z,15.77
2023-04-12T22:16:25.785Z,15.80
2023-04-12T22:18:55.667Z,15.97
2023-04-12T22:21:22.801Z,16.27
2023-04-12T22:24:10.850Z,17.47
2023-04-12T22:26:37.756Z,17.23
2023-04-12T22:29:07.874Z,16.40
2023-04-12T22:31:34.542Z,18.43
2023-04-12T22:34:01.623Z,17.67
2023-04-12T22:36:37.338Z,17.50
2023-04-12T22:39:06.811Z,17.97
2023-04-12T22:41:35.349Z,17.63
2023-04-12T22:44:07.455Z,18.73
2023-04-12T22:46:38.640Z,18.23
2023-04-12T22:49:05.806Z,19.30
2023-04-12T22:51:32.634Z,18.23
2023-04-12T22:54:04.776Z,18.20
2023-04-12T22:56:32.373Z,17.03
2023-04-12T22:58:59.070Z,17.43
2023-04-12T23:01:25.804Z,17.67
2023-04-12T23:03:52.573Z,17.57
2023-04-12T23:06:20.522Z,16.70
2023-04-12T23:08:49.513Z,16.97
2023-04-12T23:11:16.378Z,16.50
2023-04-12T23:13:42.948Z,16.40
2023-04-12T23:16:10.037Z,16.87
2023-04-12T23:18:37.699Z,17.43
2023-04-12T23:21:04.568Z,17.43
2023-04-12T23:23:31.733Z,18.03
2023-04-12T23:25:59.368Z,16.93
2023-04-12T23:28:26.548Z,17.93
2023-04-12T23:30:54.336Z,19.03
2023-04-12T23:33:21.884Z,18.77
2023-04-12T23:35:58.426Z,19.37
2023-04-12T23:38:31.933Z,19.43
2023-04-12T23:40:59.414Z,18.30
2023-04-12T23:43:26.180Z,18.40
2023-04-12T23:45:55.221Z,18.13
2023-04-12T23:48:22.481Z,18.40
2023-04-12T23:50:49.686Z,17.53
2023-04-12T23:53:17.073Z,19.43
2023-04-12T23:55:46.064Z,18.23
2023-04-12T23:58:17.057Z,19.23
