createdAt,value
2022-10-16T00:00:54.159Z,98264.22
2022-10-16T00:03:20.615Z,98261.63
2022-10-16T00:05:47.069Z,98273.16
2022-10-16T00:08:14.201Z,98282.22
2022-10-16T00:10:41.472Z,98275.34
2022-10-16T00:13:09.061Z,98277.50
2022-10-16T00:15:37.874Z,98282.13
2022-10-16T00:18:05.673Z,98278.66
2022-10-16T00:20:35.387Z,98271.56
2022-10-16T00:23:01.850Z,98274.16
2022-10-16T00:25:28.370Z,98264.78
2022-10-16T00:27:54.859Z,98270.47
2022-10-16T00:30:21.721Z,98264.72
2022-10-16T00:32:48.191Z,98257.78
2022-10-16T00:35:14.665Z,98255.44
2022-10-16T00:37:41.320Z,98253.81
2022-10-16T00:40:08.160Z,98264.59
2022-10-16T00:42:34.659Z,98260.56
2022-10-16T00:45:01.405Z,98260.03
2022-10-16T00:47:32.073Z,98258.97
2022-10-16T00:50:19.712Z,98255.00
2022-10-16T00:52:49.766Z,98257.88
2022-10-16T00:55:17.147Z,98269.53
2022-10-16T00:57:44.978Z,98268.41
2022-10-16T01:00:14.327Z,98265.34
2022-10-16T01:02:40.810Z,98262.78
2022-10-16T01:05:07.561Z,98265.63
2022-10-16T01:07:52.124Z,98265.19
2022-10-16T01:10:18.539Z,98282.16
2022-10-16T01:12:57.479Z,98278.53
2022-10-16T01:15:30.009Z,98286.50
2022-10-16T01:18:12.237Z,98294.84
2022-10-16T01:21:06.671Z,98297.03
2022-10-16T01:23:51.452Z,98288.53
2022-10-16T01:26:36.222Z,98284.88
2022-10-16T01:29:10.782Z,98301.59
2022-10-16T01:31:41.942Z,98289.84
2022-10-16T01:34:17.980Z,98294.59
2022-10-16T01:37:03.827Z,98290.84
2022-10-16T01:39:33.432Z,98285.22
2022-10-16T01:42:12.213Z,98296.38
2022-10-16T01:44:40.512Z,98290.03
2022-10-16T01:47:10.528Z,98293.06
2022-10-16T01:49:39.709Z,98297.78
2022-10-16T01:52:12.273Z,98294.16
2022-10-16T01:54:42.977Z,98287.88
2022-10-16T01:57:11.139Z,98281.00
2022-10-16T01:59:45.390Z,98273.66
2022-10-16T02:02:14.290Z,98296.16
2022-10-16T02:04:46.086Z,98293.56
2022-10-16T02:07:13.284Z,98291.38
2022-10-16T02:09:40.376Z,98294.03
2022-10-16T02:12:16.199Z,98302.88
2022-10-16T02:14:42.952Z,98297.13
2022-10-16T02:17:15.489Z,98299.53
2022-10-16T02:19:42.656Z,98287.94
2022-10-16T02:22:16.014Z,98290.63
2022-10-16T02:25:21.529Z,98301.94
2022-10-16T02:27:54.727Z,98311.72
2022-10-16T02:30:35.514Z,98307.94
2022-10-16T02:33:05.774Z,98312.56
2022-10-16T02:35:33.154Z,98297.09
2022-10-16T02:38:00.360Z,98298.09
2022-10-16T02:40:27.917Z,98303.06
2022-10-16T02:42:55.894Z,98296.56
2022-10-16T02:45:23.489Z,98298.66
2022-10-16T02:47:50.361Z,98303.25
2022-10-16T02:50:17.484Z,98303.31
2022-10-16T02:52:44.168Z,98296.00
2022-10-16T02:55:10.669Z,98308.19
2022-10-16T02:57:38.081Z,98301.31
2022-10-16T03:00:06.140Z,98303.19
2022-10-16T03:02:32.673Z,98298.91
2022-10-16T03:04:59.171Z,98308.63
2022-10-16T03:07:25.787Z,98314.03
2022-10-16T03:09:52.452Z,98317.25
2022-10-16T03:12:18.912Z,98321.22
2022-10-16T03:14:45.437Z,98317.38
2022-10-16T03:17:12.049Z,98315.59
2022-10-16T03:19:38.496Z,98319.91
2022-10-16T03:22:05.289Z,98321.38
2022-10-16T03:24:31.814Z,98326.09
2022-10-16T03:26:58.432Z,98323.88
2022-10-16T03:29:26.651Z,98326.91
2022-10-16T03:31:53.126Z,98334.00
2022-10-16T03:34:19.601Z,98331.09
2022-10-16T03:36:46.039Z,98324.59
2022-10-16T03:39:12.527Z,98320.09
2022-10-16T03:41:39.007Z,98329.19
2022-10-16T03:44:05.529Z,98323.81
2022-10-16T03:46:32.165Z,98312.34
2022-10-16T03:48:58.708Z,98297.09
2022-10-16T03:51:25.156Z,98306.31
2022-10-16T03:53:51.637Z,98307.94
2022-10-16T03:56:18.229Z,98314.06
2022-10-16T03:58:44.671Z,98319.56
2022-10-16T04:01:11.180Z,98321.44
2022-10-16T04:03:37.747Z,98326.69
2022-10-16T04:06:04.220Z,98333.44
2022-10-16T04:08:30.756Z,98336.66
2022-10-16T04:10:57.226Z,98338.69
2022-10-16T04:13:23.702Z,98343.19
2022-10-16T04:15:50.268Z,98340.47
2022-10-16T04:18:16.722Z,98350.34
2022-10-16T04:20:43.156Z,98338.75
2022-10-16T04:23:09.675Z,98330.72
2022-10-16T04:25:36.128Z,98331.19
2022-10-16T04:28:02.776Z,98319.13
2022-10-16T04:30:29.365Z,98317.47
2022-10-16T04:32:55.874Z,98322.56
2022-10-16T04:35:23.386Z,98316.03
2022-10-16T04:37:49.933Z,98314.28
2022-10-16T04:40:16.409Z,98323.00
2022-10-16T04:42:42.963Z,98314.44
2022-10-16T04:45:12.116Z,98325.66
2022-10-16T04:47:41.521Z,98325.00
2022-10-16T04:50:08.621Z,98317.50
2022-10-16T04:55:07.176Z,98334.47
2022-10-16T04:57:34.330Z,98338.47
2022-10-16T05:00:00.861Z,98334.44
2022-10-16T05:02:27.391Z,98334.81
2022-10-16T05:04:53.924Z,98338.16
2022-10-16T05:07:20.348Z,98343.53
2022-10-16T05:09:46.810Z,98349.59
2022-10-16T05:12:13.321Z,98352.81
2022-10-16T05:14:39.915Z,98359.28
2022-10-16T05:17:06.379Z,98364.44
2022-10-16T05:19:32.860Z,98360.31
2022-10-16T05:22:00.005Z,98344.25
2022-10-16T05:24:26.618Z,98351.19
2022-10-16T05:26:53.456Z,98348.56
2022-10-16T05:29:20.012Z,98342.72
2022-10-16T05:31:46.721Z,98347.56
2022-10-16T05:34:13.490Z,98361.59
2022-10-16T05:36:40.029Z,98368.56
2022-10-16T05:39:06.501Z,98365.03
2022-10-16T05:41:33.004Z,98380.91
2022-10-16T05:43:59.472Z,98361.81
2022-10-16T05:46:25.946Z,98354.56
2022-10-16T05:48:54.177Z,98360.91
2022-10-16T05:51:20.684Z,98372.72
2022-10-16T05:53:47.189Z,98374.91
2022-10-16T05:56:13.829Z,98371.38
2022-10-16T05:58:45.432Z,98379.47
2022-10-16T06:01:17.901Z,98388.34
2022-10-16T06:03:44.999Z,98384.66
2022-10-16T06:06:16.021Z,98382.59
2022-10-16T06:08:44.413Z,98384.22
2022-10-16T06:11:13.719Z,98382.75
2022-10-16T06:13:42.663Z,98387.53
2022-10-16T06:16:11.390Z,98397.03
2022-10-16T06:18:37.915Z,98402.00
2022-10-16T06:21:10.300Z,98398.19
2022-10-16T06:23:36.827Z,98402.19
2022-10-16T06:26:14.486Z,98396.59
2022-10-16T06:28:41.641Z,98386.13
2022-10-16T06:31:09.877Z,98391.28
2022-10-16T06:33:37.401Z,98392.56
2022-10-16T06:36:04.954Z,98390.72
2022-10-16T06:38:32.087Z,98396.53
2022-10-16T06:40:59.108Z,98400.38
2022-10-16T06:43:26.364Z,98414.50
2022-10-16T06:45:57.322Z,98410.69
2022-10-16T06:48:24.361Z,98415.50
2022-10-16T06:53:39.832Z,98406.50
2022-10-16T06:56:20.250Z,98410.63
2022-10-16T06:58:47.335Z,98421.38
2022-10-16T07:01:15.047Z,98431.25
2022-10-16T07:03:43.249Z,98424.53
2022-10-16T07:06:11.553Z,98429.22
2022-10-16T07:08:40.289Z,98436.53
2022-10-16T07:11:12.387Z,98435.84
2022-10-16T07:13:41.287Z,98434.59
2022-10-16T07:16:19.274Z,98443.50
2022-10-16T07:18:47.022Z,98437.47
2022-10-16T07:21:18.977Z,98449.50
2022-10-16T07:23:45.769Z,98446.13
2022-10-16T07:26:12.636Z,98458.28
2022-10-16T07:28:40.816Z,98473.88
2022-10-16T07:31:11.770Z,98459.69
2022-10-16T07:33:39.535Z,98465.38
2022-10-16T07:36:06.913Z,98476.81
2022-10-16T07:38:33.372Z,98488.53
2022-10-16T07:41:05.652Z,98494.59
2022-10-16T07:43:32.624Z,98502.56
2022-10-16T07:46:01.326Z,98506.53
2022-10-16T07:48:32.492Z,98519.22
2022-10-16T07:51:00.447Z,98544.88
2022-10-16T07:53:27.725Z,98542.34
2022-10-16T07:55:59.844Z,98524.22
2022-10-16T07:58:27.153Z,98545.22
2022-10-16T08:00:53.670Z,98536.56
2022-10-16T08:03:20.184Z,98531.66
2022-10-16T08:05:46.670Z,98530.59
2022-10-16T08:08:17.545Z,98532.59
2022-10-16T08:10:44.585Z,98536.34
2022-10-16T08:13:11.349Z,98541.97
2022-10-16T08:15:37.823Z,98542.94
2022-10-16T08:18:05.857Z,98545.69
2022-10-16T08:20:34.192Z,98548.41
2022-10-16T08:23:01.787Z,98546.72
2022-10-16T08:25:29.178Z,98555.16
2022-10-16T08:27:55.644Z,98553.13
2022-10-16T08:30:24.192Z,98556.41
2022-10-16T08:32:51.023Z,98559.00
2022-10-16T08:35:17.504Z,98561.34
2022-10-16T08:37:44.468Z,98570.69
2022-10-16T08:43:29.101Z,98567.25
2022-10-16T08:46:32.544Z,98582.06
2022-10-16T08:49:01.241Z,98573.16
2022-10-16T08:51:31.850Z,98579.69
2022-10-16T08:54:02.190Z,98575.22
2022-10-16T08:56:29.211Z,98573.66
2022-10-16T08:59:01.398Z,98566.25
2022-10-16T09:01:42.777Z,98570.19
2022-10-16T09:04:38.699Z,98563.09
2022-10-16T09:07:20.396Z,98573.06
2022-10-16T09:10:05.100Z,98576.25
2022-10-16T09:12:46.443Z,98587.00
2022-10-16T09:15:33.066Z,98579.44
2022-10-16T09:17:59.488Z,98584.53
2022-10-16T09:20:46.557Z,98589.06
2022-10-16T09:23:31.665Z,98593.63
2022-10-16T09:25:59.533Z,98585.13
2022-10-16T09:28:26.293Z,98586.97
2022-10-16T09:30:53.141Z,98598.75
2022-10-16T09:33:27.070Z,98598.50
2022-10-16T09:35:56.854Z,98596.88
2022-10-16T09:38:42.913Z,98596.22
2022-10-16T09:41:15.313Z,98594.50
2022-10-16T09:43:49.281Z,98596.09
2022-10-16T09:46:28.688Z,98606.19
2022-10-16T09:48:58.373Z,98604.63
2022-10-16T09:51:30.463Z,98610.44
2022-10-16T09:53:59.896Z,98614.31
2022-10-16T09:56:29.341Z,98616.50
2022-10-16T09:58:58.999Z,98609.09
2022-10-16T10:01:31.831Z,98610.06
2022-10-16T10:04:03.681Z,98619.59
2022-10-16T10:06:46.381Z,98609.47
2022-10-16T10:09:38.615Z,98616.09
2022-10-16T10:12:07.184Z,98612.06
2022-10-16T10:14:41.000Z,98608.44
2022-10-16T10:17:07.397Z,98611.22
2022-10-16T10:19:53.717Z,98618.41
2022-10-16T10:22:27.852Z,98620.03
2022-10-16T10:25:09.884Z,98614.91
2022-10-16T10:27:42.405Z,98622.47
2022-10-16T10:30:19.099Z,98619.63
2022-10-16T10:33:19.839Z,98621.81
2022-10-16T10:35:54.541Z,98625.38
2022-10-16T10:38:35.707Z,98620.28
2022-10-16T10:41:14.089Z,98624.88
2022-10-16T10:44:19.455Z,98622.41
2022-10-16T10:46:52.506Z,98640.47
2022-10-16T10:49:28.477Z,98632.53
2022-10-16T10:52:01.209Z,98630.16
2022-10-16T10:54:45.169Z,98628.50
2022-10-16T10:57:23.824Z,98633.69
2022-10-16T11:00:10.375Z,98640.53
2022-10-16T11:02:41.019Z,98633.31
2022-10-16T11:05:33.868Z,98624.84
2022-10-16T11:08:11.877Z,98633.44
2022-10-16T11:10:48.561Z,98641.13
2022-10-16T11:13:22.890Z,98640.94
2022-10-16T11:15:54.036Z,98638.75
2022-10-16T11:19:03.646Z,98634.63
2022-10-16T11:21:34.953Z,98633.50
2022-10-16T11:24:12.426Z,98630.38
2022-10-16T11:26:44.730Z,98623.03
2022-10-16T11:29:26.138Z,98627.66
2022-10-16T11:32:05.808Z,98621.56
2022-10-16T11:34:58.279Z,98615.63
2022-10-16T11:37:32.132Z,98615.25
2022-10-16T11:40:11.028Z,98621.38
2022-10-16T11:42:52.969Z,98618.28
2022-10-16T11:45:37.312Z,98614.34
2022-10-16T11:48:16.043Z,98605.97
2022-10-16T11:50:57.141Z,98608.84
2022-10-16T11:53:45.705Z,98603.97
2022-10-16T11:56:18.459Z,98605.06
2022-10-16T11:58:58.328Z,98605.06
2022-10-16T12:01:43.709Z,98604.81
2022-10-16T12:04:46.346Z,98615.31
2022-10-16T12:07:22.760Z,98610.94
2022-10-16T12:09:49.242Z,98604.19
2022-10-16T12:12:31.475Z,98602.41
2022-10-16T12:15:19.646Z,98599.06
2022-10-16T12:17:49.001Z,98587.47
2022-10-16T12:20:18.259Z,98584.78
2022-10-16T12:22:56.685Z,98595.28
2022-10-16T12:25:31.097Z,98588.53
2022-10-16T12:28:18.483Z,98580.25
2022-10-16T12:30:55.543Z,98582.72
2022-10-16T12:33:29.553Z,98582.06
2022-10-16T12:35:58.948Z,98589.09
2022-10-16T12:38:37.811Z,98586.69
2022-10-16T12:41:09.221Z,98591.28
2022-10-16T12:43:40.051Z,98595.69
2022-10-16T12:46:29.691Z,98595.09
2022-10-16T12:49:14.175Z,98589.97
2022-10-16T12:51:42.795Z,98595.50
2022-10-16T12:54:26.047Z,98603.09
2022-10-16T12:57:07.705Z,98605.28
2022-10-16T12:59:53.915Z,98590.28
2022-10-16T13:02:29.586Z,98603.34
2022-10-16T13:05:09.751Z,98586.94
2022-10-16T13:07:51.465Z,98599.56
2022-10-16T13:10:32.993Z,98590.91
2022-10-16T13:13:23.975Z,98586.28
2022-10-16T13:16:09.947Z,98581.38
2022-10-16T13:19:03.535Z,98586.56
2022-10-16T13:22:06.181Z,98589.88
2022-10-16T13:24:49.680Z,98592.59
2022-10-16T13:27:37.532Z,98596.38
2022-10-16T13:30:12.253Z,98595.81
2022-10-16T13:32:40.104Z,98597.72
2022-10-16T13:35:30.414Z,98598.63
2022-10-16T13:38:07.276Z,98594.56
2022-10-16T13:40:35.713Z,98595.00
2022-10-16T13:43:02.944Z,98593.63
2022-10-16T13:45:29.460Z,98593.06
2022-10-16T13:48:03.744Z,98597.38
2022-10-16T13:50:30.268Z,98598.44
2022-10-16T13:53:07.373Z,98607.91
2022-10-16T13:55:34.326Z,98598.16
2022-10-16T13:58:14.602Z,98598.91
2022-10-16T14:00:53.905Z,98605.03
2022-10-16T14:03:20.875Z,98604.97
2022-10-16T14:05:56.809Z,98598.44
2022-10-16T14:08:25.732Z,98603.78
2022-10-16T14:10:55.163Z,98603.41
2022-10-16T14:13:30.569Z,98607.72
2022-10-16T14:15:59.575Z,98613.69
2022-10-16T14:18:33.327Z,98615.19
2022-10-16T14:21:15.768Z,98624.28
2022-10-16T14:23:42.916Z,98617.00
2022-10-16T14:26:09.310Z,98614.25
2022-10-16T14:28:37.603Z,98604.91
2022-10-16T14:31:18.545Z,98605.91
2022-10-16T14:33:45.034Z,98604.28
2022-10-16T14:36:14.350Z,98613.31
2022-10-16T14:38:43.737Z,98607.19
2022-10-16T14:41:10.748Z,98607.00
2022-10-16T14:43:41.833Z,98610.63
2022-10-16T14:46:17.673Z,98611.13
2022-10-16T14:48:47.102Z,98613.25
2022-10-16T14:51:18.746Z,98616.63
2022-10-16T14:53:45.742Z,98619.00
2022-10-16T14:56:21.300Z,98621.78
2022-10-16T14:58:48.445Z,98614.66
2022-10-16T15:01:14.999Z,98619.72
2022-10-16T15:03:41.627Z,98624.25
2022-10-16T15:06:12.930Z,98622.16
2022-10-16T15:08:40.284Z,98622.88
2022-10-16T15:11:13.461Z,98626.31
2022-10-16T15:13:40.147Z,98622.53
2022-10-16T15:16:11.889Z,98623.91
2022-10-16T15:18:38.439Z,98620.53
2022-10-16T15:21:05.024Z,98617.13
2022-10-16T15:23:31.578Z,98617.69
2022-10-16T15:25:58.118Z,98619.25
2022-10-16T15:28:26.778Z,98630.63
2022-10-16T15:30:55.905Z,98627.28
2022-10-16T15:33:28.041Z,98628.41
2022-10-16T15:35:54.922Z,98623.25
2022-10-16T15:38:22.945Z,98626.94
2022-10-16T15:40:50.209Z,98625.06
2022-10-16T15:43:17.308Z,98630.13
2022-10-16T15:45:43.952Z,98625.34
2022-10-16T15:48:12.400Z,98621.06
2022-10-16T15:50:40.171Z,98619.91
2022-10-16T15:53:06.691Z,98623.38
2022-10-16T15:55:34.900Z,98616.56
2022-10-16T15:58:01.390Z,98623.47
2022-10-16T16:00:27.929Z,98633.13
2022-10-16T16:02:55.272Z,98626.00
2022-10-16T16:05:23.024Z,98618.88
2022-10-16T16:07:50.328Z,98626.00
2022-10-16T16:10:17.388Z,98622.31
2022-10-16T16:12:44.032Z,98625.13
2022-10-16T16:15:11.167Z,98628.75
2022-10-16T16:17:37.918Z,98636.75
2022-10-16T16:20:05.806Z,98631.69
2022-10-16T16:22:32.277Z,98638.31
2022-10-16T16:24:58.776Z,98632.66
2022-10-16T16:27:30.719Z,98631.03
2022-10-16T16:29:57.517Z,98625.38
2022-10-16T16:32:24.006Z,98623.84
2022-10-16T16:34:50.507Z,98620.25
2022-10-16T16:37:17.168Z,98623.06
2022-10-16T16:39:43.691Z,98618.97
2022-10-16T16:42:11.071Z,98623.38
2022-10-16T16:44:38.481Z,98627.66
2022-10-16T16:47:05.724Z,98630.78
2022-10-16T16:49:32.825Z,98625.16
2022-10-16T16:51:59.378Z,98629.34
2022-10-16T16:54:25.962Z,98628.16
2022-10-16T16:56:52.597Z,98627.53
2022-10-16T16:59:22.741Z,98635.91
2022-10-16T17:01:55.616Z,98635.78
2022-10-16T17:04:23.614Z,98642.13
2022-10-16T17:06:50.159Z,98637.97
2022-10-16T17:09:16.771Z,98646.19
2022-10-16T17:11:45.340Z,98651.75
2022-10-16T17:14:12.351Z,98658.09
2022-10-16T17:16:40.199Z,98660.94
2022-10-16T17:19:08.986Z,98667.16
2022-10-16T17:21:36.340Z,98670.09
2022-10-16T17:24:03.450Z,98675.84
2022-10-16T17:26:30.806Z,98674.97
2022-10-16T17:28:59.651Z,98690.94
2022-10-16T17:31:30.211Z,98683.72
2022-10-16T17:33:58.844Z,98687.84
2022-10-16T17:36:25.636Z,98693.38
2022-10-16T17:38:52.148Z,98699.31
2022-10-16T17:41:21.932Z,98702.63
2022-10-16T17:43:49.316Z,98697.06
2022-10-16T17:46:18.541Z,98702.28
2022-10-16T17:48:48.487Z,98701.53
2022-10-16T17:51:18.856Z,98708.13
2022-10-16T17:53:49.295Z,98703.28
2022-10-16T17:56:16.896Z,98710.06
2022-10-16T17:58:45.431Z,98707.47
2022-10-16T18:01:18.960Z,98713.66
2022-10-16T18:03:54.136Z,98709.81
2022-10-16T18:06:23.134Z,98719.59
2022-10-16T18:08:51.009Z,98714.38
2022-10-16T18:11:17.818Z,98719.69
2022-10-16T18:13:44.324Z,98723.06
2022-10-16T18:16:14.221Z,98723.59
2022-10-16T18:18:43.047Z,98730.47
2022-10-16T18:21:12.326Z,98724.50
2022-10-16T18:23:39.611Z,98735.84
2022-10-16T18:26:07.755Z,98745.28
2022-10-16T18:28:34.954Z,98749.00
2022-10-16T18:31:12.146Z,98749.72
2022-10-16T18:33:39.204Z,98741.66
2022-10-16T18:36:09.016Z,98744.94
2022-10-16T18:38:37.173Z,98735.16
2022-10-16T18:41:06.788Z,98745.03
2022-10-16T18:43:38.349Z,98742.59
2022-10-16T18:46:12.935Z,98747.25
2022-10-16T18:48:40.656Z,98744.41
2022-10-16T18:51:15.014Z,98741.78
2022-10-16T18:53:44.244Z,98744.91
2022-10-16T18:56:12.144Z,98740.41
2022-10-16T18:58:41.091Z,98745.09
2022-10-16T19:01:09.951Z,98745.34
2022-10-16T19:03:38.719Z,98746.16
2022-10-16T19:06:08.844Z,98754.13
2022-10-16T19:08:38.055Z,98748.63
2022-10-16T19:11:12.178Z,98756.59
2022-10-16T19:13:38.670Z,98760.09
2022-10-16T19:16:19.926Z,98759.44
2022-10-16T19:18:48.078Z,98760.47
2022-10-16T19:21:15.615Z,98764.97
2022-10-16T19:23:42.278Z,98774.81
2022-10-16T19:26:12.198Z,98773.97
2022-10-16T19:28:39.649Z,98774.97
2022-10-16T19:31:11.511Z,98779.03
2022-10-16T19:33:38.784Z,98775.81
2022-10-16T19:36:14.069Z,98781.13
2022-10-16T19:38:41.584Z,98767.00
2022-10-16T19:41:10.368Z,98777.28
2022-10-16T19:43:37.050Z,98779.56
2022-10-16T19:46:08.417Z,98777.34
2022-10-16T19:48:35.477Z,98777.94
2022-10-16T19:51:03.018Z,98782.22
2022-10-16T19:53:30.072Z,98785.72
2022-10-16T19:55:57.751Z,98789.84
2022-10-16T19:58:24.998Z,98784.94
2022-10-16T20:00:52.073Z,98783.09
2022-10-16T20:03:18.868Z,98791.50
2022-10-16T20:05:53.292Z,98792.53
2022-10-16T20:08:19.824Z,98796.81
2022-10-16T20:10:53.945Z,98794.78
2022-10-16T20:13:21.965Z,98797.84
2022-10-16T20:15:48.911Z,98792.75
2022-10-16T20:18:16.439Z,98803.56
2022-10-16T20:20:46.073Z,98809.06
2022-10-16T20:23:12.590Z,98812.31
2022-10-16T20:25:41.088Z,98808.06
2022-10-16T20:28:09.314Z,98809.06
2022-10-16T20:30:37.817Z,98811.31
2022-10-16T20:33:05.220Z,98813.34
2022-10-16T20:35:36.840Z,98818.03
2022-10-16T20:38:03.724Z,98819.88
2022-10-16T20:40:30.828Z,98817.22
2022-10-16T20:42:57.295Z,98820.06
2022-10-16T20:45:23.751Z,98820.06
2022-10-16T20:47:50.293Z,98817.66
2022-10-16T20:50:17.712Z,98822.34
2022-10-16T20:52:44.340Z,98825.81
2022-10-16T20:55:10.919Z,98827.66
2022-10-16T20:57:37.393Z,98826.03
2022-10-16T21:00:05.587Z,98822.13
2022-10-16T21:02:32.030Z,98820.50
2022-10-16T21:04:58.573Z,98824.38
2022-10-16T21:07:25.318Z,98825.63
2022-10-16T21:09:54.217Z,98831.53
2022-10-16T21:12:20.686Z,98837.03
2022-10-16T21:15:12.957Z,98836.41
2022-10-16T21:17:33.789Z,98839.47
2022-10-16T21:20:00.282Z,98839.28
2022-10-16T21:22:31.221Z,98836.00
2022-10-16T21:24:57.639Z,98838.84
2022-10-16T21:27:24.177Z,98835.41
2022-10-16T21:29:53.067Z,98840.72
2022-10-16T21:32:20.948Z,98845.81
2022-10-16T21:34:48.068Z,98845.19
2022-10-16T21:37:14.821Z,98838.66
2022-10-16T21:39:41.496Z,98839.09
2022-10-16T21:42:07.945Z,98846.03
2022-10-16T21:44:34.388Z,98847.44
2022-10-16T21:47:00.890Z,98846.00
2022-10-16T21:49:27.497Z,98840.09
2022-10-16T21:51:54.003Z,98859.88
2022-10-16T21:54:22.818Z,98847.44
2022-10-16T21:56:49.668Z,98857.22
2022-10-16T21:59:16.389Z,98852.09
2022-10-16T22:01:43.228Z,98840.09
2022-10-16T22:04:14.640Z,98847.44
2022-10-16T22:06:42.883Z,98851.31
2022-10-16T22:09:13.965Z,98844.59
2022-10-16T22:11:41.895Z,98860.06
2022-10-16T22:14:19.811Z,98861.28
2022-10-16T22:16:46.905Z,98866.38
2022-10-16T22:19:15.119Z,98874.94
2022-10-16T22:21:42.913Z,98867.81
2022-10-16T22:24:09.580Z,98862.28
2022-10-16T22:26:36.935Z,98865.75
2022-10-16T22:29:03.998Z,98870.84
2022-10-16T22:31:30.609Z,98871.63
2022-10-16T22:34:03.037Z,98872.22
2022-10-16T22:36:30.402Z,98882.19
2022-10-16T22:38:57.854Z,98872.63
2022-10-16T22:41:27.166Z,98871.78
2022-10-16T22:43:53.996Z,98863.84
2022-10-16T22:46:31.611Z,98870.97
2022-10-16T22:48:58.526Z,98867.34
2022-10-16T22:51:26.951Z,98863.50
2022-10-16T22:53:53.813Z,98864.50
2022-10-16T22:56:21.524Z,98862.69
2022-10-16T22:58:48.276Z,98866.91
2022-10-16T23:01:21.882Z,98873.03
2022-10-16T23:03:48.897Z,98879.09
2022-10-16T23:06:15.446Z,98885.63
2022-10-16T23:08:42.453Z,98886.81
2022-10-16T23:11:11.400Z,98885.53
2022-10-16T23:13:39.811Z,98890.00
2022-10-16T23:16:07.132Z,98896.34
2022-10-16T23:18:34.568Z,98892.81
2022-10-16T23:21:08.765Z,98893.25
2022-10-16T23:23:36.788Z,98890.97
2022-10-16T23:26:08.124Z,98902.81
2022-10-16T23:28:34.599Z,98900.56
2022-10-16T23:31:04.294Z,98907.94
2022-10-16T23:33:32.445Z,98904.50
2022-10-16T23:35:59.063Z,98911.69
2022-10-16T23:38:25.660Z,98915.16
2022-10-16T23:40:52.133Z,98924.38
2022-10-16T23:43:18.563Z,98922.94
2022-10-16T23:45:45.195Z,98920.28
2022-10-16T23:48:11.723Z,98923.94
2022-10-16T23:50:38.170Z,98930.03
2022-10-16T23:53:06.664Z,98929.44
2022-10-16T23:55:36.467Z,98935.63
2022-10-16T23:58:03.824Z,98935.56
