createdAt,value
2023-05-10T16:20:10.555Z,2.1429
2023-05-10T16:21:04.202Z,2.0750
2023-05-10T16:22:06.746Z,2.0923
2023-05-10T16:23:09.338Z,2.1308
2023-05-10T16:24:11.889Z,2.3000
2023-05-10T16:25:14.494Z,2.1692
2023-05-10T16:26:17.048Z,2.0692
2023-05-10T16:27:19.645Z,2.1769
2023-05-10T16:28:22.182Z,2.2923
2023-05-10T16:29:24.985Z,2.3615
2023-05-10T16:30:27.349Z,2.2769
2023-05-10T16:31:30.048Z,2.4154
2023-05-10T16:32:32.587Z,2.6231
2023-05-10T16:33:35.069Z,2.4769
2023-05-10T16:34:37.619Z,2.5769
2023-05-10T16:39:51.770Z,7.9714
2023-05-10T20:06:19.498Z,7.7214
2023-05-10T20:07:09.557Z,7.6182
2023-05-10T20:08:12.179Z,7.8154
2023-05-10T20:28:30.585Z,7.3857
2023-05-10T20:29:22.931Z,7.1727
2023-05-10T20:30:24.313Z,7.1583
2023-05-10T20:31:27.104Z,7.1538
2023-05-10T20:32:29.522Z,7.0462
2023-05-10T20:33:32.285Z,7.3769
2023-05-10T20:34:34.629Z,11.5846
2023-05-10T20:35:37.184Z,18.4769
2023-05-10T20:36:39.789Z,27.3615
2023-05-10T20:37:42.324Z,34.8923
2023-05-10T20:38:44.955Z,43.9000
2023-05-10T20:39:49.817Z,47.0000
2023-05-10T20:40:50.251Z,52.8385
2023-05-10T20:41:52.631Z,43.5231
2023-05-10T20:42:55.245Z,74.1231
2023-05-10T20:43:57.790Z,82.9692
2023-05-10T20:45:01.545Z,98.5538
2023-05-10T20:46:02.945Z,94.3000
2023-05-10T20:47:05.526Z,66.3385
2023-05-10T20:48:08.160Z,51.2077
2023-05-10T20:49:10.700Z,74.5923
2023-05-10T20:50:13.283Z,77.3308
2023-05-10T20:51:15.968Z,75.5615
2023-05-10T20:52:18.375Z,66.6154
2023-05-10T20:53:20.981Z,61.2000
2023-05-10T20:54:23.547Z,58.3769
2023-05-10T20:55:26.131Z,53.7154
2023-05-10T20:56:28.996Z,50.0692
2023-05-10T20:57:31.304Z,53.0769
2023-05-10T20:58:33.844Z,54.1385
2023-05-10T20:59:36.947Z,54.1769
2023-05-10T21:00:38.986Z,52.0615
2023-05-10T21:01:41.714Z,51.8692
2023-05-10T21:02:44.174Z,48.9385
2023-05-10T21:03:46.771Z,50.3308
2023-05-10T21:04:49.391Z,48.3769
2023-05-10T21:05:51.882Z,47.3538
2023-05-10T21:06:54.432Z,49.2923
2023-05-10T21:07:57.141Z,46.2154
2023-05-10T21:08:59.774Z,48.5308
2023-05-10T21:10:02.171Z,47.3154
2023-05-10T21:11:04.739Z,46.9385
2023-05-10T21:12:07.319Z,47.0462
2023-05-10T21:13:09.869Z,45.1000
2023-05-10T21:14:12.492Z,43.6077
2023-05-10T21:15:15.025Z,42.6692
2023-05-10T21:16:17.651Z,41.2846
2023-05-10T21:17:20.439Z,35.8077
2023-05-10T21:18:22.851Z,37.6077
2023-05-10T21:19:25.298Z,35.2615
2023-05-10T21:20:27.907Z,33.4462
2023-05-10T21:21:30.453Z,34.7769
2023-05-10T21:22:33.050Z,34.0769
2023-05-10T21:23:35.596Z,33.7077
2023-05-10T21:24:38.207Z,33.4385
2023-05-10T21:25:40.764Z,33.0154
2023-05-10T21:26:43.360Z,32.5385
2023-05-10T21:27:45.900Z,32.7846
2023-05-10T21:28:48.837Z,32.7846
2023-05-10T21:29:51.067Z,31.8462
2023-05-10T21:30:53.673Z,31.4692
2023-05-10T21:31:56.237Z,30.4385
2023-05-10T21:32:58.830Z,30.7231
2023-05-10T21:34:01.635Z,30.6846
2023-05-10T21:35:03.950Z,29.9385
2023-05-10T21:36:06.561Z,29.5615
2023-05-10T21:37:09.104Z,29.1615
2023-05-10T21:38:11.796Z,29.3000
2023-05-10T21:39:14.254Z,28.2308
2023-05-10T21:40:17.022Z,28.2385
2023-05-10T21:41:19.398Z,28.8077
2023-05-10T21:42:21.978Z,28.2692
2023-05-10T21:43:24.759Z,27.6538
2023-05-10T21:44:27.091Z,27.5769
2023-05-10T21:45:29.731Z,27.1615
2023-05-10T21:46:32.270Z,27.2077
2023-05-10T21:47:34.881Z,26.3000
2023-05-10T21:48:37.406Z,26.0385
2023-05-10T21:49:39.985Z,26.3308
2023-05-10T21:50:42.535Z,24.4308
2023-05-10T21:51:45.135Z,23.7000
2023-05-10T21:52:47.683Z,23.3231
2023-05-10T21:53:50.290Z,22.6846
2023-05-10T21:54:52.831Z,22.6538
2023-05-10T21:55:55.459Z,22.8077
2023-05-10T21:56:57.976Z,22.0615
2023-05-10T21:58:00.588Z,21.8846
2023-05-10T21:59:03.129Z,21.9077
2023-05-10T22:00:05.733Z,22.0308
2023-05-10T22:01:08.317Z,22.2231
2023-05-10T22:02:10.938Z,21.6231
2023-05-10T22:03:13.574Z,22.4308
2023-05-10T22:04:16.019Z,21.8615
2023-05-10T22:05:18.570Z,21.3615
2023-05-10T22:06:21.182Z,21.3462
2023-05-10T22:07:23.720Z,21.2846
2023-05-10T22:08:26.307Z,20.3769
2023-05-10T22:09:28.860Z,21.8615
2023-05-10T22:10:31.466Z,20.5769
2023-05-10T22:11:34.009Z,20.3308
2023-05-10T22:12:36.641Z,19.7385
2023-05-10T22:13:39.165Z,19.2923
2023-05-10T22:14:41.769Z,19.3308
2023-05-10T22:15:44.313Z,19.2077
2023-05-10T22:16:46.985Z,18.8769
2023-05-10T22:17:49.589Z,18.0308
2023-05-10T22:18:52.115Z,18.2308
2023-05-10T22:19:54.611Z,17.6692
2023-05-10T22:20:57.215Z,17.6692
2023-05-10T22:21:59.760Z,17.4538
2023-05-10T22:23:02.367Z,17.2923
2023-05-10T22:24:04.937Z,17.3692
2023-05-10T22:25:07.614Z,17.0538
2023-05-10T22:26:10.114Z,17.1308
2023-05-10T22:27:12.643Z,16.9846
2023-05-10T22:28:15.249Z,16.9000
2023-05-10T22:29:17.827Z,17.0231
2023-05-10T22:30:20.597Z,16.2769
2023-05-10T22:31:22.995Z,16.8462
2023-05-10T22:32:25.642Z,16.7538
2023-05-10T22:33:28.138Z,16.3769
2023-05-10T22:34:30.709Z,16.4385
2023-05-10T22:35:33.265Z,16.1692
2023-05-10T22:36:35.879Z,15.9692
2023-05-10T22:37:38.417Z,16.0231
2023-05-10T22:38:41.044Z,15.5231
2023-05-10T22:39:43.568Z,12.0154
2023-05-10T22:40:46.172Z,12.7308
2023-05-10T22:41:48.722Z,12.9231
2023-05-10T22:42:51.333Z,10.3846
2023-05-10T22:43:53.873Z,9.7077
2023-05-10T22:44:56.469Z,10.5000
2023-05-10T22:45:59.078Z,10.0231
2023-05-10T22:47:01.620Z,8.3923
2023-05-10T22:48:04.280Z,8.1231
2023-05-10T22:49:06.792Z,8.7615
2023-05-10T22:50:09.551Z,7.6462
2023-05-10T22:51:11.969Z,7.8923
2023-05-10T22:52:14.494Z,7.5385
2023-05-10T22:53:17.103Z,7.7615
2023-05-10T22:54:19.655Z,8.5000
2023-05-10T22:55:22.259Z,7.8385
2023-05-10T22:56:24.812Z,7.6308
2023-05-10T22:57:27.406Z,7.2385
2023-05-10T22:58:29.958Z,7.8231
2023-05-10T22:59:32.589Z,7.6692
2023-05-10T23:00:35.143Z,7.6769
2023-05-10T23:01:37.756Z,7.1077
2023-05-10T23:02:40.296Z,6.8538
2023-05-10T23:03:42.866Z,7.2923
2023-05-10T23:04:45.445Z,6.9077
2023-05-10T23:05:48.044Z,6.2615
2023-05-10T23:06:50.634Z,6.4846
2023-05-10T23:07:53.222Z,6.0077
2023-05-10T23:08:55.699Z,5.5308
2023-05-10T23:09:58.335Z,5.4308
2023-05-10T23:11:00.889Z,5.3538
2023-05-10T23:12:03.462Z,5.2077
2023-05-10T23:13:06.016Z,4.9615
2023-05-10T23:14:08.618Z,4.8538
2023-05-10T23:15:11.208Z,5.3769
2023-05-10T23:16:13.856Z,5.1846
2023-05-10T23:17:16.320Z,5.0077
2023-05-10T23:18:18.959Z,4.4154
2023-05-10T23:19:21.470Z,4.7462
2023-05-10T23:20:24.101Z,4.2077
2023-05-10T23:21:26.629Z,4.1615
2023-05-10T23:22:29.271Z,3.9077
2023-05-10T23:23:31.842Z,3.8615
2023-05-10T23:24:34.384Z,3.8077
2023-05-10T23:25:36.951Z,3.5308
2023-05-10T23:26:39.574Z,3.6231
2023-05-10T23:27:42.100Z,3.8154
2023-05-10T23:28:44.716Z,3.6692
2023-05-10T23:29:47.261Z,3.4385
2023-05-10T23:30:49.850Z,3.5769
2023-05-10T23:31:52.438Z,3.8538
2023-05-10T23:32:55.063Z,3.3538
2023-05-10T23:33:57.569Z,3.5615
2023-05-10T23:35:00.169Z,2.9308
2023-05-10T23:36:02.798Z,2.8462
2023-05-10T23:37:05.322Z,2.5692
2023-05-10T23:38:07.883Z,2.4462
2023-05-10T23:39:10.498Z,2.6462
2023-05-10T23:40:13.042Z,2.3769
2023-05-10T23:41:15.666Z,2.6385
2023-05-10T23:42:18.232Z,2.5462
2023-05-10T23:43:20.833Z,2.4385
2023-05-10T23:44:23.402Z,2.5000
2023-05-10T23:45:26.046Z,2.5154
2023-05-10T23:46:28.587Z,2.4462
2023-05-10T23:47:31.167Z,2.3000
2023-05-10T23:48:33.737Z,2.3154
2023-05-10T23:49:36.416Z,2.4538
2023-05-10T23:50:38.858Z,2.4846
2023-05-10T23:51:41.444Z,2.3692
2023-05-10T23:52:44.007Z,2.3231
2023-05-10T23:53:46.603Z,1.9538
2023-05-10T23:54:49.153Z,1.9846
2023-05-10T23:55:51.777Z,2.0615
2023-05-10T23:56:54.338Z,2.1615
2023-05-10T23:57:56.924Z,1.9154
2023-05-10T23:58:59.476Z,2.0846
