createdAt,value
2022-11-16T00:01:19.578Z,22.41
2022-11-16T00:03:47.558Z,22.42
2022-11-16T00:06:15.294Z,22.42
2022-11-16T00:08:45.675Z,22.44
2022-11-16T00:11:16.096Z,22.40
2022-11-16T00:13:44.260Z,22.38
2022-11-16T00:16:16.562Z,22.33
2022-11-16T00:18:44.218Z,22.25
2022-11-16T00:21:11.524Z,22.20
2022-11-16T00:23:39.103Z,22.16
2022-11-16T00:26:07.528Z,22.12
2022-11-16T00:28:35.074Z,22.08
2022-11-16T00:31:04.381Z,22.12
2022-11-16T00:33:31.482Z,22.14
2022-11-16T00:36:00.836Z,22.17
2022-11-16T00:38:28.303Z,22.18
2022-11-16T00:40:55.494Z,22.18
2022-11-16T00:43:22.906Z,22.15
2022-11-16T00:45:49.980Z,22.12
2022-11-16T00:48:17.077Z,22.13
2022-11-16T00:50:47.449Z,22.15
2022-11-16T00:53:16.364Z,22.15
2022-11-16T00:55:44.886Z,22.16
2022-11-16T00:58:12.702Z,22.16
2022-11-16T01:00:40.219Z,22.13
2022-11-16T01:03:08.037Z,22.11
2022-11-16T01:05:36.267Z,22.09
2022-11-16T01:08:04.642Z,22.09
2022-11-16T01:10:32.935Z,22.08
2022-11-16T01:13:00.116Z,22.02
2022-11-16T01:15:28.026Z,21.97
2022-11-16T01:17:57.194Z,21.96
2022-11-16T01:20:27.756Z,21.98
2022-11-16T01:22:55.271Z,22.00
2022-11-16T01:25:22.736Z,22.00
2022-11-16T01:27:49.808Z,22.02
2022-11-16T01:30:18.911Z,21.98
2022-11-16T01:32:46.847Z,21.94
2022-11-16T01:35:19.219Z,21.90
2022-11-16T01:37:46.301Z,21.86
2022-11-16T01:40:14.709Z,21.86
2022-11-16T01:42:42.040Z,21.86
2022-11-16T01:45:34.516Z,21.85
2022-11-16T01:48:01.874Z,21.87
2022-11-16T01:50:29.281Z,21.85
2022-11-16T01:53:06.636Z,21.81
2022-11-16T01:55:36.058Z,21.79
2022-11-16T01:58:03.471Z,21.79
2022-11-16T02:00:30.789Z,21.81
2022-11-16T02:02:57.859Z,21.82
2022-11-16T02:05:33.912Z,21.85
2022-11-16T02:09:04.846Z,21.84
2022-11-16T02:11:55.398Z,21.83
2022-11-16T02:14:46.812Z,21.80
2022-11-16T02:17:39.389Z,21.78
2022-11-16T02:20:44.182Z,21.82
2022-11-16T02:23:22.387Z,21.83
2022-11-16T02:26:02.043Z,21.85
2022-11-16T02:28:29.254Z,21.83
2022-11-16T02:31:00.556Z,21.79
2022-11-16T02:33:34.997Z,21.70
2022-11-16T02:36:05.168Z,21.69
2022-11-16T02:38:48.474Z,21.68
2022-11-16T02:41:20.779Z,21.69
2022-11-16T02:43:53.021Z,21.67
2022-11-16T02:46:24.242Z,21.68
2022-11-16T02:48:55.354Z,21.72
2022-11-16T02:51:24.842Z,21.75
2022-11-16T02:54:22.222Z,21.74
2022-11-16T02:56:49.358Z,21.67
2022-11-16T02:59:17.845Z,21.64
2022-11-16T03:01:52.632Z,21.64
2022-11-16T03:04:33.386Z,21.63
2022-11-16T03:07:04.846Z,21.66
2022-11-16T03:09:34.533Z,21.68
2022-11-16T03:12:06.262Z,21.73
2022-11-16T03:14:43.431Z,21.72
2022-11-16T03:17:33.413Z,21.74
2022-11-16T03:20:22.703Z,21.74
2022-11-16T03:22:54.244Z,21.72
2022-11-16T03:25:23.026Z,21.69
2022-11-16T03:28:14.476Z,21.73
2022-11-16T03:30:47.952Z,21.72
2022-11-16T03:33:18.777Z,21.72
2022-11-16T03:35:51.588Z,21.65
2022-11-16T03:38:21.046Z,21.64
2022-11-16T03:40:49.349Z,21.63
2022-11-16T03:43:19.225Z,21.62
2022-11-16T03:45:47.204Z,21.61
2022-11-16T03:48:14.317Z,21.60
2022-11-16T03:50:42.733Z,21.67
2022-11-16T03:53:10.088Z,21.65
2022-11-16T03:55:37.540Z,21.61
2022-11-16T03:58:05.341Z,21.62
2022-11-16T04:00:32.386Z,21.63
2022-11-16T04:02:59.542Z,21.63
2022-11-16T04:05:44.920Z,21.63
2022-11-16T04:08:35.852Z,21.57
2022-11-16T04:11:22.179Z,21.51
2022-11-16T04:14:09.870Z,21.54
2022-11-16T04:16:55.454Z,21.51
2022-11-16T04:19:41.502Z,21.50
2022-11-16T04:22:40.425Z,21.37
2022-11-16T04:25:31.131Z,21.34
2022-11-16T04:28:13.696Z,21.33
2022-11-16T04:31:02.001Z,21.36
2022-11-16T04:33:49.186Z,21.39
2022-11-16T04:36:34.920Z,21.42
2022-11-16T04:39:02.272Z,21.44
2022-11-16T04:41:50.066Z,21.47
2022-11-16T04:44:17.635Z,21.51
2022-11-16T04:47:03.123Z,21.52
2022-11-16T04:49:30.082Z,21.56
2022-11-16T04:51:57.243Z,21.59
2022-11-16T04:54:24.960Z,21.58
2022-11-16T04:56:52.067Z,21.59
2022-11-16T04:59:19.082Z,21.58
2022-11-16T05:02:04.498Z,21.59
2022-11-16T05:04:32.100Z,21.61
2022-11-16T05:06:59.170Z,21.63
2022-11-16T05:09:26.279Z,21.64
2022-11-16T05:11:54.053Z,21.65
2022-11-16T05:14:21.059Z,21.63
2022-11-16T05:16:48.240Z,21.62
2022-11-16T05:19:33.954Z,21.58
2022-11-16T05:22:01.088Z,21.47
2022-11-16T05:24:33.861Z,21.40
2022-11-16T05:27:03.058Z,21.37
2022-11-16T05:29:30.487Z,21.36
2022-11-16T05:31:57.982Z,21.38
2022-11-16T05:34:25.207Z,21.41
2022-11-16T05:36:52.711Z,21.48
2022-11-16T05:39:19.963Z,21.49
2022-11-16T05:41:47.542Z,21.50
2022-11-16T05:44:15.797Z,21.52
2022-11-16T05:46:43.842Z,21.51
2022-11-16T05:49:12.300Z,21.53
2022-11-16T05:51:41.265Z,21.50
2022-11-16T05:54:09.076Z,21.51
2022-11-16T05:56:36.221Z,21.51
2022-11-16T05:59:03.264Z,21.52
2022-11-16T06:01:30.327Z,21.53
2022-11-16T06:04:00.785Z,21.51
2022-11-16T06:06:29.264Z,21.52
2022-11-16T06:08:56.420Z,21.52
2022-11-16T06:11:23.870Z,21.51
2022-11-16T06:13:50.905Z,21.48
2022-11-16T06:16:18.170Z,21.48
2022-11-16T06:18:46.815Z,21.40
2022-11-16T06:21:15.665Z,21.26
2022-11-16T06:23:42.847Z,21.19
2022-11-16T06:26:10.324Z,21.15
2022-11-16T06:28:37.921Z,21.15
2022-11-16T06:31:05.608Z,21.19
2022-11-16T06:33:33.901Z,21.24
2022-11-16T06:36:01.319Z,21.25
2022-11-16T06:38:28.656Z,21.25
2022-11-16T06:41:02.991Z,21.20
2022-11-16T06:43:30.889Z,21.18
2022-11-16T06:45:58.722Z,21.24
2022-11-16T06:48:26.154Z,21.27
2022-11-16T06:50:53.535Z,21.31
2022-11-16T06:53:25.940Z,21.36
2022-11-16T06:55:56.061Z,21.40
2022-11-16T06:58:23.173Z,21.40
2022-11-16T07:00:50.462Z,21.41
2022-11-16T07:03:17.604Z,21.41
2022-11-16T07:05:44.615Z,21.38
2022-11-16T07:08:11.730Z,21.40
2022-11-16T07:10:39.128Z,21.42
2022-11-16T07:13:06.471Z,21.44
2022-11-16T07:15:34.202Z,21.44
2022-11-16T07:18:08.358Z,21.46
2022-11-16T07:20:37.532Z,21.45
2022-11-16T07:23:06.311Z,21.45
2022-11-16T07:25:35.073Z,21.46
2022-11-16T07:28:02.296Z,21.45
2022-11-16T07:30:29.308Z,21.47
2022-11-16T07:33:00.088Z,21.50
2022-11-16T07:35:27.172Z,21.53
2022-11-16T07:37:54.272Z,21.55
2022-11-16T07:40:21.835Z,21.53
2022-11-16T07:42:49.621Z,21.52
2022-11-16T07:45:16.923Z,21.51
2022-11-16T07:47:43.973Z,21.52
2022-11-16T07:50:11.439Z,21.49
2022-11-16T07:52:38.846Z,21.44
2022-11-16T07:55:06.175Z,21.34
2022-11-16T07:57:33.651Z,21.26
2022-11-16T08:00:01.039Z,21.22
2022-11-16T08:02:28.199Z,21.20
2022-11-16T08:04:55.583Z,21.21
2022-11-16T08:07:22.858Z,21.17
2022-11-16T08:09:50.327Z,21.14
2022-11-16T08:12:17.915Z,21.11
2022-11-16T08:14:45.238Z,21.07
2022-11-16T08:17:12.272Z,21.08
2022-11-16T08:19:40.537Z,21.11
2022-11-16T08:22:07.635Z,21.14
2022-11-16T08:24:34.795Z,21.14
2022-11-16T08:27:01.882Z,21.19
2022-11-16T08:29:29.997Z,21.20
2022-11-16T08:31:57.171Z,21.22
2022-11-16T08:34:24.269Z,21.22
2022-11-16T08:36:51.316Z,21.26
2022-11-16T08:39:18.374Z,21.30
2022-11-16T08:41:45.899Z,21.34
2022-11-16T08:44:13.042Z,21.40
2022-11-16T08:46:42.338Z,21.45
2022-11-16T08:49:09.420Z,21.50
2022-11-16T08:51:36.474Z,21.54
2022-11-16T08:54:04.260Z,21.61
2022-11-16T08:56:31.616Z,21.67
2022-11-16T08:58:59.554Z,21.72
2022-11-16T09:01:29.088Z,21.73
2022-11-16T09:03:56.732Z,21.75
2022-11-16T09:06:25.486Z,21.79
2022-11-16T09:08:53.087Z,21.82
2022-11-16T09:11:22.606Z,21.85
2022-11-16T09:13:51.836Z,21.89
2022-11-16T09:16:21.235Z,21.93
2022-11-16T09:18:50.362Z,21.96
2022-11-16T09:21:26.583Z,21.98
2022-11-16T09:23:54.859Z,22.02
2022-11-16T09:26:23.471Z,22.07
2022-11-16T09:28:56.075Z,22.12
2022-11-16T09:31:23.990Z,22.16
2022-11-16T09:33:51.550Z,22.19
2022-11-16T09:36:18.640Z,22.21
2022-11-16T09:39:19.080Z,22.22
2022-11-16T09:41:40.107Z,22.25
2022-11-16T09:44:16.437Z,22.28
2022-11-16T09:46:47.175Z,22.31
2022-11-16T09:49:19.005Z,22.33
2022-11-16T09:51:50.293Z,22.38
2022-11-16T09:54:27.921Z,22.41
2022-11-16T09:56:59.030Z,22.45
2022-11-16T09:59:30.158Z,22.47
2022-11-16T10:02:15.230Z,22.50
2022-11-16T10:05:03.501Z,22.52
2022-11-16T10:07:44.969Z,22.55
2022-11-16T10:10:17.311Z,22.52
2022-11-16T10:12:58.965Z,22.55
2022-11-16T10:15:37.964Z,22.58
2022-11-16T10:18:35.761Z,22.59
2022-11-16T10:21:03.911Z,22.60
2022-11-16T10:24:13.128Z,22.65
2022-11-16T10:27:08.349Z,22.70
2022-11-16T10:29:38.103Z,22.72
2022-11-16T10:32:11.070Z,22.73
2022-11-16T10:34:54.232Z,22.74
2022-11-16T10:37:23.796Z,22.78
2022-11-16T10:39:53.603Z,22.77
2022-11-16T10:42:27.730Z,22.74
2022-11-16T10:45:21.265Z,22.77
2022-11-16T10:48:01.474Z,22.77
2022-11-16T10:50:47.509Z,22.84
2022-11-16T10:53:36.441Z,22.88
2022-11-16T10:56:26.013Z,22.97
2022-11-16T10:59:05.924Z,23.07
2022-11-16T11:01:37.516Z,23.09
2022-11-16T11:04:31.791Z,23.08
2022-11-16T11:06:59.991Z,22.85
2022-11-16T11:09:36.154Z,22.73
2022-11-16T11:12:38.920Z,22.67
2022-11-16T11:15:11.978Z,22.73
2022-11-16T11:17:42.808Z,22.77
2022-11-16T11:20:15.685Z,22.89
2022-11-16T11:22:58.245Z,22.98
2022-11-16T11:25:30.962Z,23.05
2022-11-16T11:28:17.227Z,23.09
2022-11-16T11:31:09.778Z,23.19
2022-11-16T11:33:39.995Z,23.28
2022-11-16T11:36:09.906Z,23.34
2022-11-16T11:39:15.451Z,23.32
2022-11-16T11:41:47.182Z,23.25
2022-11-16T11:44:14.209Z,23.31
2022-11-16T11:47:35.081Z,23.31
2022-11-16T11:49:40.527Z,23.29
2022-11-16T11:52:17.882Z,23.31
2022-11-16T11:54:49.605Z,23.38
2022-11-16T11:57:23.386Z,23.50
2022-11-16T11:59:53.457Z,23.50
2022-11-16T12:02:42.878Z,23.46
2022-11-16T12:05:46.852Z,23.52
2022-11-16T12:08:37.529Z,23.55
2022-11-16T12:11:25.377Z,23.56
2022-11-16T12:14:06.913Z,23.57
2022-11-16T12:16:51.799Z,23.59
2022-11-16T12:19:58.538Z,23.68
2022-11-16T12:23:03.618Z,23.78
2022-11-16T12:25:43.674Z,23.82
2022-11-16T12:28:22.169Z,23.83
2022-11-16T12:31:27.624Z,23.83
2022-11-16T12:34:18.994Z,23.82
2022-11-16T12:37:00.175Z,23.81
2022-11-16T12:39:45.311Z,23.80
2022-11-16T12:42:18.997Z,23.86
2022-11-16T12:45:01.042Z,23.85
2022-11-16T12:47:30.975Z,23.90
2022-11-16T12:50:00.981Z,23.94
2022-11-16T12:52:33.814Z,23.97
2022-11-16T12:55:31.074Z,24.00
2022-11-16T12:58:04.743Z,23.93
2022-11-16T13:00:38.839Z,24.00
2022-11-16T13:03:20.949Z,24.09
2022-11-16T13:05:57.021Z,24.09
2022-11-16T13:08:33.067Z,24.09
2022-11-16T13:11:20.640Z,24.15
2022-11-16T13:13:53.630Z,24.11
2022-11-16T13:16:23.169Z,24.11
2022-11-16T13:18:51.070Z,24.19
2022-11-16T13:21:43.026Z,24.21
2022-11-16T13:24:22.124Z,24.23
2022-11-16T13:26:55.342Z,24.23
2022-11-16T13:29:40.645Z,24.16
2022-11-16T13:32:32.041Z,24.16
2022-11-16T13:35:00.587Z,24.13
2022-11-16T13:37:39.977Z,24.23
2022-11-16T13:40:07.009Z,24.30
2022-11-16T13:42:36.892Z,24.29
2022-11-16T13:45:23.089Z,24.26
2022-11-16T13:47:55.981Z,24.25
2022-11-16T13:50:37.415Z,24.19
2022-11-16T13:56:05.180Z,24.34
2022-11-16T13:58:34.334Z,24.37
2022-11-16T14:01:11.069Z,24.46
2022-11-16T14:03:40.735Z,24.51
2022-11-16T14:06:13.890Z,24.52
2022-11-16T14:08:41.080Z,24.43
2022-11-16T14:11:34.081Z,24.49
2022-11-16T14:14:06.134Z,24.62
2022-11-16T14:16:44.557Z,24.68
2022-11-16T14:19:47.721Z,24.64
2022-11-16T14:22:51.845Z,24.72
2022-11-16T14:25:59.115Z,24.78
2022-11-16T14:28:54.032Z,24.78
2022-11-16T14:31:24.386Z,24.81
2022-11-16T14:33:57.522Z,24.87
2022-11-16T14:36:43.688Z,24.91
2022-11-16T14:39:31.394Z,24.95
2022-11-16T14:42:29.850Z,25.00
2022-11-16T14:45:05.143Z,24.87
2022-11-16T14:47:37.051Z,24.95
2022-11-16T14:50:04.487Z,25.01
2022-11-16T14:52:36.997Z,25.01
2022-11-16T14:55:08.366Z,25.13
2022-11-16T14:57:35.803Z,25.16
2022-11-16T15:00:18.480Z,25.10
2022-11-16T15:02:51.574Z,25.11
2022-11-16T15:05:20.468Z,24.96
2022-11-16T15:07:51.671Z,25.03
2022-11-16T15:10:24.675Z,25.03
2022-11-16T15:12:54.214Z,24.91
2022-11-16T15:15:31.884Z,24.92
2022-11-16T15:18:08.539Z,24.93
2022-11-16T15:20:38.536Z,24.88
2022-11-16T15:23:14.569Z,25.02
2022-11-16T15:25:46.969Z,25.03
2022-11-16T15:28:18.881Z,25.08
2022-11-16T15:30:51.147Z,25.13
2022-11-16T15:33:36.849Z,25.16
2022-11-16T15:36:23.685Z,25.05
2022-11-16T15:38:53.947Z,25.06
2022-11-16T15:41:21.970Z,25.15
2022-11-16T15:44:12.481Z,25.25
2022-11-16T15:46:41.466Z,25.25
2022-11-16T15:49:33.774Z,25.15
2022-11-16T15:52:01.641Z,25.12
2022-11-16T15:54:52.825Z,25.18
2022-11-16T15:57:22.555Z,25.35
2022-11-16T15:59:54.931Z,25.43
2022-11-16T16:02:28.909Z,25.57
2022-11-16T16:04:55.982Z,25.59
2022-11-16T16:07:43.398Z,25.55
2022-11-16T16:10:19.266Z,25.62
2022-11-16T16:13:02.482Z,25.64
2022-11-16T16:15:34.477Z,25.69
2022-11-16T16:18:03.136Z,25.83
2022-11-16T16:20:32.250Z,25.98
2022-11-16T16:23:18.128Z,26.04
2022-11-16T16:25:50.347Z,26.07
2022-11-16T16:28:17.854Z,26.15
2022-11-16T16:30:44.897Z,26.19
2022-11-16T16:33:20.078Z,26.07
2022-11-16T16:35:49.996Z,25.94
2022-11-16T16:38:17.154Z,25.78
2022-11-16T16:40:44.214Z,25.74
2022-11-16T16:43:11.295Z,25.76
2022-11-16T16:45:41.711Z,25.79
2022-11-16T16:48:17.996Z,25.77
2022-11-16T16:50:45.042Z,25.80
2022-11-16T16:53:13.711Z,25.71
2022-11-16T16:55:41.927Z,25.73
2022-11-16T16:58:12.277Z,25.76
2022-11-16T17:00:39.665Z,25.71
2022-11-16T17:03:07.199Z,25.62
2022-11-16T17:05:34.456Z,25.44
2022-11-16T17:08:01.833Z,25.36
2022-11-16T17:10:28.891Z,25.30
2022-11-16T17:12:58.769Z,25.29
2022-11-16T17:15:26.954Z,25.32
2022-11-16T17:17:54.140Z,25.29
2022-11-16T17:20:22.200Z,25.30
2022-11-16T17:22:49.560Z,25.21
2022-11-16T17:25:16.684Z,25.15
2022-11-16T17:27:43.784Z,25.09
2022-11-16T17:30:11.492Z,25.02
2022-11-16T17:32:38.592Z,24.97
2022-11-16T17:35:05.919Z,24.89
2022-11-16T17:37:33.101Z,24.82
2022-11-16T17:40:00.597Z,24.77
2022-11-16T17:42:27.955Z,24.69
2022-11-16T17:44:55.664Z,24.58
2022-11-16T17:47:22.699Z,24.47
2022-11-16T17:49:49.785Z,24.38
2022-11-16T17:52:16.794Z,24.27
2022-11-16T17:54:43.841Z,24.20
2022-11-16T17:57:10.979Z,24.11
2022-11-16T17:59:37.984Z,24.05
2022-11-16T18:02:05.337Z,24.00
2022-11-16T18:04:32.358Z,23.96
2022-11-16T18:07:05.318Z,23.88
2022-11-16T18:09:32.355Z,23.78
2022-11-16T18:11:59.389Z,23.66
2022-11-16T18:14:26.921Z,23.60
2022-11-16T18:16:54.103Z,23.56
2022-11-16T18:19:21.100Z,23.48
2022-11-16T18:21:49.019Z,23.43
2022-11-16T18:24:16.417Z,23.40
2022-11-16T18:26:43.521Z,23.39
2022-11-16T18:29:16.188Z,23.36
2022-11-16T18:31:43.387Z,23.37
2022-11-16T18:34:13.673Z,23.32
2022-11-16T18:36:40.691Z,23.24
2022-11-16T18:39:07.938Z,23.26
2022-11-16T18:41:35.045Z,23.30
2022-11-16T18:44:02.878Z,23.33
2022-11-16T18:46:32.040Z,23.33
2022-11-16T18:49:00.046Z,23.30
2022-11-16T18:51:28.691Z,23.24
2022-11-16T18:53:56.469Z,23.14
2022-11-16T18:56:24.140Z,23.07
2022-11-16T18:58:52.629Z,22.97
2022-11-16T19:01:23.724Z,22.88
2022-11-16T19:03:52.222Z,22.86
2022-11-16T19:06:19.800Z,22.81
2022-11-16T19:08:55.127Z,22.80
2022-11-16T19:11:24.155Z,22.77
2022-11-16T19:14:04.098Z,22.75
2022-11-16T19:16:31.965Z,22.76
2022-11-16T19:18:59.585Z,22.82
2022-11-16T19:21:27.046Z,22.86
2022-11-16T19:23:56.341Z,22.91
2022-11-16T19:26:26.645Z,22.93
2022-11-16T19:28:54.742Z,22.93
2022-11-16T19:31:27.378Z,22.95
2022-11-16T19:34:00.136Z,22.94
2022-11-16T19:36:28.932Z,22.92
2022-11-16T19:38:56.784Z,22.91
2022-11-16T19:41:26.069Z,22.91
2022-11-16T19:44:02.121Z,22.93
2022-11-16T19:46:34.725Z,22.92
2022-11-16T19:49:02.153Z,22.90
2022-11-16T19:51:31.386Z,22.89
2022-11-16T19:54:00.571Z,22.88
2022-11-16T19:56:28.670Z,22.84
2022-11-16T19:58:55.948Z,22.78
2022-11-16T20:01:31.613Z,22.76
2022-11-16T20:04:01.133Z,22.73
2022-11-16T20:06:30.666Z,22.73
2022-11-16T20:09:02.703Z,22.73
2022-11-16T20:11:36.945Z,22.71
2022-11-16T20:14:06.694Z,22.67
2022-11-16T20:16:38.988Z,22.70
2022-11-16T20:19:08.615Z,22.69
2022-11-16T20:21:41.666Z,22.71
2022-11-16T20:24:12.131Z,22.72
2022-11-16T20:26:49.308Z,22.73
2022-11-16T20:29:18.767Z,22.73
2022-11-16T20:31:46.701Z,22.75
2022-11-16T20:34:16.056Z,22.74
2022-11-16T20:36:46.703Z,22.76
2022-11-16T20:39:20.367Z,22.76
2022-11-16T20:41:48.526Z,22.75
2022-11-16T20:44:20.018Z,22.74
2022-11-16T20:46:47.310Z,22.72
2022-11-16T20:49:14.399Z,22.67
2022-11-16T20:51:41.774Z,22.66
2022-11-16T20:54:08.938Z,22.64
2022-11-16T20:56:35.984Z,22.63
2022-11-16T20:59:03.568Z,22.61
2022-11-16T21:01:33.861Z,22.61
2022-11-16T21:04:03.865Z,22.63
2022-11-16T21:06:31.534Z,22.64
2022-11-16T21:08:59.066Z,22.66
2022-11-16T21:11:29.261Z,22.66
2022-11-16T21:14:14.982Z,22.63
2022-11-16T21:16:42.157Z,22.65
2022-11-16T21:19:09.765Z,22.62
2022-11-16T21:21:38.425Z,22.60
2022-11-16T21:24:05.686Z,22.59
2022-11-16T21:26:34.022Z,22.61
2022-11-16T21:29:02.156Z,22.62
2022-11-16T21:31:31.908Z,22.60
2022-11-16T21:34:02.952Z,22.57
2022-11-16T21:36:31.569Z,22.54
2022-11-16T21:38:58.762Z,22.51
2022-11-16T21:41:27.194Z,22.52
2022-11-16T21:43:54.471Z,22.52
2022-11-16T21:46:23.578Z,22.51
2022-11-16T21:48:51.463Z,22.50
2022-11-16T21:51:20.351Z,22.50
2022-11-16T21:53:47.999Z,22.46
2022-11-16T21:56:17.339Z,22.48
2022-11-16T21:58:45.362Z,22.48
2022-11-16T22:01:13.553Z,22.48
2022-11-16T22:03:40.791Z,22.48
2022-11-16T22:06:34.515Z,22.48
2022-11-16T22:09:02.223Z,22.48
2022-11-16T22:11:29.576Z,22.52
2022-11-16T22:13:56.593Z,22.50
2022-11-16T22:16:23.866Z,22.48
2022-11-16T22:18:51.045Z,22.48
2022-11-16T22:21:18.164Z,22.44
2022-11-16T22:23:45.321Z,22.43
2022-11-16T22:26:14.614Z,22.42
2022-11-16T22:28:41.726Z,22.43
2022-11-16T22:31:12.718Z,22.46
2022-11-16T22:33:40.330Z,22.46
2022-11-16T22:36:09.537Z,22.48
2022-11-16T22:38:37.348Z,22.46
2022-11-16T22:41:04.420Z,22.46
2022-11-16T22:43:32.070Z,22.48
2022-11-16T22:46:00.919Z,22.49
2022-11-16T22:48:39.496Z,22.50
2022-11-16T22:51:27.083Z,22.44
2022-11-16T22:54:05.174Z,22.39
2022-11-16T22:56:33.916Z,22.38
2022-11-16T22:59:02.679Z,22.38
2022-11-16T23:01:29.810Z,22.37
2022-11-16T23:03:57.278Z,22.33
2022-11-16T23:06:24.679Z,22.29
2022-11-16T23:08:51.722Z,22.25
2022-11-16T23:11:39.341Z,22.27
2022-11-16T23:14:26.370Z,22.30
2022-11-16T23:16:53.607Z,22.32
2022-11-16T23:19:40.241Z,22.36
2022-11-16T23:22:31.192Z,22.34
2022-11-16T23:25:17.045Z,22.34
2022-11-16T23:27:57.730Z,22.28
2022-11-16T23:30:25.418Z,22.26
2022-11-16T23:32:53.018Z,22.27
2022-11-16T23:35:20.520Z,22.30
2022-11-16T23:37:52.232Z,22.34
2022-11-16T23:40:19.881Z,22.37
2022-11-16T23:43:05.419Z,22.35
2022-11-16T23:45:32.553Z,22.35
2022-11-16T23:47:59.602Z,22.27
2022-11-16T23:50:26.613Z,22.23
2022-11-16T23:52:53.711Z,22.23
2022-11-16T23:55:20.761Z,22.19
2022-11-16T23:57:47.771Z,22.17
