createdAt,value
2024-01-11T00:01:23.997Z,7.90
2024-01-11T00:04:27.316Z,9.32
2024-01-11T00:07:29.737Z,7.90
2024-01-11T00:10:31.760Z,9.32
2024-01-11T00:13:34.022Z,10.30
2024-01-11T00:16:36.256Z,10.60
2024-01-11T00:19:38.763Z,12.15
2024-01-11T00:22:40.803Z,9.23
2024-01-11T00:25:43.116Z,13.45
2024-01-11T00:28:46.075Z,8.90
2024-01-11T00:31:48.428Z,8.75
2024-01-11T00:34:50.865Z,7.85
2024-01-11T00:37:53.212Z,8.35
2024-01-11T00:40:55.555Z,9.75
2024-01-11T00:43:58.096Z,7.40
2024-01-11T00:47:00.525Z,12.77
2024-01-11T00:50:02.805Z,8.98
2024-01-11T00:53:05.168Z,8.80
2024-01-11T00:56:15.995Z,10.95
2024-01-11T00:59:18.831Z,6.88
2024-01-11T01:02:22.011Z,12.38
2024-01-11T01:05:24.598Z,10.02
2024-01-11T01:08:27.123Z,9.85
2024-01-11T01:11:29.222Z,9.68
2024-01-11T01:14:31.596Z,8.67
2024-01-11T01:17:34.123Z,9.60
2024-01-11T01:20:36.511Z,9.75
2024-01-11T01:23:39.004Z,9.23
2024-01-11T01:26:41.726Z,12.70
2024-01-11T01:29:44.163Z,9.15
2024-01-11T01:32:46.232Z,10.88
2024-01-11T01:35:48.724Z,11.63
2024-01-11T01:38:51.843Z,10.70
2024-01-11T01:41:53.956Z,9.02
2024-01-11T01:44:56.428Z,8.53
2024-01-11T01:47:59.157Z,9.93
2024-01-11T01:51:01.600Z,8.13
2024-01-11T01:54:04.989Z,9.80
2024-01-11T01:57:10.256Z,8.07
2024-01-11T02:00:15.221Z,8.48
2024-01-11T02:03:17.945Z,8.13
2024-01-11T02:06:24.960Z,8.20
2024-01-11T02:09:27.674Z,9.38
2024-01-11T02:12:30.627Z,10.75
2024-01-11T02:15:33.138Z,9.33
2024-01-11T02:18:36.239Z,8.95
2024-01-11T02:21:38.628Z,11.40
2024-01-11T02:24:41.056Z,9.33
2024-01-11T02:27:51.043Z,11.20
2024-01-11T02:30:53.454Z,8.07
2024-01-11T02:33:57.250Z,9.18
2024-01-11T02:36:59.672Z,9.50
2024-01-11T02:40:05.527Z,9.77
2024-01-11T02:43:11.799Z,12.23
2024-01-11T02:46:15.214Z,8.10
2024-01-11T02:49:17.886Z,14.20
2024-01-11T02:52:20.243Z,13.07
2024-01-11T02:55:22.281Z,14.47
2024-01-11T02:58:24.548Z,10.90
2024-01-11T03:01:27.033Z,15.68
2024-01-11T03:04:29.361Z,13.70
2024-01-11T03:07:31.581Z,13.55
2024-01-11T03:10:33.960Z,11.90
2024-01-11T03:13:35.994Z,13.95
2024-01-11T03:16:40.908Z,10.23
2024-01-11T03:19:43.374Z,11.48
2024-01-11T03:22:48.818Z,11.85
2024-01-11T03:25:51.241Z,12.10
2024-01-11T03:28:53.606Z,14.20
2024-01-11T03:31:56.075Z,11.25
2024-01-11T03:34:58.413Z,10.10
2024-01-11T03:38:00.785Z,12.93
2024-01-11T03:41:03.949Z,11.60
2024-01-11T03:44:06.505Z,13.27
2024-01-11T03:47:08.553Z,10.63
2024-01-11T03:50:10.897Z,13.02
2024-01-11T03:53:13.209Z,11.20
2024-01-11T03:56:15.283Z,11.30
2024-01-11T03:59:17.953Z,11.18
2024-01-11T04:02:20.741Z,11.55
2024-01-11T04:05:22.765Z,12.60
2024-01-11T04:08:25.256Z,12.52
2024-01-11T04:11:30.983Z,10.80
2024-01-11T04:14:33.266Z,9.85
2024-01-11T04:17:35.535Z,12.73
2024-01-11T04:20:38.041Z,10.68
2024-01-11T04:23:41.426Z,12.88
2024-01-11T04:26:43.523Z,13.17
2024-01-11T04:29:45.931Z,12.18
2024-01-11T04:32:48.814Z,10.77
2024-01-11T04:35:51.112Z,11.27
2024-01-11T04:38:53.494Z,8.38
2024-01-11T04:41:55.873Z,13.25
2024-01-11T04:44:58.665Z,11.95
2024-01-11T04:48:00.911Z,10.93
2024-01-11T04:51:03.321Z,11.82
2024-01-11T04:54:05.454Z,15.82
2024-01-11T04:57:07.810Z,18.27
2024-01-11T05:00:10.191Z,14.32
2024-01-11T05:03:12.525Z,11.73
2024-01-11T05:06:22.950Z,16.20
2024-01-11T05:09:25.098Z,16.20
2024-01-11T05:12:27.083Z,17.52
2024-01-11T05:15:29.351Z,16.20
2024-01-11T05:18:33.807Z,11.40
2024-01-11T05:21:37.293Z,18.30
2024-01-11T05:24:39.805Z,17.10
2024-01-11T05:27:41.894Z,12.87
2024-01-11T05:30:44.312Z,16.15
2024-01-11T05:33:48.141Z,15.02
2024-01-11T05:36:50.690Z,14.85
2024-01-11T05:39:53.148Z,15.43
2024-01-11T05:42:55.243Z,11.60
2024-01-11T05:45:57.651Z,13.82
2024-01-11T05:49:00.027Z,15.87
2024-01-11T05:52:02.088Z,15.40
2024-01-11T05:55:04.654Z,15.75
2024-01-11T05:58:07.975Z,14.10
2024-01-11T06:01:10.562Z,18.13
2024-01-11T06:04:13.152Z,13.60
2024-01-11T06:07:15.775Z,15.40
2024-01-11T06:10:18.222Z,17.42
2024-01-11T06:13:20.349Z,14.50
2024-01-11T06:16:22.670Z,18.27
2024-01-11T06:19:24.814Z,18.97
2024-01-11T06:22:26.881Z,15.35
2024-01-11T06:25:29.260Z,15.95
2024-01-11T06:28:33.911Z,14.80
2024-01-11T06:31:37.826Z,20.65
2024-01-11T06:34:42.602Z,23.17
2024-01-11T06:37:44.763Z,24.23
2024-01-11T06:40:47.093Z,19.73
2024-01-11T06:43:49.331Z,21.58
2024-01-11T06:46:52.263Z,19.05
2024-01-11T06:49:54.808Z,22.57
2024-01-11T06:52:56.909Z,24.33
2024-01-11T06:55:59.304Z,19.38
2024-01-11T06:59:01.368Z,19.80
2024-01-11T07:02:04.684Z,21.83
2024-01-11T07:05:09.012Z,18.52
2024-01-11T07:08:11.670Z,19.55
2024-01-11T07:11:14.202Z,18.35
2024-01-11T07:14:16.371Z,18.25
2024-01-11T07:17:19.019Z,18.20
2024-01-11T07:20:21.595Z,18.93
2024-01-11T07:23:24.201Z,21.83
2024-01-11T07:26:26.903Z,21.35
2024-01-11T07:29:29.049Z,22.37
2024-01-11T07:32:31.248Z,23.40
2024-01-11T07:35:33.678Z,25.23
2024-01-11T07:38:36.120Z,23.35
2024-01-11T07:41:38.405Z,31.60
2024-01-11T07:44:44.068Z,32.38
2024-01-11T07:47:46.686Z,25.98
2024-01-11T07:50:49.085Z,24.90
2024-01-11T07:53:51.227Z,21.27
2024-01-11T07:56:53.427Z,25.67
2024-01-11T07:59:56.734Z,21.63
2024-01-11T08:02:59.077Z,22.00
2024-01-11T08:06:01.734Z,19.08
2024-01-11T08:09:05.947Z,20.33
2024-01-11T08:12:08.588Z,15.18
2024-01-11T08:15:13.987Z,13.52
2024-01-11T08:18:16.535Z,14.18
2024-01-11T08:21:18.762Z,9.77
2024-01-11T08:24:21.267Z,10.73
2024-01-11T08:27:23.301Z,9.65
2024-01-11T08:30:25.633Z,9.63
2024-01-11T08:33:27.864Z,8.10
2024-01-11T08:36:36.487Z,8.00
2024-01-11T08:39:40.060Z,11.35
2024-01-11T08:42:43.839Z,9.80
2024-01-11T08:45:45.894Z,10.13
2024-01-11T08:48:48.268Z,8.40
2024-01-11T08:51:50.579Z,11.23
2024-01-11T08:54:53.492Z,10.10
2024-01-11T08:57:55.684Z,11.55
2024-01-11T09:00:57.717Z,10.00
2024-01-11T09:04:00.066Z,9.02
2024-01-11T09:07:02.445Z,8.38
2024-01-11T09:10:05.114Z,7.40
2024-01-11T09:13:11.612Z,7.50
2024-01-11T09:16:18.188Z,6.22
2024-01-11T09:19:20.340Z,7.13
2024-01-11T09:22:22.624Z,6.07
2024-01-11T09:25:25.198Z,7.18
2024-01-11T09:28:27.378Z,5.55
2024-01-11T09:31:30.509Z,6.17
2024-01-11T09:34:32.905Z,5.70
2024-01-11T09:37:35.326Z,6.93
2024-01-11T09:40:38.358Z,5.55
2024-01-11T09:43:43.169Z,6.93
2024-01-11T09:46:47.448Z,5.15
2024-01-11T09:49:52.253Z,5.00
2024-01-11T09:52:55.004Z,5.80
2024-01-11T09:55:59.562Z,5.95
2024-01-11T09:59:01.752Z,5.78
2024-01-11T10:02:04.957Z,7.03
2024-01-11T10:05:07.994Z,4.47
2024-01-11T10:08:10.283Z,8.13
2024-01-11T10:11:12.453Z,7.82
2024-01-11T10:14:15.418Z,5.00
2024-01-11T10:17:20.807Z,6.07
2024-01-11T10:20:26.087Z,7.03
2024-01-11T10:23:30.209Z,4.83
2024-01-11T10:26:33.959Z,6.75
2024-01-11T10:29:40.170Z,4.40
2024-01-11T10:32:42.705Z,5.63
2024-01-11T10:35:44.892Z,4.88
2024-01-11T10:38:49.995Z,3.80
2024-01-11T10:41:54.028Z,3.95
2024-01-11T10:44:58.983Z,3.78
2024-01-11T10:48:08.868Z,4.07
2024-01-11T10:51:15.959Z,2.97
2024-01-11T10:54:19.087Z,2.20
2024-01-11T10:57:21.789Z,3.08
2024-01-11T11:00:24.251Z,4.13
2024-01-11T11:03:27.246Z,4.57
2024-01-11T11:06:31.666Z,3.08
2024-01-11T11:09:36.156Z,3.45
2024-01-11T11:12:39.854Z,2.50
2024-01-11T11:15:46.401Z,3.03
2024-01-11T11:18:48.830Z,2.17
2024-01-11T11:21:52.137Z,3.22
2024-01-11T11:25:25.891Z,2.27
2024-01-11T11:28:28.299Z,3.13
2024-01-11T11:31:44.385Z,3.33
2024-01-11T11:34:48.013Z,3.40
2024-01-11T11:38:00.950Z,3.28
2024-01-11T11:41:04.918Z,2.65
2024-01-11T11:44:07.727Z,3.22
2024-01-11T11:47:24.666Z,2.90
2024-01-11T11:50:27.904Z,2.97
2024-01-11T11:53:41.393Z,2.42
2024-01-11T11:56:43.823Z,3.67
2024-01-11T11:59:46.525Z,2.25
2024-01-11T12:02:49.782Z,2.25
2024-01-11T12:05:52.185Z,2.50
2024-01-11T12:08:57.860Z,2.72
2024-01-11T12:12:11.132Z,4.65
2024-01-11T12:15:19.839Z,3.63
2024-01-11T12:18:23.574Z,3.53
2024-01-11T12:21:28.211Z,3.15
2024-01-11T12:24:31.761Z,2.92
2024-01-11T12:27:34.105Z,2.73
2024-01-11T12:30:36.439Z,4.10
2024-01-11T12:33:42.712Z,2.50
2024-01-11T12:36:45.443Z,2.60
2024-01-11T12:39:47.497Z,2.88
2024-01-11T12:42:50.878Z,2.45
2024-01-11T12:45:55.079Z,3.47
2024-01-11T12:48:57.442Z,3.20
2024-01-11T12:51:59.979Z,4.20
2024-01-11T12:55:02.788Z,2.17
2024-01-11T12:58:11.131Z,4.20
2024-01-11T13:01:13.579Z,3.08
2024-01-11T13:04:16.293Z,5.40
2024-01-11T13:07:18.548Z,4.17
2024-01-11T13:10:20.611Z,1.95
2024-01-11T13:13:24.389Z,3.55
2024-01-11T13:16:27.446Z,2.92
2024-01-11T13:19:30.762Z,2.10
2024-01-11T13:22:33.540Z,2.75
2024-01-11T13:25:35.665Z,2.38
2024-01-11T13:28:37.974Z,2.40
2024-01-11T13:31:40.319Z,1.33
2024-01-11T13:34:43.819Z,2.47
2024-01-11T13:37:53.221Z,3.10
2024-01-11T13:40:57.698Z,3.95
2024-01-11T13:44:01.435Z,2.35
2024-01-11T13:47:04.416Z,1.80
2024-01-11T13:50:07.319Z,2.58
2024-01-11T13:53:09.744Z,3.17
2024-01-11T13:56:12.073Z,3.63
2024-01-11T13:59:15.909Z,2.73
2024-01-11T14:02:19.023Z,2.42
2024-01-11T14:05:21.576Z,4.18
2024-01-11T14:08:25.004Z,3.43
2024-01-11T14:11:27.980Z,2.65
2024-01-11T14:14:30.372Z,4.47
2024-01-11T14:17:34.280Z,2.80
2024-01-11T14:20:36.897Z,3.20
2024-01-11T14:23:39.577Z,4.28
2024-01-11T14:26:41.885Z,2.65
2024-01-11T14:29:44.473Z,4.40
2024-01-11T14:32:47.592Z,4.40
2024-01-11T14:35:51.509Z,3.30
2024-01-11T14:38:54.372Z,4.97
2024-01-11T14:41:57.636Z,3.75
2024-01-11T14:44:59.763Z,3.55
2024-01-11T14:48:02.978Z,4.32
2024-01-11T14:51:11.419Z,4.93
2024-01-11T14:54:14.764Z,3.08
2024-01-11T14:57:17.836Z,5.57
2024-01-11T15:00:21.132Z,4.00
2024-01-11T15:03:23.672Z,4.60
2024-01-11T15:06:25.866Z,5.43
2024-01-11T15:09:28.405Z,5.97
2024-01-11T15:12:32.148Z,3.80
2024-01-11T15:15:37.318Z,3.95
2024-01-11T15:18:40.676Z,4.03
2024-01-11T15:21:48.645Z,3.42
2024-01-11T15:24:54.622Z,4.60
2024-01-11T15:27:57.964Z,3.05
2024-01-11T15:31:00.476Z,3.23
2024-01-11T15:34:03.096Z,2.67
2024-01-11T15:37:05.770Z,3.75
2024-01-11T15:40:09.187Z,3.13
2024-01-11T15:43:11.335Z,1.88
2024-01-11T15:46:15.113Z,2.60
2024-01-11T15:49:17.520Z,3.42
2024-01-11T15:52:19.935Z,2.05
2024-01-11T15:55:22.244Z,3.20
2024-01-11T15:58:25.695Z,3.35
2024-01-11T16:01:30.321Z,3.60
2024-01-11T16:04:33.812Z,4.28
2024-01-11T16:07:38.465Z,3.33
2024-01-11T16:10:41.290Z,4.00
2024-01-11T16:13:47.163Z,3.70
2024-01-11T16:16:49.580Z,1.73
2024-01-11T16:19:52.153Z,3.53
2024-01-11T16:22:54.315Z,3.65
2024-01-11T16:25:57.001Z,4.18
2024-01-11T16:28:59.436Z,3.42
2024-01-11T16:32:01.823Z,2.27
2024-01-11T16:35:05.892Z,2.05
2024-01-11T16:38:08.100Z,3.40
2024-01-11T16:41:12.076Z,3.57
2024-01-11T16:44:14.649Z,3.63
2024-01-11T16:47:17.914Z,3.03
2024-01-11T16:50:21.103Z,3.70
2024-01-11T16:53:24.263Z,3.80
2024-01-11T16:56:26.722Z,5.65
2024-01-11T16:59:28.903Z,4.63
2024-01-11T17:02:31.934Z,5.83
2024-01-11T17:05:35.506Z,5.75
2024-01-11T17:08:38.122Z,6.68
2024-01-11T17:11:42.072Z,5.47
2024-01-11T17:14:44.769Z,4.65
2024-01-11T17:17:47.300Z,6.00
2024-01-11T17:20:52.703Z,7.13
2024-01-11T17:23:56.453Z,5.53
2024-01-11T17:27:04.995Z,3.13
2024-01-11T17:30:09.075Z,5.43
2024-01-11T17:33:11.654Z,4.50
2024-01-11T17:36:14.153Z,5.07
2024-01-11T17:39:16.352Z,5.20
2024-01-11T17:42:19.117Z,5.93
2024-01-11T17:45:21.385Z,5.50
2024-01-11T17:48:24.160Z,5.93
2024-01-11T17:51:26.420Z,6.07
2024-01-11T17:54:29.127Z,3.90
2024-01-11T17:57:31.511Z,4.78
2024-01-11T18:00:34.936Z,5.00
2024-01-11T18:03:37.415Z,7.70
2024-01-11T18:06:40.166Z,3.55
2024-01-11T18:09:42.627Z,5.70
2024-01-11T18:12:44.811Z,4.60
2024-01-11T18:15:48.899Z,5.10
2024-01-11T18:18:52.350Z,4.80
2024-01-11T18:21:54.506Z,6.80
2024-01-11T18:24:56.894Z,3.72
2024-01-11T18:27:59.053Z,5.90
2024-01-11T18:31:01.394Z,7.03
2024-01-11T18:34:03.755Z,3.93
2024-01-11T18:37:06.037Z,4.82
2024-01-11T18:40:09.532Z,5.95
2024-01-11T18:43:11.979Z,6.60
2024-01-11T18:46:15.483Z,7.35
2024-01-11T18:49:20.918Z,6.05
2024-01-11T18:52:23.079Z,5.95
2024-01-11T18:55:25.563Z,5.57
2024-01-11T18:58:30.425Z,7.22
2024-01-11T19:01:32.876Z,4.95
2024-01-11T19:04:36.442Z,5.63
2024-01-11T19:07:39.427Z,6.55
2024-01-11T19:10:41.879Z,6.45
2024-01-11T19:13:44.260Z,7.37
2024-01-11T19:16:46.570Z,8.73
2024-01-11T19:19:48.970Z,7.47
2024-01-11T19:22:51.240Z,8.82
2024-01-11T19:25:55.233Z,7.40
2024-01-11T19:28:58.031Z,6.80
2024-01-11T19:32:01.742Z,4.00
2024-01-11T19:35:04.342Z,5.07
2024-01-11T19:38:07.206Z,7.55
2024-01-11T19:41:11.030Z,6.40
2024-01-11T19:44:13.340Z,8.70
2024-01-11T19:47:15.570Z,8.38
2024-01-11T19:50:19.234Z,4.45
2024-01-11T19:53:22.501Z,4.55
2024-01-11T19:56:31.288Z,5.13
2024-01-11T19:59:35.040Z,5.78
2024-01-11T20:02:38.293Z,5.72
2024-01-11T20:05:40.563Z,4.87
2024-01-11T20:08:43.180Z,6.43
2024-01-11T20:11:45.710Z,7.15
2024-01-11T20:14:48.028Z,5.33
2024-01-11T20:17:51.382Z,5.28
2024-01-11T20:20:54.282Z,5.15
2024-01-11T20:23:56.583Z,4.65
2024-01-11T20:26:59.580Z,5.07
2024-01-11T20:30:02.241Z,4.65
2024-01-11T20:33:05.347Z,4.97
2024-01-11T20:36:08.574Z,5.70
2024-01-11T20:39:11.617Z,4.63
2024-01-11T20:42:14.263Z,5.57
2024-01-11T20:45:16.442Z,5.50
2024-01-11T20:48:20.591Z,7.75
2024-01-11T20:51:23.067Z,8.40
2024-01-11T20:54:25.290Z,5.95
2024-01-11T20:57:27.528Z,6.05
2024-01-11T21:00:29.656Z,6.40
2024-01-11T21:03:34.502Z,7.75
2024-01-11T21:06:39.343Z,7.13
2024-01-11T21:09:47.459Z,6.47
2024-01-11T21:12:50.425Z,6.63
2024-01-11T21:15:52.574Z,8.57
2024-01-11T21:18:55.474Z,8.90
2024-01-11T21:21:59.184Z,9.07
2024-01-11T21:25:01.304Z,6.22
2024-01-11T21:28:04.224Z,6.78
2024-01-11T21:31:07.132Z,8.95
2024-01-11T21:34:09.570Z,7.05
2024-01-11T21:37:12.414Z,5.53
2024-01-11T21:40:20.818Z,5.50
2024-01-11T21:43:23.230Z,7.05
2024-01-11T21:46:27.123Z,6.27
2024-01-11T21:49:29.347Z,6.25
2024-01-11T21:52:32.496Z,7.65
2024-01-11T21:55:35.013Z,7.18
2024-01-11T21:58:38.444Z,6.53
2024-01-11T22:01:44.346Z,6.55
2024-01-11T22:04:47.047Z,6.43
2024-01-11T22:07:50.244Z,5.63
2024-01-11T22:10:53.160Z,5.88
2024-01-11T22:13:55.372Z,7.75
2024-01-11T22:16:57.509Z,4.10
2024-01-11T22:20:00.116Z,8.27
2024-01-11T22:23:02.750Z,7.18
2024-01-11T22:26:08.077Z,5.20
2024-01-11T22:29:10.693Z,7.68
2024-01-11T22:32:14.978Z,7.25
2024-01-11T22:35:18.995Z,5.20
2024-01-11T22:38:21.008Z,4.23
2024-01-11T22:41:23.951Z,7.38
2024-01-11T22:44:26.167Z,5.80
2024-01-11T22:47:28.640Z,5.33
2024-01-11T22:50:31.550Z,5.55
2024-01-11T22:53:34.037Z,6.63
2024-01-11T22:56:38.456Z,7.00
2024-01-11T22:59:40.828Z,5.38
2024-01-11T23:02:42.993Z,8.05
2024-01-11T23:05:45.513Z,8.23
2024-01-11T23:08:47.829Z,6.83
2024-01-11T23:11:50.623Z,8.73
2024-01-11T23:14:53.121Z,8.40
2024-01-11T23:17:55.673Z,7.23
2024-01-11T23:20:58.453Z,7.50
2024-01-11T23:24:00.792Z,9.57
2024-01-11T23:27:04.106Z,8.60
2024-01-11T23:30:07.271Z,9.98
2024-01-11T23:33:11.039Z,11.65
2024-01-11T23:36:16.898Z,9.07
2024-01-11T23:39:19.211Z,7.47
2024-01-11T23:42:21.511Z,8.57
2024-01-11T23:45:23.559Z,8.43
2024-01-11T23:48:26.170Z,7.43
2024-01-11T23:51:28.791Z,6.18
2024-01-11T23:54:31.186Z,7.13
2024-01-11T23:57:33.484Z,7.10
