createdAt,value
2023-04-25T00:00:50.352Z,529.00
2023-04-25T00:01:50.315Z,527.00
2023-04-25T00:02:50.447Z,527.00
2023-04-25T00:03:50.616Z,527.00
2023-04-25T00:04:50.505Z,529.00
2023-04-25T00:05:50.337Z,528.00
2023-04-25T00:06:50.199Z,528.00
2023-04-25T00:07:50.192Z,529.00
2023-04-25T00:08:50.161Z,529.00
2023-04-25T00:09:50.155Z,528.00
2023-04-25T00:10:50.132Z,528.00
2023-04-25T00:11:50.140Z,529.00
2023-04-25T00:12:50.102Z,530.00
2023-04-25T00:13:50.244Z,531.00
2023-04-25T00:14:50.061Z,532.00
2023-04-25T00:15:50.089Z,534.00
2023-04-25T00:16:50.004Z,533.00
2023-04-25T00:17:50.008Z,531.00
2023-04-25T00:18:49.989Z,531.00
2023-04-25T00:19:49.936Z,531.00
2023-04-25T00:20:49.930Z,528.00
2023-04-25T00:21:49.904Z,529.00
2023-04-25T00:22:49.891Z,529.00
2023-04-25T00:23:50.116Z,530.00
2023-04-25T00:24:49.840Z,530.00
2023-04-25T00:25:49.811Z,530.00
2023-04-25T00:26:49.777Z,532.00
2023-04-25T00:27:49.781Z,533.00
2023-04-25T00:28:49.756Z,534.00
2023-04-25T00:29:49.707Z,535.00
2023-04-25T00:30:49.702Z,532.00
2023-04-25T00:31:49.693Z,532.00
2023-04-25T00:32:49.704Z,534.00
2023-04-25T00:33:49.784Z,533.00
2023-04-25T00:34:49.602Z,533.00
2023-04-25T00:35:49.602Z,531.00
2023-04-25T00:36:49.562Z,528.00
2023-04-25T00:37:49.535Z,527.00
2023-04-25T00:38:49.516Z,525.00
2023-04-25T00:39:49.488Z,525.00
2023-04-25T00:40:49.470Z,523.00
2023-04-25T00:41:49.456Z,524.00
2023-04-25T00:42:49.423Z,522.00
2023-04-25T00:43:49.688Z,522.00
2023-04-25T00:44:49.405Z,522.00
2023-04-25T00:45:49.441Z,523.00
2023-04-25T00:46:49.461Z,526.00
2023-04-25T00:47:49.426Z,527.00
2023-04-25T00:48:49.378Z,529.00
2023-04-25T00:49:49.377Z,527.00
2023-04-25T00:50:49.585Z,526.00
2023-04-25T00:51:49.396Z,527.00
2023-04-25T00:52:49.403Z,524.00
2023-04-25T00:53:49.551Z,522.00
2023-04-25T00:54:49.432Z,522.00
2023-04-25T00:55:49.427Z,523.00
2023-04-25T00:56:49.399Z,523.00
2023-04-25T00:57:49.377Z,522.00
2023-04-25T00:58:49.356Z,523.00
2023-04-25T00:59:49.394Z,522.00
2023-04-25T01:00:49.395Z,524.00
2023-04-25T01:01:49.388Z,524.00
2023-04-25T01:02:49.537Z,524.00
2023-04-25T01:03:49.629Z,523.00
2023-04-25T01:04:49.403Z,522.00
2023-04-25T01:05:49.409Z,523.00
2023-04-25T01:06:49.401Z,522.00
2023-04-25T01:07:49.408Z,522.00
2023-04-25T01:08:49.400Z,520.00
2023-04-25T01:09:49.411Z,519.00
2023-04-25T01:10:49.416Z,516.00
2023-04-25T01:11:49.379Z,512.00
2023-04-25T01:12:49.353Z,513.00
2023-04-25T01:13:49.488Z,515.00
2023-04-25T01:14:49.311Z,514.00
2023-04-25T01:15:49.295Z,513.00
2023-04-25T01:16:49.355Z,512.00
2023-04-25T01:17:49.339Z,510.00
2023-04-25T01:18:49.261Z,508.00
2023-04-25T01:19:49.220Z,507.00
2023-04-25T01:20:49.206Z,508.00
2023-04-25T01:21:49.192Z,508.00
2023-04-25T01:22:49.163Z,507.00
2023-04-25T01:23:49.417Z,506.00
2023-04-25T01:24:49.124Z,505.00
2023-04-25T01:25:49.137Z,506.00
2023-04-25T01:26:49.094Z,505.00
2023-04-25T01:27:49.084Z,502.00
2023-04-25T01:28:49.058Z,501.00
2023-04-25T01:29:49.050Z,503.00
2023-04-25T01:30:49.030Z,502.00
2023-04-25T01:31:49.035Z,503.00
2023-04-25T01:32:49.013Z,504.00
2023-04-25T01:33:49.146Z,504.00
2023-04-25T01:34:48.937Z,507.00
2023-04-25T01:35:48.972Z,506.00
2023-04-25T01:36:48.911Z,505.00
2023-04-25T01:37:48.902Z,506.00
2023-04-25T01:38:48.869Z,503.00
2023-04-25T01:39:48.868Z,506.00
2023-04-25T01:40:48.838Z,505.00
2023-04-25T01:41:48.845Z,503.00
2023-04-25T01:42:48.805Z,505.00
2023-04-25T01:43:49.070Z,504.00
2023-04-25T01:44:48.811Z,503.00
2023-04-25T01:45:48.775Z,503.00
2023-04-25T01:46:48.749Z,504.00
2023-04-25T01:47:48.787Z,506.00
2023-04-25T01:48:48.719Z,504.00
2023-04-25T01:49:48.719Z,501.00
2023-04-25T01:50:48.716Z,501.00
2023-04-25T01:51:48.764Z,501.00
2023-04-25T01:52:48.687Z,502.00
2023-04-25T01:53:48.919Z,501.00
2023-04-25T01:54:48.663Z,501.00
2023-04-25T01:55:48.683Z,501.00
2023-04-25T01:56:48.642Z,500.00
2023-04-25T01:57:48.641Z,500.00
2023-04-25T01:58:48.596Z,498.00
2023-04-25T01:59:48.606Z,500.00
2023-04-25T02:00:48.572Z,502.00
2023-04-25T02:01:48.598Z,500.00
2023-04-25T02:02:48.616Z,500.00
2023-04-25T02:03:48.760Z,497.00
2023-04-25T02:04:48.605Z,497.00
2023-04-25T02:05:48.513Z,498.00
2023-04-25T02:06:48.479Z,498.00
2023-04-25T02:07:48.476Z,499.00
2023-04-25T02:08:48.451Z,499.00
2023-04-25T02:09:48.438Z,499.00
2023-04-25T02:10:48.420Z,502.00
2023-04-25T02:11:48.414Z,501.00
2023-04-25T02:12:48.408Z,501.00
2023-04-25T02:13:48.512Z,501.00
2023-04-25T02:14:48.402Z,500.00
2023-04-25T02:15:48.439Z,500.00
2023-04-25T02:16:48.461Z,502.00
2023-04-25T02:17:48.374Z,502.00
2023-04-25T02:18:48.331Z,503.00
2023-04-25T02:19:48.317Z,501.00
2023-04-25T02:20:48.315Z,499.00
2023-04-25T02:21:48.319Z,496.00
2023-04-25T02:22:48.274Z,495.00
2023-04-25T02:23:48.554Z,498.00
2023-04-25T02:24:48.262Z,499.00
2023-04-25T02:25:48.235Z,498.00
2023-04-25T02:26:48.229Z,497.00
2023-04-25T02:27:48.210Z,493.00
2023-04-25T02:28:48.198Z,493.00
2023-04-25T02:29:48.184Z,492.00
2023-04-25T02:30:48.163Z,491.00
2023-04-25T02:31:48.251Z,490.00
2023-04-25T02:32:48.199Z,489.00
2023-04-25T02:33:48.684Z,489.00
2023-04-25T02:34:48.126Z,489.00
2023-04-25T02:35:48.111Z,490.00
2023-04-25T02:36:48.095Z,488.00
2023-04-25T02:37:48.089Z,490.00
2023-04-25T02:38:48.043Z,490.00
2023-04-25T02:39:48.039Z,490.00
2023-04-25T02:40:48.033Z,488.00
2023-04-25T02:41:47.992Z,484.00
2023-04-25T02:42:47.958Z,483.00
2023-04-25T02:43:48.025Z,480.00
2023-04-25T02:44:47.948Z,478.00
2023-04-25T02:45:47.919Z,478.00
2023-04-25T02:46:47.908Z,477.00
2023-04-25T02:47:47.876Z,473.00
2023-04-25T02:48:47.858Z,472.00
2023-04-25T02:49:47.828Z,470.00
2023-04-25T02:50:47.801Z,466.00
2023-04-25T02:51:47.800Z,466.00
2023-04-25T02:52:47.759Z,466.00
2023-04-25T02:53:47.909Z,466.00
2023-04-25T02:54:47.708Z,466.00
2023-04-25T02:55:47.692Z,465.00
2023-04-25T02:56:47.674Z,461.00
2023-04-25T02:57:47.663Z,458.00
2023-04-25T02:58:47.628Z,455.00
2023-04-25T02:59:47.620Z,456.00
2023-04-25T03:00:47.701Z,458.00
2023-04-25T03:01:47.610Z,458.00
2023-04-25T03:02:47.610Z,457.00
2023-04-25T03:03:47.644Z,454.00
2023-04-25T03:04:47.628Z,452.00
2023-04-25T03:05:47.498Z,450.00
2023-04-25T03:06:47.508Z,452.00
2023-04-25T03:07:47.476Z,453.00
2023-04-25T03:08:47.475Z,453.00
2023-04-25T03:09:47.453Z,454.00
2023-04-25T03:10:47.452Z,453.00
2023-04-25T03:11:47.413Z,451.00
2023-04-25T03:12:47.406Z,450.00
2023-04-25T03:13:47.383Z,450.00
2023-04-25T03:14:47.364Z,451.00
2023-04-25T03:15:47.356Z,449.00
2023-04-25T03:16:47.418Z,448.00
2023-04-25T03:17:47.335Z,447.00
2023-04-25T03:18:47.313Z,446.00
2023-04-25T03:19:47.304Z,445.00
2023-04-25T03:20:47.269Z,445.00
2023-04-25T03:21:47.611Z,442.00
2023-04-25T03:22:47.223Z,443.00
2023-04-25T03:23:47.232Z,444.00
2023-04-25T03:24:47.199Z,446.00
2023-04-25T03:25:47.185Z,446.00
2023-04-25T03:26:47.164Z,444.00
2023-04-25T03:27:47.163Z,446.00
2023-04-25T03:28:47.130Z,445.00
2023-04-25T03:29:47.137Z,444.00
2023-04-25T03:30:47.108Z,445.00
2023-04-25T03:31:47.186Z,443.00
2023-04-25T03:32:47.126Z,442.00
2023-04-25T03:33:47.117Z,441.00
2023-04-25T03:34:47.114Z,441.00
2023-04-25T03:35:47.111Z,441.00
2023-04-25T03:36:47.124Z,441.00
2023-04-25T03:37:47.154Z,441.00
2023-04-25T03:38:47.117Z,441.00
2023-04-25T03:39:47.121Z,440.00
2023-04-25T03:40:47.157Z,439.00
2023-04-25T03:41:47.158Z,439.00
2023-04-25T03:42:47.165Z,438.00
2023-04-25T03:43:47.205Z,438.00
2023-04-25T03:44:47.199Z,437.00
2023-04-25T03:45:47.214Z,436.00
2023-04-25T03:46:47.229Z,432.00
2023-04-25T03:47:47.317Z,434.00
2023-04-25T03:48:47.299Z,437.00
2023-04-25T03:49:47.280Z,434.00
2023-04-25T03:50:47.309Z,435.00
2023-04-25T03:51:47.278Z,434.00
2023-04-25T03:52:47.281Z,434.00
2023-04-25T03:53:47.241Z,436.00
2023-04-25T03:54:47.250Z,436.00
2023-04-25T03:55:47.237Z,437.00
2023-04-25T03:56:47.678Z,435.00
2023-04-25T03:57:47.219Z,433.00
2023-04-25T03:58:47.187Z,435.00
2023-04-25T03:59:47.183Z,433.00
2023-04-25T04:00:47.153Z,431.00
2023-04-25T04:01:47.160Z,430.00
2023-04-25T04:02:47.222Z,429.00
2023-04-25T04:03:47.286Z,429.00
2023-04-25T04:04:47.485Z,429.00
2023-04-25T04:05:47.342Z,431.00
2023-04-25T04:06:47.127Z,435.00
2023-04-25T04:07:47.108Z,436.00
2023-04-25T04:08:47.106Z,435.00
2023-04-25T04:09:47.124Z,435.00
2023-04-25T04:10:47.135Z,435.00
2023-04-25T04:11:47.200Z,434.00
2023-04-25T04:12:47.198Z,435.00
2023-04-25T04:13:47.217Z,435.00
2023-04-25T04:14:47.216Z,432.00
2023-04-25T04:15:47.280Z,434.00
2023-04-25T04:16:47.292Z,432.00
2023-04-25T04:17:47.371Z,428.00
2023-04-25T04:18:47.318Z,427.00
2023-04-25T04:19:47.357Z,430.00
2023-04-25T04:20:47.411Z,430.00
2023-04-25T04:21:47.439Z,432.00
2023-04-25T04:22:47.439Z,431.00
2023-04-25T04:23:47.501Z,433.00
2023-04-25T04:24:47.593Z,435.00
2023-04-25T04:25:47.500Z,436.00
2023-04-25T04:26:47.550Z,434.00
2023-04-25T04:27:47.559Z,433.00
2023-04-25T04:28:47.623Z,433.00
2023-04-25T04:29:47.616Z,436.00
2023-04-25T04:30:47.645Z,438.00
2023-04-25T04:31:47.717Z,436.00
2023-04-25T04:32:49.487Z,437.00
2023-04-25T04:33:47.745Z,438.00
2023-04-25T04:34:47.686Z,438.00
2023-04-25T04:35:47.686Z,439.00
2023-04-25T04:36:47.668Z,439.00
2023-04-25T04:37:47.660Z,439.00
2023-04-25T04:38:47.654Z,435.00
2023-04-25T04:39:47.703Z,435.00
2023-04-25T04:40:47.630Z,435.00
2023-04-25T04:41:47.637Z,434.00
2023-04-25T04:42:47.613Z,438.00
2023-04-25T04:43:47.775Z,438.00
2023-04-25T04:44:47.603Z,437.00
2023-04-25T04:45:47.603Z,438.00
2023-04-25T04:46:47.682Z,436.00
2023-04-25T04:47:47.657Z,433.00
2023-04-25T04:48:47.553Z,429.00
2023-04-25T04:49:47.554Z,428.00
2023-04-25T04:50:47.539Z,427.00
2023-04-25T04:51:47.554Z,428.00
2023-04-25T04:52:47.514Z,430.00
2023-04-25T04:53:47.516Z,432.00
2023-04-25T04:54:47.503Z,432.00
2023-04-25T04:55:47.488Z,432.00
2023-04-25T04:56:47.489Z,434.00
2023-04-25T04:57:47.488Z,432.00
2023-04-25T04:58:47.557Z,431.00
2023-04-25T04:59:47.458Z,430.00
2023-04-25T05:00:47.503Z,429.00
2023-04-25T05:01:47.436Z,430.00
2023-04-25T05:02:47.580Z,431.00
2023-04-25T05:03:47.694Z,430.00
2023-04-25T05:04:47.682Z,431.00
2023-04-25T05:05:47.570Z,430.00
2023-04-25T05:06:48.931Z,429.00
2023-04-25T05:07:47.690Z,430.00
2023-04-25T05:08:47.679Z,428.00
2023-04-25T05:09:47.731Z,428.00
2023-04-25T05:10:47.806Z,428.00
2023-04-25T05:11:47.766Z,430.00
2023-04-25T05:12:47.790Z,432.00
2023-04-25T05:13:47.863Z,432.00
2023-04-25T05:14:47.740Z,430.00
2023-04-25T05:15:47.758Z,430.00
2023-04-25T05:16:47.746Z,431.00
2023-04-25T05:17:47.792Z,431.00
2023-04-25T05:18:47.730Z,432.00
2023-04-25T05:19:47.718Z,434.00
2023-04-25T05:20:47.715Z,432.00
2023-04-25T05:21:47.732Z,430.00
2023-04-25T05:22:47.785Z,429.00
2023-04-25T05:23:47.817Z,427.00
2023-04-25T05:24:47.874Z,424.00
2023-04-25T05:25:47.918Z,426.00
2023-04-25T05:26:47.945Z,427.00
2023-04-25T05:27:48.002Z,426.00
2023-04-25T05:28:48.029Z,426.00
2023-04-25T05:29:48.011Z,427.00
2023-04-25T05:30:48.050Z,426.00
2023-04-25T05:31:48.086Z,428.00
2023-04-25T05:32:48.205Z,427.00
2023-04-25T05:33:48.094Z,428.00
2023-04-25T05:34:48.054Z,430.00
2023-04-25T05:35:48.002Z,429.00
2023-04-25T05:36:47.995Z,429.00
2023-04-25T05:37:47.957Z,430.00
2023-04-25T05:38:47.939Z,430.00
2023-04-25T05:39:47.923Z,431.00
2023-04-25T05:40:47.927Z,430.00
2023-04-25T05:41:47.915Z,432.00
2023-04-25T05:42:47.913Z,432.00
2023-04-25T05:43:48.164Z,433.00
2023-04-25T05:44:47.906Z,434.00
2023-04-25T05:45:47.967Z,433.00
2023-04-25T05:46:47.907Z,435.00
2023-04-25T05:47:48.225Z,434.00
2023-04-25T05:48:47.845Z,435.00
2023-04-25T05:49:48.089Z,434.00
2023-04-25T05:50:47.845Z,435.00
2023-04-25T05:51:47.787Z,436.00
2023-04-25T05:52:47.878Z,444.00
2023-04-25T05:53:47.911Z,450.00
2023-04-25T05:54:47.756Z,451.00
2023-04-25T05:55:47.770Z,456.00
2023-04-25T05:56:47.805Z,460.00
2023-04-25T05:57:48.592Z,466.00
2023-04-25T05:58:47.726Z,466.00
2023-04-25T05:59:47.797Z,467.00
2023-04-25T06:00:47.837Z,466.00
2023-04-25T06:01:47.890Z,461.00
2023-04-25T06:02:48.810Z,460.00
2023-04-25T06:03:48.187Z,457.00
2023-04-25T06:04:48.050Z,453.00
2023-04-25T06:05:47.895Z,453.00
2023-04-25T06:06:47.915Z,454.00
2023-04-25T06:07:47.932Z,452.00
2023-04-25T06:08:47.940Z,451.00
2023-04-25T06:09:47.978Z,450.00
2023-04-25T06:10:48.052Z,446.00
2023-04-25T06:11:48.024Z,446.00
2023-04-25T06:12:48.190Z,445.00
2023-04-25T06:13:48.130Z,442.00
2023-04-25T06:14:48.130Z,439.00
2023-04-25T06:15:48.208Z,437.00
2023-04-25T06:16:48.228Z,438.00
2023-04-25T06:17:48.315Z,435.00
2023-04-25T06:18:48.350Z,433.00
2023-04-25T06:19:48.428Z,430.00
2023-04-25T06:20:48.491Z,432.00
2023-04-25T06:21:48.539Z,431.00
2023-04-25T06:22:48.633Z,429.00
2023-04-25T06:23:48.909Z,426.00
2023-04-25T06:24:48.775Z,426.00
2023-04-25T06:25:51.708Z,424.00
2023-04-25T06:26:48.863Z,425.00
2023-04-25T06:27:48.862Z,425.00
2023-04-25T06:28:48.858Z,426.00
2023-04-25T06:29:48.889Z,426.00
2023-04-25T06:30:48.888Z,426.00
2023-04-25T06:31:49.065Z,425.00
2023-04-25T06:32:48.995Z,425.00
2023-04-25T06:33:49.122Z,425.00
2023-04-25T06:34:48.984Z,428.00
2023-04-25T06:35:49.014Z,430.00
2023-04-25T06:36:49.040Z,432.00
2023-04-25T06:37:49.038Z,434.00
2023-04-25T06:38:49.156Z,433.00
2023-04-25T06:39:49.076Z,437.00
2023-04-25T06:40:49.147Z,445.00
2023-04-25T06:41:49.140Z,450.00
2023-04-25T06:42:49.276Z,459.00
2023-04-25T06:43:49.109Z,473.00
2023-04-25T06:44:49.155Z,483.00
2023-04-25T06:45:49.115Z,489.00
2023-04-25T06:46:49.184Z,499.00
2023-04-25T06:47:49.208Z,501.00
2023-04-25T06:48:49.258Z,499.00
2023-04-25T06:49:49.139Z,498.00
2023-04-25T06:50:49.125Z,495.00
2023-04-25T06:51:49.129Z,497.00
2023-04-25T06:52:49.188Z,504.00
2023-04-25T06:53:49.132Z,515.00
2023-04-25T06:54:49.134Z,519.00
2023-04-25T06:55:49.141Z,524.00
2023-04-25T06:56:49.119Z,526.00
2023-04-25T06:57:49.134Z,529.00
2023-04-25T06:58:49.203Z,530.00
2023-04-25T06:59:49.135Z,529.00
2023-04-25T07:00:49.149Z,530.00
2023-04-25T07:01:49.171Z,530.00
2023-04-25T07:02:49.270Z,532.00
2023-04-25T07:03:49.383Z,532.00
2023-04-25T07:04:49.205Z,531.00
2023-04-25T07:05:49.117Z,529.00
2023-04-25T07:06:49.111Z,532.00
2023-04-25T07:07:49.128Z,530.00
2023-04-25T07:08:49.287Z,529.00
2023-04-25T07:09:49.093Z,529.00
2023-04-25T07:10:50.137Z,530.00
2023-04-25T07:11:49.082Z,530.00
2023-04-25T07:12:49.210Z,530.00
2023-04-25T07:13:49.121Z,529.00
2023-04-25T07:14:49.095Z,531.00
2023-04-25T07:15:49.224Z,530.00
2023-04-25T07:16:49.114Z,530.00
2023-04-25T07:17:49.741Z,528.00
2023-04-25T07:18:49.205Z,528.00
2023-04-25T07:19:49.082Z,527.00
2023-04-25T07:20:49.093Z,527.00
2023-04-25T07:21:49.114Z,527.00
2023-04-25T07:22:49.168Z,527.00
2023-04-25T07:23:49.203Z,529.00
2023-04-25T07:24:49.230Z,529.00
2023-04-25T07:25:49.247Z,532.00
2023-04-25T07:26:49.257Z,531.00
2023-04-25T07:27:49.304Z,530.00
2023-04-25T07:28:49.938Z,531.00
2023-04-25T07:29:49.419Z,529.00
2023-04-25T07:30:49.388Z,532.00
2023-04-25T07:31:49.482Z,532.00
2023-04-25T07:32:49.437Z,529.00
2023-04-25T07:33:49.439Z,531.00
2023-04-25T07:34:49.420Z,527.00
2023-04-25T07:35:49.483Z,526.00
2023-04-25T07:36:49.666Z,525.00
2023-04-25T07:37:49.437Z,524.00
2023-04-25T07:38:49.801Z,522.00
2023-04-25T07:39:49.613Z,512.00
2023-04-25T07:40:49.491Z,489.00
2023-04-25T07:41:49.500Z,482.00
2023-04-25T07:42:49.684Z,476.00
2023-04-25T07:43:49.628Z,474.00
2023-04-25T07:44:49.707Z,470.00
2023-04-25T07:45:49.918Z,465.00
2023-04-25T07:46:49.835Z,462.00
2023-04-25T07:47:49.958Z,464.00
2023-04-25T07:48:51.970Z,459.00
2023-04-25T07:49:49.890Z,454.00
2023-04-25T07:50:49.915Z,451.00
2023-04-25T07:51:50.037Z,448.00
2023-04-25T07:52:50.117Z,447.00
2023-04-25T07:53:50.759Z,447.00
2023-04-25T07:54:49.940Z,440.00
2023-04-25T07:55:49.974Z,440.00
2023-04-25T07:56:53.406Z,436.00
2023-04-25T07:57:49.977Z,435.00
2023-04-25T07:58:50.136Z,432.00
2023-04-25T07:59:49.975Z,429.00
2023-04-25T08:00:49.993Z,427.00
2023-04-25T08:01:50.123Z,424.00
2023-04-25T08:02:50.786Z,425.00
2023-04-25T08:03:50.308Z,424.00
2023-04-25T08:04:50.090Z,429.00
2023-04-25T08:05:50.263Z,427.00
2023-04-25T08:06:50.063Z,425.00
2023-04-25T08:07:50.090Z,423.00
2023-04-25T08:08:50.464Z,421.00
2023-04-25T08:09:50.201Z,420.00
2023-04-25T08:10:50.098Z,418.00
2023-04-25T08:11:50.129Z,418.00
2023-04-25T08:12:50.170Z,419.00
2023-04-25T08:13:50.282Z,420.00
2023-04-25T08:14:50.196Z,423.00
2023-04-25T08:15:50.222Z,428.00
2023-04-25T08:16:50.191Z,432.00
2023-04-25T08:17:50.291Z,440.00
2023-04-25T08:18:50.412Z,444.00
2023-04-25T08:19:50.218Z,448.00
2023-04-25T08:20:50.230Z,448.00
2023-04-25T08:21:50.186Z,445.00
2023-04-25T08:22:50.267Z,447.00
2023-04-25T08:23:50.225Z,446.00
2023-04-25T08:24:50.220Z,445.00
2023-04-25T08:25:50.293Z,441.00
2023-04-25T08:26:50.289Z,440.00
2023-04-25T08:27:50.286Z,438.00
2023-04-25T08:28:52.707Z,437.00
2023-04-25T08:29:50.416Z,435.00
2023-04-25T08:30:50.274Z,433.00
2023-04-25T08:31:50.432Z,432.00
2023-04-25T08:32:50.372Z,431.00
2023-04-25T08:33:50.426Z,434.00
2023-04-25T08:34:50.308Z,433.00
2023-04-25T08:35:50.289Z,434.00
2023-04-25T08:36:50.308Z,433.00
2023-04-25T08:37:50.304Z,432.00
2023-04-25T08:38:51.273Z,430.00
2023-04-25T08:39:50.335Z,430.00
2023-04-25T08:40:50.338Z,428.00
2023-04-25T08:41:50.358Z,428.00
2023-04-25T08:42:50.357Z,426.00
2023-04-25T08:43:51.237Z,426.00
2023-04-25T08:44:50.391Z,423.00
2023-04-25T08:45:50.425Z,419.00
2023-04-25T08:46:50.956Z,418.00
2023-04-25T08:47:50.522Z,417.00
2023-04-25T08:48:50.676Z,417.00
2023-04-25T08:49:50.618Z,415.00
2023-04-25T08:50:50.676Z,413.00
2023-04-25T08:51:51.341Z,413.00
2023-04-25T08:52:50.802Z,409.00
2023-04-25T08:53:53.677Z,408.00
2023-04-25T08:54:51.762Z,407.00
2023-04-25T08:55:50.781Z,408.00
2023-04-25T08:56:50.768Z,406.00
2023-04-25T08:57:50.776Z,405.00
2023-04-25T08:58:50.975Z,404.00
2023-04-25T08:59:50.789Z,407.00
2023-04-25T09:00:50.932Z,410.00
2023-04-25T09:01:51.839Z,411.00
2023-04-25T09:02:50.997Z,411.00
2023-04-25T09:03:51.177Z,412.00
2023-04-25T09:04:50.858Z,412.00
2023-04-25T09:05:50.836Z,414.00
2023-04-25T09:06:50.827Z,415.00
2023-04-25T09:07:50.947Z,414.00
2023-04-25T09:08:50.847Z,412.00
2023-04-25T09:09:50.889Z,411.00
2023-04-25T09:10:50.902Z,409.00
2023-04-25T09:11:50.948Z,409.00
2023-04-25T09:12:50.943Z,411.00
2023-04-25T09:13:51.157Z,411.00
2023-04-25T09:14:51.046Z,411.00
2023-04-25T09:15:51.069Z,411.00
2023-04-25T09:16:51.052Z,412.00
2023-04-25T09:17:51.093Z,412.00
2023-04-25T09:18:51.084Z,413.00
2023-04-25T09:19:51.052Z,414.00
2023-04-25T09:21:51.050Z,412.00
2023-04-25T09:22:51.068Z,414.00
2023-04-25T09:23:51.256Z,416.00
2023-04-25T09:24:51.050Z,415.00
2023-04-25T09:25:53.756Z,414.00
2023-04-25T09:26:51.081Z,417.00
2023-04-25T09:27:51.072Z,416.00
2023-04-25T09:28:51.086Z,416.00
2023-04-25T09:29:51.066Z,415.00
2023-04-25T09:30:51.103Z,414.00
2023-04-25T09:31:51.204Z,414.00
2023-04-25T09:32:51.175Z,416.00
2023-04-25T09:33:51.897Z,417.00
2023-04-25T09:34:51.087Z,420.00
2023-04-25T09:35:51.135Z,422.00
2023-04-25T09:36:51.113Z,419.00
2023-04-25T09:37:51.122Z,418.00
2023-04-25T09:38:51.180Z,416.00
2023-04-25T09:39:51.132Z,417.00
2023-04-25T09:40:51.120Z,416.00
2023-04-25T09:41:51.147Z,418.00
2023-04-25T09:42:51.102Z,417.00
2023-04-25T09:43:51.128Z,414.00
2023-04-25T09:44:51.115Z,412.00
2023-04-25T09:45:51.144Z,413.00
2023-04-25T09:46:51.129Z,412.00
2023-04-25T09:47:51.164Z,414.00
2023-04-25T09:48:51.232Z,415.00
2023-04-25T09:49:51.313Z,416.00
2023-04-25T09:50:51.137Z,415.00
2023-04-25T09:51:51.158Z,417.00
2023-04-25T09:52:51.137Z,416.00
2023-04-25T09:53:51.478Z,417.00
2023-04-25T09:54:51.151Z,420.00
2023-04-25T09:55:51.170Z,418.00
2023-04-25T09:56:51.188Z,417.00
2023-04-25T09:57:51.185Z,414.00
2023-04-25T09:58:51.175Z,416.00
2023-04-25T09:59:51.284Z,416.00
2023-04-25T10:00:51.241Z,414.00
2023-04-25T10:01:51.246Z,414.00
2023-04-25T10:02:51.233Z,412.00
2023-04-25T10:03:51.341Z,412.00
2023-04-25T10:04:51.257Z,412.00
2023-04-25T10:05:51.243Z,414.00
2023-04-25T10:06:51.215Z,413.00
2023-04-25T10:07:51.234Z,411.00
2023-04-25T10:08:51.230Z,410.00
2023-04-25T10:09:51.310Z,410.00
2023-04-25T10:10:51.237Z,409.00
2023-04-25T10:11:51.242Z,407.00
2023-04-25T10:12:51.228Z,408.00
2023-04-25T10:13:51.500Z,411.00
2023-04-25T10:14:51.320Z,412.00
2023-04-25T10:15:51.266Z,411.00
2023-04-25T10:16:51.255Z,410.00
2023-04-25T10:17:51.289Z,410.00
2023-04-25T10:18:51.261Z,408.00
2023-04-25T10:19:51.334Z,406.00
2023-04-25T10:20:53.274Z,404.00
2023-04-25T10:21:51.287Z,405.00
2023-04-25T10:22:51.293Z,408.00
2023-04-25T10:23:51.459Z,409.00
2023-04-25T10:24:51.309Z,408.00
2023-04-25T10:25:51.367Z,407.00
2023-04-25T10:26:51.334Z,408.00
2023-04-25T10:27:51.317Z,408.00
2023-04-25T10:28:51.279Z,410.00
2023-04-25T10:29:51.777Z,413.00
2023-04-25T10:30:51.450Z,414.00
2023-04-25T10:31:51.346Z,411.00
2023-04-25T10:32:51.319Z,412.00
2023-04-25T10:33:51.640Z,411.00
2023-04-25T10:34:51.290Z,411.00
2023-04-25T10:35:51.337Z,409.00
2023-04-25T10:36:51.322Z,409.00
2023-04-25T10:37:51.303Z,412.00
2023-04-25T10:38:51.293Z,414.00
2023-04-25T10:39:51.321Z,416.00
2023-04-25T10:40:51.296Z,416.00
2023-04-25T10:41:51.365Z,415.00
2023-04-25T10:42:51.367Z,414.00
2023-04-25T10:43:51.557Z,413.00
2023-04-25T10:44:51.360Z,413.00
2023-04-25T10:45:51.362Z,414.00
2023-04-25T10:46:51.392Z,415.00
2023-04-25T10:47:51.392Z,414.00
2023-04-25T10:48:51.363Z,415.00
2023-04-25T10:49:51.390Z,419.00
2023-04-25T10:50:51.358Z,417.00
2023-04-25T10:51:55.737Z,417.00
2023-04-25T10:52:51.410Z,418.00
2023-04-25T10:53:51.669Z,416.00
2023-04-25T10:54:51.656Z,415.00
2023-04-25T10:55:51.412Z,415.00
2023-04-25T10:56:51.426Z,416.00
2023-04-25T10:57:51.384Z,414.00
2023-04-25T10:58:53.061Z,411.00
2023-04-25T10:59:51.510Z,408.00
2023-04-25T11:00:57.467Z,406.00
2023-04-25T11:01:52.793Z,406.00
2023-04-25T11:02:51.579Z,412.00
2023-04-25T11:03:52.788Z,479.00
2023-04-25T11:06:10.746Z,440.00
2023-04-25T11:07:10.751Z,446.00
2023-04-25T11:08:10.802Z,454.00
2023-04-25T11:09:10.747Z,464.00
2023-04-25T11:10:10.860Z,504.00
2023-04-25T11:11:13.174Z,521.00
2023-04-25T11:12:10.761Z,539.00
2023-04-25T11:13:10.862Z,609.00
2023-04-25T11:14:10.802Z,631.00
2023-04-25T11:15:10.820Z,654.00
2023-04-25T11:16:12.748Z,644.00
2023-04-25T11:17:11.826Z,653.00
2023-04-25T11:18:10.873Z,670.00
2023-04-25T11:19:10.793Z,684.00
2023-04-25T11:20:10.802Z,696.00
2023-04-25T11:21:10.783Z,707.00
2023-04-25T11:22:10.902Z,716.00
2023-04-25T11:23:10.785Z,737.00
2023-04-25T11:24:10.834Z,743.00
2023-04-25T11:25:10.808Z,756.00
2023-04-25T11:26:10.790Z,775.00
2023-04-25T11:27:10.817Z,786.00
2023-04-25T11:28:11.460Z,781.00
2023-04-25T11:29:10.843Z,770.00
2023-04-25T11:30:10.796Z,748.00
2023-04-25T11:31:11.403Z,743.00
2023-04-25T11:32:10.866Z,746.00
2023-04-25T11:33:10.829Z,746.00
2023-04-25T11:34:10.776Z,746.00
2023-04-25T11:35:10.738Z,751.00
2023-04-25T11:36:10.760Z,751.00
2023-04-25T11:37:10.745Z,749.00
2023-04-25T11:38:10.747Z,749.00
2023-04-25T11:39:10.726Z,749.00
2023-04-25T11:40:10.800Z,751.00
2023-04-25T11:41:10.734Z,751.00
2023-04-25T11:42:13.724Z,751.00
2023-04-25T11:43:10.750Z,751.00
2023-04-25T11:44:10.742Z,754.00
2023-04-25T11:45:10.787Z,757.00
2023-04-25T11:46:10.817Z,754.00
2023-04-25T11:47:10.739Z,751.00
2023-04-25T11:48:10.762Z,749.00
2023-04-25T11:49:10.775Z,747.00
2023-04-25T11:50:10.788Z,748.00
2023-04-25T11:51:10.700Z,747.00
2023-04-25T11:52:10.708Z,746.00
2023-04-25T11:53:10.693Z,747.00
2023-04-25T11:54:10.710Z,745.00
2023-04-25T11:55:11.392Z,743.00
2023-04-25T11:56:10.665Z,741.00
2023-04-25T11:57:10.653Z,741.00
2023-04-25T11:58:10.647Z,740.00
2023-04-25T11:59:11.060Z,741.00
2023-04-25T12:00:10.667Z,743.00
2023-04-25T12:01:10.699Z,746.00
2023-04-25T12:02:10.673Z,746.00
2023-04-25T12:03:10.812Z,745.00
2023-04-25T12:04:10.904Z,744.00
2023-04-25T12:05:29.390Z,746.00
2023-04-25T12:06:11.718Z,746.00
2023-04-25T12:07:10.672Z,748.00
2023-04-25T12:08:10.567Z,748.00
2023-04-25T12:09:10.583Z,746.00
2023-04-25T12:10:10.649Z,747.00
2023-04-25T12:11:10.550Z,750.00
2023-04-25T12:12:10.521Z,749.00
2023-04-25T12:13:10.527Z,751.00
2023-04-25T12:14:10.506Z,753.00
2023-04-25T12:15:10.499Z,753.00
2023-04-25T12:16:10.578Z,752.00
2023-04-25T12:17:10.527Z,752.00
2023-04-25T12:18:10.531Z,752.00
2023-04-25T12:19:10.473Z,750.00
2023-04-25T12:20:10.575Z,747.00
2023-04-25T12:21:10.471Z,746.00
2023-04-25T12:22:10.480Z,745.00
2023-04-25T12:23:10.469Z,745.00
2023-04-25T12:24:10.441Z,747.00
2023-04-25T12:25:10.432Z,746.00
2023-04-25T12:26:10.453Z,746.00
2023-04-25T12:27:10.419Z,745.00
2023-04-25T12:28:10.396Z,744.00
2023-04-25T12:29:10.428Z,742.00
2023-04-25T12:30:10.438Z,740.00
2023-04-25T12:31:10.446Z,741.00