createdAt,value
2022-12-17T00:00:28.160Z,20.56
2022-12-17T00:02:55.392Z,20.50
2022-12-17T00:05:23.261Z,20.50
2022-12-17T00:07:50.181Z,20.50
2022-12-17T00:10:17.142Z,20.44
2022-12-17T00:12:44.067Z,20.44
2022-12-17T00:15:11.074Z,20.38
2022-12-17T00:17:38.068Z,20.31
2022-12-17T00:20:04.993Z,20.25
2022-12-17T00:22:31.913Z,20.25
2022-12-17T00:24:58.866Z,20.19
2022-12-17T00:27:25.753Z,20.13
2022-12-17T00:29:52.685Z,20.13
2022-12-17T00:32:19.630Z,20.06
2022-12-17T00:34:46.548Z,20.06
2022-12-17T00:37:13.450Z,20.00
2022-12-17T00:39:40.403Z,20.00
2022-12-17T00:42:07.299Z,19.94
2022-12-17T00:44:34.277Z,19.94
2022-12-17T00:47:01.270Z,19.94
2022-12-17T00:49:28.241Z,19.88
2022-12-17T00:51:55.172Z,19.88
2022-12-17T00:54:23.301Z,19.88
2022-12-17T00:56:50.230Z,19.81
2022-12-17T00:59:17.179Z,19.81
2022-12-17T01:01:44.306Z,19.75
2022-12-17T01:04:11.355Z,19.75
2022-12-17T01:06:38.320Z,19.75
2022-12-17T01:09:05.313Z,19.69
2022-12-17T01:11:32.288Z,19.69
2022-12-17T01:13:59.198Z,19.69
2022-12-17T01:16:26.195Z,19.69
2022-12-17T01:18:53.126Z,19.63
2022-12-17T01:21:23.182Z,19.69
2022-12-17T01:23:50.133Z,19.63
2022-12-17T01:26:17.045Z,19.56
2022-12-17T01:28:43.943Z,19.56
2022-12-17T01:31:10.901Z,19.50
2022-12-17T01:33:38.364Z,19.50
2022-12-17T01:36:05.452Z,19.44
2022-12-17T01:38:32.407Z,19.44
2022-12-17T01:41:00.849Z,19.44
2022-12-17T01:43:27.747Z,19.38
2022-12-17T01:45:54.829Z,19.38
2022-12-17T01:48:21.861Z,19.38
2022-12-17T01:50:48.755Z,19.31
2022-12-17T01:53:15.669Z,19.31
2022-12-17T01:55:42.601Z,19.31
2022-12-17T01:58:09.514Z,19.25
2022-12-17T02:00:36.497Z,19.25
2022-12-17T02:03:03.593Z,19.19
2022-12-17T02:05:30.581Z,19.19
2022-12-17T02:07:57.527Z,19.19
2022-12-17T02:10:24.426Z,19.19
2022-12-17T02:12:51.359Z,19.13
2022-12-17T02:15:18.295Z,19.13
2022-12-17T02:17:45.194Z,19.13
2022-12-17T02:20:12.129Z,19.06
2022-12-17T02:22:39.100Z,19.06
2022-12-17T02:25:06.008Z,19.06
2022-12-17T02:27:32.922Z,19.06
2022-12-17T02:29:59.872Z,19.06
2022-12-17T02:32:26.786Z,19.06
2022-12-17T02:34:53.684Z,19.00
2022-12-17T02:37:20.641Z,19.00
2022-12-17T02:39:47.548Z,18.94
2022-12-17T02:42:14.468Z,18.94
2022-12-17T02:44:41.434Z,18.94
2022-12-17T02:47:08.335Z,18.94
2022-12-17T02:49:35.274Z,18.88
2022-12-17T02:52:02.224Z,18.88
2022-12-17T02:54:29.149Z,18.88
2022-12-17T02:56:56.062Z,18.81
2022-12-17T02:59:23.012Z,18.88
2022-12-17T03:01:50.016Z,18.81
2022-12-17T03:04:16.995Z,18.81
2022-12-17T03:06:43.942Z,18.81
2022-12-17T03:09:10.856Z,18.81
2022-12-17T03:11:37.796Z,18.75
2022-12-17T03:14:04.733Z,18.75
2022-12-17T03:16:37.264Z,18.75
2022-12-17T03:19:04.582Z,18.75
2022-12-17T03:21:31.492Z,18.75
2022-12-17T03:23:58.421Z,18.69
2022-12-17T03:26:25.379Z,18.69
2022-12-17T03:28:52.269Z,18.69
2022-12-17T03:31:19.242Z,18.75
2022-12-17T03:33:46.263Z,18.69
2022-12-17T03:36:13.161Z,18.69
2022-12-17T03:38:40.115Z,18.69
2022-12-17T03:41:07.078Z,18.69
2022-12-17T03:43:34.323Z,18.63
2022-12-17T03:46:01.520Z,18.63
2022-12-17T03:48:28.493Z,18.56
2022-12-17T03:50:55.394Z,18.56
2022-12-17T03:53:22.331Z,18.56
2022-12-17T03:55:49.222Z,18.56
2022-12-17T03:58:16.192Z,18.50
2022-12-17T04:00:43.186Z,18.50
2022-12-17T04:03:10.134Z,18.50
2022-12-17T04:05:37.072Z,18.50
2022-12-17T04:08:04.035Z,18.50
2022-12-17T04:10:30.938Z,18.50
2022-12-17T04:12:57.861Z,18.50
2022-12-17T04:15:24.833Z,18.44
2022-12-17T04:17:51.879Z,18.44
2022-12-17T04:20:18.844Z,18.44
2022-12-17T04:22:45.797Z,18.44
2022-12-17T04:25:12.704Z,18.50
2022-12-17T04:27:39.598Z,18.44
2022-12-17T04:30:06.550Z,18.44
2022-12-17T04:32:35.426Z,18.38
2022-12-17T04:35:02.643Z,18.31
2022-12-17T04:37:29.609Z,20.13
2022-12-17T04:39:56.553Z,26.50
2022-12-17T04:42:23.446Z,30.00
2022-12-17T04:44:50.383Z,30.56
2022-12-17T04:47:17.297Z,30.56
2022-12-17T04:49:44.208Z,27.44
2022-12-17T04:52:11.173Z,24.00
2022-12-17T04:54:38.129Z,23.94
2022-12-17T04:57:05.041Z,28.31
2022-12-17T04:59:31.975Z,31.13
2022-12-17T05:01:58.986Z,32.25
2022-12-17T05:04:25.996Z,31.63
2022-12-17T05:06:53.010Z,27.50
2022-12-17T05:09:19.931Z,25.94
2022-12-17T05:11:46.867Z,29.25
2022-12-17T05:14:13.792Z,31.81
2022-12-17T05:16:40.753Z,32.75
2022-12-17T05:19:07.699Z,32.69
2022-12-17T05:21:34.670Z,29.06
2022-12-17T05:24:01.603Z,27.31
2022-12-17T05:26:28.533Z,30.00
2022-12-17T05:28:55.462Z,32.50
2022-12-17T05:31:22.459Z,33.19
2022-12-17T05:33:49.452Z,33.13
2022-12-17T05:36:16.359Z,30.19
2022-12-17T05:38:43.639Z,28.63
2022-12-17T05:41:10.570Z,31.00
2022-12-17T05:43:38.003Z,33.13
2022-12-17T05:46:05.312Z,33.88
2022-12-17T05:48:32.252Z,33.50
2022-12-17T05:50:59.185Z,31.94
2022-12-17T05:53:26.134Z,29.88
2022-12-17T05:55:53.039Z,30.38
2022-12-17T05:58:19.980Z,32.75
2022-12-17T06:00:46.938Z,34.19
2022-12-17T06:03:13.927Z,34.44
2022-12-17T06:05:40.960Z,33.69
2022-12-17T06:08:07.927Z,33.00
2022-12-17T06:10:34.824Z,33.00
2022-12-17T06:13:01.754Z,34.00
2022-12-17T06:15:28.725Z,34.75
2022-12-17T06:17:55.638Z,34.50
2022-12-17T06:20:22.595Z,33.94
2022-12-17T06:22:49.519Z,34.00
2022-12-17T06:25:16.458Z,34.75
2022-12-17T06:27:43.379Z,35.19
2022-12-17T06:30:13.043Z,35.38
2022-12-17T06:32:43.974Z,35.56
2022-12-17T06:35:10.929Z,35.75
2022-12-17T06:37:37.859Z,35.94
2022-12-17T06:40:04.783Z,36.13
2022-12-17T06:42:31.766Z,36.19
2022-12-17T06:44:58.682Z,36.38
2022-12-17T06:47:25.622Z,36.50
2022-12-17T06:49:55.461Z,36.63
2022-12-17T06:52:26.515Z,36.81
2022-12-17T06:54:53.455Z,36.94
2022-12-17T06:57:20.423Z,37.13
2022-12-17T06:59:47.362Z,37.13
2022-12-17T07:02:14.467Z,37.00
2022-12-17T07:04:41.496Z,37.00
2022-12-17T07:07:08.421Z,37.00
2022-12-17T07:09:35.391Z,37.06
2022-12-17T07:12:02.476Z,37.00
2022-12-17T07:14:29.501Z,37.00
2022-12-17T07:16:56.445Z,37.06
2022-12-17T07:19:27.215Z,37.06
2022-12-17T07:21:54.614Z,37.13
2022-12-17T07:24:21.568Z,37.19
2022-12-17T07:26:48.504Z,37.19
2022-12-17T07:29:15.479Z,37.00
2022-12-17T07:31:42.605Z,36.94
2022-12-17T07:34:09.595Z,37.00
2022-12-17T07:36:37.112Z,37.06
2022-12-17T07:39:04.044Z,37.00
2022-12-17T07:41:30.949Z,37.00
2022-12-17T07:43:57.906Z,37.00
2022-12-17T07:46:24.810Z,37.06
2022-12-17T07:48:51.758Z,37.06
2022-12-17T07:51:18.725Z,37.06
2022-12-17T07:53:45.660Z,37.06
2022-12-17T07:56:12.602Z,37.06
2022-12-17T07:58:39.581Z,37.06
2022-12-17T08:01:06.633Z,37.13
2022-12-17T08:03:33.857Z,37.13
2022-12-17T08:06:01.101Z,37.13
2022-12-17T08:08:28.016Z,37.19
2022-12-17T08:10:54.983Z,37.19
2022-12-17T08:13:21.949Z,37.19
2022-12-17T08:15:48.895Z,37.19
2022-12-17T08:18:15.871Z,37.19
2022-12-17T08:20:42.827Z,37.19
2022-12-17T08:23:09.733Z,37.13
2022-12-17T08:25:36.682Z,37.13
2022-12-17T08:28:07.359Z,37.13
2022-12-17T08:30:37.915Z,37.13
2022-12-17T08:33:04.921Z,37.19
2022-12-17T08:35:31.848Z,37.19
2022-12-17T08:37:58.787Z,37.13
2022-12-17T08:40:25.758Z,37.13
2022-12-17T08:42:52.662Z,37.13
2022-12-17T08:45:19.673Z,37.19
2022-12-17T08:47:46.594Z,37.13
2022-12-17T08:50:13.513Z,37.19
2022-12-17T08:52:40.441Z,37.19
2022-12-17T08:55:07.382Z,37.19
2022-12-17T08:57:34.315Z,37.19
2022-12-17T09:00:01.404Z,37.19
2022-12-17T09:02:28.600Z,37.19
2022-12-17T09:04:55.633Z,37.19
2022-12-17T09:07:22.565Z,37.19
2022-12-17T09:09:49.503Z,37.19
2022-12-17T09:12:16.451Z,37.19
2022-12-17T09:14:43.371Z,37.19
2022-12-17T09:17:10.367Z,37.19
2022-12-17T09:19:37.317Z,37.19
2022-12-17T09:22:04.235Z,37.19
2022-12-17T09:24:31.174Z,37.19
2022-12-17T09:26:58.110Z,37.13
2022-12-17T09:29:25.049Z,37.13
2022-12-17T09:31:52.049Z,37.13
2022-12-17T09:34:18.966Z,37.06
2022-12-17T09:36:51.018Z,37.06
2022-12-17T09:39:18.260Z,37.06
2022-12-17T09:41:45.246Z,37.06
2022-12-17T09:44:12.180Z,37.00
2022-12-17T09:46:39.200Z,37.00
2022-12-17T09:49:06.243Z,37.00
2022-12-17T09:51:33.161Z,37.00
2022-12-17T09:54:00.090Z,37.00
2022-12-17T09:56:27.042Z,37.00
2022-12-17T09:58:53.935Z,36.94
2022-12-17T10:01:20.944Z,36.94
2022-12-17T10:03:48.034Z,36.94
2022-12-17T10:06:20.759Z,36.94
2022-12-17T10:08:49.396Z,36.94
2022-12-17T10:11:16.323Z,36.94
2022-12-17T10:13:43.255Z,36.94
2022-12-17T10:16:10.360Z,36.88
2022-12-17T10:18:37.372Z,36.88
2022-12-17T10:21:04.273Z,36.94
2022-12-17T10:23:31.266Z,36.94
2022-12-17T10:25:58.200Z,36.94
2022-12-17T10:28:25.122Z,37.00
2022-12-17T10:30:52.193Z,37.00
2022-12-17T10:33:19.119Z,37.00
2022-12-17T10:35:46.015Z,37.00
2022-12-17T10:38:13.034Z,37.00
2022-12-17T10:40:39.956Z,37.00
2022-12-17T10:43:06.860Z,37.00
2022-12-17T10:45:33.853Z,37.06
2022-12-17T10:48:00.777Z,37.06
2022-12-17T10:50:27.702Z,37.06
2022-12-17T10:52:54.924Z,37.06
2022-12-17T10:55:21.859Z,37.13
2022-12-17T10:57:48.774Z,37.13
2022-12-17T11:00:15.715Z,37.13
2022-12-17T11:02:42.816Z,37.13
2022-12-17T11:05:09.861Z,37.19
2022-12-17T11:07:36.759Z,37.19
2022-12-17T11:10:09.275Z,37.13
2022-12-17T11:12:36.601Z,37.13
2022-12-17T11:15:03.530Z,37.13
2022-12-17T11:17:30.478Z,37.19
2022-12-17T11:19:57.419Z,37.19
2022-12-17T11:22:24.327Z,37.19
2022-12-17T11:24:51.275Z,37.19
2022-12-17T11:27:18.183Z,37.19
2022-12-17T11:29:45.196Z,37.19
2022-12-17T11:32:12.152Z,37.19
2022-12-17T11:34:39.098Z,37.19
2022-12-17T11:37:06.061Z,37.25
2022-12-17T11:39:32.962Z,37.00
2022-12-17T11:41:59.903Z,36.94
2022-12-17T11:44:26.829Z,36.88
2022-12-17T11:46:53.787Z,36.81
2022-12-17T11:49:20.754Z,36.81
2022-12-17T11:51:47.718Z,36.81
2022-12-17T11:54:14.630Z,36.81
2022-12-17T11:56:41.557Z,36.81
2022-12-17T11:59:08.565Z,36.81
2022-12-17T12:01:35.558Z,36.81
2022-12-17T12:04:02.597Z,36.81
2022-12-17T12:06:29.562Z,36.81
2022-12-17T12:08:56.477Z,36.75
2022-12-17T12:11:28.236Z,36.75
2022-12-17T12:13:58.297Z,36.75
2022-12-17T12:16:25.277Z,36.63
2022-12-17T12:18:52.246Z,36.44
2022-12-17T12:21:19.158Z,36.25
2022-12-17T12:23:46.085Z,36.06
2022-12-17T12:26:13.014Z,35.88
2022-12-17T12:28:40.174Z,35.69
2022-12-17T12:31:07.286Z,35.50
2022-12-17T12:33:34.233Z,35.00
2022-12-17T12:36:01.166Z,35.06
2022-12-17T12:38:28.081Z,35.31
2022-12-17T12:40:54.992Z,35.44
2022-12-17T12:43:21.935Z,35.56
2022-12-17T12:45:48.942Z,35.63
2022-12-17T12:48:15.861Z,35.69
2022-12-17T12:50:42.807Z,35.75
2022-12-17T12:53:09.749Z,35.81
2022-12-17T12:55:36.654Z,35.88
2022-12-17T12:58:03.635Z,35.94
2022-12-17T13:00:30.565Z,35.94
2022-12-17T13:02:57.625Z,36.00
2022-12-17T13:05:24.739Z,36.06
2022-12-17T13:07:51.670Z,36.06
2022-12-17T13:10:18.588Z,36.13
2022-12-17T13:12:45.543Z,36.19
2022-12-17T13:15:12.447Z,36.19
2022-12-17T13:17:39.429Z,36.25
2022-12-17T13:20:06.356Z,36.25
2022-12-17T13:22:33.261Z,36.31
2022-12-17T13:25:00.210Z,36.31
2022-12-17T13:27:27.126Z,36.38
2022-12-17T13:29:54.110Z,36.38
2022-12-17T13:32:21.436Z,36.38
2022-12-17T13:34:48.384Z,36.44
2022-12-17T13:37:15.286Z,36.44
2022-12-17T13:39:42.235Z,36.50
2022-12-17T13:42:09.166Z,36.50
2022-12-17T13:44:36.074Z,36.50
2022-12-17T13:47:03.039Z,36.50
2022-12-17T13:49:29.960Z,36.56
2022-12-17T13:51:56.879Z,36.56
2022-12-17T13:54:24.690Z,36.63
2022-12-17T13:56:51.614Z,36.63
2022-12-17T13:59:18.517Z,36.69
2022-12-17T14:01:45.577Z,36.69
2022-12-17T14:04:12.727Z,36.75
2022-12-17T14:06:39.712Z,36.75
2022-12-17T14:09:06.655Z,36.75
2022-12-17T14:11:33.596Z,36.81
2022-12-17T14:14:00.524Z,36.88
2022-12-17T14:16:27.496Z,36.88
2022-12-17T14:18:54.502Z,36.94
2022-12-17T14:21:24.277Z,36.94
2022-12-17T14:23:51.198Z,37.00
2022-12-17T14:26:18.146Z,37.00
2022-12-17T14:28:50.025Z,36.94
2022-12-17T14:31:26.473Z,36.94
2022-12-17T14:33:54.381Z,36.94
2022-12-17T14:36:21.409Z,36.94
2022-12-17T14:38:48.801Z,36.88
2022-12-17T14:41:15.819Z,36.88
2022-12-17T14:43:42.730Z,36.94
2022-12-17T14:46:09.741Z,36.94
2022-12-17T14:48:36.970Z,36.94
2022-12-17T14:51:04.169Z,36.94
2022-12-17T14:53:31.164Z,37.00
2022-12-17T14:55:58.108Z,37.00
2022-12-17T14:58:25.013Z,37.00
2022-12-17T15:00:51.983Z,37.06
2022-12-17T15:03:19.042Z,37.06
2022-12-17T15:05:46.071Z,37.06
2022-12-17T15:08:13.014Z,37.06
2022-12-17T15:10:39.952Z,36.88
2022-12-17T15:13:06.885Z,36.75
2022-12-17T15:15:33.842Z,36.63
2022-12-17T15:18:00.762Z,36.44
2022-12-17T15:20:27.701Z,36.25
2022-12-17T15:22:54.603Z,36.06
2022-12-17T15:25:21.642Z,35.81
2022-12-17T15:27:48.573Z,35.63
2022-12-17T15:30:15.715Z,35.56
2022-12-17T15:32:42.629Z,35.56
2022-12-17T15:35:09.546Z,35.19
2022-12-17T15:37:36.483Z,35.00
2022-12-17T15:40:03.389Z,35.25
2022-12-17T15:42:30.311Z,35.38
2022-12-17T15:44:57.235Z,35.44
2022-12-17T15:47:24.176Z,35.56
2022-12-17T15:49:51.079Z,35.63
2022-12-17T15:52:18.011Z,35.69
2022-12-17T15:54:44.941Z,35.81
2022-12-17T15:57:18.233Z,35.88
2022-12-17T15:59:45.552Z,35.88
2022-12-17T16:02:12.799Z,35.94
2022-12-17T16:04:39.833Z,36.00
2022-12-17T16:07:06.806Z,36.06
2022-12-17T16:09:33.777Z,36.06
2022-12-17T16:12:00.721Z,36.13
2022-12-17T16:14:27.624Z,36.13
2022-12-17T16:16:54.707Z,36.13
2022-12-17T16:19:21.730Z,36.13
2022-12-17T16:21:48.672Z,36.19
2022-12-17T16:24:15.583Z,36.19
2022-12-17T16:26:42.506Z,36.25
2022-12-17T16:29:09.471Z,36.31
2022-12-17T16:31:36.438Z,36.31
2022-12-17T16:34:03.411Z,36.31
2022-12-17T16:36:30.369Z,36.31
2022-12-17T16:38:57.272Z,36.38
2022-12-17T16:41:24.185Z,36.38
2022-12-17T16:43:51.140Z,36.38
2022-12-17T16:46:18.094Z,36.44
2022-12-17T16:48:45.060Z,36.44
2022-12-17T16:51:12.031Z,36.50
2022-12-17T16:53:38.943Z,36.56
2022-12-17T16:56:05.864Z,36.56
2022-12-17T16:58:32.847Z,36.56
2022-12-17T17:00:59.750Z,36.63
2022-12-17T17:03:26.791Z,36.63
2022-12-17T17:05:53.810Z,36.63
2022-12-17T17:08:20.718Z,36.69
2022-12-17T17:10:47.633Z,36.69
2022-12-17T17:13:14.565Z,36.75
2022-12-17T17:15:41.527Z,36.81
2022-12-17T17:18:08.540Z,36.81
2022-12-17T17:20:35.471Z,36.81
2022-12-17T17:23:02.432Z,36.81
2022-12-17T17:25:50.231Z,36.88
2022-12-17T17:28:16.287Z,36.88
2022-12-17T17:30:43.355Z,36.88
2022-12-17T17:33:10.249Z,36.88
2022-12-17T17:35:37.310Z,36.94
2022-12-17T17:38:04.234Z,36.94
2022-12-17T17:40:31.185Z,37.00
2022-12-17T17:42:58.083Z,37.00
2022-12-17T17:45:25.058Z,37.00
2022-12-17T17:47:51.968Z,37.00
2022-12-17T17:50:18.892Z,36.94
2022-12-17T17:52:45.837Z,36.88
2022-12-17T17:55:12.845Z,36.88
2022-12-17T17:57:39.794Z,36.94
2022-12-17T18:00:06.707Z,36.94
2022-12-17T18:02:33.906Z,36.94
2022-12-17T18:05:00.925Z,36.94
2022-12-17T18:07:28.438Z,36.94
2022-12-17T18:09:55.592Z,36.94
2022-12-17T18:12:22.500Z,36.94
2022-12-17T18:15:12.619Z,36.94
2022-12-17T18:17:36.331Z,37.00
2022-12-17T18:20:03.268Z,36.88
2022-12-17T18:22:30.192Z,36.69
2022-12-17T18:24:57.107Z,36.69
2022-12-17T18:27:24.005Z,36.56
2022-12-17T18:29:50.906Z,36.44
2022-12-17T18:32:17.862Z,36.19
2022-12-17T18:34:44.820Z,36.00
2022-12-17T18:37:11.781Z,35.75
2022-12-17T18:39:38.765Z,35.56
2022-12-17T18:42:05.667Z,35.50
2022-12-17T18:44:32.562Z,35.44
2022-12-17T18:46:59.541Z,35.31
2022-12-17T18:49:26.730Z,34.75
2022-12-17T18:51:53.722Z,34.81
2022-12-17T18:54:20.617Z,35.13
2022-12-17T18:57:02.934Z,35.25
2022-12-17T18:59:29.987Z,35.38
2022-12-17T19:01:56.988Z,35.44
2022-12-17T19:04:24.021Z,35.38
2022-12-17T19:06:50.983Z,35.31
2022-12-17T19:09:17.896Z,35.31
2022-12-17T19:11:44.825Z,35.19
2022-12-17T19:14:11.782Z,34.81
2022-12-17T19:16:39.967Z,35.06
2022-12-17T19:19:06.939Z,35.31
2022-12-17T19:21:33.890Z,35.44
2022-12-17T19:24:00.807Z,35.56
2022-12-17T19:26:27.719Z,35.63
2022-12-17T19:28:54.666Z,35.75
2022-12-17T19:31:21.606Z,35.81
2022-12-17T19:33:48.570Z,35.88
2022-12-17T19:36:15.480Z,35.94
2022-12-17T19:38:42.529Z,36.00
2022-12-17T19:41:09.583Z,36.06
2022-12-17T19:43:36.520Z,36.06
2022-12-17T19:46:03.466Z,36.13
2022-12-17T19:48:30.428Z,36.25
2022-12-17T19:50:57.333Z,36.31
2022-12-17T19:53:24.282Z,36.38
2022-12-17T19:55:51.185Z,36.38
2022-12-17T19:58:18.091Z,36.44
2022-12-17T20:00:45.068Z,36.44
2022-12-17T20:03:12.105Z,36.38
2022-12-17T20:05:39.058Z,36.13
2022-12-17T20:08:06.008Z,35.75
2022-12-17T20:10:32.983Z,35.44
2022-12-17T20:12:59.908Z,35.06
2022-12-17T20:15:26.862Z,34.69
2022-12-17T20:17:53.759Z,34.38
2022-12-17T20:20:20.672Z,34.06
2022-12-17T20:22:47.604Z,33.69
2022-12-17T20:25:14.506Z,33.31
2022-12-17T20:27:41.459Z,32.94
2022-12-17T20:30:08.403Z,32.63
2022-12-17T20:32:35.338Z,32.25
2022-12-17T20:35:02.307Z,31.94
2022-12-17T20:37:29.329Z,31.56
2022-12-17T20:39:56.240Z,31.25
2022-12-17T20:42:23.154Z,31.00
2022-12-17T20:44:53.379Z,30.69
2022-12-17T20:47:20.610Z,30.38
2022-12-17T20:49:47.548Z,30.13
2022-12-17T20:52:14.494Z,29.88
2022-12-17T20:54:41.403Z,29.63
2022-12-17T20:57:08.328Z,29.38
2022-12-17T20:59:35.269Z,29.19
2022-12-17T21:02:02.309Z,28.06
2022-12-17T21:04:29.333Z,26.63
2022-12-17T21:06:56.270Z,25.88
2022-12-17T21:09:23.198Z,25.38
2022-12-17T21:11:50.090Z,25.13
2022-12-17T21:14:17.035Z,24.88
2022-12-17T21:16:43.996Z,24.69
2022-12-17T21:19:11.017Z,24.50
2022-12-17T21:21:38.038Z,24.38
2022-12-17T21:24:04.960Z,24.25
2022-12-17T21:26:31.879Z,24.13
2022-12-17T21:28:58.813Z,24.00
2022-12-17T21:31:25.756Z,23.88
2022-12-17T21:33:53.587Z,23.75
2022-12-17T21:36:20.796Z,23.63
2022-12-17T21:38:47.697Z,23.50
2022-12-17T21:41:14.618Z,23.38
2022-12-17T21:43:41.544Z,23.25
2022-12-17T21:46:08.548Z,23.19
2022-12-17T21:48:41.402Z,23.06
2022-12-17T21:51:08.995Z,22.94
2022-12-17T21:53:36.145Z,22.81
2022-12-17T21:56:03.179Z,22.69
2022-12-17T21:58:30.455Z,22.63
2022-12-17T22:00:58.257Z,22.50
2022-12-17T22:03:25.235Z,22.38
2022-12-17T22:05:52.170Z,22.25
2022-12-17T22:08:19.287Z,21.94
2022-12-17T22:10:49.362Z,21.81
2022-12-17T22:13:17.343Z,21.63
2022-12-17T22:15:47.937Z,21.50
2022-12-17T22:18:15.420Z,21.38
2022-12-17T22:20:42.330Z,21.31
2022-12-17T22:23:09.332Z,21.19
2022-12-17T22:25:37.319Z,21.06
2022-12-17T22:28:04.249Z,21.00
2022-12-17T22:30:31.199Z,20.88
2022-12-17T22:32:58.087Z,20.81
2022-12-17T22:36:15.950Z,20.75
2022-12-17T22:42:39.984Z,20.69
2022-12-17T22:44:33.645Z,20.56
2022-12-17T22:44:40.585Z,20.50
2022-12-17T22:46:33.487Z,20.44
2022-12-17T22:49:00.497Z,20.31
2022-12-17T22:51:34.095Z,20.25
2022-12-17T22:54:03.169Z,20.19
2022-12-17T22:57:00.312Z,20.13
2022-12-17T22:59:17.273Z,20.06
2022-12-17T23:01:44.181Z,19.94
2022-12-17T23:04:11.144Z,19.88
2022-12-17T23:06:38.103Z,19.81
2022-12-17T23:09:05.055Z,19.69
2022-12-17T23:11:31.949Z,19.63
2022-12-17T23:13:58.867Z,19.69
2022-12-17T23:16:25.845Z,19.69
2022-12-17T23:18:52.796Z,19.63
2022-12-17T23:21:19.702Z,19.63
2022-12-17T23:23:46.671Z,19.56
2022-12-17T23:26:13.572Z,19.50
2022-12-17T23:28:40.495Z,19.44
2022-12-17T23:31:07.463Z,19.38
2022-12-17T23:33:34.409Z,19.31
2022-12-17T23:36:01.391Z,19.25
2022-12-17T23:38:28.307Z,19.19
2022-12-17T23:40:55.220Z,19.13
2022-12-17T23:43:22.151Z,19.06
2022-12-17T23:45:49.130Z,19.06
2022-12-17T23:48:16.031Z,19.00
2022-12-17T23:50:42.971Z,18.94
2022-12-17T23:53:11.226Z,18.88
2022-12-17T23:55:38.122Z,18.81
2022-12-17T23:58:05.040Z,18.81
