createdAt,value
2024-01-09T00:00:00.000Z,90.10
2024-01-09T00:05:01.000Z,90.02
2024-01-09T00:10:00.000Z,90.89
2024-01-09T00:15:00.000Z,90.37
2024-01-09T00:20:00.000Z,90.31
2024-01-09T00:25:00.000Z,90.88
2024-01-09T00:30:00.000Z,91.14
2024-01-09T00:35:00.000Z,91.11
2024-01-09T00:40:00.000Z,90.85
2024-01-09T00:45:00.000Z,91.39
2024-01-09T00:50:00.000Z,91.62
2024-01-09T00:55:00.000Z,91.62
2024-01-09T01:00:00.000Z,91.45
2024-01-09T01:05:00.000Z,91.52
2024-01-09T01:10:00.000Z,91.60
2024-01-09T01:15:00.000Z,91.24
2024-01-09T01:20:00.000Z,91.22
2024-01-09T01:25:00.000Z,91.11
2024-01-09T01:30:00.000Z,90.76
2024-01-09T01:35:00.000Z,90.65
2024-01-09T01:40:00.000Z,90.22
2024-01-09T01:45:00.000Z,90.37
2024-01-09T01:50:00.000Z,89.40
2024-01-09T01:55:00.000Z,89.46
2024-01-09T02:00:00.000Z,90.37
2024-01-09T02:05:00.000Z,90.05
2024-01-09T02:10:00.000Z,90.11
2024-01-09T02:15:00.000Z,90.19
2024-01-09T02:20:00.000Z,90.19
2024-01-09T02:25:00.000Z,90.05
2024-01-09T02:30:00.000Z,89.94
2024-01-09T02:35:00.000Z,89.60
2024-01-09T02:40:00.000Z,89.99
2024-01-09T02:45:00.000Z,89.74
2024-01-09T02:50:00.000Z,89.83
2024-01-09T02:55:00.000Z,89.99
2024-01-09T03:00:00.000Z,89.63
2024-01-09T03:05:00.000Z,89.91
2024-01-09T03:10:00.000Z,89.71
2024-01-09T03:15:00.000Z,90.17
2024-01-09T03:20:00.000Z,89.31
2024-01-09T03:25:00.000Z,89.86
2024-01-09T03:30:00.000Z,89.63
2024-01-09T03:35:00.000Z,89.35
2024-01-09T03:40:00.000Z,89.20
2024-01-09T03:45:00.000Z,89.32
2024-01-09T03:50:00.000Z,88.89
2024-01-09T03:55:00.000Z,89.41
2024-01-09T04:00:00.000Z,89.50
2024-01-09T04:05:00.000Z,89.47
2024-01-09T04:10:00.000Z,90.01
2024-01-09T04:15:00.000Z,89.61
2024-01-09T04:20:00.000Z,89.78
2024-01-09T04:25:00.000Z,89.47
2024-01-09T04:30:00.000Z,89.52
2024-01-09T04:35:00.000Z,89.47
2024-01-09T04:40:00.000Z,89.72
2024-01-09T04:45:00.000Z,89.21
2024-01-09T04:50:00.000Z,88.85
2024-01-09T04:55:00.000Z,88.76
2024-01-09T05:00:00.000Z,89.42
2024-01-09T05:05:00.000Z,89.28
2024-01-09T05:10:00.000Z,88.76
2024-01-09T05:15:00.000Z,88.25
2024-01-09T05:20:00.000Z,87.83
2024-01-09T05:25:00.000Z,89.11
2024-01-09T05:30:00.000Z,88.85
2024-01-09T05:35:00.000Z,88.91
2024-01-09T05:40:00.000Z,89.39
2024-01-09T05:45:00.000Z,89.93
2024-01-09T05:50:00.000Z,89.34
2024-01-09T05:55:00.000Z,88.55
2024-01-09T06:00:00.000Z,88.35
2024-01-09T06:05:00.000Z,89.18
2024-01-09T06:10:00.000Z,88.89
2024-01-09T06:15:00.000Z,88.47
2024-01-09T06:20:00.000Z,88.98
2024-01-09T06:25:00.000Z,89.46
2024-01-09T06:30:00.000Z,88.60
2024-01-09T06:35:00.000Z,89.15
2024-01-09T06:40:01.000Z,88.82
2024-01-09T06:45:00.000Z,88.73
2024-01-09T06:50:00.000Z,88.85
2024-01-09T06:55:00.000Z,87.86
2024-01-09T07:00:00.000Z,88.19
2024-01-09T07:05:00.000Z,88.82
2024-01-09T07:10:00.000Z,88.44
2024-01-09T07:15:00.000Z,88.73
2024-01-09T07:20:00.000Z,88.70
2024-01-09T07:25:00.000Z,89.10
2024-01-09T07:30:00.000Z,89.18
2024-01-09T07:35:00.000Z,88.49
2024-01-09T07:40:00.000Z,88.86
2024-01-09T07:45:00.000Z,88.57
2024-01-09T07:50:00.000Z,88.60
2024-01-09T07:55:00.000Z,88.57
2024-01-09T08:00:00.000Z,88.72
2024-01-09T08:05:00.000Z,88.38
2024-01-09T08:10:01.000Z,88.32
2024-01-09T08:15:00.000Z,88.15
2024-01-09T08:20:00.000Z,88.64
2024-01-09T08:25:00.000Z,88.89
2024-01-09T08:30:00.000Z,88.66
2024-01-09T08:35:00.000Z,88.26
2024-01-09T08:40:01.000Z,88.32
2024-01-09T08:45:00.000Z,88.75
2024-01-09T08:50:00.000Z,88.49
2024-01-09T08:55:00.000Z,88.69
2024-01-09T09:00:00.000Z,88.46
2024-01-09T09:05:00.000Z,88.54
2024-01-09T09:10:00.000Z,88.45
2024-01-09T09:15:00.000Z,88.72
2024-01-09T09:20:00.000Z,89.10
2024-01-09T09:25:00.000Z,88.87
2024-01-09T09:30:00.000Z,89.64
2024-01-09T09:35:00.000Z,88.65
2024-01-09T09:40:00.000Z,89.13
2024-01-09T09:45:00.000Z,89.38
2024-01-09T09:50:00.000Z,89.26
2024-01-09T09:55:00.000Z,88.98
2024-01-09T10:00:00.000Z,88.95
2024-01-09T10:05:00.000Z,89.41
2024-01-09T10:10:00.000Z,89.25
2024-01-09T10:15:00.000Z,89.41
2024-01-09T10:20:00.000Z,89.78
2024-01-09T10:25:00.000Z,89.67
2024-01-09T10:30:00.000Z,89.53
2024-01-09T10:35:00.000Z,89.86
2024-01-09T10:40:00.000Z,90.43
2024-01-09T10:45:00.000Z,89.86
2024-01-09T10:50:00.000Z,90.17
2024-01-09T10:55:00.000Z,90.31
2024-01-09T11:00:00.000Z,90.03
2024-01-09T11:05:00.000Z,89.60
2024-01-09T11:10:00.000Z,89.63
2024-01-09T11:15:00.000Z,89.38
2024-01-09T11:20:00.000Z,89.18
2024-01-09T11:25:00.000Z,89.63
2024-01-09T11:30:00.000Z,89.57
2024-01-09T11:35:00.000Z,89.57
2024-01-09T11:40:00.000Z,89.67
2024-01-09T11:45:00.000Z,88.99
2024-01-09T11:50:00.000Z,89.52
2024-01-09T11:55:00.000Z,89.07
2024-01-09T12:00:00.000Z,89.35
2024-01-09T12:05:00.000Z,88.92
2024-01-09T12:10:00.000Z,89.21
2024-01-09T12:15:00.000Z,89.52
2024-01-09T12:20:00.000Z,89.25
2024-01-09T12:25:00.000Z,89.25
2024-01-09T12:30:00.000Z,89.35
2024-01-09T12:35:00.000Z,89.42
2024-01-09T12:40:00.000Z,89.61
2024-01-09T12:45:00.000Z,89.50
2024-01-09T12:50:00.000Z,89.34
2024-01-09T12:55:00.000Z,89.42
2024-01-09T13:00:00.000Z,89.57
2024-01-09T13:05:00.000Z,89.72
2024-01-09T13:10:00.000Z,89.47
2024-01-09T13:15:00.000Z,89.34
2024-01-09T13:20:00.000Z,89.47
2024-01-09T13:25:00.000Z,89.65
2024-01-09T13:35:00.000Z,89.73
2024-01-09T13:40:00.000Z,89.70
2024-01-09T13:45:00.000Z,90.19
2024-01-09T13:55:00.000Z,89.90
2024-01-09T14:00:00.000Z,89.28
2024-01-09T14:05:00.000Z,89.79
2024-01-09T14:10:00.000Z,89.79
2024-01-09T14:15:00.000Z,90.02
2024-01-09T14:20:00.000Z,89.85
2024-01-09T14:25:00.000Z,89.42
2024-01-09T14:30:00.000Z,89.72
2024-01-09T14:35:00.000Z,90.47
2024-01-09T14:40:00.000Z,90.05
2024-01-09T14:45:00.000Z,90.13
2024-01-09T14:50:00.000Z,89.60
2024-01-09T14:55:00.000Z,89.49
2024-01-09T15:00:00.000Z,90.03
2024-01-09T15:05:00.000Z,90.20
2024-01-09T15:10:00.000Z,90.24
2024-01-09T15:15:00.000Z,90.83
2024-01-09T15:20:00.000Z,90.63
2024-01-09T15:25:00.000Z,90.12
2024-01-09T15:30:00.000Z,90.35
2024-01-09T15:35:00.000Z,90.98
2024-01-09T15:40:00.000Z,91.24
2024-01-09T15:45:01.000Z,91.47
2024-01-09T15:50:00.000Z,91.89
2024-01-09T15:55:00.000Z,92.24
2024-01-09T16:00:00.000Z,92.12
2024-01-09T16:05:00.000Z,92.21
2024-01-09T16:10:00.000Z,92.89
2024-01-09T16:15:00.000Z,93.14
2024-01-09T16:20:00.000Z,93.96
2024-01-09T16:25:00.000Z,94.36
2024-01-09T16:30:00.000Z,94.60
2024-01-09T16:35:00.000Z,94.72
2024-01-09T16:40:00.000Z,94.72
2024-01-09T16:45:00.000Z,94.83
2024-01-09T16:50:00.000Z,94.92
2024-01-09T16:55:00.000Z,94.81
2024-01-09T17:00:00.000Z,94.77
2024-01-09T17:05:00.000Z,94.88
2024-01-09T17:10:00.000Z,95.05
2024-01-09T17:15:00.000Z,95.08
2024-01-09T17:20:00.000Z,95.11
2024-01-09T17:25:00.000Z,95.05
2024-01-09T17:30:00.000Z,95.08
2024-01-09T17:35:00.000Z,95.08
2024-01-09T17:40:00.000Z,95.14
2024-01-09T17:45:00.000Z,95.05
2024-01-09T17:50:00.000Z,95.17
2024-01-09T17:55:00.000Z,95.07
2024-01-09T18:00:00.000Z,95.05
2024-01-09T18:05:00.000Z,95.02
2024-01-09T18:10:00.000Z,95.05
2024-01-09T18:15:00.000Z,95.16
2024-01-09T18:20:00.000Z,95.30
2024-01-09T18:25:00.000Z,95.22
2024-01-09T18:30:00.000Z,95.21
2024-01-09T18:35:00.000Z,95.41
2024-01-09T18:40:00.000Z,95.36
2024-01-09T18:45:00.000Z,95.41
2024-01-09T18:50:00.000Z,95.44
2024-01-09T18:55:00.000Z,95.35
2024-01-09T19:00:00.000Z,95.41
2024-01-09T19:05:00.000Z,95.55
2024-01-09T19:10:00.000Z,95.44
2024-01-09T19:15:00.000Z,95.41
2024-01-09T19:20:00.000Z,95.50
2024-01-09T19:25:00.000Z,95.36
2024-01-09T19:30:00.000Z,95.10
2024-01-09T19:35:00.000Z,94.98
2024-01-09T19:40:00.000Z,95.18
2024-01-09T19:45:00.000Z,95.33
2024-01-09T19:50:00.000Z,95.41
2024-01-09T19:55:00.000Z,94.98
2024-01-09T20:00:00.000Z,95.10
2024-01-09T20:05:00.000Z,94.98
2024-01-09T20:10:00.000Z,94.95
2024-01-09T20:15:00.000Z,95.07
2024-01-09T20:20:00.000Z,95.01
2024-01-09T20:25:00.000Z,94.93
2024-01-09T20:30:00.000Z,94.81
2024-01-09T20:35:00.000Z,95.01
2024-01-09T20:40:00.000Z,95.30
2024-01-09T20:45:00.000Z,95.35
2024-01-09T20:50:00.000Z,95.30
2024-01-09T20:55:00.000Z,95.07
2024-01-09T21:00:00.000Z,95.04
2024-01-09T21:05:00.000Z,95.09
2024-01-09T21:10:00.000Z,95.10
2024-01-09T21:15:00.000Z,95.13
2024-01-09T21:20:00.000Z,95.04
2024-01-09T21:25:00.000Z,95.04
2024-01-09T21:30:00.000Z,95.21
2024-01-09T21:35:00.000Z,95.13
2024-01-09T21:40:00.000Z,95.04
2024-01-09T21:45:00.000Z,94.84
2024-01-09T21:50:00.000Z,94.90
2024-01-09T21:55:00.000Z,94.87
2024-01-09T22:00:00.000Z,94.81
2024-01-09T22:05:00.000Z,94.95
2024-01-09T22:10:00.000Z,94.84
2024-01-09T22:15:00.000Z,94.84
2024-01-09T22:20:00.000Z,94.87
2024-01-09T22:25:00.000Z,94.70
2024-01-09T22:30:00.000Z,94.19
2024-01-09T22:35:00.000Z,94.47
2024-01-09T22:40:00.000Z,94.53
2024-01-09T22:45:00.000Z,94.50
2024-01-09T22:50:00.000Z,94.70
2024-01-09T22:55:00.000Z,94.62
2024-01-09T23:00:00.000Z,94.67
2024-01-09T23:05:00.000Z,94.59
2024-01-09T23:10:00.000Z,94.51
2024-01-09T23:15:00.000Z,94.59
2024-01-09T23:20:00.000Z,94.45
2024-01-09T23:25:00.000Z,94.67
2024-01-09T23:30:00.000Z,94.67
2024-01-09T23:35:00.000Z,94.56
2024-01-09T23:40:00.000Z,94.62
2024-01-09T23:45:00.000Z,94.73
2024-01-09T23:50:00.000Z,94.76
2024-01-09T23:55:00.000Z,94.67
