createdAt,value
2023-03-02T00:02:18.470Z,8.15
2023-03-02T00:04:53.587Z,5.55
2023-03-02T00:07:31.830Z,7.17
2023-03-02T00:10:00.765Z,9.05
2023-03-02T00:12:30.604Z,7.30
2023-03-02T00:14:59.349Z,7.83
2023-03-02T00:17:28.415Z,7.10
2023-03-02T00:20:02.795Z,6.85
2023-03-02T00:22:32.904Z,6.85
2023-03-02T00:25:03.405Z,5.65
2023-03-02T00:27:33.504Z,7.75
2023-03-02T00:30:02.995Z,8.10
2023-03-02T00:32:34.024Z,9.03
2023-03-02T00:35:04.363Z,9.03
2023-03-02T00:37:36.449Z,8.03
2023-03-02T00:40:11.376Z,6.80
2023-03-02T00:42:40.283Z,9.75
2023-03-02T00:45:10.530Z,8.80
2023-03-02T00:47:41.507Z,8.10
2023-03-02T00:50:11.606Z,6.90
2023-03-02T00:52:42.711Z,6.12
2023-03-02T00:55:11.625Z,6.45
2023-03-02T00:57:41.025Z,8.88
2023-03-02T01:00:13.334Z,8.73
2023-03-02T01:02:43.945Z,8.18
2023-03-02T01:05:16.577Z,9.33
2023-03-02T01:07:47.636Z,9.23
2023-03-02T01:10:16.443Z,8.18
2023-03-02T01:12:46.624Z,8.78
2023-03-02T01:15:16.586Z,6.37
2023-03-02T01:17:46.578Z,9.58
2023-03-02T01:20:18.324Z,7.28
2023-03-02T01:22:49.596Z,7.35
2023-03-02T01:25:19.213Z,9.93
2023-03-02T01:27:48.403Z,6.78
2023-03-02T01:30:17.429Z,9.38
2023-03-02T01:32:47.916Z,9.05
2023-03-02T01:35:16.536Z,6.12
2023-03-02T01:37:45.525Z,6.95
2023-03-02T01:40:14.975Z,8.33
2023-03-02T01:42:54.610Z,7.67
2023-03-02T01:45:48.320Z,5.30
2023-03-02T01:48:47.978Z,8.18
2023-03-02T01:51:22.188Z,8.98
2023-03-02T01:53:55.626Z,9.33
2023-03-02T01:56:31.534Z,9.73
2023-03-02T01:59:08.128Z,6.75
2023-03-02T02:01:40.368Z,6.42
2023-03-02T02:04:09.106Z,10.15
2023-03-02T02:06:50.786Z,9.85
2023-03-02T02:09:22.750Z,7.47
2023-03-02T02:11:52.325Z,7.87
2023-03-02T02:14:21.685Z,5.65
2023-03-02T02:16:51.067Z,5.92
2023-03-02T02:20:08.110Z,5.53
2023-03-02T02:23:06.885Z,6.03
2023-03-02T02:25:56.719Z,11.15
2023-03-02T02:28:40.001Z,10.00
2023-03-02T02:31:27.163Z,7.12
2023-03-02T02:34:01.441Z,8.57
2023-03-02T02:36:35.681Z,7.28
2023-03-02T02:39:08.589Z,7.25
2023-03-02T02:41:39.412Z,10.58
2023-03-02T02:44:16.733Z,6.60
2023-03-02T02:46:45.568Z,8.63
2023-03-02T02:49:36.418Z,9.95
2023-03-02T02:52:06.413Z,6.85
2023-03-02T02:54:35.289Z,6.45
2023-03-02T02:57:04.823Z,5.92
2023-03-02T02:59:39.856Z,9.38
2023-03-02T03:02:23.816Z,9.48
2023-03-02T03:04:54.788Z,7.65
2023-03-02T03:07:25.136Z,8.15
2023-03-02T03:10:28.743Z,8.88
2023-03-02T03:12:59.448Z,8.98
2023-03-02T03:15:30.478Z,9.75
2023-03-02T03:17:59.329Z,12.07
2023-03-02T03:20:29.155Z,14.33
2023-03-02T03:23:00.111Z,10.08
2023-03-02T03:25:29.338Z,10.93
2023-03-02T03:27:58.494Z,9.80
2023-03-02T03:30:29.664Z,9.48
2023-03-02T03:32:59.033Z,10.68
2023-03-02T03:35:28.876Z,8.85
2023-03-02T03:37:59.411Z,12.93
2023-03-02T03:40:28.838Z,10.03
2023-03-02T03:42:58.153Z,9.10
2023-03-02T03:45:29.405Z,9.45
2023-03-02T03:47:58.575Z,10.60
2023-03-02T03:50:27.339Z,7.47
2023-03-02T03:52:56.750Z,11.40
2023-03-02T03:55:29.177Z,8.58
2023-03-02T03:57:58.402Z,10.75
2023-03-02T04:00:27.796Z,9.28
2023-03-02T04:02:58.627Z,8.73
2023-03-02T04:05:31.654Z,9.40
2023-03-02T04:08:02.518Z,9.38
2023-03-02T04:10:33.250Z,13.48
2023-03-02T04:13:04.623Z,14.95
2023-03-02T04:15:34.712Z,14.38
2023-03-02T04:18:04.334Z,17.20
2023-03-02T04:20:35.732Z,14.63
2023-03-02T04:23:04.621Z,13.40
2023-03-02T04:25:34.637Z,10.45
2023-03-02T04:28:06.228Z,12.58
2023-03-02T04:30:37.071Z,13.03
2023-03-02T04:33:06.136Z,13.15
2023-03-02T04:35:36.287Z,13.72
2023-03-02T04:38:06.448Z,12.07
2023-03-02T04:40:36.038Z,9.38
2023-03-02T04:43:06.832Z,11.65
2023-03-02T04:45:37.331Z,12.70
2023-03-02T04:48:06.976Z,16.52
2023-03-02T04:50:35.782Z,16.17
2023-03-02T04:53:04.497Z,15.98
2023-03-02T04:55:33.458Z,14.90
2023-03-02T04:58:02.223Z,16.65
2023-03-02T05:00:33.678Z,11.83
2023-03-02T05:03:03.869Z,13.62
2023-03-02T05:05:32.781Z,14.53
2023-03-02T05:08:02.462Z,11.70
2023-03-02T05:10:32.774Z,12.07
2023-03-02T05:13:05.839Z,16.55
2023-03-02T05:15:39.910Z,12.03
2023-03-02T05:18:10.277Z,14.33
2023-03-02T05:20:40.374Z,9.05
2023-03-02T05:23:11.912Z,11.60
2023-03-02T05:25:41.071Z,11.95
2023-03-02T05:28:11.320Z,12.75
2023-03-02T05:30:42.093Z,12.18
2023-03-02T05:33:11.026Z,19.77
2023-03-02T05:35:40.197Z,10.43
2023-03-02T05:38:11.488Z,11.93
2023-03-02T05:40:44.831Z,12.10
2023-03-02T05:43:18.081Z,14.55
2023-03-02T05:45:47.153Z,9.65
2023-03-02T05:48:16.131Z,11.33
2023-03-02T05:50:46.069Z,11.28
2023-03-02T05:53:16.115Z,10.80
2023-03-02T05:55:44.712Z,10.50
2023-03-02T05:58:16.978Z,19.15
2023-03-02T06:00:47.625Z,11.12
2023-03-02T06:03:16.613Z,14.25
2023-03-02T06:05:47.537Z,16.07
2023-03-02T06:08:19.050Z,14.20
2023-03-02T06:10:50.743Z,16.62
2023-03-02T06:13:19.781Z,11.15
2023-03-02T06:15:52.397Z,11.57
2023-03-02T06:18:22.550Z,13.48
2023-03-02T06:20:51.872Z,11.15
2023-03-02T06:23:20.914Z,9.90
2023-03-02T06:25:50.169Z,12.07
2023-03-02T06:28:20.198Z,13.80
2023-03-02T06:30:49.547Z,12.18
2023-03-02T06:33:21.196Z,13.05
2023-03-02T06:35:50.495Z,13.45
2023-03-02T06:38:19.475Z,14.75
2023-03-02T06:40:48.841Z,15.75
2023-03-02T06:43:17.613Z,16.17
2023-03-02T06:45:47.283Z,15.80
2023-03-02T06:48:16.110Z,11.70
2023-03-02T06:50:46.569Z,12.55
2023-03-02T06:53:18.556Z,13.32
2023-03-02T06:55:51.214Z,10.80
2023-03-02T06:58:20.608Z,14.25
2023-03-02T07:00:49.670Z,14.30
2023-03-02T07:03:18.641Z,9.88
2023-03-02T07:05:50.242Z,13.13
2023-03-02T07:08:20.652Z,12.70
2023-03-02T07:10:49.601Z,12.03
2023-03-02T07:13:18.463Z,20.90
2023-03-02T07:15:47.702Z,13.30
2023-03-02T07:18:18.996Z,14.43
2023-03-02T07:20:47.764Z,12.47
2023-03-02T07:23:18.286Z,12.03
2023-03-02T07:25:47.105Z,14.00
2023-03-02T07:28:16.837Z,12.88
2023-03-02T07:30:46.782Z,12.65
2023-03-02T07:33:19.733Z,12.78
2023-03-02T07:35:50.193Z,12.95
2023-03-02T07:38:19.408Z,17.77
2023-03-02T07:40:48.272Z,13.22
2023-03-02T07:43:18.962Z,10.90
2023-03-02T07:45:49.161Z,12.98
2023-03-02T07:48:20.005Z,12.20
2023-03-02T07:50:51.908Z,16.27
2023-03-02T07:53:21.073Z,9.80
2023-03-02T07:55:52.943Z,14.53
2023-03-02T07:58:24.064Z,10.15
2023-03-02T08:00:53.157Z,11.80
2023-03-02T08:03:21.906Z,11.00
2023-03-02T08:05:52.559Z,11.22
2023-03-02T08:08:21.800Z,11.90
2023-03-02T08:10:50.652Z,8.75
2023-03-02T08:13:19.384Z,11.55
2023-03-02T08:15:49.905Z,10.88
2023-03-02T08:18:19.078Z,12.35
2023-03-02T08:20:47.841Z,9.10
2023-03-02T08:23:16.557Z,11.63
2023-03-02T08:25:45.378Z,9.23
2023-03-02T08:28:14.722Z,10.50
2023-03-02T08:30:43.539Z,14.65
2023-03-02T08:33:12.758Z,8.25
2023-03-02T08:35:41.794Z,11.97
2023-03-02T08:38:10.745Z,9.05
2023-03-02T08:40:40.836Z,16.25
2023-03-02T08:43:11.452Z,13.53
2023-03-02T08:45:42.502Z,18.62
2023-03-02T08:48:13.036Z,17.77
2023-03-02T08:50:42.205Z,16.80
2023-03-02T08:53:14.411Z,9.08
2023-03-02T08:55:44.209Z,18.67
2023-03-02T08:58:13.444Z,11.48
2023-03-02T09:00:42.937Z,9.73
2023-03-02T09:03:12.230Z,12.88
2023-03-02T09:05:41.471Z,20.37
2023-03-02T09:08:11.295Z,12.40
2023-03-02T09:10:39.958Z,9.83
2023-03-02T09:13:08.838Z,9.00
2023-03-02T09:15:37.859Z,9.15
2023-03-02T09:18:08.214Z,10.05
2023-03-02T09:20:39.274Z,9.13
2023-03-02T09:23:08.108Z,9.40
2023-03-02T09:25:37.098Z,11.30
2023-03-02T09:28:06.300Z,8.80
2023-03-02T09:30:37.934Z,11.08
2023-03-02T09:33:08.509Z,8.65
2023-03-02T09:35:39.092Z,9.65
2023-03-02T09:38:07.850Z,7.65
2023-03-02T09:40:36.881Z,8.08
2023-03-02T09:43:34.779Z,12.28
2023-03-02T09:46:45.618Z,12.75
2023-03-02T09:49:40.876Z,13.95
2023-03-02T09:52:30.175Z,10.13
2023-03-02T09:55:15.091Z,9.25
2023-03-02T09:57:46.766Z,8.93
2023-03-02T10:00:21.005Z,9.08
2023-03-02T10:02:55.413Z,8.75
2023-03-02T10:05:39.322Z,7.85
2023-03-02T10:08:18.147Z,7.40
2023-03-02T10:11:09.771Z,6.58
2023-03-02T10:14:05.671Z,9.53
2023-03-02T10:16:49.829Z,8.58
2023-03-02T10:19:41.224Z,10.95
2023-03-02T10:22:30.121Z,6.53
2023-03-02T10:25:16.093Z,6.92
2023-03-02T10:27:50.122Z,7.83
2023-03-02T10:30:36.715Z,7.80
2023-03-02T10:33:17.949Z,14.53
2023-03-02T10:35:52.026Z,9.35
2023-03-02T10:38:24.359Z,10.58
2023-03-02T10:41:03.294Z,9.80
2023-03-02T10:43:49.468Z,9.65
2023-03-02T10:46:18.406Z,8.13
2023-03-02T10:48:59.226Z,6.97
2023-03-02T10:51:31.126Z,8.13
2023-03-02T10:54:14.608Z,8.15
2023-03-02T10:56:51.684Z,6.37
2023-03-02T10:59:45.114Z,8.60
2023-03-02T11:02:23.144Z,9.15
2023-03-02T11:05:17.751Z,10.35
2023-03-02T11:07:59.574Z,7.53
2023-03-02T11:10:33.865Z,10.58
2023-03-02T11:13:03.065Z,14.73
2023-03-02T11:15:43.208Z,10.80
2023-03-02T11:18:49.224Z,13.50
2023-03-02T11:21:35.918Z,11.22
2023-03-02T11:24:18.988Z,10.55
2023-03-02T11:26:52.587Z,9.98
2023-03-02T11:29:57.331Z,8.73
2023-03-02T11:32:51.460Z,10.80
2023-03-02T11:35:39.178Z,11.10
2023-03-02T11:38:30.068Z,7.22
2023-03-02T11:41:04.736Z,8.23
2023-03-02T11:43:33.471Z,9.25
2023-03-02T11:46:13.921Z,10.32
2023-03-02T11:48:41.814Z,13.68
2023-03-02T11:51:13.547Z,9.73
2023-03-02T11:53:50.136Z,9.55
2023-03-02T11:56:18.959Z,9.53
2023-03-02T11:58:51.864Z,8.23
2023-03-02T12:01:23.904Z,12.10
2023-03-02T12:03:52.862Z,12.13
2023-03-02T12:06:26.618Z,9.23
2023-03-02T12:09:28.588Z,7.15
2023-03-02T12:12:20.998Z,8.65
2023-03-02T12:14:52.098Z,12.25
2023-03-02T12:17:30.531Z,9.90
2023-03-02T12:20:26.258Z,9.75
2023-03-02T12:23:07.060Z,7.20
2023-03-02T12:25:44.416Z,9.80
2023-03-02T12:28:31.471Z,7.08
2023-03-02T12:31:13.625Z,6.72
2023-03-02T12:33:47.535Z,8.78
2023-03-02T12:36:31.025Z,8.53
2023-03-02T12:39:11.672Z,8.95
2023-03-02T12:42:07.314Z,11.08
2023-03-02T12:44:50.760Z,6.72
2023-03-02T12:47:25.936Z,10.03
2023-03-02T12:50:01.205Z,15.98
2023-03-02T12:52:32.839Z,8.25
2023-03-02T12:55:10.196Z,10.32
2023-03-02T12:57:59.795Z,7.75
2023-03-02T13:00:32.558Z,8.33
2023-03-02T13:03:05.433Z,8.15
2023-03-02T13:05:35.756Z,9.65
2023-03-02T13:08:22.796Z,11.35
2023-03-02T13:11:03.040Z,9.43
2023-03-02T13:13:38.505Z,11.90
2023-03-02T13:16:23.014Z,9.50
2023-03-02T13:18:56.532Z,9.08
2023-03-02T13:21:38.626Z,11.93
2023-03-02T13:24:35.744Z,6.90
2023-03-02T13:27:08.115Z,7.00
2023-03-02T13:29:37.512Z,8.70
2023-03-02T13:32:28.064Z,9.30
2023-03-02T13:34:59.124Z,8.45
2023-03-02T13:37:44.717Z,7.50
2023-03-02T13:40:31.553Z,11.63
2023-03-02T13:43:00.374Z,9.85
2023-03-02T13:45:30.565Z,9.28
2023-03-02T13:48:01.005Z,5.08
2023-03-02T13:50:31.656Z,5.62
2023-03-02T13:53:04.918Z,8.30
2023-03-02T13:55:34.419Z,8.00
2023-03-02T13:58:04.570Z,6.95
2023-03-02T14:00:34.898Z,8.63
2023-03-02T14:03:03.802Z,5.00
2023-03-02T14:05:34.734Z,7.53
2023-03-02T14:08:07.011Z,18.52
2023-03-02T14:10:36.424Z,9.53
2023-03-02T14:13:10.157Z,11.00
2023-03-02T14:15:48.957Z,14.07
2023-03-02T14:18:41.847Z,15.28
2023-03-02T14:21:13.978Z,7.42
2023-03-02T14:23:42.868Z,5.45
2023-03-02T14:26:39.446Z,5.03
2023-03-02T14:29:33.075Z,6.80
2023-03-02T14:32:09.079Z,14.10
2023-03-02T14:34:43.365Z,9.05
2023-03-02T14:37:17.704Z,8.05
2023-03-02T14:39:55.510Z,6.25
2023-03-02T14:42:24.573Z,9.28
2023-03-02T14:44:53.635Z,9.70
2023-03-02T14:47:23.957Z,5.03
2023-03-02T14:49:53.328Z,9.43
2023-03-02T14:52:36.122Z,4.25
2023-03-02T14:55:27.762Z,5.92
2023-03-02T14:57:59.810Z,12.60
2023-03-02T15:00:28.334Z,5.05
2023-03-02T15:02:57.203Z,4.05
2023-03-02T15:05:26.195Z,6.83
2023-03-02T15:07:58.782Z,6.37
2023-03-02T15:10:27.909Z,5.67
2023-03-02T15:12:56.961Z,6.17
2023-03-02T15:15:26.936Z,11.20
2023-03-02T15:17:55.571Z,7.20
2023-03-02T15:20:25.833Z,7.20
2023-03-02T15:22:54.969Z,10.82
2023-03-02T15:25:25.482Z,6.10
2023-03-02T15:27:55.841Z,6.40
2023-03-02T15:30:26.867Z,8.43
2023-03-02T15:32:59.320Z,6.62
2023-03-02T15:35:30.129Z,9.30
2023-03-02T15:38:02.246Z,12.37
2023-03-02T15:40:31.633Z,8.68
2023-03-02T15:43:02.745Z,10.65
2023-03-02T15:45:31.851Z,9.28
2023-03-02T15:48:00.819Z,6.85
2023-03-02T15:50:31.170Z,25.40
2023-03-02T15:53:00.474Z,13.50
2023-03-02T15:55:29.067Z,12.78
2023-03-02T15:57:59.793Z,20.08
2023-03-02T16:00:35.169Z,10.23
2023-03-02T16:03:10.373Z,8.53
2023-03-02T16:05:39.505Z,9.90
2023-03-02T16:08:09.193Z,10.00
2023-03-02T16:10:41.805Z,9.28
2023-03-02T16:13:12.828Z,9.85
2023-03-02T16:15:41.827Z,8.18
2023-03-02T16:18:11.200Z,18.00
2023-03-02T16:20:43.135Z,10.48
2023-03-02T16:23:13.016Z,10.70
2023-03-02T16:25:44.418Z,12.60
2023-03-02T16:28:14.057Z,18.07
2023-03-02T16:30:44.567Z,12.65
2023-03-02T16:33:17.009Z,11.95
2023-03-02T16:35:49.250Z,13.35
2023-03-02T16:38:18.335Z,12.85
2023-03-02T16:40:48.996Z,10.40
2023-03-02T16:43:18.780Z,11.38
2023-03-02T16:45:49.747Z,14.58
2023-03-02T16:48:19.503Z,24.60
2023-03-02T16:50:55.901Z,10.93
2023-03-02T16:53:24.914Z,18.82
2023-03-02T16:55:54.212Z,18.73
2023-03-02T16:58:24.176Z,16.15
2023-03-02T17:00:53.498Z,16.93
2023-03-02T17:03:22.610Z,21.48
2023-03-02T17:05:55.089Z,14.75
2023-03-02T17:08:24.800Z,17.82
2023-03-02T17:10:54.642Z,17.77
2023-03-02T17:13:24.944Z,16.17
2023-03-02T17:15:55.156Z,12.35
2023-03-02T17:18:27.494Z,15.18
2023-03-02T17:20:57.708Z,16.90
2023-03-02T17:23:28.398Z,15.45
2023-03-02T17:25:57.388Z,17.62
2023-03-02T17:28:26.209Z,14.15
2023-03-02T17:30:55.979Z,18.05
2023-03-02T17:33:27.221Z,18.62
2023-03-02T17:35:58.410Z,15.78
2023-03-02T17:38:28.285Z,12.05
2023-03-02T17:41:03.251Z,14.18
2023-03-02T17:43:35.412Z,12.20
2023-03-02T17:46:13.844Z,14.35
2023-03-02T17:48:43.540Z,15.35
2023-03-02T17:51:14.078Z,13.85
2023-03-02T17:53:46.957Z,16.75
2023-03-02T17:56:22.407Z,19.85
2023-03-02T17:58:59.963Z,19.60
2023-03-02T18:01:29.374Z,14.40
2023-03-02T18:04:00.016Z,21.48
2023-03-02T18:06:29.221Z,17.17
2023-03-02T18:08:58.725Z,13.93
2023-03-02T18:11:27.397Z,16.30
2023-03-02T18:13:58.260Z,17.10
2023-03-02T18:16:28.891Z,17.15
2023-03-02T18:18:58.347Z,19.02
2023-03-02T18:21:27.689Z,13.55
2023-03-02T18:23:58.031Z,11.88
2023-03-02T18:26:28.576Z,13.40
2023-03-02T18:28:59.090Z,17.12
2023-03-02T18:31:28.456Z,13.48
2023-03-02T18:33:59.134Z,11.70
2023-03-02T18:36:27.847Z,16.73
2023-03-02T18:38:58.311Z,18.27
2023-03-02T18:41:30.174Z,11.12
2023-03-02T18:44:00.788Z,11.53
2023-03-02T18:46:30.868Z,11.93
2023-03-02T18:49:00.824Z,13.00
2023-03-02T18:51:29.934Z,11.40
2023-03-02T18:53:59.693Z,9.48
2023-03-02T18:56:29.085Z,10.20
2023-03-02T18:58:59.073Z,9.75
2023-03-02T19:01:31.559Z,11.33
2023-03-02T19:04:02.008Z,9.88
2023-03-02T19:06:32.561Z,7.67
2023-03-02T19:09:02.114Z,8.60
2023-03-02T19:11:31.666Z,11.10
2023-03-02T19:14:00.446Z,7.58
2023-03-02T19:16:30.760Z,8.45
2023-03-02T19:19:00.149Z,9.10
2023-03-02T19:21:28.593Z,11.90
2023-03-02T19:23:58.460Z,9.60
2023-03-02T19:26:27.245Z,9.98
2023-03-02T19:28:57.271Z,9.60
2023-03-02T19:31:30.572Z,11.53
2023-03-02T19:34:00.116Z,10.20
2023-03-02T19:36:29.256Z,10.20
2023-03-02T19:38:58.734Z,12.53
2023-03-02T19:41:30.481Z,12.60
2023-03-02T19:43:59.263Z,10.98
2023-03-02T19:46:28.532Z,17.35
2023-03-02T19:48:57.414Z,12.53
2023-03-02T19:51:26.164Z,13.15
2023-03-02T19:53:55.457Z,11.50
2023-03-02T19:56:29.290Z,11.10
2023-03-02T19:58:59.854Z,10.48
2023-03-02T20:01:29.989Z,14.63
2023-03-02T20:04:02.223Z,13.68
2023-03-02T20:06:34.214Z,11.60
2023-03-02T20:09:05.332Z,11.00
2023-03-02T20:11:35.642Z,14.83
2023-03-02T20:14:04.976Z,13.93
2023-03-02T20:16:36.120Z,13.22
2023-03-02T20:19:05.813Z,13.40
2023-03-02T20:21:38.026Z,16.02
2023-03-02T20:24:09.886Z,14.80
2023-03-02T20:26:38.887Z,15.08
2023-03-02T20:29:08.292Z,15.23
2023-03-02T20:31:37.894Z,15.98
2023-03-02T20:34:09.322Z,13.70
2023-03-02T20:36:40.007Z,14.28
2023-03-02T20:39:20.548Z,13.75
2023-03-02T20:41:49.514Z,13.83
2023-03-02T20:44:18.226Z,15.63
2023-03-02T20:46:51.250Z,15.25
2023-03-02T20:49:20.948Z,19.73
2023-03-02T20:51:52.883Z,16.00
2023-03-02T20:54:27.116Z,15.63
2023-03-02T20:56:56.177Z,15.30
2023-03-02T20:59:28.997Z,14.30
2023-03-02T21:01:58.147Z,15.95
2023-03-02T21:04:26.906Z,14.03
2023-03-02T21:06:57.954Z,20.50
2023-03-02T21:09:26.822Z,19.92
2023-03-02T21:11:58.907Z,14.40
2023-03-02T21:14:28.138Z,16.65
2023-03-02T21:16:58.379Z,12.65
2023-03-02T21:19:29.062Z,20.45
2023-03-02T21:21:58.362Z,14.85
2023-03-02T21:24:27.195Z,14.07
2023-03-02T21:26:56.041Z,13.45
2023-03-02T21:29:26.382Z,12.60
2023-03-02T21:31:55.195Z,17.50
2023-03-02T21:34:24.278Z,12.95
2023-03-02T21:36:54.357Z,16.00
2023-03-02T21:39:29.769Z,13.40
2023-03-02T21:42:02.166Z,13.13
2023-03-02T21:44:31.162Z,12.78
2023-03-02T21:47:00.032Z,14.15
2023-03-02T21:49:28.834Z,12.25
2023-03-02T21:51:58.094Z,12.28
2023-03-02T21:54:28.326Z,14.45
2023-03-02T21:56:57.305Z,11.95
2023-03-02T21:59:29.300Z,15.25
2023-03-02T22:01:58.015Z,16.57
2023-03-02T22:04:26.862Z,11.80
2023-03-02T22:06:55.471Z,9.78
2023-03-02T22:09:24.867Z,13.48
2023-03-02T22:11:53.956Z,11.43
2023-03-02T22:14:23.273Z,11.45
2023-03-02T22:16:52.089Z,11.75
2023-03-02T22:19:29.667Z,11.97
2023-03-02T22:22:00.244Z,12.55
2023-03-02T22:24:32.253Z,12.58
2023-03-02T22:27:12.583Z,9.60
2023-03-02T22:29:46.453Z,9.73
2023-03-02T22:32:30.551Z,10.85
2023-03-02T22:35:05.302Z,10.32
2023-03-02T22:37:34.339Z,11.25
2023-03-02T22:40:29.973Z,12.58
2023-03-02T22:43:25.503Z,9.58
2023-03-02T22:46:13.314Z,11.78
2023-03-02T22:48:45.248Z,13.38
2023-03-02T22:51:26.926Z,10.35
2023-03-02T22:53:58.410Z,10.93
2023-03-02T22:56:37.264Z,11.12
2023-03-02T22:59:25.791Z,11.48
2023-03-02T23:01:59.231Z,14.10
2023-03-02T23:04:32.223Z,10.58
2023-03-02T23:07:02.468Z,11.93
2023-03-02T23:09:35.010Z,17.55
2023-03-02T23:12:15.313Z,14.63
2023-03-02T23:14:51.379Z,23.40
2023-03-02T23:17:25.261Z,25.23
2023-03-02T23:19:54.073Z,16.82
2023-03-02T23:22:23.048Z,22.60
2023-03-02T23:24:52.196Z,22.13
2023-03-02T23:27:24.736Z,24.37
2023-03-02T23:29:54.013Z,18.32
2023-03-02T23:32:25.026Z,15.95
2023-03-02T23:34:55.112Z,20.57
2023-03-02T23:37:25.552Z,16.90
2023-03-02T23:39:54.414Z,20.25
2023-03-02T23:42:23.707Z,14.85
2023-03-02T23:44:55.069Z,15.10
2023-03-02T23:47:25.623Z,14.75
2023-03-02T23:49:55.265Z,16.17
2023-03-02T23:52:23.876Z,16.95
2023-03-02T23:54:53.573Z,13.13
2023-03-02T23:57:22.291Z,16.27
2023-03-02T23:59:52.580Z,16.37
