createdAt,value
2023-03-10T00:01:34.725Z,1.65
2023-03-10T00:04:04.021Z,1.66
2023-03-10T00:06:37.530Z,1.62
2023-03-10T00:09:06.819Z,1.56
2023-03-10T00:11:36.031Z,1.65
2023-03-10T00:14:05.084Z,1.56
2023-03-10T00:16:34.139Z,1.60
2023-03-10T00:19:03.174Z,1.65
2023-03-10T00:21:33.306Z,1.69
2023-03-10T00:24:03.750Z,1.62
2023-03-10T00:26:33.595Z,1.58
2023-03-10T00:29:02.647Z,1.69
2023-03-10T00:31:34.581Z,1.67
2023-03-10T00:34:03.714Z,1.55
2023-03-10T00:36:33.741Z,1.51
2023-03-10T00:39:05.339Z,1.71
2023-03-10T00:41:38.926Z,1.74
2023-03-10T00:44:09.483Z,1.83
2023-03-10T00:46:39.422Z,1.69
2023-03-10T00:49:09.832Z,1.65
2023-03-10T00:51:38.802Z,1.61
2023-03-10T00:54:10.784Z,1.47
2023-03-10T00:56:40.110Z,1.51
2023-03-10T00:59:11.235Z,1.50
2023-03-10T01:01:42.505Z,1.41
2023-03-10T01:04:14.789Z,1.41
2023-03-10T01:06:47.391Z,1.31
2023-03-10T01:09:18.875Z,1.29
2023-03-10T01:11:49.067Z,1.25
2023-03-10T01:14:18.537Z,1.34
2023-03-10T01:16:47.610Z,1.46
2023-03-10T01:19:18.149Z,1.23
2023-03-10T01:21:47.159Z,1.30
2023-03-10T01:24:17.985Z,1.20
2023-03-10T01:26:46.994Z,1.28
2023-03-10T01:29:16.174Z,1.22
2023-03-10T01:31:45.313Z,1.29
2023-03-10T01:34:14.640Z,1.15
2023-03-10T01:36:43.846Z,1.13
2023-03-10T01:39:12.850Z,1.23
2023-03-10T01:41:44.293Z,1.30
2023-03-10T01:44:19.875Z,1.17
2023-03-10T01:46:51.379Z,1.24
2023-03-10T01:49:36.104Z,1.21
2023-03-10T01:52:09.570Z,1.17
2023-03-10T01:54:50.116Z,1.13
2023-03-10T01:57:26.211Z,1.23
2023-03-10T01:59:56.723Z,1.21
2023-03-10T02:02:27.015Z,1.26
2023-03-10T02:04:58.661Z,1.22
2023-03-10T02:07:34.658Z,1.12
2023-03-10T02:10:05.143Z,1.11
2023-03-10T02:12:35.696Z,1.14
2023-03-10T02:15:05.307Z,1.15
2023-03-10T02:17:36.178Z,1.07
2023-03-10T02:20:26.459Z,1.07
2023-03-10T02:22:55.853Z,1.15
2023-03-10T02:25:37.377Z,1.08
2023-03-10T02:28:08.067Z,1.28
2023-03-10T02:30:39.661Z,1.11
2023-03-10T02:33:12.974Z,1.01
2023-03-10T02:35:42.191Z,0.99
2023-03-10T02:38:15.060Z,1.17
2023-03-10T02:40:47.329Z,1.12
2023-03-10T02:43:31.091Z,0.97
2023-03-10T02:46:10.482Z,1.02
2023-03-10T02:48:43.754Z,1.03
2023-03-10T02:51:24.312Z,1.03
2023-03-10T02:53:54.799Z,1.19
2023-03-10T02:56:25.251Z,1.12
2023-03-10T02:58:55.720Z,1.04
2023-03-10T03:01:26.221Z,1.05
2023-03-10T03:03:56.998Z,1.16
2023-03-10T03:06:29.338Z,1.08
2023-03-10T03:08:58.727Z,1.11
2023-03-10T03:11:29.707Z,1.06
2023-03-10T03:14:00.154Z,1.17
2023-03-10T03:16:29.629Z,1.20
2023-03-10T03:19:02.598Z,1.24
2023-03-10T03:21:33.044Z,1.07
2023-03-10T03:24:02.083Z,1.19
2023-03-10T03:26:31.858Z,1.03
2023-03-10T03:29:10.496Z,1.18
2023-03-10T03:31:40.968Z,1.24
2023-03-10T03:34:15.522Z,1.18
2023-03-10T03:36:45.616Z,1.18
2023-03-10T03:39:17.640Z,1.22
2023-03-10T03:41:53.190Z,1.15
2023-03-10T03:44:24.581Z,1.18
2023-03-10T03:46:54.872Z,1.14
2023-03-10T03:49:25.192Z,1.54
2023-03-10T03:51:54.417Z,1.19
2023-03-10T03:54:25.695Z,1.08
2023-03-10T03:56:55.870Z,1.15
2023-03-10T03:59:26.506Z,1.15
2023-03-10T04:01:56.741Z,1.08
2023-03-10T04:04:26.717Z,0.96
2023-03-10T04:06:56.968Z,1.02
2023-03-10T04:09:26.172Z,1.15
2023-03-10T04:11:55.273Z,1.00
2023-03-10T04:14:26.964Z,1.05
2023-03-10T04:16:57.483Z,1.00
2023-03-10T04:19:26.553Z,0.98
2023-03-10T04:22:01.081Z,0.89
2023-03-10T04:24:31.693Z,0.91
2023-03-10T04:27:01.513Z,0.92
2023-03-10T04:29:31.942Z,0.72
2023-03-10T04:32:05.596Z,0.87
2023-03-10T04:34:38.713Z,0.87
2023-03-10T04:37:08.512Z,0.90
2023-03-10T04:39:38.619Z,0.99
2023-03-10T04:42:08.634Z,0.99
2023-03-10T04:44:39.168Z,0.98
2023-03-10T04:47:09.281Z,0.83
2023-03-10T04:49:39.087Z,0.98
2023-03-10T04:52:12.096Z,0.92
2023-03-10T04:54:41.476Z,0.90
2023-03-10T04:57:10.530Z,0.88
2023-03-10T04:59:41.503Z,0.92
2023-03-10T05:02:10.752Z,0.91
2023-03-10T05:04:40.352Z,0.89
2023-03-10T05:07:11.482Z,0.88
2023-03-10T05:09:46.048Z,0.91
2023-03-10T05:12:15.212Z,0.62
2023-03-10T05:14:45.640Z,0.71
2023-03-10T05:17:15.164Z,0.66
2023-03-10T05:19:44.414Z,0.62
2023-03-10T05:22:14.404Z,0.78
2023-03-10T05:24:44.171Z,0.73
2023-03-10T05:27:14.894Z,0.70
2023-03-10T05:29:47.156Z,0.72
2023-03-10T05:32:23.801Z,0.76
2023-03-10T05:34:53.767Z,0.72
2023-03-10T05:37:22.868Z,0.66
2023-03-10T05:39:52.059Z,0.79
2023-03-10T05:42:24.028Z,0.75
2023-03-10T05:44:54.767Z,0.83
2023-03-10T05:47:23.887Z,0.85
2023-03-10T05:49:52.996Z,0.72
2023-03-10T05:52:22.091Z,0.71
2023-03-10T05:54:51.434Z,0.73
2023-03-10T05:57:20.963Z,0.68
2023-03-10T05:59:49.989Z,0.67
2023-03-10T06:02:20.836Z,0.72
2023-03-10T06:04:49.894Z,0.68
2023-03-10T06:07:18.934Z,0.77
2023-03-10T06:09:47.919Z,0.70
2023-03-10T06:12:16.971Z,0.83
2023-03-10T06:14:46.082Z,0.75
2023-03-10T06:17:16.040Z,0.78
2023-03-10T06:19:47.451Z,0.71
2023-03-10T06:22:16.522Z,0.80
2023-03-10T06:24:45.705Z,0.74
2023-03-10T06:27:14.773Z,0.80
2023-03-10T06:29:43.893Z,0.79
2023-03-10T06:32:13.019Z,0.71
2023-03-10T06:34:42.228Z,0.85
2023-03-10T06:37:12.633Z,0.82
2023-03-10T06:39:42.070Z,0.95
2023-03-10T06:42:11.174Z,0.90
2023-03-10T06:44:40.234Z,1.13
2023-03-10T06:47:09.311Z,0.97
2023-03-10T06:49:38.403Z,0.96
2023-03-10T06:52:08.004Z,0.86
2023-03-10T06:54:38.596Z,1.06
2023-03-10T06:57:08.056Z,1.03
2023-03-10T06:59:37.502Z,1.09
2023-03-10T07:02:07.129Z,1.05
2023-03-10T07:04:36.201Z,1.03
2023-03-10T07:07:05.596Z,1.28
2023-03-10T07:09:34.980Z,1.20
2023-03-10T07:12:05.885Z,1.25
2023-03-10T07:14:35.001Z,1.12
2023-03-10T07:17:04.759Z,1.30
2023-03-10T07:19:33.873Z,1.38
2023-03-10T07:22:03.415Z,1.24
2023-03-10T07:24:32.439Z,1.23
2023-03-10T07:27:02.311Z,1.26
2023-03-10T07:29:32.668Z,1.38
2023-03-10T07:32:02.022Z,1.37
2023-03-10T07:34:31.054Z,1.50
2023-03-10T07:37:00.081Z,1.55
2023-03-10T07:39:29.127Z,1.62
2023-03-10T07:41:58.149Z,1.66
2023-03-10T07:44:27.195Z,1.34
2023-03-10T07:46:57.714Z,1.43
2023-03-10T07:49:26.893Z,1.43
2023-03-10T07:51:55.944Z,1.30
2023-03-10T07:54:24.952Z,1.41
2023-03-10T07:56:54.105Z,1.30
2023-03-10T07:59:23.164Z,1.36
2023-03-10T08:01:52.179Z,1.50
2023-03-10T08:04:22.613Z,1.37
2023-03-10T08:06:51.797Z,1.42
2023-03-10T08:09:20.834Z,1.44
2023-03-10T08:11:49.837Z,1.55
2023-03-10T08:14:20.878Z,1.39
2023-03-10T08:16:50.216Z,1.54
2023-03-10T08:19:20.672Z,1.52
2023-03-10T08:21:49.741Z,1.40
2023-03-10T08:24:19.042Z,1.42
2023-03-10T08:26:48.076Z,1.35
2023-03-10T08:29:17.444Z,1.52
2023-03-10T08:31:46.616Z,1.49
2023-03-10T08:34:16.300Z,1.39
2023-03-10T08:36:46.782Z,1.54
2023-03-10T08:39:15.938Z,1.55
2023-03-10T08:41:49.148Z,1.62
2023-03-10T08:44:20.434Z,1.61
2023-03-10T08:46:51.210Z,1.55
2023-03-10T08:49:22.378Z,1.58
2023-03-10T08:51:52.884Z,1.43
2023-03-10T08:54:23.449Z,1.62
2023-03-10T08:56:53.037Z,1.51
2023-03-10T08:59:22.424Z,1.47
2023-03-10T09:01:51.709Z,1.70
2023-03-10T09:04:20.892Z,1.61
2023-03-10T09:06:49.931Z,1.65
2023-03-10T09:09:20.484Z,1.64
2023-03-10T09:11:49.699Z,1.57
2023-03-10T09:14:20.157Z,1.71
2023-03-10T09:16:49.261Z,1.71
2023-03-10T09:19:18.357Z,1.64
2023-03-10T09:21:47.738Z,1.67
2023-03-10T09:24:17.960Z,1.67
2023-03-10T09:26:48.514Z,1.72
2023-03-10T09:29:17.569Z,1.67
2023-03-10T09:31:48.200Z,1.61
2023-03-10T09:34:17.404Z,1.67
2023-03-10T09:36:46.976Z,1.66
2023-03-10T09:39:16.020Z,1.68
2023-03-10T09:42:06.821Z,1.63
2023-03-10T09:44:43.402Z,1.77
2023-03-10T09:47:25.029Z,1.89
2023-03-10T09:50:08.828Z,1.67
2023-03-10T09:52:45.250Z,1.73
2023-03-10T09:55:23.190Z,1.78
2023-03-10T09:57:56.635Z,1.69
2023-03-10T10:00:30.756Z,1.79
2023-03-10T10:03:09.164Z,1.82
2023-03-10T10:05:42.634Z,1.70
2023-03-10T10:08:20.958Z,1.95
2023-03-10T10:10:54.133Z,1.74
2023-03-10T10:13:26.488Z,1.95
2023-03-10T10:16:21.475Z,1.92
2023-03-10T10:18:56.962Z,1.88
2023-03-10T10:21:41.716Z,1.92
2023-03-10T10:24:11.530Z,1.89
2023-03-10T10:26:40.585Z,1.78
2023-03-10T10:29:18.419Z,1.89
2023-03-10T10:32:06.658Z,1.78
2023-03-10T10:34:37.121Z,1.94
2023-03-10T10:37:22.433Z,1.89
2023-03-10T10:39:54.353Z,1.79
2023-03-10T10:42:25.948Z,1.82
2023-03-10T10:44:58.204Z,2.00
2023-03-10T10:47:30.800Z,1.96
2023-03-10T10:50:18.882Z,1.96
2023-03-10T10:52:50.550Z,2.05
2023-03-10T10:55:28.328Z,1.90
2023-03-10T10:58:01.472Z,2.17
2023-03-10T11:00:34.644Z,2.00
2023-03-10T11:03:19.158Z,2.26
2023-03-10T11:05:48.377Z,2.15
2023-03-10T11:08:30.441Z,2.15
2023-03-10T11:11:04.157Z,2.22
2023-03-10T11:13:46.157Z,2.26
2023-03-10T11:16:23.188Z,2.26
2023-03-10T11:18:58.406Z,2.18
2023-03-10T11:21:30.099Z,2.30
2023-03-10T11:24:06.694Z,2.21
2023-03-10T11:26:49.758Z,2.25
2023-03-10T11:29:29.582Z,2.29
2023-03-10T11:32:09.466Z,2.07
2023-03-10T11:34:44.528Z,1.93
2023-03-10T11:37:22.562Z,2.12
2023-03-10T11:40:07.622Z,1.89
2023-03-10T11:42:44.661Z,2.01
2023-03-10T11:45:27.477Z,1.98
2023-03-10T11:48:06.072Z,2.09
2023-03-10T11:50:43.406Z,1.85
2023-03-10T11:53:17.179Z,1.92
2023-03-10T11:55:46.615Z,1.92
2023-03-10T11:58:24.347Z,2.15
2023-03-10T12:00:55.232Z,1.88
2023-03-10T12:03:40.320Z,1.99
2023-03-10T12:06:13.906Z,2.08
2023-03-10T12:08:43.673Z,1.86
2023-03-10T12:11:18.456Z,2.02
2023-03-10T12:13:52.752Z,1.95
2023-03-10T12:16:25.458Z,2.02
2023-03-10T12:18:55.986Z,2.17
2023-03-10T12:21:26.932Z,2.18
2023-03-10T12:23:57.599Z,2.17
2023-03-10T12:27:03.801Z,2.29
2023-03-10T12:29:50.702Z,2.37
2023-03-10T12:32:47.579Z,2.35
2023-03-10T12:35:47.387Z,2.40
2023-03-10T12:38:42.991Z,2.53
2023-03-10T12:41:12.890Z,2.34
2023-03-10T12:43:53.699Z,2.77
2023-03-10T12:46:31.208Z,2.50
2023-03-10T12:49:19.230Z,2.44
2023-03-10T12:51:54.541Z,2.49
2023-03-10T12:54:43.271Z,2.49
2023-03-10T12:57:18.191Z,2.51
2023-03-10T12:59:57.196Z,2.33
2023-03-10T13:02:33.934Z,2.37
2023-03-10T13:05:06.907Z,2.47
2023-03-10T13:07:38.399Z,2.32
2023-03-10T13:10:16.477Z,2.30
2023-03-10T13:12:51.180Z,2.34
2023-03-10T13:15:29.293Z,2.19
2023-03-10T13:18:12.091Z,2.31
2023-03-10T13:20:41.152Z,2.23
2023-03-10T13:23:23.331Z,2.49
2023-03-10T13:25:56.419Z,2.55
2023-03-10T13:28:25.865Z,2.33
2023-03-10T13:31:18.355Z,2.41
2023-03-10T13:33:53.457Z,2.43
2023-03-10T13:36:29.761Z,2.36
2023-03-10T13:39:01.794Z,2.26
2023-03-10T13:41:37.100Z,2.64
2023-03-10T13:44:06.512Z,2.28
2023-03-10T13:46:36.165Z,2.48
2023-03-10T13:49:08.653Z,2.53
2023-03-10T13:51:38.980Z,2.39
2023-03-10T13:54:22.066Z,2.45
2023-03-10T13:56:53.729Z,2.05
2023-03-10T13:59:26.457Z,2.23
2023-03-10T14:01:58.504Z,2.22
2023-03-10T14:04:52.063Z,2.17
2023-03-10T14:07:23.410Z,2.31
2023-03-10T14:10:20.110Z,2.16
2023-03-10T14:12:51.247Z,2.18
2023-03-10T14:15:25.499Z,2.32
2023-03-10T14:18:20.444Z,2.15
2023-03-10T14:20:49.944Z,1.95
2023-03-10T14:23:27.996Z,2.26
2023-03-10T14:25:58.514Z,2.21
2023-03-10T14:28:29.350Z,2.29
2023-03-10T14:30:58.869Z,2.16
2023-03-10T14:33:29.869Z,2.30
2023-03-10T14:35:59.018Z,2.21
2023-03-10T14:38:28.071Z,2.11
2023-03-10T14:40:57.365Z,2.22
2023-03-10T14:43:28.326Z,2.06
2023-03-10T14:46:00.074Z,1.92
2023-03-10T14:48:35.548Z,2.02
2023-03-10T14:51:06.217Z,1.83
2023-03-10T14:53:35.585Z,2.02
2023-03-10T14:56:04.766Z,1.80
2023-03-10T14:58:46.448Z,1.94
2023-03-10T15:01:18.437Z,1.82
2023-03-10T15:03:50.030Z,2.00
2023-03-10T15:06:20.974Z,1.86
2023-03-10T15:08:50.047Z,2.03
2023-03-10T15:11:34.190Z,1.89
2023-03-10T15:14:05.866Z,2.02
2023-03-10T15:16:34.904Z,2.05
2023-03-10T15:19:05.309Z,1.93
2023-03-10T15:21:34.336Z,1.90
2023-03-10T15:24:07.354Z,1.89
2023-03-10T15:26:36.470Z,1.80
2023-03-10T15:29:05.539Z,1.86
2023-03-10T15:31:35.032Z,1.83
2023-03-10T15:34:06.420Z,1.76
2023-03-10T15:36:36.290Z,1.87
2023-03-10T15:39:06.208Z,1.86
2023-03-10T15:41:36.146Z,1.87
2023-03-10T15:44:07.033Z,1.81
2023-03-10T15:46:36.236Z,1.90
2023-03-10T15:49:06.810Z,1.89
2023-03-10T15:51:35.840Z,1.79
2023-03-10T15:54:04.981Z,1.80
2023-03-10T15:56:34.016Z,1.76
2023-03-10T15:59:04.512Z,1.77
2023-03-10T16:01:33.698Z,1.73
2023-03-10T16:04:05.794Z,1.71
2023-03-10T16:06:36.690Z,1.73
2023-03-10T16:09:08.616Z,1.64
2023-03-10T16:11:38.420Z,1.70
2023-03-10T16:14:07.520Z,1.70
2023-03-10T16:16:36.765Z,1.66
2023-03-10T16:19:06.110Z,1.61
2023-03-10T16:21:36.651Z,1.59
2023-03-10T16:24:06.254Z,1.60
2023-03-10T16:26:35.648Z,1.66
2023-03-10T16:29:07.145Z,1.59
2023-03-10T16:31:36.458Z,1.56
2023-03-10T16:34:06.225Z,1.38
2023-03-10T16:36:37.163Z,1.34
2023-03-10T16:39:10.056Z,1.33
2023-03-10T16:41:39.747Z,1.30
2023-03-10T16:44:11.950Z,1.37
2023-03-10T16:46:41.072Z,1.40
2023-03-10T16:49:15.571Z,1.36
2023-03-10T16:51:47.950Z,1.38
2023-03-10T16:54:19.381Z,1.45
2023-03-10T16:56:50.303Z,1.46
2023-03-10T16:59:21.114Z,1.50
2023-03-10T17:01:51.164Z,1.35
2023-03-10T17:04:21.147Z,1.53
2023-03-10T17:06:51.790Z,1.55
2023-03-10T17:09:20.962Z,1.37
2023-03-10T17:11:54.945Z,1.48
2023-03-10T17:14:24.438Z,1.52
2023-03-10T17:16:56.329Z,1.50
2023-03-10T17:19:29.758Z,1.52
2023-03-10T17:22:00.427Z,1.51
2023-03-10T17:24:29.711Z,1.52
2023-03-10T17:26:58.891Z,1.41
2023-03-10T17:29:27.991Z,1.45
2023-03-10T17:31:57.157Z,1.43
2023-03-10T17:34:27.016Z,1.37
2023-03-10T17:36:56.087Z,1.30
2023-03-10T17:39:27.550Z,1.31
2023-03-10T17:41:56.803Z,1.21
2023-03-10T17:44:26.293Z,1.11
2023-03-10T17:46:56.180Z,1.19
2023-03-10T17:49:25.260Z,1.18
2023-03-10T17:51:54.392Z,1.11
2023-03-10T17:54:25.543Z,1.10
2023-03-10T17:56:54.653Z,1.04
2023-03-10T17:59:23.747Z,1.03
2023-03-10T18:01:52.904Z,1.01
2023-03-10T18:04:22.044Z,0.99
2023-03-10T18:06:51.060Z,0.98
2023-03-10T18:09:20.139Z,0.92
2023-03-10T18:11:50.560Z,0.93
2023-03-10T18:14:19.599Z,0.94
2023-03-10T18:16:48.704Z,0.85
2023-03-10T18:19:21.271Z,0.86
2023-03-10T18:21:51.185Z,0.77
2023-03-10T18:24:20.182Z,0.82
2023-03-10T18:26:50.619Z,0.82
2023-03-10T18:29:19.644Z,0.76
2023-03-10T18:31:48.679Z,0.74
2023-03-10T18:34:19.336Z,0.74
2023-03-10T18:36:48.548Z,0.72
2023-03-10T18:39:18.310Z,0.68
2023-03-10T18:41:49.885Z,0.73
2023-03-10T18:44:18.969Z,0.75
2023-03-10T18:46:48.124Z,0.72
2023-03-10T18:49:17.193Z,0.70
2023-03-10T18:51:46.452Z,0.68
2023-03-10T18:54:15.842Z,0.69
2023-03-10T18:56:44.879Z,0.67
2023-03-10T18:59:15.308Z,0.73
2023-03-10T19:01:44.441Z,0.62
2023-03-10T19:04:13.638Z,0.69
2023-03-10T19:06:42.783Z,0.64
2023-03-10T19:09:12.865Z,0.71
2023-03-10T19:11:42.017Z,0.65
2023-03-10T19:14:11.311Z,0.67
2023-03-10T19:16:42.709Z,0.66
2023-03-10T19:19:12.147Z,0.69
2023-03-10T19:21:41.176Z,0.67
2023-03-10T19:24:11.111Z,0.66
2023-03-10T19:26:40.475Z,0.66
2023-03-10T19:29:09.962Z,0.64
2023-03-10T19:31:39.889Z,0.61
2023-03-10T19:34:10.425Z,0.69
2023-03-10T19:36:39.545Z,0.68
2023-03-10T19:39:08.567Z,0.61
2023-03-10T19:41:37.711Z,0.63
2023-03-10T19:44:06.764Z,0.59
2023-03-10T19:46:35.856Z,0.62
2023-03-10T19:49:06.859Z,0.64
2023-03-10T19:51:37.448Z,0.56
2023-03-10T19:54:07.503Z,0.65
2023-03-10T19:56:36.599Z,0.67
2023-03-10T19:59:06.338Z,0.61
2023-03-10T20:01:36.909Z,0.60
2023-03-10T20:04:06.258Z,0.64
2023-03-10T20:06:36.670Z,0.54
2023-03-10T20:09:10.110Z,0.62
2023-03-10T20:11:39.837Z,0.56
2023-03-10T20:14:09.503Z,0.57
2023-03-10T20:16:38.817Z,0.52
2023-03-10T20:19:07.928Z,0.56
2023-03-10T20:21:38.540Z,0.55
2023-03-10T20:24:07.881Z,0.59
2023-03-10T20:26:36.960Z,0.53
2023-03-10T20:29:06.387Z,0.51
2023-03-10T20:31:35.460Z,0.53
2023-03-10T20:34:06.793Z,0.41
2023-03-10T20:36:39.844Z,0.46
2023-03-10T20:39:09.709Z,0.48
2023-03-10T20:41:38.853Z,0.42
2023-03-10T20:44:13.866Z,0.45
2023-03-10T20:46:43.629Z,0.45
2023-03-10T20:49:13.652Z,0.44
2023-03-10T20:51:44.200Z,0.39
2023-03-10T20:54:13.231Z,0.29
2023-03-10T20:56:42.573Z,0.41
2023-03-10T20:59:12.423Z,0.34
2023-03-10T21:01:42.495Z,0.31
2023-03-10T21:04:11.741Z,0.36
2023-03-10T21:06:41.103Z,0.44
2023-03-10T21:09:11.473Z,0.37
2023-03-10T21:11:40.724Z,0.36
2023-03-10T21:14:09.950Z,0.35
2023-03-10T21:16:41.609Z,0.29
2023-03-10T21:19:11.405Z,0.30
2023-03-10T21:21:40.526Z,0.30
2023-03-10T21:24:12.559Z,0.34
2023-03-10T21:26:41.651Z,0.29
2023-03-10T21:29:10.736Z,0.33
2023-03-10T21:31:39.959Z,0.33
2023-03-10T21:34:09.011Z,0.32
2023-03-10T21:36:38.336Z,0.31
2023-03-10T21:39:08.853Z,0.28
2023-03-10T21:41:39.437Z,0.15
2023-03-10T21:44:08.711Z,0.11
2023-03-10T21:46:38.022Z,0.03
2023-03-10T21:49:07.297Z,0.06
2023-03-10T21:51:37.856Z,0.03
2023-03-10T21:54:07.935Z,0.08
2023-03-10T21:56:38.431Z,0.04
2023-03-10T21:59:07.782Z,-0.10
2023-03-10T22:01:37.177Z,-0.16
2023-03-10T22:04:06.538Z,-0.04
2023-03-10T22:06:35.538Z,-0.05
2023-03-10T22:09:05.397Z,-0.07
2023-03-10T22:11:36.065Z,-0.08
2023-03-10T22:14:06.542Z,0.16
2023-03-10T22:16:35.559Z,0.14
2023-03-10T22:19:04.878Z,0.21
2023-03-10T22:21:34.083Z,0.29
2023-03-10T22:24:03.543Z,0.32
2023-03-10T22:26:32.613Z,0.39
2023-03-10T22:29:01.740Z,0.39
2023-03-10T22:31:32.209Z,0.30
2023-03-10T22:34:01.251Z,0.35
2023-03-10T22:36:30.491Z,0.44
2023-03-10T22:38:59.936Z,0.30
2023-03-10T22:41:29.051Z,0.36
2023-03-10T22:43:58.204Z,0.37
2023-03-10T22:46:27.284Z,0.38
2023-03-10T22:48:58.031Z,0.41
2023-03-10T22:51:27.715Z,0.41
2023-03-10T22:53:56.935Z,0.41
2023-03-10T22:56:26.030Z,0.40
2023-03-10T22:58:55.620Z,0.34
2023-03-10T23:01:24.696Z,0.34
2023-03-10T23:03:53.813Z,0.39
2023-03-10T23:06:26.235Z,0.41
2023-03-10T23:08:55.623Z,0.36
2023-03-10T23:11:24.907Z,0.33
2023-03-10T23:13:54.079Z,0.34
2023-03-10T23:16:23.697Z,0.39
2023-03-10T23:18:52.809Z,0.36
2023-03-10T23:21:23.188Z,0.31
2023-03-10T23:23:52.267Z,0.28
2023-03-10T23:26:21.322Z,0.36
2023-03-10T23:28:50.362Z,0.32
2023-03-10T23:31:19.462Z,0.32
2023-03-10T23:33:49.462Z,0.33
2023-03-10T23:36:20.178Z,0.36
2023-03-10T23:38:50.672Z,0.37
2023-03-10T23:41:19.731Z,0.35
2023-03-10T23:43:49.912Z,0.43
2023-03-10T23:46:21.725Z,0.36
2023-03-10T23:48:52.209Z,0.42
2023-03-10T23:51:21.276Z,0.46
2023-03-10T23:53:51.671Z,0.35
2023-03-10T23:56:20.699Z,0.34
2023-03-10T23:58:49.715Z,0.32
