createdAt,value
2017-01-24T00:00:41.661Z,0
2017-01-24T00:01:23.261Z,0
2017-01-24T00:02:05.008Z,0
2017-01-24T00:02:46.370Z,0
2017-01-24T00:03:27.753Z,0
2017-01-24T00:04:09.527Z,0
2017-01-24T00:04:51.379Z,0
2017-01-24T00:05:32.850Z,0
2017-01-24T00:06:14.399Z,0
2017-01-24T00:06:56.166Z,0
2017-01-24T00:07:37.930Z,0
2017-01-24T00:08:19.637Z,0
2017-01-24T00:11:01.366Z,0
2017-01-24T00:11:42.958Z,0
2017-01-24T00:16:19.419Z,0
2017-01-24T00:17:01.160Z,0
2017-01-24T00:17:42.878Z,0
2017-01-24T00:19:58.304Z,0
2017-01-24T00:20:39.899Z,0
2017-01-24T00:21:21.590Z,0
2017-01-24T00:22:03.350Z,0
2017-01-24T00:22:45.132Z,0
2017-01-24T00:27:16.085Z,0
2017-01-24T00:27:57.833Z,0
2017-01-24T00:28:39.372Z,0
2017-01-24T00:30:54.824Z,0
2017-01-24T00:31:36.423Z,0
2017-01-24T00:32:18.123Z,0
2017-01-24T00:32:59.846Z,0
2017-01-24T00:35:30.878Z,0
2017-01-24T00:36:12.586Z,0
2017-01-24T00:38:54.374Z,0
2017-01-24T00:39:36.074Z,0
2017-01-24T00:40:17.842Z,0
2017-01-24T00:40:59.581Z,0
2017-01-24T00:41:41.325Z,0
2017-01-24T00:43:56.822Z,0
2017-01-24T00:44:38.503Z,0
2017-01-24T00:45:20.219Z,0
2017-01-24T00:47:40.923Z,0
2017-01-24T00:48:22.682Z,0
2017-01-24T00:49:04.345Z,0
2017-01-24T00:49:45.947Z,0
2017-01-24T00:50:27.626Z,0
2017-01-24T00:51:09.214Z,0
2017-01-24T00:51:50.739Z,0
2017-01-24T00:52:32.322Z,0
2017-01-24T00:53:13.318Z,0
2017-01-24T00:57:49.088Z,0
2017-01-24T01:00:30.714Z,0
2017-01-24T01:01:12.248Z,0
2017-01-24T01:01:53.869Z,0
2017-01-24T01:02:35.332Z,0
2017-01-24T01:03:16.884Z,0
2017-01-24T01:03:58.613Z,0
2017-01-24T01:04:39.979Z,0
2017-01-24T01:05:21.255Z,0
2017-01-24T01:06:02.800Z,0
2017-01-24T01:06:44.428Z,0
2017-01-24T01:07:26.165Z,0
2017-01-24T01:08:07.870Z,0
2017-01-24T01:08:49.648Z,0
2017-01-24T01:09:31.305Z,0
2017-01-24T01:13:46.430Z,0
2017-01-24T01:14:28.031Z,0
2017-01-24T01:15:09.539Z,0
2017-01-24T01:15:51.107Z,0
2017-01-24T01:16:32.657Z,0
2017-01-24T01:19:08.998Z,0
2017-01-24T01:19:50.603Z,0
2017-01-24T01:20:32.344Z,0
2017-01-24T01:21:14.113Z,0
2017-01-24T01:21:55.876Z,0
2017-01-24T01:22:37.613Z,0
2017-01-24T01:23:19.368Z,0
2017-01-24T01:24:01.119Z,0
2017-01-24T01:24:42.842Z,0
2017-01-24T01:25:24.447Z,0
2017-01-24T01:27:55.262Z,0
2017-01-24T01:28:36.913Z,0
2017-01-24T01:29:18.677Z,0
2017-01-24T01:30:00.414Z,0
2017-01-24T01:32:31.562Z,0
2017-01-24T01:33:13.318Z,0
2017-01-24T01:33:55.000Z,0
2017-01-24T01:34:36.706Z,0
2017-01-24T01:35:18.428Z,0
2017-01-24T01:36:00.073Z,0
2017-01-24T01:38:36.452Z,0
2017-01-24T01:39:18.221Z,0
2017-01-24T01:39:59.890Z,0
2017-01-24T01:40:41.575Z,0
2017-01-24T01:42:56.937Z,0
2017-01-24T01:43:38.703Z,0
2017-01-24T01:44:20.388Z,0
2017-01-24T01:45:01.877Z,0
2017-01-24T01:45:43.654Z,0
2017-01-24T01:48:14.708Z,0
2017-01-24T01:48:56.457Z,0
2017-01-24T01:49:38.191Z,0
2017-01-24T01:50:19.917Z,0
2017-01-24T01:51:01.460Z,0
2017-01-24T01:51:43.073Z,0
2017-01-24T01:54:19.512Z,0
2017-01-24T01:55:01.216Z,0
2017-01-24T01:55:42.784Z,0
2017-01-24T01:57:58.087Z,0
2017-01-24T02:00:18.627Z,0
2017-01-24T02:01:00.136Z,0
2017-01-24T02:01:41.741Z,0
2017-01-24T02:02:22.431Z,0
2017-01-24T02:03:02.956Z,0
2017-01-24T02:03:43.485Z,0
2017-01-24T02:04:24.006Z,0
2017-01-24T02:05:04.537Z,0
2017-01-24T02:05:45.062Z,0
2017-01-24T02:06:25.585Z,0
2017-01-24T02:07:06.119Z,0
2017-01-24T02:07:46.640Z,0
2017-01-24T02:08:27.174Z,0
2017-01-24T02:09:07.691Z,0
2017-01-24T02:09:48.220Z,0
2017-01-24T02:10:28.766Z,0
2017-01-24T02:11:09.276Z,0
2017-01-24T02:11:49.811Z,0
2017-01-24T02:12:30.338Z,0
2017-01-24T02:13:10.864Z,0
2017-01-24T02:13:51.394Z,0
2017-01-24T02:14:31.925Z,0
2017-01-24T02:15:12.440Z,0
2017-01-24T02:15:52.968Z,0
2017-01-24T02:16:33.497Z,0
2017-01-24T02:17:14.028Z,0
2017-01-24T02:17:54.564Z,0
2017-01-24T02:18:35.088Z,0
2017-01-24T02:19:15.638Z,0
2017-01-24T02:19:56.148Z,0
2017-01-24T02:20:36.676Z,0
2017-01-24T02:21:17.205Z,0
2017-01-24T02:21:57.738Z,0
2017-01-24T02:22:38.265Z,0
2017-01-24T02:23:18.785Z,0
2017-01-24T02:23:59.322Z,0
2017-01-24T02:24:39.849Z,0
2017-01-24T02:25:20.385Z,0
2017-01-24T02:26:00.917Z,0
2017-01-24T02:26:41.447Z,0
2017-01-24T02:27:21.982Z,0
2017-01-24T02:28:02.492Z,0
2017-01-24T02:28:43.023Z,0
2017-01-24T02:29:23.552Z,0
2017-01-24T02:30:04.074Z,0
2017-01-24T02:30:44.599Z,0
2017-01-24T02:31:25.125Z,0
2017-01-24T02:32:05.659Z,0
2017-01-24T02:32:46.188Z,0
2017-01-24T02:33:26.725Z,0
2017-01-24T02:34:07.258Z,0
2017-01-24T02:34:47.778Z,0
2017-01-24T02:35:28.305Z,0
2017-01-24T02:36:08.839Z,0
2017-01-24T02:36:49.368Z,0
2017-01-24T02:37:29.898Z,0
2017-01-24T02:38:10.423Z,0
2017-01-24T02:38:50.950Z,0
2017-01-24T02:39:31.486Z,0
2017-01-24T02:40:12.006Z,0
2017-01-24T02:40:52.530Z,0
2017-01-24T02:41:33.072Z,0
2017-01-24T02:42:13.593Z,0
2017-01-24T02:42:54.131Z,0
2017-01-24T02:43:34.662Z,0
2017-01-24T02:44:15.193Z,0
2017-01-24T02:44:55.719Z,0
2017-01-24T02:45:36.261Z,0
2017-01-24T02:46:16.790Z,0
2017-01-24T02:46:57.326Z,0
2017-01-24T02:47:37.852Z,0
2017-01-24T02:48:18.378Z,0
2017-01-24T02:48:58.912Z,0
2017-01-24T02:49:39.445Z,0
2017-01-24T02:50:19.976Z,0
2017-01-24T02:51:00.501Z,0
2017-01-24T02:51:41.026Z,0
2017-01-24T02:52:21.558Z,0
2017-01-24T02:53:02.098Z,0
2017-01-24T02:53:42.621Z,0
2017-01-24T02:54:23.150Z,0
2017-01-24T02:55:03.680Z,0
2017-01-24T02:55:45.833Z,0
2017-01-24T02:56:26.352Z,0
2017-01-24T02:57:06.883Z,0
2017-01-24T02:57:47.416Z,0
2017-01-24T02:58:27.950Z,0
2017-01-24T02:59:08.484Z,0
2017-01-24T02:59:49.013Z,0
2017-01-24T03:00:29.543Z,0
2017-01-24T03:01:10.073Z,0
2017-01-24T03:01:50.597Z,0
2017-01-24T03:02:31.130Z,0
2017-01-24T03:03:11.645Z,0
2017-01-24T03:03:52.174Z,0
2017-01-24T03:04:32.700Z,0
2017-01-24T03:05:13.230Z,0
2017-01-24T03:05:53.756Z,0
2017-01-24T03:06:34.285Z,0
2017-01-24T03:07:14.812Z,0
2017-01-24T03:07:55.343Z,0
2017-01-24T03:08:35.861Z,0
2017-01-24T03:09:16.384Z,0
2017-01-24T03:09:56.923Z,0
2017-01-24T03:10:37.453Z,0
2017-01-24T03:11:17.985Z,0
2017-01-24T03:11:58.520Z,0
2017-01-24T03:12:39.053Z,0
2017-01-24T03:13:19.581Z,0
2017-01-24T03:14:00.113Z,0
2017-01-24T03:14:40.644Z,0
2017-01-24T03:15:21.166Z,0
2017-01-24T03:16:01.703Z,0
2017-01-24T03:16:42.229Z,0
2017-01-24T03:17:22.756Z,0
2017-01-24T03:18:03.289Z,0
2017-01-24T03:18:43.815Z,0
2017-01-24T03:19:24.338Z,0
2017-01-24T03:20:04.867Z,0
2017-01-24T03:20:45.402Z,0
2017-01-24T03:21:25.928Z,0
2017-01-24T03:22:06.461Z,0
2017-01-24T03:22:46.992Z,0
2017-01-24T03:23:27.530Z,0
2017-01-24T03:24:08.064Z,0
2017-01-24T03:24:48.594Z,0
2017-01-24T03:25:29.121Z,0
2017-01-24T03:26:09.649Z,0
2017-01-24T03:26:50.176Z,0
2017-01-24T03:27:30.708Z,0
2017-01-24T03:28:11.230Z,0
2017-01-24T03:28:51.759Z,0
2017-01-24T03:29:32.288Z,0
2017-01-24T03:30:12.816Z,0
2017-01-24T03:30:53.354Z,0
2017-01-24T03:31:33.871Z,0
2017-01-24T03:32:14.398Z,0
2017-01-24T03:32:54.936Z,0
2017-01-24T03:33:35.464Z,0
2017-01-24T03:34:15.996Z,0
2017-01-24T03:34:56.522Z,0
2017-01-24T03:35:37.050Z,0
2017-01-24T03:36:17.581Z,0
2017-01-24T03:36:58.110Z,0
2017-01-24T03:37:38.641Z,0
2017-01-24T03:38:19.160Z,0
2017-01-24T03:38:59.691Z,0
2017-01-24T03:39:40.209Z,0
2017-01-24T03:40:20.749Z,0
2017-01-24T03:41:01.275Z,0
2017-01-24T03:41:41.803Z,0
2017-01-24T03:42:22.339Z,0
2017-01-24T03:43:02.883Z,0
2017-01-24T03:43:43.401Z,0
2017-01-24T03:44:23.928Z,0
2017-01-24T03:45:04.448Z,0
2017-01-24T03:45:44.964Z,0
2017-01-24T03:46:25.512Z,0
2017-01-24T03:47:06.033Z,0
2017-01-24T03:47:46.556Z,0
2017-01-24T03:48:27.099Z,0
2017-01-24T03:49:07.625Z,0
2017-01-24T03:49:48.163Z,0
2017-01-24T03:50:28.681Z,0
2017-01-24T03:51:09.210Z,0
2017-01-24T03:51:49.745Z,0
2017-01-24T03:52:30.272Z,0
2017-01-24T03:53:10.808Z,0
2017-01-24T03:53:51.333Z,0
2017-01-24T03:54:31.862Z,0
2017-01-24T03:55:12.382Z,0
2017-01-24T03:55:52.917Z,0
2017-01-24T03:56:33.437Z,0
2017-01-24T03:57:13.960Z,0
2017-01-24T03:57:54.488Z,0
2017-01-24T03:58:35.020Z,0
2017-01-24T03:59:15.536Z,0
2017-01-24T03:59:56.074Z,0
2017-01-24T04:00:36.610Z,0
2017-01-24T04:01:17.143Z,0
2017-01-24T04:01:57.669Z,0
2017-01-24T04:02:38.187Z,0
2017-01-24T04:03:18.714Z,0
2017-01-24T04:03:59.242Z,0
2017-01-24T04:04:39.799Z,0
2017-01-24T04:05:20.305Z,0
2017-01-24T04:06:00.834Z,0
2017-01-24T04:06:41.350Z,0
2017-01-24T04:07:21.895Z,0
2017-01-24T04:08:02.417Z,0
2017-01-24T04:08:42.938Z,0
2017-01-24T04:09:23.463Z,0
2017-01-24T04:10:03.998Z,0
2017-01-24T04:10:44.516Z,0
2017-01-24T04:11:25.038Z,0
2017-01-24T04:12:05.567Z,0
2017-01-24T04:12:46.095Z,0
2017-01-24T04:13:26.633Z,0
2017-01-24T04:14:07.168Z,0
2017-01-24T04:14:47.689Z,0
2017-01-24T04:15:28.218Z,0
2017-01-24T04:16:08.749Z,0
2017-01-24T04:16:49.276Z,0
2017-01-24T04:17:29.829Z,0
2017-01-24T04:18:10.316Z,0
2017-01-24T04:18:50.844Z,0
2017-01-24T04:19:31.368Z,0
2017-01-24T04:20:11.895Z,0
2017-01-24T04:20:52.420Z,0
2017-01-24T04:21:32.950Z,0
2017-01-24T04:22:13.480Z,0
2017-01-24T04:22:54.003Z,0
2017-01-24T04:23:34.534Z,0
2017-01-24T04:24:15.134Z,0
2017-01-24T04:24:55.671Z,0
2017-01-24T04:25:36.292Z,0
2017-01-24T04:26:16.763Z,0
2017-01-24T04:26:57.296Z,0
2017-01-24T04:27:37.826Z,0
2017-01-24T04:28:18.355Z,0
2017-01-24T04:28:58.889Z,0
2017-01-24T04:29:39.403Z,0
2017-01-24T04:30:19.932Z,0
2017-01-24T04:31:00.468Z,0
2017-01-24T04:31:40.995Z,0
2017-01-24T04:32:21.522Z,0
2017-01-24T04:33:02.098Z,0
2017-01-24T04:33:42.632Z,0
2017-01-24T04:34:23.164Z,0
2017-01-24T04:35:03.679Z,0
2017-01-24T04:35:44.203Z,0
2017-01-24T04:36:24.734Z,0
2017-01-24T04:37:05.259Z,0
2017-01-24T04:37:45.789Z,0
2017-01-24T04:38:26.325Z,0
2017-01-24T04:39:06.854Z,0
2017-01-24T04:39:47.385Z,0
2017-01-24T04:40:27.911Z,0
2017-01-24T04:41:08.435Z,0
2017-01-24T04:41:48.965Z,0
2017-01-24T04:42:29.496Z,0
2017-01-24T04:43:10.015Z,0
2017-01-24T04:43:50.543Z,0
2017-01-24T04:44:31.076Z,0
2017-01-24T04:45:11.609Z,0
2017-01-24T04:45:52.132Z,0
2017-01-24T04:46:32.652Z,0
2017-01-24T04:47:13.184Z,0
2017-01-24T04:47:53.714Z,0
2017-01-24T04:48:34.247Z,0
2017-01-24T04:49:14.814Z,0
2017-01-24T04:49:55.348Z,0
2017-01-24T04:50:35.869Z,0
2017-01-24T04:51:16.395Z,0
2017-01-24T04:51:56.933Z,0
2017-01-24T04:52:37.466Z,0
2017-01-24T04:53:18.010Z,0
2017-01-24T04:53:58.519Z,0
2017-01-24T04:54:39.048Z,0
2017-01-24T04:55:19.586Z,0
2017-01-24T04:56:00.125Z,0
2017-01-24T04:56:40.652Z,0
2017-01-24T04:57:21.174Z,0
2017-01-24T04:58:01.696Z,0
2017-01-24T04:58:42.225Z,0
2017-01-24T04:59:22.754Z,0
2017-01-24T05:00:03.290Z,0
2017-01-24T05:00:43.814Z,0
2017-01-24T05:01:24.346Z,0
2017-01-24T05:02:04.877Z,0
2017-01-24T05:02:45.406Z,0
2017-01-24T05:03:25.928Z,0
2017-01-24T05:04:06.459Z,0
2017-01-24T05:04:46.982Z,0
2017-01-24T05:05:27.519Z,0
2017-01-24T05:06:08.050Z,0
2017-01-24T05:06:48.580Z,0
2017-01-24T05:07:29.096Z,0
2017-01-24T05:08:09.623Z,0
2017-01-24T05:08:50.161Z,0
2017-01-24T05:09:30.680Z,0
2017-01-24T05:10:11.211Z,0
2017-01-24T05:10:51.739Z,0
2017-01-24T05:11:32.284Z,0
2017-01-24T05:12:12.811Z,0
2017-01-24T05:12:53.355Z,0
2017-01-24T05:13:33.860Z,0
2017-01-24T05:14:14.387Z,0
2017-01-24T05:14:54.921Z,0
2017-01-24T05:15:35.472Z,0
2017-01-24T05:16:16.007Z,0
2017-01-24T05:16:56.536Z,0
2017-01-24T05:17:37.046Z,0
2017-01-24T05:18:17.598Z,0
2017-01-24T05:18:58.142Z,0
2017-01-24T05:19:38.636Z,0
2017-01-24T05:20:19.173Z,0
2017-01-24T05:20:59.706Z,0
2017-01-24T05:21:40.243Z,0
2017-01-24T05:22:21.238Z,0
2017-01-24T05:23:01.903Z,0
2017-01-24T05:23:42.315Z,0
2017-01-24T05:24:23.744Z,0
2017-01-24T05:25:04.601Z,0
2017-01-24T05:25:45.129Z,0
2017-01-24T05:26:25.662Z,0
2017-01-24T05:27:06.192Z,0
2017-01-24T05:27:46.728Z,0
2017-01-24T05:28:27.299Z,0
2017-01-24T05:29:07.832Z,0
2017-01-24T05:29:48.358Z,0
2017-01-24T05:30:28.876Z,0
2017-01-24T05:31:09.402Z,0
2017-01-24T05:31:49.918Z,0
2017-01-24T05:32:30.538Z,0
2017-01-24T05:33:11.206Z,0
2017-01-24T05:33:51.759Z,0
2017-01-24T05:34:33.794Z,0
2017-01-24T05:35:14.860Z,0
2017-01-24T05:35:55.985Z,0
2017-01-24T05:36:37.119Z,0
2017-01-24T05:37:17.985Z,0
2017-01-24T05:37:58.513Z,0
2017-01-24T05:38:39.046Z,0
2017-01-24T05:39:19.574Z,0
2017-01-24T05:40:00.105Z,0
2017-01-24T05:40:40.631Z,0
2017-01-24T05:41:21.160Z,0
2017-01-24T05:42:01.692Z,0
2017-01-24T05:42:42.211Z,0
2017-01-24T05:43:22.754Z,0
2017-01-24T05:44:03.282Z,0
2017-01-24T05:44:43.797Z,0
2017-01-24T05:45:24.329Z,0
2017-01-24T05:46:04.899Z,0
2017-01-24T05:46:45.434Z,0
2017-01-24T05:47:25.965Z,0
2017-01-24T05:48:06.506Z,0
2017-01-24T05:48:47.079Z,0
2017-01-24T05:49:27.578Z,0
2017-01-24T05:50:08.087Z,0
2017-01-24T05:50:48.644Z,0
2017-01-24T05:51:29.420Z,0
2017-01-24T05:52:10.995Z,0
2017-01-24T05:52:51.586Z,0
2017-01-24T05:53:32.118Z,0
2017-01-24T05:54:12.635Z,0
2017-01-24T05:54:54.662Z,0
2017-01-24T05:55:34.952Z,0
2017-01-24T05:56:15.409Z,0
2017-01-24T05:56:55.879Z,0
2017-01-24T05:57:36.441Z,0
2017-01-24T05:58:16.985Z,0
2017-01-24T05:58:57.566Z,0
2017-01-24T05:59:38.019Z,0
2017-01-24T06:00:18.536Z,0
2017-01-24T06:00:59.061Z,0
2017-01-24T06:01:39.589Z,0
2017-01-24T06:02:20.088Z,0
2017-01-24T06:03:00.605Z,0
2017-01-24T06:03:41.122Z,0
2017-01-24T06:04:21.634Z,0
2017-01-24T06:05:02.126Z,0
2017-01-24T06:05:42.604Z,0
2017-01-24T06:06:23.085Z,0
2017-01-24T06:07:03.566Z,0
2017-01-24T06:07:44.139Z,0
2017-01-24T06:08:24.651Z,0
2017-01-24T06:09:05.199Z,0
2017-01-24T06:09:45.724Z,0
2017-01-24T06:10:26.255Z,0
2017-01-24T06:11:06.862Z,0
2017-01-24T06:11:47.379Z,0
2017-01-24T06:12:27.919Z,0
2017-01-24T06:13:08.536Z,0
2017-01-24T06:13:49.051Z,0
2017-01-24T06:14:29.576Z,0
2017-01-24T06:15:10.097Z,0
2017-01-24T06:15:50.976Z,0
2017-01-24T06:16:32.290Z,0
2017-01-24T06:17:12.824Z,0
2017-01-24T06:17:53.337Z,0
2017-01-24T06:18:33.854Z,0
2017-01-24T06:19:14.353Z,0
2017-01-24T06:19:54.881Z,0
2017-01-24T06:20:35.371Z,0
2017-01-24T06:21:15.883Z,0
2017-01-24T06:21:56.414Z,0
2017-01-24T06:22:36.939Z,0
2017-01-24T06:23:17.440Z,0
2017-01-24T06:23:57.967Z,0
2017-01-24T06:24:38.481Z,0
2017-01-24T06:25:19.023Z,0
2017-01-24T06:25:59.539Z,0
2017-01-24T06:26:40.033Z,0
2017-01-24T06:27:20.557Z,0
2017-01-24T06:28:01.084Z,0
2017-01-24T06:28:41.613Z,0
2017-01-24T06:29:22.146Z,0
2017-01-24T06:30:02.671Z,0
2017-01-24T06:30:43.247Z,0
2017-01-24T06:31:23.758Z,0
2017-01-24T06:32:04.289Z,0
2017-01-24T06:32:44.819Z,0
2017-01-24T06:33:25.323Z,0
2017-01-24T06:34:05.872Z,0
2017-01-24T06:34:46.394Z,0
2017-01-24T06:35:26.923Z,0
2017-01-24T06:36:07.439Z,0
2017-01-24T06:36:47.968Z,0
2017-01-24T06:37:28.497Z,0
2017-01-24T06:38:09.019Z,0
2017-01-24T06:38:49.533Z,0
2017-01-24T06:39:30.068Z,0
2017-01-24T06:40:10.569Z,0
2017-01-24T06:40:51.113Z,0
2017-01-24T06:41:31.596Z,0
2017-01-24T06:42:12.179Z,0
2017-01-24T06:42:52.700Z,0
2017-01-24T06:43:33.231Z,0
2017-01-24T06:44:13.807Z,0
2017-01-24T06:44:54.348Z,0
2017-01-24T06:45:34.880Z,0
2017-01-24T06:46:15.406Z,0
2017-01-24T06:46:55.924Z,0
2017-01-24T06:47:36.455Z,0
2017-01-24T06:50:11.065Z,0
2017-01-24T06:50:51.552Z,0
2017-01-24T06:51:32.077Z,0
2017-01-24T06:52:12.606Z,0
2017-01-24T06:52:53.143Z,0
2017-01-24T06:53:33.657Z,0
2017-01-24T06:54:14.177Z,0
2017-01-24T06:54:54.712Z,0
2017-01-24T06:55:35.219Z,0
2017-01-24T06:56:15.733Z,0
2017-01-24T06:56:56.259Z,0
2017-01-24T06:57:36.756Z,0
2017-01-24T06:58:17.280Z,0
2017-01-24T06:58:57.803Z,0
2017-01-24T06:59:38.342Z,0
2017-01-24T07:00:18.858Z,0
2017-01-24T07:00:59.387Z,0
2017-01-24T07:01:39.903Z,0
2017-01-24T07:02:20.425Z,0
2017-01-24T07:03:00.948Z,0
2017-01-24T07:03:41.501Z,0
2017-01-24T07:04:22.005Z,0
2017-01-24T07:05:02.540Z,0
2017-01-24T07:05:43.033Z,0
2017-01-24T07:06:23.561Z,0
2017-01-24T07:07:04.085Z,0
2017-01-24T07:07:44.613Z,0
2017-01-24T07:08:25.130Z,0
2017-01-24T07:09:05.676Z,0
2017-01-24T07:09:46.178Z,0
2017-01-24T07:10:26.683Z,0
2017-01-24T07:11:07.212Z,0
2017-01-24T07:11:47.718Z,0
2017-01-24T07:12:28.245Z,0
2017-01-24T07:13:08.784Z,0
2017-01-24T07:13:49.322Z,0
2017-01-24T07:14:29.819Z,0
2017-01-24T07:15:10.339Z,0
2017-01-24T07:15:50.861Z,0
2017-01-24T07:16:31.378Z,0
2017-01-24T07:17:11.896Z,0
2017-01-24T07:17:52.449Z,0
2017-01-24T07:18:32.980Z,0
2017-01-24T07:19:13.503Z,0
2017-01-24T07:19:54.003Z,0
2017-01-24T07:20:34.532Z,0
2017-01-24T07:21:15.058Z,0
2017-01-24T07:21:55.565Z,0
2017-01-24T07:22:36.083Z,0
2017-01-24T07:23:16.616Z,0
2017-01-24T07:23:57.129Z,0
2017-01-24T07:24:37.656Z,0
2017-01-24T07:25:18.184Z,0
2017-01-24T07:25:58.714Z,0
2017-01-24T07:26:39.253Z,0
2017-01-24T07:27:19.771Z,0
2017-01-24T07:28:00.289Z,0
2017-01-24T07:28:40.843Z,0
2017-01-24T07:29:21.380Z,0
2017-01-24T07:30:01.914Z,0
2017-01-24T07:30:42.434Z,0
2017-01-24T07:31:22.962Z,0
2017-01-24T07:32:03.494Z,0
2017-01-24T07:32:44.040Z,0
2017-01-24T07:33:24.617Z,0
2017-01-24T07:34:05.157Z,0
2017-01-24T07:34:45.673Z,0
2017-01-24T07:35:26.221Z,5
2017-01-24T07:36:06.846Z,5
2017-01-24T07:36:47.408Z,5
2017-01-24T07:37:27.927Z,5
2017-01-24T07:38:08.447Z,5
2017-01-24T07:38:48.986Z,5
2017-01-24T07:39:29.509Z,5
2017-01-24T07:40:10.101Z,5
2017-01-24T07:40:50.589Z,5
2017-01-24T07:41:31.122Z,5
2017-01-24T07:42:13.279Z,5
2017-01-24T07:42:53.778Z,5
2017-01-24T07:43:34.305Z,5
2017-01-24T07:44:14.896Z,5
2017-01-24T07:44:55.422Z,5
2017-01-24T07:45:35.943Z,5
2017-01-24T07:46:16.490Z,10
2017-01-24T07:46:57.016Z,10
2017-01-24T07:47:37.543Z,10
2017-01-24T07:48:18.072Z,10
2017-01-24T07:48:58.592Z,10
2017-01-24T07:49:39.172Z,10
2017-01-24T07:50:19.696Z,10
2017-01-24T07:51:00.226Z,10
2017-01-24T07:51:40.745Z,10
2017-01-24T07:52:21.275Z,10
2017-01-24T07:53:01.801Z,10
2017-01-24T07:53:42.355Z,10
2017-01-24T07:54:22.875Z,10
2017-01-24T07:55:03.397Z,10
2017-01-24T07:55:43.920Z,15
2017-01-24T07:56:24.464Z,15
2017-01-24T07:57:04.992Z,15
2017-01-24T07:57:45.553Z,15
2017-01-24T07:58:26.080Z,15
2017-01-24T07:59:06.611Z,15
2017-01-24T07:59:47.130Z,15
2017-01-24T08:00:27.649Z,15
2017-01-24T08:01:08.180Z,15
2017-01-24T08:01:48.798Z,15
2017-01-24T08:02:29.287Z,15
2017-01-24T08:03:09.829Z,15
2017-01-24T08:03:50.346Z,15
2017-01-24T08:04:30.870Z,15
2017-01-24T08:05:11.399Z,15
2017-01-24T08:05:51.927Z,15
2017-01-24T08:06:32.444Z,15
2017-01-24T08:07:12.969Z,15
2017-01-24T08:07:53.499Z,15
2017-01-24T08:08:34.029Z,15
2017-01-24T08:09:14.550Z,15
2017-01-24T08:09:55.075Z,15
2017-01-24T08:10:35.607Z,15
2017-01-24T08:11:16.148Z,15
2017-01-24T08:11:56.692Z,20
2017-01-24T08:12:37.208Z,20
2017-01-24T08:13:17.737Z,20
2017-01-24T08:13:58.256Z,25
2017-01-24T08:14:38.794Z,25
2017-01-24T08:15:19.323Z,25
2017-01-24T08:15:59.844Z,30
2017-01-24T08:16:40.370Z,30
2017-01-24T08:17:20.896Z,30
2017-01-24T08:18:01.433Z,30
2017-01-24T08:18:41.953Z,30
2017-01-24T08:19:22.796Z,35
2017-01-24T08:20:03.431Z,35
2017-01-24T08:20:43.956Z,35
2017-01-24T08:21:24.481Z,35
2017-01-24T08:22:05.009Z,35
2017-01-24T08:22:45.540Z,35
2017-01-24T08:23:26.080Z,35
2017-01-24T08:24:06.608Z,35
2017-01-24T08:24:47.147Z,35
2017-01-24T08:25:27.661Z,35
2017-01-24T08:26:08.190Z,35
2017-01-24T08:26:48.719Z,40
2017-01-24T08:27:29.251Z,40
2017-01-24T08:28:09.788Z,45
2017-01-24T08:28:50.312Z,45
2017-01-24T08:29:30.830Z,45
2017-01-24T08:30:11.370Z,50
2017-01-24T08:30:51.904Z,50
2017-01-24T08:31:32.440Z,50
2017-01-24T08:32:12.964Z,50
2017-01-24T08:32:53.480Z,50
2017-01-24T08:33:34.014Z,50
2017-01-24T08:34:14.533Z,50
2017-01-24T08:34:55.058Z,50
2017-01-24T08:35:35.587Z,50
2017-01-24T08:36:16.118Z,50
2017-01-24T08:36:56.643Z,50
2017-01-24T08:37:37.172Z,50
2017-01-24T08:38:17.694Z,50
2017-01-24T08:38:58.225Z,50
2017-01-24T08:39:38.759Z,50
2017-01-24T08:40:19.289Z,50
2017-01-24T08:40:59.825Z,50
2017-01-24T08:41:40.350Z,50
2017-01-24T08:42:20.856Z,45
2017-01-24T08:43:01.415Z,45
2017-01-24T08:43:41.940Z,45
2017-01-24T08:44:22.482Z,45
2017-01-24T08:45:03.005Z,45
2017-01-24T08:45:43.566Z,45
2017-01-24T08:46:24.068Z,45
2017-01-24T08:47:04.601Z,45
2017-01-24T08:47:45.125Z,40
2017-01-24T08:48:25.651Z,40
2017-01-24T08:49:06.180Z,45
2017-01-24T08:49:46.711Z,45
2017-01-24T08:50:27.230Z,50
2017-01-24T08:51:07.749Z,55
2017-01-24T08:51:48.265Z,55
2017-01-24T08:52:28.811Z,60
2017-01-24T08:53:09.331Z,60
2017-01-24T08:53:49.853Z,65
2017-01-24T08:54:30.379Z,65
2017-01-24T08:55:10.931Z,70
2017-01-24T08:55:51.464Z,70
2017-01-24T08:56:31.993Z,75
2017-01-24T08:57:12.521Z,75
2017-01-24T08:57:53.042Z,75
2017-01-24T08:58:33.581Z,75
2017-01-24T08:59:14.115Z,80
2017-01-24T08:59:54.629Z,80
2017-01-24T09:00:35.142Z,85
2017-01-24T09:01:15.673Z,95
2017-01-24T09:01:56.196Z,95
2017-01-24T09:02:36.726Z,95
2017-01-24T09:03:17.248Z,90
2017-01-24T09:03:57.780Z,90
2017-01-24T09:04:38.322Z,85
2017-01-24T09:05:18.830Z,80
2017-01-24T09:05:59.363Z,80
2017-01-24T09:06:39.889Z,75
2017-01-24T09:07:20.417Z,70
2017-01-24T09:08:00.951Z,70
2017-01-24T09:08:41.476Z,70
2017-01-24T09:09:22.003Z,70
2017-01-24T09:10:02.534Z,70
2017-01-24T09:10:43.056Z,75
2017-01-24T09:11:23.586Z,75
2017-01-24T09:12:04.127Z,70
2017-01-24T09:12:44.649Z,65
2017-01-24T09:13:25.187Z,60
2017-01-24T09:14:05.721Z,55
2017-01-24T09:14:46.246Z,55
2017-01-24T09:15:26.772Z,50
2017-01-24T09:16:07.312Z,50
2017-01-24T09:16:47.843Z,55
2017-01-24T09:17:28.374Z,55
2017-01-24T09:18:08.903Z,60
2017-01-24T09:18:49.438Z,60
2017-01-24T09:19:29.962Z,65
2017-01-24T09:20:10.491Z,65
2017-01-24T09:20:51.006Z,65
2017-01-24T09:21:31.535Z,65
2017-01-24T09:22:12.068Z,65
2017-01-24T09:22:52.598Z,65
2017-01-24T09:23:33.127Z,70
2017-01-24T09:24:13.646Z,70
2017-01-24T09:24:54.178Z,70
2017-01-24T09:25:34.705Z,70
2017-01-24T09:26:15.236Z,70
2017-01-24T09:26:55.752Z,65
2017-01-24T09:27:36.284Z,65
2017-01-24T09:28:16.814Z,60
2017-01-24T09:28:57.335Z,60
2017-01-24T09:29:37.866Z,60
2017-01-24T09:30:18.400Z,65
2017-01-24T09:30:58.922Z,65
2017-01-24T09:31:39.452Z,70
2017-01-24T09:32:19.980Z,70
2017-01-24T09:33:00.500Z,70
2017-01-24T09:33:41.026Z,75
2017-01-24T09:34:21.562Z,75
2017-01-24T09:35:02.099Z,80
2017-01-24T09:35:42.610Z,80
2017-01-24T09:36:23.139Z,85
2017-01-24T09:37:03.668Z,85
2017-01-24T09:37:44.198Z,90
2017-01-24T09:38:24.711Z,90
2017-01-24T09:39:05.245Z,95
2017-01-24T09:39:45.760Z,90
2017-01-24T09:40:26.286Z,90
2017-01-24T09:41:06.805Z,90
2017-01-24T09:41:47.327Z,95
2017-01-24T09:42:27.861Z,105
2017-01-24T09:43:08.394Z,105
2017-01-24T09:43:48.938Z,115
2017-01-24T09:44:29.457Z,115
2017-01-24T09:45:09.988Z,115
2017-01-24T09:45:50.523Z,120
2017-01-24T09:46:31.039Z,120
2017-01-24T09:47:11.567Z,120
2017-01-24T09:47:52.096Z,115
2017-01-24T09:48:32.626Z,110
2017-01-24T09:49:13.157Z,100
2017-01-24T09:49:53.692Z,90
2017-01-24T09:50:34.206Z,80
2017-01-24T09:51:14.732Z,75
2017-01-24T09:51:55.264Z,65
2017-01-24T09:52:35.799Z,60
2017-01-24T09:53:16.332Z,60
2017-01-24T09:53:56.860Z,60
2017-01-24T09:54:37.386Z,60
2017-01-24T09:55:17.914Z,60
2017-01-24T09:55:58.446Z,60
2017-01-24T09:56:39.048Z,60
2017-01-24T09:57:19.586Z,60
2017-01-24T09:58:00.080Z,55
2017-01-24T09:58:40.601Z,55
2017-01-24T09:59:21.122Z,60
2017-01-24T10:00:01.660Z,60
2017-01-24T10:00:42.170Z,55
2017-01-24T10:01:22.714Z,55
2017-01-24T10:02:03.224Z,55
2017-01-24T10:02:43.759Z,55
2017-01-24T10:03:24.271Z,55
2017-01-24T10:04:04.826Z,60
2017-01-24T10:04:45.360Z,60
2017-01-24T10:05:25.878Z,65
2017-01-24T10:06:06.404Z,65
2017-01-24T10:06:47.009Z,70
2017-01-24T10:07:27.530Z,70
2017-01-24T10:08:08.058Z,70
2017-01-24T10:08:48.581Z,70
2017-01-24T10:09:29.108Z,70
2017-01-24T10:10:09.630Z,75
2017-01-24T10:10:50.153Z,75
2017-01-24T10:11:30.676Z,75
2017-01-24T10:12:11.227Z,75
2017-01-24T10:12:51.755Z,75
2017-01-24T10:13:32.300Z,75
2017-01-24T10:14:12.833Z,80
2017-01-24T10:14:53.362Z,85
2017-01-24T10:15:33.917Z,85
2017-01-24T10:16:14.425Z,85
2017-01-24T10:16:54.951Z,85
2017-01-24T10:17:35.481Z,85
2017-01-24T10:18:16.030Z,85
2017-01-24T10:18:56.532Z,85
2017-01-24T10:19:37.058Z,90
2017-01-24T10:20:17.593Z,90
2017-01-24T10:20:58.119Z,85
2017-01-24T10:21:38.666Z,85
2017-01-24T10:22:19.169Z,90
2017-01-24T10:22:59.698Z,90
2017-01-24T10:23:40.231Z,90
2017-01-24T10:24:20.831Z,90
2017-01-24T10:25:01.364Z,90
2017-01-24T10:25:41.890Z,95
2017-01-24T10:26:22.418Z,95
2017-01-24T10:27:02.937Z,100
2017-01-24T10:27:43.472Z,100
2017-01-24T10:28:24.002Z,100
2017-01-24T10:29:04.536Z,100
2017-01-24T10:29:45.066Z,105
2017-01-24T10:30:25.590Z,105
2017-01-24T10:31:06.170Z,105
2017-01-24T10:31:46.696Z,105
2017-01-24T10:32:27.239Z,100
2017-01-24T10:33:07.749Z,100
2017-01-24T10:33:48.283Z,95
2017-01-24T10:34:28.839Z,95
2017-01-24T10:35:09.363Z,95
2017-01-24T10:35:49.899Z,95
2017-01-24T10:36:30.416Z,95
2017-01-24T10:37:10.929Z,95
2017-01-24T10:37:51.489Z,90
2017-01-24T10:38:32.060Z,90
2017-01-24T10:39:12.592Z,90
2017-01-24T10:39:53.126Z,95
2017-01-24T10:40:33.654Z,95
2017-01-24T10:41:14.170Z,100
2017-01-24T10:41:54.712Z,100