createdAt,value
2017-10-03T00:00:03.373Z,1.80
2017-10-03T00:01:09.792Z,1.70
2017-10-03T00:02:16.630Z,1.60
2017-10-03T00:03:23.509Z,1.50
2017-10-03T00:04:30.434Z,2.10
2017-10-03T00:05:37.309Z,1.60
2017-10-03T00:06:44.510Z,2.50
2017-10-03T00:07:50.866Z,1.80
2017-10-03T00:08:57.750Z,1.90
2017-10-03T00:10:04.738Z,1.90
2017-10-03T00:11:11.609Z,1.80
2017-10-03T00:12:18.481Z,1.90
2017-10-03T00:13:25.339Z,2.00
2017-10-03T00:14:32.224Z,1.90
2017-10-03T00:15:39.072Z,1.90
2017-10-03T00:16:45.976Z,1.80
2017-10-03T00:17:52.797Z,1.60
2017-10-03T00:18:59.698Z,1.90
2017-10-03T00:20:06.546Z,2.00
2017-10-03T00:21:13.441Z,1.50
2017-10-03T00:22:20.293Z,1.90
2017-10-03T00:23:27.222Z,2.00
2017-10-03T00:24:34.178Z,1.80
2017-10-03T00:25:41.091Z,1.90
2017-10-03T00:26:48.090Z,1.60
2017-10-03T00:27:54.965Z,1.80
2017-10-03T00:29:01.819Z,1.70
2017-10-03T00:30:08.689Z,1.90
2017-10-03T00:31:15.534Z,1.80
2017-10-03T00:32:22.397Z,1.70
2017-10-03T00:33:29.695Z,1.80
2017-10-03T00:34:36.162Z,1.80
2017-10-03T00:35:43.028Z,1.80
2017-10-03T00:36:50.023Z,1.80
2017-10-03T00:37:56.906Z,1.70
2017-10-03T00:39:03.854Z,1.90
2017-10-03T00:40:10.698Z,2.10
2017-10-03T00:41:17.664Z,1.70
2017-10-03T00:42:24.537Z,1.80
2017-10-03T00:43:31.390Z,1.90
2017-10-03T00:44:38.408Z,1.90
2017-10-03T00:45:45.312Z,1.90
2017-10-03T00:46:52.323Z,2.00
2017-10-03T00:47:59.270Z,1.90
2017-10-03T00:49:06.222Z,1.80
2017-10-03T00:50:13.091Z,2.30
2017-10-03T00:51:19.989Z,1.80
2017-10-03T00:52:26.883Z,2.10
2017-10-03T00:53:33.832Z,2.00
2017-10-03T00:54:40.717Z,2.00
2017-10-03T00:55:47.630Z,1.70
2017-10-03T00:56:54.569Z,2.10
2017-10-03T00:58:01.534Z,1.90
2017-10-03T00:59:08.489Z,1.90
2017-10-03T01:00:15.358Z,2.00
2017-10-03T01:01:22.214Z,1.80
2017-10-03T01:02:29.211Z,1.80
2017-10-03T01:03:36.061Z,2.00
2017-10-03T01:04:42.966Z,2.20
2017-10-03T01:05:50.691Z,2.30
2017-10-03T01:06:57.049Z,1.80
2017-10-03T01:08:03.982Z,2.00
2017-10-03T01:09:12.473Z,1.90
2017-10-03T01:10:17.824Z,1.80
2017-10-03T01:11:24.698Z,1.90
2017-10-03T01:12:31.639Z,1.80
2017-10-03T01:13:38.457Z,1.90
2017-10-03T01:14:45.311Z,1.80
2017-10-03T01:15:52.158Z,1.90
2017-10-03T01:16:59.026Z,1.80
2017-10-03T01:18:05.922Z,1.90
2017-10-03T01:19:12.758Z,1.80
2017-10-03T01:20:19.659Z,2.00
2017-10-03T01:21:26.552Z,1.90
2017-10-03T01:22:33.513Z,2.20
2017-10-03T01:23:40.407Z,2.00
2017-10-03T01:24:47.375Z,2.30
2017-10-03T01:25:54.234Z,1.60
2017-10-03T01:27:01.178Z,2.00
2017-10-03T01:28:08.243Z,1.90
2017-10-03T01:29:15.178Z,2.20
2017-10-03T01:30:22.164Z,2.10
2017-10-03T01:31:29.630Z,1.80
2017-10-03T01:32:36.127Z,1.90
2017-10-03T01:33:43.050Z,1.90
2017-10-03T01:34:49.898Z,1.90
2017-10-03T01:35:56.798Z,2.00
2017-10-03T01:37:03.821Z,1.90
2017-10-03T01:38:10.740Z,1.90
2017-10-03T01:39:17.598Z,2.10
2017-10-03T01:40:24.506Z,2.30
2017-10-03T01:41:31.341Z,1.80
2017-10-03T01:42:38.235Z,1.80
2017-10-03T01:43:45.140Z,1.70
2017-10-03T01:44:52.025Z,1.90
2017-10-03T01:45:58.866Z,1.80
2017-10-03T01:47:05.779Z,1.90
2017-10-03T01:48:12.709Z,2.00
2017-10-03T01:49:19.652Z,2.00
2017-10-03T01:50:26.539Z,2.00
2017-10-03T01:51:33.447Z,2.10
2017-10-03T01:52:40.354Z,1.90
2017-10-03T01:53:47.253Z,2.00
2017-10-03T01:54:54.149Z,2.50
2017-10-03T01:56:01.083Z,2.20
2017-10-03T01:57:07.978Z,2.30
2017-10-03T01:58:14.853Z,2.60
2017-10-03T01:59:21.814Z,2.00
2017-10-03T02:00:28.681Z,2.20
2017-10-03T02:01:35.565Z,2.00
2017-10-03T02:02:42.429Z,2.00
2017-10-03T02:03:49.266Z,2.30
2017-10-03T02:04:56.131Z,1.90
2017-10-03T02:06:02.991Z,2.10
2017-10-03T02:07:09.857Z,1.80
2017-10-03T02:08:16.765Z,2.00
2017-10-03T02:09:23.663Z,2.00
2017-10-03T02:10:30.507Z,2.00
2017-10-03T02:11:37.400Z,1.90
2017-10-03T02:12:44.305Z,2.00
2017-10-03T02:13:51.175Z,1.90
2017-10-03T02:14:58.125Z,2.00
2017-10-03T02:16:05.014Z,2.10
2017-10-03T02:17:11.862Z,2.30
2017-10-03T02:18:18.740Z,1.80
2017-10-03T02:19:25.638Z,1.80
2017-10-03T02:20:32.546Z,2.10
2017-10-03T02:21:39.628Z,2.20
2017-10-03T02:22:46.486Z,1.80
2017-10-03T02:23:53.349Z,1.70
2017-10-03T02:25:00.237Z,1.90
2017-10-03T02:26:07.157Z,1.90
2017-10-03T02:27:13.913Z,1.90
2017-10-03T02:28:20.786Z,2.10
2017-10-03T02:29:27.651Z,2.00
2017-10-03T02:30:34.575Z,1.80
2017-10-03T02:31:42.336Z,1.70
2017-10-03T02:32:48.233Z,1.90
2017-10-03T02:33:55.121Z,1.90
2017-10-03T02:35:02.010Z,1.70
2017-10-03T02:36:08.918Z,1.70
2017-10-03T02:37:15.766Z,1.90
2017-10-03T02:38:22.626Z,2.20
2017-10-03T02:39:29.534Z,1.90
2017-10-03T02:40:36.395Z,1.80
2017-10-03T02:41:43.226Z,2.00
2017-10-03T02:42:50.077Z,1.90
2017-10-03T02:43:57.003Z,2.10
2017-10-03T02:45:03.916Z,1.70
2017-10-03T02:46:10.802Z,1.70
2017-10-03T02:47:17.662Z,1.90
2017-10-03T02:48:24.633Z,1.70
2017-10-03T02:49:31.511Z,1.70
2017-10-03T02:50:38.391Z,1.70
2017-10-03T02:51:45.330Z,2.10
2017-10-03T02:52:52.185Z,1.60
2017-10-03T02:53:59.037Z,1.70
2017-10-03T02:55:05.919Z,1.70
2017-10-03T02:56:12.769Z,1.60
2017-10-03T02:57:19.634Z,1.70
2017-10-03T02:58:26.506Z,1.80
2017-10-03T02:59:33.346Z,1.80
2017-10-03T03:00:40.174Z,1.90
2017-10-03T03:01:47.057Z,1.80
2017-10-03T03:02:53.865Z,1.90
2017-10-03T03:04:00.802Z,1.90
2017-10-03T03:05:08.147Z,2.10
2017-10-03T03:06:14.558Z,1.90
2017-10-03T03:07:21.386Z,1.70
2017-10-03T03:08:28.170Z,1.70
2017-10-03T03:09:34.926Z,1.70
2017-10-03T03:10:41.737Z,1.60
2017-10-03T03:11:48.505Z,1.70
2017-10-03T03:12:55.345Z,1.70
2017-10-03T03:14:02.166Z,1.70
2017-10-03T03:15:09.044Z,1.60
2017-10-03T03:16:15.841Z,1.60
2017-10-03T03:17:22.607Z,1.60
2017-10-03T03:18:29.398Z,1.60
2017-10-03T03:19:36.170Z,1.60
2017-10-03T03:20:42.994Z,1.70
2017-10-03T03:21:49.769Z,1.50
2017-10-03T03:22:56.634Z,1.50
2017-10-03T03:24:03.545Z,1.60
2017-10-03T03:25:10.417Z,1.70
2017-10-03T03:26:17.223Z,1.60
2017-10-03T03:27:24.141Z,1.70
2017-10-03T03:28:31.022Z,1.70
2017-10-03T03:29:37.781Z,1.60
2017-10-03T03:30:44.593Z,1.70
2017-10-03T03:31:52.013Z,1.70
2017-10-03T03:32:58.329Z,1.60
2017-10-03T03:34:05.088Z,1.70
2017-10-03T03:35:11.923Z,1.50
2017-10-03T03:36:18.834Z,1.90
2017-10-03T03:37:25.650Z,1.80
2017-10-03T03:38:32.430Z,1.50
2017-10-03T03:39:39.193Z,2.10
2017-10-03T03:40:46.000Z,1.80
2017-10-03T03:41:52.868Z,1.70
2017-10-03T03:43:00.038Z,1.60
2017-10-03T03:44:06.829Z,1.70
2017-10-03T03:45:13.778Z,2.00
2017-10-03T03:46:20.580Z,1.90
2017-10-03T03:47:27.406Z,2.10
2017-10-03T03:48:34.241Z,1.80
2017-10-03T03:49:41.179Z,1.90
2017-10-03T03:50:47.966Z,2.20
2017-10-03T03:51:54.758Z,2.00
2017-10-03T03:53:01.525Z,2.00
2017-10-03T03:54:08.321Z,2.00
2017-10-03T03:55:15.253Z,2.40
2017-10-03T03:56:22.038Z,2.40
2017-10-03T03:57:28.863Z,2.20
2017-10-03T03:58:35.635Z,2.40
2017-10-03T03:59:42.470Z,2.30
2017-10-03T04:00:49.362Z,2.50
2017-10-03T04:01:56.282Z,2.60
2017-10-03T04:03:03.186Z,2.20
2017-10-03T04:04:10.270Z,2.10
2017-10-03T04:05:17.041Z,2.80
2017-10-03T04:06:23.818Z,2.20
2017-10-03T04:07:30.593Z,2.50
2017-10-03T04:08:37.353Z,2.30
2017-10-03T04:09:44.133Z,2.90
2017-10-03T04:10:50.926Z,2.60
2017-10-03T04:11:57.724Z,2.30
2017-10-03T04:13:04.514Z,2.50
2017-10-03T04:14:11.280Z,2.10
2017-10-03T04:15:18.302Z,2.50
2017-10-03T04:16:25.125Z,2.30
2017-10-03T04:17:31.962Z,2.60
2017-10-03T04:18:38.845Z,2.60
2017-10-03T04:19:45.613Z,2.30
2017-10-03T04:20:52.468Z,2.20
2017-10-03T04:21:59.290Z,2.40
2017-10-03T04:23:06.226Z,2.60
2017-10-03T04:24:13.106Z,2.50
2017-10-03T04:25:19.949Z,2.30
2017-10-03T04:26:26.805Z,2.40
2017-10-03T04:27:33.673Z,2.50
2017-10-03T04:28:40.513Z,2.40
2017-10-03T04:29:47.285Z,2.60
2017-10-03T04:30:54.151Z,2.50
2017-10-03T04:32:01.026Z,2.20
2017-10-03T04:33:07.845Z,2.40
2017-10-03T04:34:14.633Z,2.50
2017-10-03T04:35:21.381Z,2.50
2017-10-03T04:36:28.172Z,2.60
2017-10-03T04:37:34.970Z,2.20
2017-10-03T04:38:41.821Z,2.10
2017-10-03T04:39:48.601Z,2.30
2017-10-03T04:40:55.378Z,2.80
2017-10-03T04:42:02.149Z,2.60
2017-10-03T04:43:08.986Z,3.00
2017-10-03T04:44:15.777Z,2.70
2017-10-03T04:45:22.615Z,2.70
2017-10-03T04:46:29.403Z,2.70
2017-10-03T04:47:36.158Z,2.80
2017-10-03T04:48:43.001Z,2.60
2017-10-03T04:49:49.802Z,2.90
2017-10-03T04:50:56.609Z,2.90
2017-10-03T04:52:03.705Z,2.60
2017-10-03T04:53:10.541Z,2.60
2017-10-03T04:54:17.350Z,2.60
2017-10-03T04:55:24.133Z,3.00
2017-10-03T04:56:31.116Z,2.90
2017-10-03T04:57:37.878Z,3.00
2017-10-03T04:58:44.666Z,2.50
2017-10-03T04:59:51.503Z,2.90
2017-10-03T05:00:58.369Z,2.40
2017-10-03T05:02:05.147Z,2.80
2017-10-03T05:03:12.233Z,2.60
2017-10-03T05:04:19.095Z,2.80
2017-10-03T05:05:26.147Z,2.80
2017-10-03T05:06:32.988Z,2.90
2017-10-03T05:07:39.807Z,2.80
2017-10-03T05:08:46.622Z,3.20
2017-10-03T05:09:53.435Z,2.60
2017-10-03T05:11:00.231Z,2.70
2017-10-03T05:12:07.160Z,3.30
2017-10-03T05:13:13.933Z,3.20
2017-10-03T05:14:20.702Z,3.00
2017-10-03T05:15:27.658Z,2.90
2017-10-03T05:16:34.437Z,3.00
2017-10-03T05:17:41.234Z,2.80
2017-10-03T05:18:48.046Z,2.60
2017-10-03T05:19:54.841Z,3.00
2017-10-03T05:21:01.690Z,2.90
2017-10-03T05:22:08.466Z,2.50
2017-10-03T05:23:15.301Z,2.50
2017-10-03T05:24:22.148Z,2.60
2017-10-03T05:25:28.921Z,2.60
2017-10-03T05:26:35.769Z,2.50
2017-10-03T05:27:42.573Z,2.80
2017-10-03T05:28:49.757Z,2.90
2017-10-03T05:29:56.585Z,2.50
2017-10-03T05:31:03.352Z,2.80
2017-10-03T05:32:10.637Z,2.70
2017-10-03T05:33:16.950Z,2.80
2017-10-03T05:34:23.769Z,3.10
2017-10-03T05:35:30.612Z,3.80
2017-10-03T05:36:37.426Z,2.70
2017-10-03T05:37:44.321Z,2.70
2017-10-03T05:38:51.206Z,3.00
2017-10-03T05:39:58.397Z,3.00
2017-10-03T05:41:05.225Z,3.30
2017-10-03T05:42:12.130Z,4.90
2017-10-03T05:43:18.970Z,5.00
2017-10-03T05:44:25.789Z,5.50
2017-10-03T05:45:32.700Z,5.30
2017-10-03T05:46:39.502Z,6.80
2017-10-03T05:47:46.301Z,6.90
2017-10-03T05:48:53.097Z,6.30
2017-10-03T05:49:59.907Z,6.00
2017-10-03T05:51:06.697Z,6.40
2017-10-03T05:52:13.577Z,7.60
2017-10-03T05:53:20.357Z,7.50
2017-10-03T05:54:27.219Z,7.40
2017-10-03T05:55:34.109Z,6.70
2017-10-03T05:56:40.962Z,4.60
2017-10-03T05:57:47.773Z,2.90
2017-10-03T05:58:54.598Z,3.10
2017-10-03T06:00:01.406Z,3.00
2017-10-03T06:01:08.282Z,2.50
2017-10-03T06:02:15.085Z,2.80
2017-10-03T06:03:21.896Z,2.80
2017-10-03T06:04:28.685Z,2.30
2017-10-03T06:05:35.584Z,3.10
2017-10-03T06:06:42.421Z,3.00
2017-10-03T06:07:49.218Z,2.50
2017-10-03T06:08:56.041Z,2.50
2017-10-03T06:10:02.889Z,3.50
2017-10-03T06:11:09.716Z,5.00
2017-10-03T06:12:16.696Z,5.40
2017-10-03T06:13:23.498Z,5.50
2017-10-03T06:14:30.454Z,5.40
2017-10-03T06:15:37.234Z,2.80
2017-10-03T06:16:44.077Z,2.90
2017-10-03T06:17:51.234Z,2.60
2017-10-03T06:18:58.102Z,2.80
2017-10-03T06:20:04.970Z,3.00
2017-10-03T06:21:11.832Z,3.10
2017-10-03T06:22:18.728Z,2.50
2017-10-03T06:23:25.509Z,3.30
2017-10-03T06:24:32.320Z,3.40
2017-10-03T06:25:39.130Z,3.30
2017-10-03T06:26:46.002Z,3.00
2017-10-03T06:27:52.802Z,2.90
2017-10-03T06:28:59.633Z,3.20
2017-10-03T06:30:06.426Z,2.80
2017-10-03T06:31:13.295Z,3.30
2017-10-03T06:32:20.221Z,3.30
2017-10-03T06:33:27.002Z,3.10
2017-10-03T06:34:33.896Z,3.50
2017-10-03T06:35:40.741Z,3.50
2017-10-03T06:36:47.532Z,3.40
2017-10-03T06:37:54.709Z,3.50
2017-10-03T06:39:01.570Z,3.60
2017-10-03T06:40:08.385Z,3.40
2017-10-03T06:41:15.296Z,3.00
2017-10-03T06:42:22.109Z,3.50
2017-10-03T06:43:28.881Z,3.10
2017-10-03T06:44:35.694Z,2.90
2017-10-03T06:45:42.505Z,3.60
2017-10-03T06:46:49.389Z,3.60
2017-10-03T06:47:56.181Z,3.50
2017-10-03T06:49:03.070Z,3.20
2017-10-03T06:50:09.862Z,3.40
2017-10-03T06:51:16.720Z,3.60
2017-10-03T06:52:23.573Z,3.70
2017-10-03T06:53:30.354Z,3.50
2017-10-03T06:54:37.810Z,3.60
2017-10-03T06:55:44.146Z,3.60
2017-10-03T06:56:51.070Z,3.50
2017-10-03T06:57:57.874Z,3.40
2017-10-03T06:59:04.839Z,3.00
2017-10-03T07:00:11.622Z,3.80
2017-10-03T07:01:18.493Z,3.80
2017-10-03T07:02:25.337Z,3.50
2017-10-03T07:03:32.153Z,4.00
2017-10-03T07:04:38.941Z,3.80
2017-10-03T07:05:45.722Z,3.60
2017-10-03T07:06:52.609Z,3.60
2017-10-03T07:07:59.528Z,4.40
2017-10-03T07:09:06.361Z,4.20
2017-10-03T07:10:13.209Z,4.10
2017-10-03T07:11:20.091Z,3.70
2017-10-03T07:12:26.902Z,4.20
2017-10-03T07:13:33.651Z,3.50
2017-10-03T07:14:40.441Z,3.80
2017-10-03T07:15:47.350Z,4.10
2017-10-03T07:16:54.257Z,4.70
2017-10-03T07:18:01.044Z,3.90
2017-10-03T07:19:07.850Z,4.50
2017-10-03T07:20:14.625Z,4.40
2017-10-03T07:21:21.414Z,4.30
2017-10-03T07:22:28.321Z,4.20
2017-10-03T07:23:35.084Z,4.40
2017-10-03T07:24:42.112Z,4.50
2017-10-03T07:25:48.939Z,4.10
2017-10-03T07:26:55.774Z,4.20
2017-10-03T07:28:02.703Z,4.20
2017-10-03T07:29:09.610Z,5.00
2017-10-03T07:30:16.366Z,4.50
2017-10-03T07:31:23.177Z,4.70
2017-10-03T07:32:30.041Z,4.70
2017-10-03T07:33:36.874Z,4.50
2017-10-03T07:34:43.705Z,5.10
2017-10-03T07:35:50.619Z,5.80
2017-10-03T07:36:57.602Z,4.60
2017-10-03T07:38:04.404Z,5.00
2017-10-03T07:39:11.209Z,4.20
2017-10-03T07:40:17.985Z,4.90
2017-10-03T07:41:24.773Z,4.50
2017-10-03T07:42:31.646Z,4.80
2017-10-03T07:43:38.435Z,4.80
2017-10-03T07:44:45.209Z,4.70
2017-10-03T07:45:51.954Z,4.70
2017-10-03T07:46:59.146Z,4.80
2017-10-03T07:48:05.914Z,4.60
2017-10-03T07:49:12.692Z,4.90
2017-10-03T07:50:19.477Z,4.80
2017-10-03T07:51:26.266Z,4.20
2017-10-03T07:52:33.145Z,5.00
2017-10-03T07:53:39.981Z,4.60
2017-10-03T07:54:46.987Z,4.70
2017-10-03T07:55:53.778Z,4.90
2017-10-03T07:57:00.589Z,4.30
2017-10-03T07:58:07.473Z,4.90
2017-10-03T07:59:14.273Z,4.80
2017-10-03T08:00:21.053Z,5.40
2017-10-03T08:01:27.809Z,4.60
2017-10-03T08:02:34.604Z,4.50
2017-10-03T08:03:41.430Z,5.00
2017-10-03T08:04:48.187Z,4.90
2017-10-03T08:05:54.990Z,4.30
2017-10-03T08:07:01.805Z,5.00
2017-10-03T08:08:08.642Z,4.50
2017-10-03T08:09:15.426Z,5.00
2017-10-03T08:10:22.316Z,4.40
2017-10-03T08:11:29.187Z,4.10
2017-10-03T08:12:36.028Z,4.60
2017-10-03T08:13:42.797Z,4.50
2017-10-03T08:14:49.666Z,5.50
2017-10-03T08:15:56.437Z,4.90
2017-10-03T08:17:03.228Z,5.20
2017-10-03T08:18:10.163Z,4.10
2017-10-03T08:19:16.947Z,5.00
2017-10-03T08:20:30.210Z,5.70
2017-10-03T08:21:35.529Z,4.80
2017-10-03T08:22:42.326Z,4.60
2017-10-03T08:23:49.193Z,5.00
2017-10-03T08:24:56.197Z,4.70
2017-10-03T08:26:03.049Z,4.40
2017-10-03T08:27:09.921Z,4.90
2017-10-03T08:28:16.926Z,4.70
2017-10-03T08:29:23.814Z,5.30
2017-10-03T08:30:30.737Z,4.30
2017-10-03T08:31:37.605Z,4.60
2017-10-03T08:32:44.424Z,5.20
2017-10-03T08:33:51.601Z,4.40
2017-10-03T08:34:57.938Z,5.50
2017-10-03T08:36:04.665Z,4.70
2017-10-03T08:37:11.450Z,4.20
2017-10-03T08:38:18.382Z,5.20
2017-10-03T08:39:25.231Z,4.80
2017-10-03T08:40:32.213Z,6.00
2017-10-03T08:41:39.081Z,5.40
2017-10-03T08:42:46.132Z,4.90
2017-10-03T08:43:52.858Z,4.90
2017-10-03T08:44:59.717Z,5.10
2017-10-03T08:46:06.753Z,5.50
2017-10-03T08:47:13.491Z,4.30
2017-10-03T08:48:20.371Z,4.10
2017-10-03T08:49:27.192Z,4.60
2017-10-03T08:50:33.994Z,4.50
2017-10-03T08:51:40.929Z,5.10
2017-10-03T08:52:47.897Z,5.30
2017-10-03T08:53:54.869Z,4.60
2017-10-03T08:55:01.782Z,5.00
2017-10-03T08:56:08.618Z,4.30
2017-10-03T08:57:15.385Z,4.40
2017-10-03T08:58:22.298Z,4.80
2017-10-03T08:59:29.026Z,5.50
2017-10-03T09:00:35.873Z,5.10
2017-10-03T09:01:42.693Z,5.00
2017-10-03T09:02:49.409Z,4.20
2017-10-03T09:03:56.225Z,4.80
2017-10-03T09:05:03.075Z,4.20
2017-10-03T09:06:09.913Z,4.60
2017-10-03T09:07:16.696Z,4.90
2017-10-03T09:08:23.509Z,5.20
2017-10-03T09:09:30.478Z,4.50
2017-10-03T09:10:37.298Z,4.30
2017-10-03T09:11:44.097Z,4.80
2017-10-03T09:12:51.038Z,4.90
2017-10-03T09:13:57.818Z,4.60
2017-10-03T09:15:04.608Z,4.40
2017-10-03T09:16:11.432Z,3.90
2017-10-03T09:17:18.145Z,4.00
2017-10-03T09:18:25.110Z,4.90
2017-10-03T09:19:32.209Z,4.30
2017-10-03T09:20:38.895Z,4.30
2017-10-03T09:21:45.646Z,4.50
2017-10-03T09:22:52.534Z,4.80
2017-10-03T09:23:59.453Z,4.60
2017-10-03T09:25:06.268Z,4.10
2017-10-03T09:26:13.225Z,4.60
2017-10-03T09:27:20.060Z,4.20
2017-10-03T09:28:27.213Z,4.40
2017-10-03T09:29:33.981Z,4.00
2017-10-03T09:30:40.926Z,4.10
2017-10-03T09:31:47.702Z,4.20
2017-10-03T09:32:54.666Z,4.00
2017-10-03T09:34:01.458Z,4.30
2017-10-03T09:35:08.288Z,3.70
2017-10-03T09:36:15.166Z,3.80
2017-10-03T09:37:21.876Z,4.20
2017-10-03T09:38:28.657Z,3.60
2017-10-03T09:39:35.350Z,3.40
2017-10-03T09:40:42.402Z,3.70
2017-10-03T09:41:49.310Z,3.30
2017-10-03T09:42:56.114Z,3.50
2017-10-03T09:44:03.101Z,3.30
2017-10-03T09:45:09.818Z,3.40
2017-10-03T09:46:16.500Z,3.60
2017-10-03T09:47:23.623Z,3.60
2017-10-03T09:48:30.320Z,3.30
2017-10-03T09:49:37.233Z,4.00
2017-10-03T09:50:44.020Z,4.00
2017-10-03T09:51:50.983Z,3.10
2017-10-03T09:52:58.009Z,4.00
2017-10-03T09:54:04.921Z,3.40
2017-10-03T09:55:11.761Z,3.40
2017-10-03T09:56:18.645Z,3.90
2017-10-03T09:57:25.585Z,3.70
2017-10-03T09:58:32.515Z,3.50
2017-10-03T09:59:39.369Z,4.40
2017-10-03T10:00:46.431Z,4.10
2017-10-03T10:01:53.218Z,4.00
2017-10-03T10:03:00.122Z,3.80
2017-10-03T10:04:06.979Z,4.40
2017-10-03T10:05:14.207Z,3.50
2017-10-03T10:06:20.643Z,3.70
2017-10-03T10:07:27.532Z,3.90
2017-10-03T10:08:34.401Z,4.20
2017-10-03T10:09:41.137Z,3.70
2017-10-03T10:10:47.864Z,4.40
2017-10-03T10:11:54.613Z,4.30
2017-10-03T10:13:01.574Z,3.60
2017-10-03T10:14:08.270Z,3.20
2017-10-03T10:15:15.169Z,3.60
2017-10-03T10:16:21.998Z,3.30
2017-10-03T10:17:28.957Z,3.30
2017-10-03T10:18:35.948Z,3.30
2017-10-03T10:19:42.726Z,3.70
2017-10-03T10:20:49.781Z,3.40
2017-10-03T10:21:56.441Z,4.00
2017-10-03T10:23:03.194Z,3.40
2017-10-03T10:24:10.049Z,3.40
2017-10-03T10:25:17.750Z,4.00
2017-10-03T10:26:24.094Z,3.90
2017-10-03T10:27:31.074Z,4.30
2017-10-03T10:28:37.930Z,3.90
2017-10-03T10:29:44.917Z,4.00
2017-10-03T10:30:51.697Z,3.30
2017-10-03T10:31:58.570Z,3.60
2017-10-03T10:33:05.422Z,3.80
2017-10-03T10:34:12.389Z,3.20
2017-10-03T10:35:19.242Z,3.00
2017-10-03T10:36:26.037Z,3.80
2017-10-03T10:37:32.992Z,3.70
2017-10-03T10:38:39.984Z,3.60
2017-10-03T10:39:46.914Z,4.30
2017-10-03T10:40:53.809Z,3.10
2017-10-03T10:42:00.506Z,3.60
2017-10-03T10:43:07.425Z,3.10
2017-10-03T10:44:14.262Z,3.50
2017-10-03T10:45:21.069Z,3.70
2017-10-03T10:46:28.077Z,3.60
2017-10-03T10:47:34.865Z,3.20
2017-10-03T10:48:41.652Z,3.30
2017-10-03T10:49:48.362Z,2.90
2017-10-03T10:50:55.154Z,3.20
2017-10-03T10:52:01.969Z,2.80
2017-10-03T10:53:03.765Z,3.50
2017-10-03T10:54:10.612Z,3.60
2017-10-03T10:55:17.469Z,3.20
2017-10-03T10:56:24.330Z,3.10
2017-10-03T10:57:31.191Z,3.10
2017-10-03T10:58:37.930Z,3.20
2017-10-03T10:59:44.686Z,3.30
2017-10-03T11:00:51.482Z,3.00
2017-10-03T11:01:58.303Z,3.30
2017-10-03T11:03:05.092Z,3.20
2017-10-03T11:04:11.986Z,3.30
2017-10-03T11:05:19.306Z,3.90
2017-10-03T11:06:25.580Z,3.00
2017-10-03T11:07:32.374Z,3.10
2017-10-03T11:08:39.130Z,3.30
2017-10-03T11:09:45.857Z,2.90
2017-10-03T11:10:52.677Z,3.30
2017-10-03T11:11:59.461Z,3.00
2017-10-03T11:13:06.306Z,3.10
2017-10-03T11:14:13.044Z,3.30
2017-10-03T11:15:19.813Z,3.10
2017-10-03T11:16:26.647Z,3.30
2017-10-03T11:17:33.431Z,3.00
2017-10-03T11:18:40.237Z,2.80
2017-10-03T11:19:46.953Z,3.10
2017-10-03T11:20:53.739Z,3.00
2017-10-03T11:22:00.543Z,3.10
2017-10-03T11:23:07.411Z,3.30
2017-10-03T11:24:14.379Z,3.30
2017-10-03T11:25:21.142Z,3.20
2017-10-03T11:26:27.934Z,2.80
2017-10-03T11:27:34.852Z,2.60
2017-10-03T11:28:41.661Z,2.60
2017-10-03T11:29:48.443Z,3.50
2017-10-03T11:30:55.222Z,2.50
2017-10-03T11:32:02.042Z,3.30
2017-10-03T11:33:09.118Z,2.90
2017-10-03T11:34:15.869Z,2.60
2017-10-03T11:35:22.681Z,2.70
2017-10-03T11:36:29.445Z,2.80
2017-10-03T11:37:36.223Z,2.80
2017-10-03T11:38:43.063Z,2.90
2017-10-03T11:39:49.983Z,2.80
2017-10-03T11:40:56.784Z,2.60
2017-10-03T11:42:03.539Z,2.70
2017-10-03T11:43:10.335Z,2.90
2017-10-03T11:44:17.199Z,2.90
2017-10-03T11:45:23.957Z,3.40
2017-10-03T11:46:30.710Z,3.10
2017-10-03T11:47:37.493Z,3.10
2017-10-03T11:48:44.339Z,3.00
2017-10-03T11:49:51.118Z,3.80
2017-10-03T11:50:57.936Z,3.00
2017-10-03T11:52:04.705Z,3.00
2017-10-03T11:53:11.465Z,3.00
2017-10-03T11:54:18.230Z,2.90
2017-10-03T11:55:24.988Z,2.70
2017-10-03T11:56:31.759Z,3.30
2017-10-03T11:57:38.593Z,3.50
2017-10-03T11:58:45.369Z,3.20
2017-10-03T11:59:52.172Z,3.30
2017-10-03T12:00:58.966Z,3.50
2017-10-03T12:02:05.745Z,3.10
2017-10-03T12:03:12.790Z,3.40
2017-10-03T12:04:19.578Z,3.40
2017-10-03T12:05:26.379Z,2.80
2017-10-03T12:06:33.213Z,2.80
2017-10-03T12:07:39.969Z,2.50
2017-10-03T12:08:46.741Z,3.20
2017-10-03T12:09:53.626Z,2.70
2017-10-03T12:11:00.454Z,3.20
2017-10-03T12:12:07.606Z,3.00
2017-10-03T12:13:13.897Z,3.00
2017-10-03T12:14:20.689Z,2.90
2017-10-03T12:15:27.531Z,3.20
2017-10-03T12:16:34.254Z,3.00
2017-10-03T12:17:41.097Z,2.70
2017-10-03T12:18:47.955Z,2.80
2017-10-03T12:19:54.754Z,2.80
2017-10-03T12:21:01.589Z,3.00
2017-10-03T12:22:08.354Z,2.80
2017-10-03T12:23:15.116Z,3.20
2017-10-03T12:24:21.941Z,3.10
2017-10-03T12:25:28.748Z,3.30
2017-10-03T12:26:35.565Z,3.10
2017-10-03T12:27:42.510Z,3.10
2017-10-03T12:28:49.278Z,3.10
2017-10-03T12:29:56.050Z,2.90
2017-10-03T12:31:02.787Z,3.10
2017-10-03T12:32:09.617Z,3.00
2017-10-03T12:33:16.430Z,3.40
2017-10-03T12:34:23.175Z,3.20
2017-10-03T12:35:30.505Z,3.20
2017-10-03T12:36:36.837Z,3.20
2017-10-03T12:37:43.677Z,3.00
2017-10-03T12:38:50.407Z,3.00
2017-10-03T12:39:57.226Z,2.90
2017-10-03T12:41:03.996Z,3.00
2017-10-03T12:42:11.200Z,3.00
2017-10-03T12:43:17.989Z,3.50
2017-10-03T12:44:24.883Z,3.40
2017-10-03T12:45:31.671Z,3.10
2017-10-03T12:46:38.466Z,3.70
2017-10-03T12:47:45.281Z,3.20
2017-10-03T12:48:52.050Z,3.40
2017-10-03T12:49:58.832Z,3.10
2017-10-03T12:51:05.569Z,4.20
2017-10-03T12:52:12.336Z,3.30
2017-10-03T12:53:19.116Z,3.40
2017-10-03T12:54:25.866Z,3.20
2017-10-03T12:55:32.698Z,3.80
2017-10-03T12:56:39.458Z,3.60
2017-10-03T12:57:46.199Z,3.30
2017-10-03T12:58:53.035Z,2.90
2017-10-03T12:59:59.894Z,3.10
2017-10-03T13:01:06.701Z,3.40
2017-10-03T13:02:13.554Z,2.80
2017-10-03T13:03:20.299Z,3.90
2017-10-03T13:04:27.305Z,3.70
2017-10-03T13:05:34.512Z,3.00
2017-10-03T13:06:41.295Z,3.00
2017-10-03T13:07:48.029Z,3.90
2017-10-03T13:08:54.838Z,3.10
2017-10-03T13:10:01.564Z,3.30
2017-10-03T13:11:08.363Z,2.90
2017-10-03T13:12:15.097Z,2.90
2017-10-03T13:13:21.878Z,3.20
2017-10-03T13:14:28.648Z,2.80
2017-10-03T13:15:35.446Z,3.00
2017-10-03T13:16:42.257Z,3.10
2017-10-03T13:17:49.097Z,3.10
2017-10-03T13:18:55.901Z,2.80
2017-10-03T13:20:02.626Z,3.50
2017-10-03T13:21:09.465Z,3.00
2017-10-03T13:22:16.245Z,2.70
2017-10-03T13:23:23.049Z,3.50
2017-10-03T13:24:29.828Z,3.30
2017-10-03T13:25:36.662Z,3.30
2017-10-03T13:26:43.570Z,3.20
2017-10-03T13:27:50.426Z,3.10
2017-10-03T13:28:57.213Z,3.10
2017-10-03T13:30:03.994Z,3.20
2017-10-03T13:31:10.841Z,3.20
2017-10-03T13:32:17.645Z,3.50
2017-10-03T13:33:24.441Z,2.70
2017-10-03T13:34:31.475Z,3.00
2017-10-03T13:35:38.240Z,3.00
2017-10-03T13:36:45.028Z,3.30
2017-10-03T13:37:51.849Z,3.30
2017-10-03T13:38:58.691Z,3.30
2017-10-03T13:40:05.456Z,3.20
2017-10-03T13:41:12.246Z,3.10
2017-10-03T13:42:19.045Z,3.10
2017-10-03T13:43:26.165Z,3.10
2017-10-03T13:44:32.498Z,3.00
2017-10-03T13:45:39.338Z,2.80
2017-10-03T13:46:46.186Z,2.80
2017-10-03T13:47:52.980Z,3.20
2017-10-03T13:48:59.762Z,3.20
2017-10-03T13:50:06.545Z,3.30
2017-10-03T13:51:13.292Z,3.40
2017-10-03T13:52:20.166Z,3.00
2017-10-03T13:53:26.996Z,3.00
2017-10-03T13:54:33.799Z,3.50
2017-10-03T13:55:40.570Z,3.20
2017-10-03T13:56:47.362Z,2.70
2017-10-03T13:57:54.241Z,2.70
2017-10-03T13:59:00.998Z,3.40
2017-10-03T14:00:07.847Z,3.20
2017-10-03T14:01:14.636Z,3.00
2017-10-03T14:02:21.593Z,2.90
2017-10-03T14:03:28.355Z,2.80
2017-10-03T14:04:35.120Z,3.10
2017-10-03T14:05:43.017Z,3.20
2017-10-03T14:06:48.762Z,3.10
2017-10-03T14:07:55.626Z,2.90
2017-10-03T14:09:02.385Z,3.00
2017-10-03T14:10:09.325Z,3.10
2017-10-03T14:11:16.061Z,3.10
2017-10-03T14:12:22.853Z,2.80
2017-10-03T14:13:29.581Z,3.30
2017-10-03T14:14:36.313Z,2.70
2017-10-03T14:15:43.045Z,3.00
2017-10-03T14:16:49.821Z,2.70
2017-10-03T14:17:56.746Z,3.20
2017-10-03T14:19:03.559Z,3.20
2017-10-03T14:20:10.378Z,3.20
2017-10-03T14:21:17.205Z,2.70
2017-10-03T14:22:24.007Z,2.70
2017-10-03T14:23:30.842Z,2.70
2017-10-03T14:24:37.718Z,2.80
2017-10-03T14:25:44.494Z,2.90
2017-10-03T14:26:51.268Z,3.00
2017-10-03T14:27:58.022Z,2.80
2017-10-03T14:29:04.741Z,2.40
2017-10-03T14:30:11.537Z,2.50
2017-10-03T14:31:18.325Z,2.90
2017-10-03T14:32:25.066Z,2.80
2017-10-03T14:33:31.833Z,3.00
2017-10-03T14:34:39.185Z,2.70
2017-10-03T14:35:45.426Z,3.00
2017-10-03T14:36:52.188Z,3.10
2017-10-03T14:37:58.952Z,2.50
2017-10-03T14:39:05.687Z,3.50
2017-10-03T14:40:12.514Z,3.00
2017-10-03T14:41:19.256Z,2.50
2017-10-03T14:42:25.989Z,3.00
2017-10-03T14:43:32.743Z,2.20
2017-10-03T14:44:39.471Z,2.80
2017-10-03T14:45:46.266Z,2.90
2017-10-03T14:46:53.134Z,2.80
2017-10-03T14:47:59.875Z,2.60
2017-10-03T14:49:06.625Z,3.30