createdAt,value
2023-06-20T00:01:59.646Z,96636.13
2023-06-20T00:05:05.151Z,96624.53
2023-06-20T00:08:09.825Z,96626.75
2023-06-20T00:11:14.289Z,96622.41
2023-06-20T00:14:18.796Z,96627.97
2023-06-20T00:17:23.402Z,96632.72
2023-06-20T00:20:31.490Z,96626.47
2023-06-20T00:23:35.962Z,96624.94
2023-06-20T00:26:40.374Z,96626.31
2023-06-20T00:29:44.955Z,96621.03
2023-06-20T00:32:49.437Z,96621.38
2023-06-20T00:35:55.626Z,96618.22
2023-06-20T00:39:00.115Z,96623.34
2023-06-20T00:42:05.426Z,96624.72
2023-06-20T00:45:39.175Z,96616.19
2023-06-20T00:48:44.003Z,96611.91
2023-06-20T00:51:49.292Z,96603.50
2023-06-20T00:54:54.116Z,96615.59
2023-06-20T00:57:59.265Z,96618.00
2023-06-20T01:01:03.716Z,96617.06
2023-06-20T01:04:08.334Z,96624.94
2023-06-20T01:07:15.911Z,96616.84
2023-06-20T01:10:23.385Z,96610.19
2023-06-20T01:13:27.752Z,96611.50
2023-06-20T01:16:46.210Z,96617.25
2023-06-20T01:20:13.755Z,96619.38
2023-06-20T01:23:21.180Z,96604.78
2023-06-20T01:26:38.735Z,96596.34
2023-06-20T01:30:01.198Z,96582.63
2023-06-20T01:33:07.320Z,96589.00
2023-06-20T01:36:13.540Z,96588.56
2023-06-20T01:39:22.581Z,96592.69
2023-06-20T01:42:27.704Z,96594.44
2023-06-20T01:45:34.862Z,96593.31
2023-06-20T01:48:40.128Z,96599.50
2023-06-20T01:51:45.710Z,96599.00
2023-06-20T01:54:51.072Z,96592.84
2023-06-20T01:57:58.657Z,96586.34
2023-06-20T02:01:03.931Z,96592.19
2023-06-20T02:04:08.701Z,96590.84
2023-06-20T02:07:14.618Z,96601.13
2023-06-20T02:10:20.573Z,96590.56
2023-06-20T02:13:26.095Z,96588.44
2023-06-20T02:16:31.625Z,96592.00
2023-06-20T02:19:36.202Z,96587.50
2023-06-20T02:22:43.816Z,96587.59
2023-06-20T02:25:50.584Z,96586.59
2023-06-20T02:28:57.549Z,96591.06
2023-06-20T02:32:04.553Z,96589.09
2023-06-20T02:35:10.243Z,96591.97
2023-06-20T02:38:15.911Z,96597.00
2023-06-20T02:41:22.075Z,96594.25
2023-06-20T02:44:27.525Z,96606.47
2023-06-20T02:47:40.625Z,96604.88
2023-06-20T02:51:02.674Z,96614.84
2023-06-20T02:54:10.643Z,96611.78
2023-06-20T02:57:16.635Z,96601.44
2023-06-20T03:00:22.723Z,96601.75
2023-06-20T03:03:29.236Z,96602.41
2023-06-20T03:06:37.943Z,96597.94
2023-06-20T03:09:43.708Z,96615.66
2023-06-20T03:12:48.330Z,96632.75
2023-06-20T03:15:53.368Z,96642.38
2023-06-20T03:18:58.539Z,96636.34
2023-06-20T03:22:05.301Z,96653.50
2023-06-20T03:25:09.960Z,96649.19
2023-06-20T03:28:17.034Z,96652.59
2023-06-20T03:31:27.726Z,96648.41
2023-06-20T03:34:33.345Z,96651.69
2023-06-20T03:37:38.675Z,96650.91
2023-06-20T03:40:43.247Z,96646.09
2023-06-20T03:43:49.679Z,96648.78
2023-06-20T03:46:54.810Z,96647.56
2023-06-20T03:49:59.658Z,96647.22
2023-06-20T03:53:04.179Z,96651.84
2023-06-20T03:56:08.819Z,96667.56
2023-06-20T03:59:17.328Z,96675.06
2023-06-20T04:02:21.924Z,96670.19
2023-06-20T04:05:26.886Z,96668.94
2023-06-20T04:08:31.944Z,96666.94
2023-06-20T04:11:36.958Z,96666.06
2023-06-20T04:14:41.602Z,96673.59
2023-06-20T04:17:46.998Z,96693.97
2023-06-20T04:20:51.520Z,96692.06
2023-06-20T04:23:56.161Z,96692.03
2023-06-20T04:27:00.675Z,96692.72
2023-06-20T04:30:06.882Z,96708.72
2023-06-20T04:33:11.892Z,96711.25
2023-06-20T04:36:16.689Z,96717.19
2023-06-20T04:39:23.464Z,96699.25
2023-06-20T04:42:28.444Z,96693.72
2023-06-20T04:45:33.463Z,96699.13
2023-06-20T04:48:39.621Z,96701.19
2023-06-20T04:51:44.325Z,96710.38
2023-06-20T04:54:49.002Z,96741.19
2023-06-20T04:57:55.591Z,96740.09
2023-06-20T05:01:01.079Z,96748.28
2023-06-20T05:04:06.047Z,96744.56
2023-06-20T05:07:10.592Z,96739.53
2023-06-20T05:10:15.909Z,96744.44
2023-06-20T05:13:20.565Z,96759.66
2023-06-20T05:16:25.268Z,96787.69
2023-06-20T05:19:29.790Z,96803.16
2023-06-20T05:22:37.502Z,96803.63
2023-06-20T05:25:42.325Z,96810.63
2023-06-20T05:28:47.009Z,96814.78
2023-06-20T05:31:51.637Z,96811.13
2023-06-20T05:34:56.276Z,96812.34
2023-06-20T05:38:01.234Z,96800.69
2023-06-20T05:41:05.777Z,96800.38
2023-06-20T05:44:10.360Z,96795.41
2023-06-20T05:47:18.984Z,96797.53
2023-06-20T05:50:23.808Z,96801.69
2023-06-20T05:53:28.482Z,96800.38
2023-06-20T05:56:32.993Z,96793.97
2023-06-20T05:59:37.436Z,96801.66
2023-06-20T06:02:41.991Z,96804.28
2023-06-20T06:05:46.569Z,96812.06
2023-06-20T06:08:51.811Z,96819.56
2023-06-20T06:11:56.869Z,96806.28
2023-06-20T06:15:01.367Z,96817.03
2023-06-20T06:18:06.045Z,96814.63
2023-06-20T06:21:10.630Z,96817.50
2023-06-20T06:24:15.218Z,96811.78
2023-06-20T06:27:19.807Z,96809.53
2023-06-20T06:30:24.821Z,96802.13
2023-06-20T06:33:29.828Z,96809.72
2023-06-20T06:36:35.088Z,96807.13
2023-06-20T06:39:39.620Z,96805.53
2023-06-20T06:42:45.405Z,96807.03
2023-06-20T06:45:50.993Z,96810.09
2023-06-20T06:48:55.545Z,96806.28
2023-06-20T06:52:00.036Z,96814.00
2023-06-20T06:55:04.718Z,96803.66
2023-06-20T06:58:09.206Z,96808.84
2023-06-20T07:01:13.650Z,96818.63
2023-06-20T07:04:18.644Z,96819.31
2023-06-20T07:07:23.180Z,96825.38
2023-06-20T07:10:27.999Z,96820.44
2023-06-20T07:13:32.508Z,96819.59
2023-06-20T07:16:37.116Z,96816.13
2023-06-20T07:19:41.676Z,96819.50
2023-06-20T07:22:46.994Z,96823.91
2023-06-20T07:25:51.407Z,96818.38
2023-06-20T07:28:56.017Z,96809.16
2023-06-20T07:32:00.629Z,96802.47
2023-06-20T07:35:06.525Z,96802.78
2023-06-20T07:38:11.203Z,96798.00
2023-06-20T07:41:15.982Z,96804.75
2023-06-20T07:44:20.539Z,96796.81
2023-06-20T07:47:25.402Z,96798.31
2023-06-20T07:50:30.193Z,96799.22
2023-06-20T07:53:35.550Z,96800.66
2023-06-20T07:56:40.043Z,96804.31
2023-06-20T07:59:44.948Z,96800.06
2023-06-20T08:02:49.656Z,96802.34
2023-06-20T08:05:54.377Z,96803.19
2023-06-20T08:08:59.530Z,96810.78
2023-06-20T08:12:04.201Z,96807.91
2023-06-20T08:15:09.021Z,96801.44
2023-06-20T08:18:13.616Z,96796.81
2023-06-20T08:21:18.036Z,96791.47
2023-06-20T08:24:22.581Z,96797.63
2023-06-20T08:27:27.072Z,96786.84
2023-06-20T08:30:31.720Z,96783.94
2023-06-20T08:33:36.241Z,96778.31
2023-06-20T08:36:40.916Z,96784.50
2023-06-20T08:39:45.342Z,96771.69
2023-06-20T08:42:49.869Z,96766.88
2023-06-20T08:45:56.948Z,96775.59
2023-06-20T08:49:01.374Z,96783.31
2023-06-20T08:52:10.624Z,96777.34
2023-06-20T08:55:15.842Z,96767.78
2023-06-20T08:58:21.294Z,96770.72
2023-06-20T09:01:25.966Z,96771.56
2023-06-20T09:04:30.759Z,96768.63
2023-06-20T09:07:36.551Z,96760.22
2023-06-20T09:10:41.408Z,96768.38
2023-06-20T09:13:46.030Z,96765.91
2023-06-20T09:16:50.455Z,96764.44
2023-06-20T09:19:57.154Z,96774.09
2023-06-20T09:23:02.024Z,96770.91
2023-06-20T09:26:16.955Z,96771.81
2023-06-20T09:29:21.511Z,96770.38
2023-06-20T09:32:26.016Z,96773.78
2023-06-20T09:35:31.147Z,96765.34
2023-06-20T09:38:35.654Z,96778.03
2023-06-20T09:41:47.008Z,96770.84
2023-06-20T09:44:51.792Z,96770.81
2023-06-20T09:47:57.104Z,96773.03
2023-06-20T09:51:02.158Z,96777.56
2023-06-20T09:54:08.446Z,96766.16
2023-06-20T09:57:16.401Z,96766.50
2023-06-20T10:00:21.540Z,96764.16
2023-06-20T10:03:26.820Z,96762.56
2023-06-20T10:06:31.538Z,96758.28
2023-06-20T10:09:36.990Z,96752.19
2023-06-20T10:12:43.434Z,96752.25
2023-06-20T10:15:48.499Z,96763.78
2023-06-20T10:18:53.002Z,96748.41
2023-06-20T10:22:01.402Z,96742.03
2023-06-20T10:25:15.863Z,96746.19
2023-06-20T10:28:21.476Z,96750.63
2023-06-20T10:31:26.045Z,96745.53
2023-06-20T10:34:37.640Z,96750.47
2023-06-20T10:37:42.761Z,96743.16
2023-06-20T10:40:47.325Z,96741.94
2023-06-20T10:43:53.110Z,96735.88
2023-06-20T10:46:57.587Z,96735.72
2023-06-20T10:50:02.069Z,96736.69
2023-06-20T10:53:06.780Z,96724.16
2023-06-20T10:56:24.168Z,96722.44
2023-06-20T10:59:28.762Z,96723.41
2023-06-20T11:02:34.714Z,96711.63
2023-06-20T11:05:39.670Z,96710.91
2023-06-20T11:08:45.784Z,96706.28
2023-06-20T11:11:50.251Z,96705.59
2023-06-20T11:14:54.665Z,96707.44
2023-06-20T11:18:01.590Z,96709.91
2023-06-20T11:21:06.389Z,96710.22
2023-06-20T11:24:12.240Z,96697.41
2023-06-20T11:27:17.829Z,96699.44
2023-06-20T11:30:29.463Z,96688.41
2023-06-20T11:33:33.878Z,96678.41
2023-06-20T11:36:40.239Z,96676.94
2023-06-20T11:39:48.111Z,96674.34
2023-06-20T11:42:53.050Z,96672.69
2023-06-20T11:46:01.244Z,96675.38
2023-06-20T11:49:05.713Z,96667.41
2023-06-20T11:52:10.591Z,96667.00
2023-06-20T11:55:15.078Z,96671.00
2023-06-20T11:58:20.319Z,96669.91
2023-06-20T12:01:26.113Z,96667.81
2023-06-20T12:04:33.296Z,96663.50
2023-06-20T12:07:50.482Z,96655.00
2023-06-20T12:11:00.061Z,96663.38
2023-06-20T12:14:04.646Z,96650.72
2023-06-20T12:17:10.437Z,96650.00
2023-06-20T12:20:32.102Z,96649.63
2023-06-20T12:23:37.168Z,96646.41
2023-06-20T12:26:41.986Z,96638.47
2023-06-20T12:29:46.777Z,96636.91
2023-06-20T12:32:52.063Z,96634.56
2023-06-20T12:35:56.609Z,96626.88
2023-06-20T12:39:01.711Z,96622.50
2023-06-20T12:42:06.278Z,96620.09
2023-06-20T12:45:11.867Z,96617.59
2023-06-20T12:48:16.551Z,96613.22
2023-06-20T12:51:21.073Z,96616.03
2023-06-20T12:54:25.542Z,96614.69
2023-06-20T12:57:30.056Z,96616.94
2023-06-20T13:00:35.098Z,96617.09
2023-06-20T13:03:41.386Z,96609.63
2023-06-20T13:06:46.395Z,96619.88
2023-06-20T13:09:51.676Z,96608.25
2023-06-20T13:12:57.632Z,96598.34
2023-06-20T13:16:02.216Z,96585.84
2023-06-20T13:19:09.746Z,96592.53
2023-06-20T13:22:14.232Z,96592.72
2023-06-20T13:25:19.174Z,96590.94
2023-06-20T13:28:23.903Z,96596.25
2023-06-20T13:31:28.407Z,96590.53
2023-06-20T13:34:32.938Z,96593.94
2023-06-20T13:37:38.355Z,96585.41
2023-06-20T13:40:42.895Z,96582.97
2023-06-20T13:43:47.306Z,96585.03
2023-06-20T13:46:52.168Z,96581.41
2023-06-20T13:49:56.744Z,96585.75
2023-06-20T13:53:01.205Z,96581.09
2023-06-20T13:56:05.735Z,96581.75
2023-06-20T13:59:10.288Z,96578.19
2023-06-20T14:02:14.875Z,96571.75
2023-06-20T14:05:21.182Z,96563.16
2023-06-20T14:08:26.250Z,96565.75
2023-06-20T14:11:30.710Z,96558.78
2023-06-20T14:14:35.222Z,96554.25
2023-06-20T14:17:39.752Z,96555.19
2023-06-20T14:20:44.388Z,96558.19
2023-06-20T14:23:48.870Z,96548.63
2023-06-20T14:26:55.647Z,96543.28
2023-06-20T14:30:01.264Z,96534.72
2023-06-20T14:33:06.052Z,96534.66
2023-06-20T14:36:10.574Z,96528.94
2023-06-20T14:39:15.054Z,96523.00
2023-06-20T14:42:20.733Z,96519.34
2023-06-20T14:45:25.295Z,96518.78
2023-06-20T14:48:29.827Z,96522.16
2023-06-20T14:51:34.307Z,96510.97
2023-06-20T14:54:39.028Z,96519.97
2023-06-20T14:57:43.482Z,96524.50
2023-06-20T15:00:47.887Z,96527.38
2023-06-20T15:03:52.676Z,96524.81
2023-06-20T15:06:57.162Z,96518.94
2023-06-20T15:10:02.079Z,96523.97
2023-06-20T15:13:06.510Z,96526.44
2023-06-20T15:16:10.994Z,96528.16
2023-06-20T15:19:15.693Z,96521.09
2023-06-20T15:22:20.369Z,96513.94
2023-06-20T15:25:25.887Z,96509.81
2023-06-20T15:28:30.289Z,96504.13
2023-06-20T15:31:34.785Z,96500.41
2023-06-20T15:34:39.343Z,96499.31
2023-06-20T15:37:43.747Z,96497.66
2023-06-20T15:40:48.674Z,96492.72
2023-06-20T15:43:53.036Z,96491.94
2023-06-20T15:46:57.622Z,96490.75
2023-06-20T15:50:03.123Z,96484.94
2023-06-20T15:53:07.687Z,96482.66
2023-06-20T15:56:12.123Z,96473.50
2023-06-20T15:59:17.782Z,96463.94
2023-06-20T16:02:25.400Z,96468.34
2023-06-20T16:05:30.161Z,96462.63
2023-06-20T16:08:34.793Z,96464.28
2023-06-20T16:11:39.260Z,96457.94
2023-06-20T16:14:43.700Z,96455.13
2023-06-20T16:17:49.633Z,96459.91
2023-06-20T16:20:54.478Z,96479.06
2023-06-20T16:24:00.079Z,96475.16
2023-06-20T16:27:04.657Z,96475.75
2023-06-20T16:30:10.837Z,96462.31
2023-06-20T16:33:15.362Z,96467.06
2023-06-20T16:36:19.908Z,96476.00
2023-06-20T16:39:24.563Z,96467.41
2023-06-20T16:42:29.041Z,96471.66
2023-06-20T16:45:33.404Z,96475.06
2023-06-20T16:48:38.029Z,96471.31
2023-06-20T16:51:43.589Z,96474.56
2023-06-20T16:54:48.041Z,96474.25
2023-06-20T16:57:52.664Z,96466.06
2023-06-20T17:00:57.215Z,96465.88
2023-06-20T17:04:05.378Z,96467.75
2023-06-20T17:07:09.773Z,96462.28
2023-06-20T17:10:14.262Z,96456.34
2023-06-20T17:13:19.020Z,96457.19
2023-06-20T17:16:23.462Z,96451.84
2023-06-20T17:19:28.339Z,96453.25
2023-06-20T17:22:32.841Z,96444.16
2023-06-20T17:25:37.413Z,96443.50
2023-06-20T17:28:42.577Z,96443.75
2023-06-20T17:31:47.143Z,96437.94
2023-06-20T17:34:53.003Z,96431.72
2023-06-20T17:37:57.455Z,96438.16
2023-06-20T17:41:04.133Z,96434.91
2023-06-20T17:44:08.673Z,96429.97
2023-06-20T17:47:13.162Z,96433.19
2023-06-20T17:50:17.646Z,96435.41
2023-06-20T17:53:22.045Z,96420.16
2023-06-20T17:56:26.573Z,96421.53
2023-06-20T17:59:31.287Z,96411.81
2023-06-20T18:02:35.898Z,96413.16
2023-06-20T18:05:40.451Z,96412.03
2023-06-20T18:08:45.141Z,96411.00
2023-06-20T18:11:52.327Z,96407.50
2023-06-20T18:14:57.118Z,96411.81
2023-06-20T18:18:01.745Z,96411.47
2023-06-20T18:21:11.375Z,96407.03
2023-06-20T18:24:17.880Z,96417.16
2023-06-20T18:27:22.512Z,96421.22
2023-06-20T18:30:27.932Z,96417.72
2023-06-20T18:33:33.035Z,96418.59
2023-06-20T18:36:37.466Z,96421.94
2023-06-20T18:39:42.054Z,96424.06
2023-06-20T18:42:46.453Z,96427.72
2023-06-20T18:45:50.888Z,96429.69
2023-06-20T18:48:55.745Z,96424.94
2023-06-20T18:52:00.313Z,96419.09
2023-06-20T18:55:05.100Z,96424.31
2023-06-20T18:58:09.600Z,96427.22
2023-06-20T19:01:14.305Z,96421.25
2023-06-20T19:04:18.919Z,96410.81
2023-06-20T19:07:23.452Z,96417.00
2023-06-20T19:10:28.283Z,96418.06
2023-06-20T19:13:33.126Z,96411.34
2023-06-20T19:16:38.001Z,96419.34
2023-06-20T19:19:42.822Z,96422.69
2023-06-20T19:22:51.388Z,96426.88
2023-06-20T19:25:55.871Z,96439.53
2023-06-20T19:29:00.416Z,96439.19
2023-06-20T19:32:05.600Z,96446.88
2023-06-20T19:35:10.715Z,96452.72
2023-06-20T19:38:15.263Z,96468.91
2023-06-20T19:41:19.737Z,96469.69
2023-06-20T19:44:24.329Z,96483.47
2023-06-20T19:47:28.976Z,96482.41
2023-06-20T19:50:33.449Z,96479.50
2023-06-20T19:53:38.353Z,96491.28
2023-06-20T19:56:43.032Z,96492.63
2023-06-20T19:59:48.138Z,96495.13
2023-06-20T20:02:52.680Z,96483.69
2023-06-20T20:05:57.461Z,96491.19
2023-06-20T20:09:01.957Z,96483.13
2023-06-20T20:12:07.277Z,96484.72
2023-06-20T20:15:12.065Z,96492.78
2023-06-20T20:18:16.491Z,96494.38
2023-06-20T20:21:20.995Z,96498.28
2023-06-20T20:24:25.616Z,96502.53
2023-06-20T20:27:30.058Z,96490.09
2023-06-20T20:30:34.553Z,96483.91
2023-06-20T20:33:39.651Z,96479.91
2023-06-20T20:36:44.098Z,96473.00
2023-06-20T20:39:50.284Z,96467.34
2023-06-20T20:42:54.708Z,96466.84
2023-06-20T20:45:59.578Z,96462.81
2023-06-20T20:49:04.430Z,96466.94
2023-06-20T20:52:09.180Z,96465.16
2023-06-20T20:55:13.738Z,96469.31
2023-06-20T20:58:18.231Z,96475.25
2023-06-20T21:01:22.798Z,96482.91
2023-06-20T21:04:27.282Z,96494.38
2023-06-20T21:07:31.751Z,96508.16
2023-06-20T21:10:36.306Z,96505.69
2023-06-20T21:13:40.671Z,96505.34
2023-06-20T21:16:45.256Z,96520.91
2023-06-20T21:19:49.714Z,96518.38
2023-06-20T21:22:54.647Z,96516.38
2023-06-20T21:25:59.044Z,96529.00
2023-06-20T21:29:03.685Z,96543.41
2023-06-20T21:32:08.216Z,96545.75
2023-06-20T21:35:12.808Z,96546.25
2023-06-20T21:38:17.275Z,96538.72
2023-06-20T21:41:21.982Z,96538.31
2023-06-20T21:44:26.629Z,96550.63
2023-06-20T21:47:31.114Z,96553.72
2023-06-20T21:50:36.026Z,96557.56
2023-06-20T21:53:40.567Z,96550.06
2023-06-20T21:56:45.170Z,96554.34
2023-06-20T21:59:49.863Z,96559.03
2023-06-20T22:02:54.400Z,96566.00
2023-06-20T22:05:58.957Z,96579.56
2023-06-20T22:09:03.686Z,96604.09
2023-06-20T22:12:08.470Z,96661.59
2023-06-20T22:15:14.323Z,96726.72
2023-06-20T22:18:18.891Z,96752.47
2023-06-20T22:21:23.690Z,96746.53
2023-06-20T22:24:29.282Z,96741.53
2023-06-20T22:27:34.654Z,96711.50
2023-06-20T22:30:39.170Z,96670.66
2023-06-20T22:33:43.674Z,96647.34
2023-06-20T22:36:48.516Z,96608.59
2023-06-20T22:39:53.049Z,96611.50
2023-06-20T22:42:58.222Z,96672.47
2023-06-20T22:46:04.551Z,96687.19
2023-06-20T22:49:09.562Z,96666.19
2023-06-20T22:52:14.410Z,96668.75
2023-06-20T22:55:18.858Z,96662.25
2023-06-20T22:58:23.428Z,96652.50
2023-06-20T23:01:28.117Z,96649.09
2023-06-20T23:04:34.056Z,96642.53
2023-06-20T23:07:38.620Z,96645.59
2023-06-20T23:10:43.048Z,96633.31
2023-06-20T23:13:47.538Z,96620.13
2023-06-20T23:16:52.199Z,96614.75
2023-06-20T23:19:56.839Z,96605.69
2023-06-20T23:23:01.261Z,96607.31
2023-06-20T23:26:06.024Z,96613.47
2023-06-20T23:29:10.517Z,96627.03
2023-06-20T23:32:15.558Z,96622.66
2023-06-20T23:35:20.059Z,96636.97
2023-06-20T23:38:28.297Z,96640.53
2023-06-20T23:41:33.009Z,96646.53
2023-06-20T23:44:37.460Z,96647.44
2023-06-20T23:47:45.018Z,96640.47
2023-06-20T23:50:49.537Z,96618.38
2023-06-20T23:53:54.025Z,96605.94
2023-06-20T23:56:58.476Z,96629.13
