createdAt,value
2019-04-14T04:00:03.210Z,31.15
2019-04-14T04:02:35.968Z,30.43
2019-04-14T04:05:08.587Z,30.02
2019-04-14T04:07:41.009Z,30.85
2019-04-14T04:10:14.213Z,32.58
2019-04-14T04:12:46.493Z,32.00
2019-04-14T04:15:19.181Z,33.55
2019-04-14T04:17:52.365Z,32.70
2019-04-14T04:20:26.383Z,32.85
2019-04-14T04:22:59.391Z,32.75
2019-04-14T04:25:33.280Z,32.20
2019-04-14T04:28:25.642Z,32.88
2019-04-14T04:31:05.373Z,32.15
2019-04-14T04:33:55.175Z,33.90
2019-04-14T04:36:44.675Z,32.58
2019-04-14T04:39:21.428Z,33.80
2019-04-14T12:23:41.116Z,35.17
2019-04-14T12:26:13.840Z,34.13
2019-04-14T12:28:45.441Z,35.13
2019-04-14T12:31:17.430Z,34.08
2019-04-14T12:33:49.221Z,32.93
2019-04-14T12:36:20.976Z,32.85
2019-04-14T12:38:53.142Z,34.53
2019-04-14T12:41:33.224Z,32.40
2019-04-14T12:44:18.671Z,33.63
2019-04-14T12:46:52.105Z,32.23
2019-04-14T12:49:25.572Z,31.95
2019-04-14T12:52:01.736Z,31.12
2019-04-14T12:54:33.592Z,24.02
2019-04-14T12:57:05.153Z,30.35
2019-04-14T12:59:37.130Z,30.32
2019-04-14T13:02:11.312Z,30.43
2019-04-14T13:04:43.384Z,29.60
2019-04-14T13:07:15.860Z,30.17
2019-04-14T13:09:47.833Z,29.15
2019-04-14T13:12:19.888Z,30.20
2019-04-14T13:14:51.797Z,30.37
2019-04-14T13:17:23.899Z,29.55
2019-04-14T13:19:55.514Z,28.67
2019-04-14T13:22:33.910Z,28.52
2019-04-14T13:25:02.670Z,28.90
2019-04-14T13:27:35.423Z,30.30
2019-04-14T13:30:10.046Z,30.77
2019-04-14T13:32:41.513Z,32.38
2019-04-14T13:35:13.633Z,32.38
2019-04-14T16:39:34.259Z,32.55
2019-04-14T16:42:06.086Z,32.20
2019-04-14T16:44:37.777Z,31.20
2019-04-14T16:47:09.628Z,33.78
2019-04-14T16:49:41.489Z,33.90
2019-04-14T16:52:14.664Z,33.55
2019-04-14T16:54:57.282Z,33.10
2019-04-14T16:57:48.015Z,32.42
2019-04-14T17:00:30.253Z,32.10
2019-04-14T17:03:02.176Z,31.35
2019-04-14T17:05:34.952Z,31.27
2019-04-14T17:08:06.595Z,31.12
2019-04-14T17:10:38.478Z,32.03
2019-04-14T17:13:11.712Z,33.02
2019-04-14T17:15:45.258Z,30.95
2019-04-14T17:18:20.295Z,31.80
2019-04-14T17:21:10.369Z,32.23
2019-04-14T17:23:46.730Z,31.05
2019-04-14T17:26:20.136Z,30.02
2019-04-14T17:29:09.681Z,30.55
2019-04-14T17:31:58.582Z,29.75
2019-04-14T17:34:34.788Z,30.37
2019-04-14T17:37:17.145Z,30.57
2019-04-14T17:39:59.595Z,30.80
2019-04-14T17:42:33.235Z,29.25
2019-04-14T17:45:08.850Z,28.57
2019-04-14T17:47:45.583Z,30.48
2019-04-14T17:52:54.585Z,26.45
2019-04-14T17:55:34.327Z,26.87
2019-04-14T17:58:10.846Z,26.27
2019-04-14T18:00:56.018Z,27.10
2019-04-14T18:03:38.830Z,26.75
2019-04-14T18:06:12.224Z,26.50
2019-04-14T18:08:45.486Z,23.90
2019-04-14T18:11:24.963Z,26.55
2019-04-14T18:14:01.462Z,27.35
2019-04-14T18:16:37.998Z,30.27
2019-04-14T18:21:51.756Z,27.37
2019-04-14T18:24:23.717Z,27.95
2019-04-14T18:26:55.470Z,27.70
2019-04-14T18:29:37.525Z,28.10
2019-04-14T18:32:16.813Z,25.77
2019-04-14T18:35:05.480Z,28.30
2019-04-14T18:37:55.520Z,25.90
2019-04-14T18:40:45.155Z,25.65
2019-04-14T18:43:24.402Z,27.07
2019-04-14T18:45:57.964Z,26.10
2019-04-14T18:48:40.481Z,26.33
2019-04-14T18:51:20.254Z,25.32
2019-04-14T18:53:56.594Z,25.65
2019-04-14T18:56:32.548Z,23.80
2019-04-14T18:59:20.989Z,24.47
2019-04-14T19:01:54.383Z,21.97
2019-04-14T19:04:26.143Z,22.70
2019-04-14T19:06:57.902Z,22.27
2019-04-14T19:09:29.636Z,22.42
2019-04-14T19:12:06.048Z,21.93
2019-04-14T19:14:39.428Z,23.10
2019-04-14T19:17:28.188Z,23.27
2019-04-14T19:20:02.310Z,24.30
2019-04-14T19:22:34.160Z,23.45
2019-04-14T19:25:08.389Z,24.47
2019-04-14T19:27:40.164Z,26.90
2019-04-14T19:30:12.100Z,27.93
2019-04-14T19:32:43.678Z,28.35
2019-04-14T19:35:15.524Z,30.27
2019-04-14T19:37:47.164Z,30.15
2019-04-14T19:40:18.621Z,30.57
2019-04-14T19:42:50.275Z,32.65
2019-04-14T19:45:21.822Z,30.17
2019-04-14T19:47:53.748Z,32.53
2019-04-14T19:50:25.551Z,32.63
2019-04-14T19:52:57.403Z,31.12
2019-04-14T19:55:29.039Z,31.50
2019-04-14T19:58:00.832Z,30.02
2019-04-14T20:00:32.475Z,29.35
2019-04-14T20:03:03.921Z,32.25
2019-04-14T20:05:35.680Z,29.37
2019-04-14T20:08:07.553Z,31.23
2019-04-14T20:10:38.921Z,27.05
2019-04-14T20:13:10.862Z,29.52
2019-04-14T20:15:43.965Z,30.12
2019-04-14T20:18:23.230Z,28.20
2019-04-14T20:20:59.558Z,28.05
2019-04-14T20:23:52.040Z,28.90
