createdAt,value
2023-05-16T00:00:48.589Z,14.31
2023-05-16T00:03:17.512Z,14.29
2023-05-16T00:21:47.028Z,14.23
2023-05-16T00:58:42.916Z,13.71
2023-05-16T01:04:13.863Z,13.59
2023-05-16T01:13:08.528Z,13.61
2023-05-16T01:15:45.861Z,13.63
2023-05-16T01:18:24.054Z,13.62
2023-05-16T01:20:59.865Z,13.61
2023-05-16T01:23:49.197Z,13.58
2023-05-16T01:26:22.782Z,13.57
2023-05-16T01:28:52.987Z,13.62
2023-05-16T01:31:21.830Z,13.62
2023-05-16T01:33:59.679Z,13.57
2023-05-16T01:36:34.616Z,13.60
2023-05-16T01:39:13.252Z,13.57
2023-05-16T01:41:49.518Z,13.52
2023-05-16T01:44:23.124Z,13.52
2023-05-16T01:46:58.157Z,13.47
2023-05-16T01:49:30.710Z,13.45
2023-05-16T01:52:02.621Z,13.44
2023-05-16T01:54:34.746Z,13.43
2023-05-16T01:57:15.004Z,13.43
2023-05-16T01:59:52.506Z,13.47
2023-05-16T02:02:20.800Z,13.45
2023-05-16T02:04:49.348Z,13.47
2023-05-16T02:07:27.236Z,13.48
2023-05-16T02:12:49.775Z,13.46
2023-05-16T02:15:23.028Z,13.48
2023-05-16T02:17:59.506Z,13.45
2023-05-16T02:20:27.797Z,13.41
2023-05-16T02:22:58.768Z,13.40
2023-05-16T02:25:27.208Z,13.38
2023-05-16T02:27:58.195Z,13.38
2023-05-16T02:33:28.447Z,13.33
2023-05-16T02:35:57.317Z,13.33
2023-05-16T02:38:29.749Z,13.31
2023-05-16T02:50:45.874Z,13.31
2023-05-16T06:43:29.264Z,14.18
2023-05-16T06:46:06.047Z,14.28
2023-05-16T06:51:32.802Z,14.40
2023-05-16T07:47:55.299Z,15.68
2023-05-16T07:50:24.213Z,15.77
2023-05-16T07:55:50.691Z,15.93
2023-05-16T08:01:09.403Z,16.11
2023-05-16T08:36:20.046Z,16.85
2023-05-16T08:38:53.989Z,16.80
2023-05-16T08:47:15.541Z,16.92
2023-05-16T08:49:46.544Z,17.00
2023-05-16T08:55:49.092Z,17.07
2023-05-16T09:22:04.791Z,17.43
2023-05-16T09:27:22.355Z,17.56
2023-05-16T09:30:07.137Z,17.63
2023-05-16T09:35:19.491Z,17.74
2023-05-16T09:38:13.411Z,17.79
2023-05-16T09:40:45.467Z,17.80
2023-05-16T09:46:01.375Z,17.87
2023-05-16T09:51:44.272Z,17.91
2023-05-16T09:54:12.694Z,17.96
2023-05-16T09:59:46.439Z,17.98
2023-05-16T10:02:20.264Z,17.97
2023-05-16T10:04:49.071Z,17.95
2023-05-16T10:07:19.958Z,17.99
2023-05-16T10:09:49.409Z,18.00
2023-05-16T10:12:18.636Z,18.07
2023-05-16T10:14:51.044Z,18.11
2023-05-16T10:17:21.950Z,18.16
2023-05-16T10:19:53.181Z,18.19
2023-05-16T10:22:40.615Z,18.15
2023-05-16T10:25:33.651Z,18.15
2023-05-16T10:28:03.536Z,18.22
2023-05-16T10:30:33.481Z,18.28
2023-05-16T10:33:04.694Z,18.30
2023-05-16T10:38:24.876Z,18.42
2023-05-16T10:41:01.272Z,18.42
2023-05-16T10:43:33.919Z,18.43
2023-05-16T10:46:26.622Z,18.44
2023-05-16T10:49:06.310Z,18.45
2023-05-16T10:51:40.238Z,18.38
2023-05-16T10:54:36.153Z,18.34
2023-05-16T11:00:24.900Z,18.18
2023-05-16T11:02:54.215Z,18.22
2023-05-16T11:05:38.500Z,18.34
2023-05-16T11:08:11.596Z,18.25
2023-05-16T11:10:42.394Z,18.23
2023-05-16T11:13:28.465Z,18.33
2023-05-16T11:18:52.552Z,18.44
2023-05-16T11:21:39.139Z,18.59
2023-05-16T11:27:56.694Z,18.66
2023-05-16T11:30:45.559Z,18.59
2023-05-16T11:33:15.448Z,18.65
2023-05-16T11:35:49.530Z,18.67
2023-05-16T11:38:18.371Z,18.66
2023-05-16T11:41:03.294Z,18.70
2023-05-16T11:43:47.960Z,18.67
2023-05-16T11:46:38.494Z,18.71
2023-05-16T11:49:10.220Z,18.61
2023-05-16T11:54:35.550Z,18.37
2023-05-16T11:57:05.196Z,18.39
2023-05-16T11:59:33.528Z,18.39
2023-05-16T12:02:07.279Z,18.47
2023-05-16T12:04:36.471Z,18.51
2023-05-16T12:07:05.873Z,18.56
2023-05-16T12:09:36.422Z,18.59
2023-05-16T12:12:15.770Z,18.69
2023-05-16T12:14:47.122Z,18.82
2023-05-16T12:17:17.689Z,18.87
2023-05-16T12:19:48.725Z,18.99
2023-05-16T12:22:20.477Z,19.17
2023-05-16T12:24:49.371Z,19.18
2023-05-16T12:27:27.901Z,19.22
2023-05-16T12:30:02.354Z,19.21
2023-05-16T12:32:54.708Z,19.29
2023-05-16T12:35:23.659Z,19.43
2023-05-16T12:37:52.811Z,19.57
2023-05-16T12:40:21.293Z,19.61
2023-05-16T12:42:54.561Z,19.58
2023-05-16T12:45:24.397Z,19.67
2023-05-16T12:48:45.152Z,19.77
2023-05-16T12:51:16.491Z,19.95
2023-05-16T12:54:01.378Z,20.09
2023-05-16T12:56:51.706Z,20.05
2023-05-16T12:59:30.611Z,20.19
2023-05-16T13:02:00.403Z,20.44
2023-05-16T13:08:08.152Z,20.52
2023-05-16T13:10:40.037Z,21.04
2023-05-16T13:13:35.562Z,21.54
2023-05-16T13:16:05.028Z,21.82
2023-05-16T13:18:34.480Z,21.64
2023-05-16T13:21:04.640Z,21.88
2023-05-16T13:24:08.682Z,21.91
2023-05-16T13:33:18.732Z,22.12
2023-05-16T13:35:48.164Z,22.25
2023-05-16T13:41:21.212Z,22.26
2023-05-16T13:44:08.557Z,22.24
2023-05-16T13:47:02.186Z,22.26
2023-05-16T13:49:34.090Z,22.68
2023-05-16T13:52:02.422Z,22.86
2023-05-16T13:54:33.665Z,23.39
2023-05-16T14:09:03.873Z,24.65
2023-05-16T14:14:47.116Z,24.98
2023-05-16T14:20:23.187Z,25.12
2023-05-16T14:23:29.231Z,25.13
2023-05-16T14:26:19.488Z,25.05
2023-05-16T14:31:44.887Z,24.60
2023-05-16T14:34:15.063Z,24.62
2023-05-16T14:36:44.491Z,24.80
2023-05-16T14:39:18.695Z,25.04
2023-05-16T14:41:58.469Z,25.59
2023-05-16T14:44:37.276Z,26.00
2023-05-16T14:47:23.358Z,26.24
2023-05-16T14:50:03.916Z,26.65
2023-05-16T14:52:34.594Z,26.67
2023-05-16T14:55:10.177Z,26.27
2023-05-16T14:57:41.710Z,26.37
2023-05-16T15:00:14.038Z,26.74
2023-05-16T15:02:42.690Z,26.95
2023-05-16T15:05:21.073Z,27.17
2023-05-16T15:07:54.327Z,27.39
2023-05-16T15:10:30.478Z,27.33
2023-05-16T15:13:14.895Z,27.49
2023-05-16T15:15:47.488Z,27.34
2023-05-16T15:18:36.383Z,26.84
2023-05-16T15:21:05.700Z,26.37
2023-05-16T15:23:34.551Z,26.12
2023-05-16T15:29:35.091Z,25.58
2023-05-16T15:34:56.405Z,25.60
2023-05-16T15:40:55.071Z,25.87
2023-05-16T15:43:35.167Z,25.59
2023-05-16T15:46:19.479Z,25.42
2023-05-16T15:49:01.809Z,25.38
2023-05-16T15:54:13.510Z,25.24
2023-05-16T15:56:44.172Z,25.40
2023-05-16T15:59:14.389Z,25.59
2023-05-16T16:08:10.383Z,25.75
2023-05-16T16:10:48.064Z,25.96
2023-05-16T16:14:18.774Z,25.58
2023-05-16T16:17:10.466Z,25.83
2023-05-16T16:22:29.295Z,26.61
2023-05-16T16:25:14.466Z,27.28
2023-05-16T16:39:13.913Z,28.17
2023-05-16T16:42:17.562Z,28.30
2023-05-16T16:48:09.536Z,28.21
2023-05-16T16:50:37.880Z,27.98
2023-05-16T16:54:06.164Z,27.70
2023-05-16T16:56:34.963Z,27.37
2023-05-16T16:59:26.584Z,27.37
2023-05-16T17:02:01.249Z,27.78
2023-05-16T17:04:37.112Z,28.07
2023-05-16T17:07:59.985Z,28.13
2023-05-16T17:16:48.963Z,27.28
2023-05-16T17:19:17.812Z,27.56
2023-05-16T17:27:20.784Z,27.56
2023-05-16T17:29:50.796Z,27.55
2023-05-16T17:35:28.504Z,27.68
2023-05-16T20:16:41.091Z,18.23
2023-05-16T21:56:22.784Z,16.48
2023-05-16T22:05:01.314Z,16.23
2023-05-16T23:50:36.729Z,14.74
2023-05-16T23:55:50.102Z,14.82
