createdAt,value
2022-10-03T00:01:57.645Z,100709.38
2022-10-03T00:04:25.199Z,100712.22
2022-10-03T00:06:52.796Z,100717.56
2022-10-03T00:09:20.382Z,100706.91
2022-10-03T00:11:48.495Z,100711.41
2022-10-03T00:14:16.048Z,100703.50
2022-10-03T00:16:43.660Z,100714.16
2022-10-03T00:19:11.241Z,100716.91
2022-10-03T00:21:38.943Z,100715.22
2022-10-03T00:24:06.775Z,100719.72
2022-10-03T00:26:34.358Z,100721.59
2022-10-03T00:29:02.183Z,100724.25
2022-10-03T00:31:29.808Z,100735.06
2022-10-03T00:33:57.521Z,100732.47
2022-10-03T00:36:25.628Z,100733.44
2022-10-03T00:38:53.247Z,100733.44
2022-10-03T00:41:20.803Z,100737.91
2022-10-03T00:43:50.703Z,100739.75
2022-10-03T00:46:18.595Z,100738.97
2022-10-03T00:48:46.797Z,100742.50
2022-10-03T00:51:14.605Z,100744.28
2022-10-03T00:53:42.194Z,100750.50
2022-10-03T00:56:09.932Z,100746.97
2022-10-03T00:58:38.798Z,100754.13
2022-10-03T01:01:07.081Z,100757.75
2022-10-03T01:03:34.859Z,100754.03
2022-10-03T01:06:02.452Z,100757.44
2022-10-03T01:08:30.208Z,100759.88
2022-10-03T01:10:57.783Z,100758.72
2022-10-03T01:13:27.143Z,100766.31
2022-10-03T01:15:54.790Z,100763.19
2022-10-03T01:18:22.338Z,100766.19
2022-10-03T01:20:49.843Z,100763.84
2022-10-03T01:23:17.496Z,100770.47
2022-10-03T01:25:45.156Z,100771.00
2022-10-03T01:28:29.674Z,100760.97
2022-10-03T01:30:57.300Z,100757.25
2022-10-03T01:33:25.776Z,100767.69
2022-10-03T01:35:54.806Z,100769.38
2022-10-03T01:38:22.327Z,100772.81
2022-10-03T01:40:49.880Z,100763.84
2022-10-03T01:43:20.279Z,100766.72
2022-10-03T01:45:47.874Z,100772.38
2022-10-03T01:48:16.601Z,100776.25
2022-10-03T01:50:44.162Z,100773.03
2022-10-03T01:53:12.218Z,100772.59
2022-10-03T01:55:40.077Z,100776.44
2022-10-03T01:58:07.662Z,100771.50
2022-10-03T02:00:35.567Z,100778.78
2022-10-03T02:03:03.129Z,100777.06
2022-10-03T02:05:31.213Z,100777.06
2022-10-03T02:07:58.727Z,100776.00
2022-10-03T02:10:26.290Z,100784.66
2022-10-03T02:12:54.928Z,100782.63
2022-10-03T02:15:22.702Z,100788.59
2022-10-03T02:17:52.425Z,100792.00
2022-10-03T02:20:23.832Z,100793.72
2022-10-03T02:22:51.696Z,100792.97
2022-10-03T02:25:19.873Z,100792.09
2022-10-03T02:27:47.427Z,100789.34
2022-10-03T02:30:14.944Z,100797.13
2022-10-03T02:32:42.472Z,100791.59
2022-10-03T02:35:10.588Z,100795.88
2022-10-03T02:37:38.741Z,100799.28
2022-10-03T02:40:06.880Z,100801.84
2022-10-03T02:42:34.441Z,100804.59
2022-10-03T02:45:01.972Z,100807.38
2022-10-03T02:47:29.489Z,100819.09
2022-10-03T02:49:57.694Z,100810.44
2022-10-03T02:52:25.789Z,100821.34
2022-10-03T02:54:53.343Z,100818.91
2022-10-03T02:57:20.902Z,100823.34
2022-10-03T02:59:48.445Z,100812.78
2022-10-03T03:02:16.369Z,100813.00
2022-10-03T03:04:44.007Z,100818.66
2022-10-03T03:07:11.837Z,100825.16
2022-10-03T03:09:39.378Z,100826.31
2022-10-03T03:12:06.949Z,100823.84
2022-10-03T03:14:35.110Z,100827.69
2022-10-03T03:17:02.645Z,100823.50
2022-10-03T03:19:30.202Z,100834.28
2022-10-03T03:21:58.061Z,100825.66
2022-10-03T03:24:25.599Z,100829.38
2022-10-03T03:26:53.682Z,100825.19
2022-10-03T03:29:21.183Z,100828.06
2022-10-03T03:31:48.731Z,100832.75
2022-10-03T03:34:16.301Z,100833.06
2022-10-03T03:36:44.083Z,100834.19
2022-10-03T03:39:12.229Z,100837.06
2022-10-03T03:41:40.143Z,100840.88
2022-10-03T03:44:08.270Z,100831.19
2022-10-03T03:46:35.803Z,100835.97
2022-10-03T03:49:03.505Z,100837.13
2022-10-03T03:51:33.570Z,100833.78
2022-10-03T03:54:01.101Z,100838.47
2022-10-03T03:56:28.661Z,100839.50
2022-10-03T03:58:56.232Z,100842.31
2022-10-03T04:01:25.274Z,100838.84
2022-10-03T04:03:53.488Z,100836.97
2022-10-03T04:06:21.020Z,100846.00
2022-10-03T04:08:48.558Z,100845.88
2022-10-03T04:11:18.118Z,100839.72
2022-10-03T04:13:47.832Z,100842.38
2022-10-03T04:16:15.600Z,100842.38
2022-10-03T04:19:00.256Z,100848.47
2022-10-03T04:21:28.438Z,100848.38
2022-10-03T04:23:58.312Z,100847.41
2022-10-03T04:26:28.910Z,100853.47
2022-10-03T04:28:56.609Z,100866.63
2022-10-03T04:31:24.575Z,100852.34
2022-10-03T04:33:55.016Z,100853.00
2022-10-03T04:36:22.549Z,100858.22
2022-10-03T04:38:50.680Z,100857.28
2022-10-03T04:41:18.253Z,100862.41
2022-10-03T04:43:45.824Z,100859.44
2022-10-03T04:46:13.377Z,100853.72
2022-10-03T04:48:41.274Z,100852.44
2022-10-03T04:51:09.540Z,100851.19
2022-10-03T04:53:40.999Z,100849.06
2022-10-03T04:56:10.057Z,100855.81
2022-10-03T04:58:38.137Z,100849.31
2022-10-03T05:01:07.115Z,100859.69
2022-10-03T05:03:35.311Z,100860.31
2022-10-03T05:06:02.886Z,100845.94
2022-10-03T05:08:30.425Z,100846.69
2022-10-03T05:10:58.538Z,100846.59
2022-10-03T05:13:28.259Z,100861.50
2022-10-03T05:15:56.561Z,100862.38
2022-10-03T05:18:26.983Z,100857.03
2022-10-03T05:20:54.836Z,100867.59
2022-10-03T05:23:22.377Z,100864.06
2022-10-03T05:25:53.573Z,100868.44
2022-10-03T05:28:22.807Z,100874.66
2022-10-03T05:30:53.519Z,100873.78
2022-10-03T05:33:21.970Z,100881.59
2022-10-03T05:35:51.078Z,100875.19
2022-10-03T05:38:18.897Z,100876.03
2022-10-03T05:40:46.646Z,100879.44
2022-10-03T05:43:14.226Z,100874.88
2022-10-03T05:45:41.840Z,100878.28
2022-10-03T05:48:09.457Z,100873.81
2022-10-03T05:50:38.316Z,100877.13
2022-10-03T05:53:08.016Z,100872.56
2022-10-03T05:55:35.640Z,100876.06
2022-10-03T05:58:03.160Z,100879.59
2022-10-03T06:00:30.706Z,100876.94
2022-10-03T06:02:58.389Z,100886.72
2022-10-03T06:05:26.872Z,100884.38
2022-10-03T06:07:54.416Z,100888.09
2022-10-03T06:10:21.985Z,100881.16
2022-10-03T06:12:49.529Z,100888.31
2022-10-03T06:15:17.895Z,100898.00
2022-10-03T06:17:45.662Z,100898.09
2022-10-03T06:20:13.220Z,100908.03
2022-10-03T06:22:41.028Z,100902.78
2022-10-03T06:25:08.612Z,100911.75
2022-10-03T06:27:36.152Z,100910.78
2022-10-03T06:30:04.293Z,100912.63
2022-10-03T06:32:31.855Z,100913.34
2022-10-03T06:34:59.422Z,100920.22
2022-10-03T06:37:27.278Z,100919.25
2022-10-03T06:39:54.891Z,100916.59
2022-10-03T06:42:22.785Z,100918.06
2022-10-03T06:44:50.412Z,100913.28
2022-10-03T06:47:18.052Z,100902.97
2022-10-03T06:49:45.587Z,100914.06
2022-10-03T06:52:13.271Z,100914.31
2022-10-03T06:54:41.342Z,100911.81
2022-10-03T06:57:08.904Z,100912.84
2022-10-03T06:59:37.324Z,100913.09
2022-10-03T07:02:04.994Z,100914.25
2022-10-03T07:04:32.650Z,100912.97
2022-10-03T07:07:00.472Z,100913.63
2022-10-03T07:09:28.526Z,100920.53
2022-10-03T07:11:56.724Z,100923.09
2022-10-03T07:14:25.207Z,100919.69
2022-10-03T07:16:53.053Z,100928.53
2022-10-03T07:19:22.414Z,100933.25
2022-10-03T07:21:50.358Z,100928.13
2022-10-03T07:24:17.935Z,100938.06
2022-10-03T07:26:45.511Z,100934.63
2022-10-03T07:29:13.247Z,100936.38
2022-10-03T07:31:41.345Z,100945.84
2022-10-03T07:34:09.146Z,100934.97
2022-10-03T07:36:54.051Z,100939.75
2022-10-03T07:39:21.747Z,100941.47
2022-10-03T07:41:52.097Z,100953.72
2022-10-03T07:44:19.761Z,100944.84
2022-10-03T07:46:47.395Z,100952.94
2022-10-03T07:49:18.418Z,100953.03
2022-10-03T07:51:46.365Z,100960.13
2022-10-03T07:54:14.299Z,100958.91
2022-10-03T07:56:42.272Z,100963.34
2022-10-03T07:59:10.293Z,100957.06
2022-10-03T08:01:38.084Z,100964.75
2022-10-03T08:04:05.981Z,100968.47
2022-10-03T08:06:34.445Z,100963.91
2022-10-03T08:09:02.181Z,100962.41
2022-10-03T08:11:29.852Z,100969.19
2022-10-03T08:13:58.190Z,100964.25
2022-10-03T08:16:25.870Z,100955.63
2022-10-03T08:18:53.962Z,100961.28
2022-10-03T08:21:21.799Z,100960.31
2022-10-03T08:23:49.740Z,100961.34
2022-10-03T08:26:17.362Z,100968.16
2022-10-03T08:28:45.115Z,100968.53
2022-10-03T08:31:13.460Z,100969.47
2022-10-03T08:33:41.812Z,100968.97
2022-10-03T08:36:09.791Z,100964.91
2022-10-03T08:38:37.532Z,100968.09
2022-10-03T08:41:05.313Z,100976.19
2022-10-03T08:43:33.966Z,100980.72
2022-10-03T08:46:02.132Z,100983.66
2022-10-03T08:48:29.986Z,100986.47
2022-10-03T08:50:57.731Z,100987.19
2022-10-03T08:53:25.550Z,100987.78
2022-10-03T08:55:56.267Z,100985.50
2022-10-03T08:58:24.048Z,100981.09
2022-10-03T09:00:52.905Z,100980.84
2022-10-03T09:03:33.505Z,100977.00
2022-10-03T09:06:03.580Z,100981.88
2022-10-03T09:08:31.287Z,100978.81
2022-10-03T09:10:59.119Z,100986.38
2022-10-03T09:13:26.844Z,100994.78
2022-10-03T09:15:54.602Z,100987.81
2022-10-03T09:18:23.521Z,100987.97
2022-10-03T09:20:51.388Z,100987.84
2022-10-03T09:23:19.205Z,100985.69
2022-10-03T09:25:46.950Z,100971.63
2022-10-03T09:28:15.255Z,100978.81
2022-10-03T09:30:43.330Z,100977.38
2022-10-03T09:33:11.115Z,100973.50
2022-10-03T09:35:39.019Z,100976.56
2022-10-03T09:38:06.743Z,100975.66
2022-10-03T09:40:34.423Z,100979.63
2022-10-03T09:43:02.752Z,100972.00
2022-10-03T09:45:30.596Z,100974.16
2022-10-03T09:47:59.105Z,100978.19
2022-10-03T09:50:28.872Z,100968.28
2022-10-03T09:52:57.442Z,100966.50
2022-10-03T09:55:26.121Z,100959.84
2022-10-03T09:57:54.038Z,100953.38
2022-10-03T10:00:22.305Z,100954.69
2022-10-03T10:02:50.057Z,100963.75
2022-10-03T10:05:17.792Z,100962.00
2022-10-03T10:07:46.127Z,100958.81
2022-10-03T10:10:14.673Z,100963.44
2022-10-03T10:12:43.063Z,100960.19
2022-10-03T10:15:11.597Z,100963.41
2022-10-03T10:17:39.310Z,100959.91
2022-10-03T10:20:08.292Z,100952.50
2022-10-03T10:22:36.123Z,100957.72
2022-10-03T10:25:03.971Z,100960.25
2022-10-03T10:27:31.862Z,100957.41
2022-10-03T10:29:59.675Z,100960.50
2022-10-03T10:32:28.443Z,100957.44
2022-10-03T10:34:56.494Z,100953.03
2022-10-03T10:37:24.222Z,100945.28
2022-10-03T10:39:53.340Z,100939.72
2022-10-03T10:42:21.210Z,100943.56
2022-10-03T10:44:49.522Z,100943.50
2022-10-03T10:47:18.307Z,100961.56
2022-10-03T10:49:46.169Z,100947.72
2022-10-03T10:52:13.929Z,100942.81
2022-10-03T10:54:42.389Z,100942.94
2022-10-03T10:57:11.468Z,100939.84
2022-10-03T10:59:39.294Z,100944.09
2022-10-03T11:02:07.105Z,100939.56
2022-10-03T11:04:35.293Z,100935.72
2022-10-03T11:07:03.160Z,100935.41
2022-10-03T11:09:31.392Z,100937.78
2022-10-03T11:11:59.234Z,100936.91
2022-10-03T11:14:28.474Z,100939.81
2022-10-03T11:16:56.807Z,100929.59
2022-10-03T11:19:27.134Z,100938.00
2022-10-03T11:21:55.445Z,100938.22
2022-10-03T11:24:23.189Z,100938.38
2022-10-03T11:26:51.462Z,100937.47
2022-10-03T11:29:19.327Z,100935.97
2022-10-03T11:31:47.127Z,100930.59
2022-10-03T11:34:15.409Z,100935.03
2022-10-03T11:36:44.057Z,100930.34
2022-10-03T11:39:15.615Z,100933.31
2022-10-03T11:41:43.446Z,100919.44
2022-10-03T11:44:12.253Z,100924.66
2022-10-03T11:46:41.219Z,100925.78
2022-10-03T11:49:09.171Z,100927.78
2022-10-03T11:51:36.978Z,100928.22
2022-10-03T11:54:29.406Z,100919.84
2022-10-03T11:56:53.299Z,100920.84
2022-10-03T11:59:26.022Z,100917.22
2022-10-03T12:01:54.676Z,100909.13
2022-10-03T12:04:22.728Z,100919.81
2022-10-03T12:07:10.705Z,100918.09
2022-10-03T12:09:39.115Z,100918.38
2022-10-03T12:12:07.345Z,100917.69
2022-10-03T12:14:35.070Z,100904.03
2022-10-03T12:17:03.315Z,100913.34
2022-10-03T12:19:32.138Z,100902.06
2022-10-03T12:22:00.362Z,100893.75
2022-10-03T12:24:28.250Z,100897.53
2022-10-03T12:26:56.080Z,100900.38
2022-10-03T12:29:23.868Z,100894.63
2022-10-03T12:31:52.864Z,100906.03
2022-10-03T12:34:20.997Z,100903.66
2022-10-03T12:36:48.715Z,100906.28
2022-10-03T12:39:16.584Z,100905.50
2022-10-03T12:41:44.782Z,100891.00
2022-10-03T12:44:12.550Z,100901.25
2022-10-03T12:46:40.603Z,100897.38
2022-10-03T12:49:08.489Z,100903.41
2022-10-03T12:51:37.343Z,100898.13
2022-10-03T12:54:05.369Z,100896.59
2022-10-03T12:56:33.568Z,100894.84
2022-10-03T12:59:01.655Z,100896.31
2022-10-03T13:01:30.004Z,100888.00
2022-10-03T13:03:57.800Z,100884.91
2022-10-03T13:06:44.496Z,100889.97
2022-10-03T13:09:13.303Z,100893.00
2022-10-03T13:11:41.696Z,100892.31
2022-10-03T13:14:09.787Z,100896.84
2022-10-03T13:16:38.715Z,100893.63
2022-10-03T13:19:06.800Z,100891.53
2022-10-03T13:21:55.975Z,100894.16
2022-10-03T13:24:22.936Z,100897.38
2022-10-03T13:26:50.698Z,100902.13
2022-10-03T13:29:19.547Z,100906.16
2022-10-03T13:31:48.193Z,100902.00
2022-10-03T13:34:16.026Z,100906.50
2022-10-03T13:36:45.034Z,100905.22
2022-10-03T13:39:12.792Z,100902.06
2022-10-03T13:41:42.446Z,100899.97
2022-10-03T13:44:12.280Z,100899.44
2022-10-03T13:46:40.194Z,100897.66
2022-10-03T13:49:11.289Z,100891.50
2022-10-03T13:51:40.070Z,100891.28
2022-10-03T13:54:07.955Z,100884.03
2022-10-03T13:56:36.970Z,100886.19
2022-10-03T13:59:05.520Z,100884.91
2022-10-03T14:01:35.363Z,100889.44
2022-10-03T14:04:05.753Z,100887.06
2022-10-03T14:06:37.602Z,100887.13
2022-10-03T14:09:06.783Z,100886.53
2022-10-03T14:11:34.814Z,100878.78
2022-10-03T14:14:02.668Z,100885.38
2022-10-03T14:16:30.522Z,100883.94
2022-10-03T14:18:58.255Z,100881.13
2022-10-03T14:21:26.642Z,100884.19
2022-10-03T14:23:54.478Z,100877.72
2022-10-03T14:26:22.697Z,100879.44
2022-10-03T14:28:50.597Z,100878.22
2022-10-03T14:31:18.617Z,100868.00
2022-10-03T14:33:47.413Z,100872.53
2022-10-03T14:36:15.202Z,100868.41
2022-10-03T14:39:02.647Z,100864.63
2022-10-03T14:41:30.608Z,100864.84
2022-10-03T14:43:59.419Z,100859.63
2022-10-03T14:46:28.035Z,100857.38
2022-10-03T14:48:55.997Z,100862.16
2022-10-03T14:51:23.871Z,100853.59
2022-10-03T14:53:51.734Z,100849.06
2022-10-03T14:56:20.243Z,100848.47
2022-10-03T14:58:48.044Z,100848.16
2022-10-03T15:01:15.811Z,100846.16
2022-10-03T15:03:43.727Z,100842.97
2022-10-03T15:06:11.503Z,100847.94
2022-10-03T15:08:41.578Z,100852.47
2022-10-03T15:11:10.430Z,100842.63
2022-10-03T15:13:38.386Z,100839.28
2022-10-03T15:16:06.242Z,100842.78
2022-10-03T15:18:34.065Z,100827.22
2022-10-03T15:21:02.613Z,100828.59
2022-10-03T15:23:30.525Z,100830.34
2022-10-03T15:25:58.825Z,100819.81
2022-10-03T15:28:26.620Z,100825.09
2022-10-03T15:30:54.713Z,100828.06
2022-10-03T15:33:23.073Z,100825.66
2022-10-03T15:35:51.041Z,100825.94
2022-10-03T15:38:18.887Z,100823.00
2022-10-03T15:40:46.616Z,100816.22
2022-10-03T15:43:14.335Z,100816.63
2022-10-03T15:45:43.478Z,100813.41
2022-10-03T15:48:13.383Z,100817.94
2022-10-03T15:50:41.535Z,100816.31
2022-10-03T15:53:34.971Z,100813.38
2022-10-03T15:56:00.247Z,100809.34
2022-10-03T15:58:28.206Z,100805.69
2022-10-03T16:00:56.099Z,100806.56
2022-10-03T16:03:24.044Z,100806.38
2022-10-03T16:05:51.868Z,100806.75
2022-10-03T16:08:20.276Z,100805.13
2022-10-03T16:10:48.039Z,100802.59
2022-10-03T16:13:16.481Z,100799.94
2022-10-03T16:15:44.230Z,100803.47
2022-10-03T16:18:12.300Z,100810.59
2022-10-03T16:20:42.073Z,100806.44
2022-10-03T16:23:09.893Z,100803.19
2022-10-03T16:25:37.666Z,100796.38
2022-10-03T16:28:05.688Z,100804.56
2022-10-03T16:30:33.478Z,100795.72
2022-10-03T16:33:02.592Z,100802.06
2022-10-03T16:35:30.538Z,100798.63
2022-10-03T16:37:58.428Z,100803.25
2022-10-03T16:40:26.997Z,100789.06
2022-10-03T16:42:54.992Z,100795.38
2022-10-03T16:45:23.846Z,100799.00
2022-10-03T16:48:12.672Z,100796.41
2022-10-03T16:50:39.405Z,100805.50
2022-10-03T16:53:07.308Z,100804.72
2022-10-03T16:55:37.390Z,100802.06
2022-10-03T16:58:05.202Z,100802.00
2022-10-03T17:00:32.988Z,100805.59
2022-10-03T17:03:01.059Z,100802.94
2022-10-03T17:05:28.802Z,100804.31
2022-10-03T17:07:57.353Z,100808.59
2022-10-03T17:10:25.464Z,100814.72
2022-10-03T17:12:53.525Z,100806.63
2022-10-03T17:15:21.516Z,100803.69
2022-10-03T17:17:49.956Z,100808.72
2022-10-03T17:20:18.717Z,100798.47
2022-10-03T17:22:46.569Z,100807.16
2022-10-03T17:25:17.982Z,100806.78
2022-10-03T17:27:46.139Z,100798.47
2022-10-03T17:30:14.442Z,100804.38
2022-10-03T17:32:42.862Z,100807.63
2022-10-03T17:35:10.628Z,100806.53
2022-10-03T17:37:38.349Z,100806.19
2022-10-03T17:40:06.103Z,100797.66
2022-10-03T17:42:34.145Z,100799.13
2022-10-03T17:45:02.689Z,100799.72
2022-10-03T17:47:31.624Z,100799.47
2022-10-03T17:49:59.435Z,100796.56
2022-10-03T17:52:27.379Z,100795.31
2022-10-03T17:54:56.349Z,100794.97
2022-10-03T17:57:25.097Z,100790.91
2022-10-03T17:59:53.354Z,100796.50
2022-10-03T18:02:21.314Z,100786.06
2022-10-03T18:04:49.161Z,100795.28
2022-10-03T18:07:16.935Z,100790.19
2022-10-03T18:09:46.289Z,100794.16
2022-10-03T18:12:17.021Z,100791.00
2022-10-03T18:14:44.820Z,100787.69
2022-10-03T18:17:12.677Z,100792.66
2022-10-03T18:19:40.419Z,100784.97
2022-10-03T18:22:10.362Z,100781.91
2022-10-03T18:24:38.212Z,100777.09
2022-10-03T18:27:06.045Z,100785.63
2022-10-03T18:29:33.855Z,100778.16
2022-10-03T18:32:02.053Z,100774.88
2022-10-03T18:34:30.931Z,100773.41
2022-10-03T18:36:58.712Z,100773.75
2022-10-03T18:39:26.490Z,100776.63
2022-10-03T18:41:54.230Z,100774.31
2022-10-03T18:44:22.596Z,100772.06
2022-10-03T18:46:53.668Z,100768.03
2022-10-03T18:49:36.800Z,100772.03
2022-10-03T18:52:04.580Z,100773.97
2022-10-03T18:54:33.796Z,100768.84
2022-10-03T18:57:01.966Z,100768.94
2022-10-03T18:59:30.211Z,100766.41
2022-10-03T19:01:58.162Z,100766.59
2022-10-03T19:04:26.506Z,100760.53
2022-10-03T19:06:54.323Z,100758.09
2022-10-03T19:09:22.516Z,100756.84
2022-10-03T19:11:50.349Z,100749.38
2022-10-03T19:14:18.259Z,100759.56
2022-10-03T19:16:46.918Z,100755.63
2022-10-03T19:19:15.063Z,100754.22
2022-10-03T19:21:43.745Z,100758.09
2022-10-03T19:24:13.094Z,100761.09
2022-10-03T19:26:41.306Z,100773.06
2022-10-03T19:29:09.173Z,100772.63
2022-10-03T19:31:37.162Z,100776.63
2022-10-03T19:34:05.705Z,100780.69
2022-10-03T19:36:33.411Z,100781.16
2022-10-03T19:39:01.229Z,100781.56
2022-10-03T19:41:29.155Z,100779.22
2022-10-03T19:43:57.351Z,100791.03
2022-10-03T19:46:25.580Z,100793.06
2022-10-03T19:48:53.876Z,100800.22
2022-10-03T19:51:25.398Z,100781.75
2022-10-03T19:53:53.922Z,100783.69
2022-10-03T19:56:21.766Z,100778.44
2022-10-03T19:58:50.190Z,100783.13
2022-10-03T20:01:19.903Z,100785.81
2022-10-03T20:03:47.928Z,100782.41
2022-10-03T20:06:15.808Z,100779.97
2022-10-03T20:08:43.702Z,100775.56
2022-10-03T20:11:12.016Z,100783.56
2022-10-03T20:13:39.882Z,100782.81
2022-10-03T20:16:07.734Z,100772.38
2022-10-03T20:18:35.504Z,100773.53
2022-10-03T20:21:04.378Z,100769.38
2022-10-03T20:23:32.743Z,100766.06
2022-10-03T20:26:00.560Z,100760.19
2022-10-03T20:28:28.454Z,100764.88
2022-10-03T20:30:56.315Z,100772.34
2022-10-03T20:33:24.016Z,100777.84
2022-10-03T20:35:52.635Z,100778.06
2022-10-03T20:38:20.299Z,100788.91
2022-10-03T20:40:48.172Z,100788.16
2022-10-03T20:43:17.029Z,100786.47
2022-10-03T20:45:44.932Z,100791.88
2022-10-03T20:48:13.251Z,100787.59
2022-10-03T20:50:41.533Z,100793.91
2022-10-03T20:53:09.750Z,100795.06
2022-10-03T20:55:37.650Z,100795.25
2022-10-03T20:58:05.562Z,100784.81
2022-10-03T21:00:33.359Z,100778.75
2022-10-03T21:03:01.159Z,100777.13
2022-10-03T21:05:28.981Z,100766.66
2022-10-03T21:07:56.707Z,100771.25
2022-10-03T21:10:24.489Z,100768.66
2022-10-03T21:12:53.158Z,100779.63
2022-10-03T21:15:21.222Z,100771.00
2022-10-03T21:17:49.075Z,100768.53
2022-10-03T21:20:17.171Z,100762.56
2022-10-03T21:22:45.015Z,100767.13
2022-10-03T21:25:12.964Z,100768.09
2022-10-03T21:27:40.706Z,100761.91
2022-10-03T21:30:08.346Z,100760.19
2022-10-03T21:32:36.608Z,100763.81
2022-10-03T21:35:04.420Z,100761.34
2022-10-03T21:37:33.769Z,100751.00
2022-10-03T21:40:01.430Z,100753.88
2022-10-03T21:42:29.075Z,100741.81
2022-10-03T21:44:56.722Z,100739.44
2022-10-03T21:47:24.373Z,100744.09
2022-10-03T21:49:53.308Z,100743.44
2022-10-03T21:52:20.962Z,100748.84
2022-10-03T21:54:48.617Z,100742.84
2022-10-03T21:57:16.410Z,100734.13
2022-10-03T21:59:44.520Z,100731.66
2022-10-03T22:02:12.626Z,100746.78
2022-10-03T22:04:40.286Z,100750.38
2022-10-03T22:07:08.102Z,100738.88
2022-10-03T22:09:35.715Z,100738.22
2022-10-03T22:12:03.361Z,100744.59
2022-10-03T22:14:31.054Z,100750.84
2022-10-03T22:16:58.631Z,100744.78
2022-10-03T22:19:26.303Z,100747.53
2022-10-03T22:21:54.427Z,100745.91
2022-10-03T22:24:22.119Z,100754.03
2022-10-03T22:26:50.381Z,100768.25
2022-10-03T22:29:22.705Z,100758.56
2022-10-03T22:31:50.698Z,100758.56
2022-10-03T22:34:18.327Z,100747.91
2022-10-03T22:36:47.231Z,100740.06
2022-10-03T22:39:15.419Z,100740.16
2022-10-03T22:41:43.389Z,100741.94
2022-10-03T22:44:11.521Z,100738.53
2022-10-03T22:46:39.218Z,100731.72
2022-10-03T22:49:06.847Z,100731.72
2022-10-03T22:51:34.732Z,100721.25
2022-10-03T22:54:02.361Z,100718.72
2022-10-03T22:56:29.948Z,100716.06
2022-10-03T22:58:57.554Z,100726.28
2022-10-03T23:01:25.189Z,100724.41
2022-10-03T23:03:53.649Z,100727.22
2022-10-03T23:06:21.620Z,100731.13
2022-10-03T23:08:49.207Z,100725.25
2022-10-03T23:11:16.744Z,100715.66
2022-10-03T23:13:44.485Z,100707.13
2022-10-03T23:16:12.657Z,100717.94
2022-10-03T23:18:40.223Z,100716.34
2022-10-03T23:21:07.765Z,100700.50
2022-10-03T23:23:35.444Z,100694.44
2022-10-03T23:26:02.976Z,100700.66
2022-10-03T23:28:32.834Z,100702.41
2022-10-03T23:31:00.450Z,100707.72
2022-10-03T23:33:28.058Z,100711.94
2022-10-03T23:35:55.634Z,100718.88
2022-10-03T23:38:23.201Z,100711.03
2022-10-03T23:40:51.061Z,100705.81
2022-10-03T23:43:18.636Z,100706.84
2022-10-03T23:45:46.222Z,100694.81
2022-10-03T23:48:14.405Z,100688.91
2022-10-03T23:50:42.647Z,100687.41
2022-10-03T23:53:10.617Z,100695.63
2022-10-03T23:55:40.532Z,100689.84
2022-10-03T23:58:08.047Z,100679.59
