createdAt,value
2024-02-28T00:02:21.288Z,25.23
2024-02-28T00:07:24.205Z,29.88
2024-02-28T00:12:27.365Z,25.20
2024-02-28T00:17:30.692Z,29.83
2024-02-28T00:22:33.803Z,21.92
2024-02-28T00:27:37.413Z,22.38
2024-02-28T00:32:40.464Z,24.55
2024-02-28T00:37:43.553Z,24.87
2024-02-28T00:42:47.030Z,25.05
2024-02-28T00:47:50.012Z,29.08
2024-02-28T00:52:52.986Z,24.80
2024-02-28T00:57:55.966Z,21.75
2024-02-28T01:02:59.016Z,21.50
2024-02-28T01:08:01.963Z,21.70
2024-02-28T01:13:05.138Z,25.02
2024-02-28T01:18:08.390Z,19.75
2024-02-28T01:23:11.940Z,25.77
2024-02-28T01:28:14.947Z,22.77
2024-02-28T01:33:18.087Z,26.65
2024-02-28T01:38:20.969Z,23.17
2024-02-28T01:43:23.929Z,25.63
2024-02-28T01:48:27.046Z,22.38
2024-02-28T01:53:29.962Z,23.00
2024-02-28T01:58:33.289Z,24.98
2024-02-28T02:03:36.311Z,22.88
2024-02-28T02:08:39.895Z,22.27
2024-02-28T02:13:50.385Z,26.80
2024-02-28T02:18:53.962Z,30.80
2024-02-28T02:23:56.947Z,30.33
2024-02-28T02:28:59.868Z,32.15
2024-02-28T02:34:02.931Z,32.08
2024-02-28T02:39:05.915Z,33.85
2024-02-28T02:44:09.813Z,42.00
2024-02-28T02:49:12.750Z,37.75
2024-02-28T02:54:15.660Z,40.35
2024-02-28T02:59:19.135Z,45.83
2024-02-28T03:04:22.156Z,43.42
2024-02-28T03:09:26.141Z,42.63
2024-02-28T03:14:29.165Z,37.30
2024-02-28T03:19:32.393Z,34.33
2024-02-28T03:24:38.687Z,37.28
2024-02-28T03:29:41.776Z,29.00
2024-02-28T03:34:44.569Z,31.27
2024-02-28T03:39:47.486Z,34.28
2024-02-28T03:44:50.585Z,34.25
2024-02-28T03:49:53.753Z,32.15
2024-02-28T03:54:57.158Z,33.75
2024-02-28T04:00:00.152Z,28.73
2024-02-28T04:05:03.417Z,35.30
2024-02-28T04:10:07.171Z,35.28
2024-02-28T04:15:12.008Z,39.30
2024-02-28T04:20:16.988Z,40.38
2024-02-28T04:25:20.534Z,31.30
2024-02-28T04:30:23.567Z,34.42
2024-02-28T04:35:26.551Z,36.42
2024-02-28T04:40:29.646Z,36.15
2024-02-28T04:45:32.746Z,36.40
2024-02-28T04:50:35.728Z,30.27
2024-02-28T04:55:38.760Z,33.03
2024-02-28T05:00:41.908Z,36.05
2024-02-28T05:05:44.955Z,30.60
2024-02-28T05:10:48.802Z,30.40
2024-02-28T05:15:51.996Z,35.07
2024-02-28T05:20:54.879Z,32.80
2024-02-28T05:25:58.768Z,33.78
2024-02-28T05:31:02.008Z,33.20
2024-02-28T05:36:06.019Z,38.00
2024-02-28T05:41:09.169Z,37.13
2024-02-28T05:46:12.162Z,33.47
2024-02-28T05:51:15.503Z,33.80
2024-02-28T05:56:21.393Z,28.02
2024-02-28T06:01:25.119Z,35.28
2024-02-28T06:06:28.583Z,33.13
2024-02-28T06:11:32.087Z,35.95
2024-02-28T06:16:35.096Z,37.45
2024-02-28T06:21:38.132Z,36.58
2024-02-28T06:26:43.191Z,39.67
2024-02-28T06:31:46.382Z,34.23
2024-02-28T06:36:49.497Z,37.30
2024-02-28T06:41:53.047Z,35.70
2024-02-28T06:46:56.160Z,32.63
2024-02-28T06:52:02.647Z,32.80
2024-02-28T06:57:06.848Z,34.33
2024-02-28T07:02:10.417Z,31.13
2024-02-28T07:07:13.401Z,33.67
2024-02-28T07:12:16.685Z,34.67
2024-02-28T07:17:19.699Z,34.20
2024-02-28T07:22:22.621Z,38.07
2024-02-28T07:27:25.762Z,41.88
2024-02-28T07:32:28.902Z,34.08
2024-02-28T07:37:32.192Z,40.35
2024-02-28T07:42:36.301Z,39.75
2024-02-28T07:47:40.069Z,37.17
2024-02-28T07:52:43.470Z,37.28
2024-02-28T07:57:46.427Z,38.28
2024-02-28T08:02:49.476Z,34.97
2024-02-28T08:07:53.423Z,38.45
2024-02-28T08:12:56.655Z,45.43
2024-02-28T08:18:00.414Z,49.67
2024-02-28T08:23:04.909Z,41.58
2024-02-28T08:28:08.615Z,49.15
2024-02-28T08:33:12.178Z,40.42
2024-02-28T08:38:15.310Z,43.33
2024-02-28T08:43:18.750Z,41.33
2024-02-28T08:48:21.833Z,49.25
2024-02-28T08:53:24.998Z,46.90
2024-02-28T08:58:28.380Z,46.17
2024-02-28T09:03:31.464Z,46.37
2024-02-28T09:08:34.663Z,46.85
2024-02-28T09:13:37.837Z,37.78
2024-02-28T09:18:40.979Z,39.25
2024-02-28T09:23:44.208Z,37.58
2024-02-28T09:28:47.417Z,37.30
2024-02-28T09:33:50.604Z,37.90
2024-02-28T09:38:53.546Z,39.65
2024-02-28T09:43:57.330Z,36.97
2024-02-28T09:49:01.248Z,35.92
2024-02-28T09:54:05.413Z,32.90
2024-02-28T09:59:09.579Z,40.20
2024-02-28T10:04:14.296Z,45.70
2024-02-28T10:09:17.880Z,35.42
2024-02-28T10:14:21.076Z,40.05
2024-02-28T10:19:24.134Z,65.10
2024-02-28T10:24:27.194Z,46.35
2024-02-28T10:29:30.181Z,47.10
2024-02-28T10:34:34.138Z,44.10
2024-02-28T10:39:37.581Z,43.83
2024-02-28T10:44:40.985Z,46.20
2024-02-28T10:49:45.425Z,41.72
2024-02-28T10:54:50.245Z,41.25
2024-02-28T10:59:53.613Z,38.45
2024-02-28T11:04:57.972Z,31.98
2024-02-28T11:10:06.522Z,40.20
2024-02-28T11:15:17.636Z,41.83
2024-02-28T11:20:20.825Z,38.35
2024-02-28T11:25:24.056Z,30.38
2024-02-28T11:30:27.573Z,32.42
2024-02-28T11:35:30.568Z,35.23
2024-02-28T11:40:33.804Z,34.55
2024-02-28T11:45:42.861Z,36.63
2024-02-28T11:50:45.981Z,36.38
2024-02-28T11:55:50.256Z,39.10
2024-02-28T12:00:54.014Z,29.43
2024-02-28T12:05:58.246Z,30.77
2024-02-28T12:11:08.811Z,36.33
2024-02-28T12:16:11.907Z,34.90
2024-02-28T12:21:15.030Z,35.03
2024-02-28T12:26:21.196Z,38.73
2024-02-28T12:31:24.354Z,35.45
2024-02-28T12:36:28.288Z,36.30
2024-02-28T12:41:31.535Z,35.17
2024-02-28T12:46:37.592Z,31.90
2024-02-28T12:51:45.592Z,33.43
2024-02-28T12:56:50.848Z,32.97
2024-02-28T13:01:53.990Z,38.00
2024-02-28T13:06:56.981Z,42.67
2024-02-28T13:12:00.191Z,36.40
2024-02-28T13:17:05.390Z,36.30
2024-02-28T13:22:08.566Z,32.47
2024-02-28T13:27:11.693Z,29.27
2024-02-28T13:32:14.768Z,27.38
2024-02-28T13:37:18.090Z,26.48
2024-02-28T13:42:21.712Z,26.83
2024-02-28T13:47:25.155Z,24.58
2024-02-28T13:52:28.267Z,25.70
2024-02-28T13:57:31.356Z,31.60
2024-02-28T14:02:34.626Z,37.35
2024-02-28T14:07:38.608Z,35.47
2024-02-28T14:12:41.947Z,40.92
2024-02-28T14:17:45.628Z,35.92
2024-02-28T14:22:48.807Z,31.60
2024-02-28T14:27:52.083Z,37.92
2024-02-28T14:32:55.269Z,39.23
2024-02-28T14:37:58.363Z,41.35
2024-02-28T14:43:01.821Z,47.53
2024-02-28T14:48:05.463Z,47.08
2024-02-28T14:53:08.792Z,43.08
2024-02-28T14:58:12.073Z,51.03
2024-02-28T15:03:15.336Z,49.92
2024-02-28T15:08:18.340Z,47.88
2024-02-28T15:13:21.339Z,48.88
2024-02-28T15:18:24.395Z,44.35
2024-02-28T15:23:30.654Z,50.97
2024-02-28T15:28:35.099Z,55.63
2024-02-28T15:33:38.289Z,53.83
2024-02-28T15:38:41.288Z,56.28
2024-02-28T15:43:44.276Z,59.63
2024-02-28T15:48:47.669Z,52.93
2024-02-28T15:53:51.147Z,54.63
2024-02-28T15:58:54.234Z,56.88
2024-02-28T16:03:57.347Z,60.20
2024-02-28T16:09:00.335Z,59.42
2024-02-28T16:14:03.461Z,58.17
2024-02-28T16:19:15.110Z,58.33
2024-02-28T16:24:22.360Z,64.28
2024-02-28T16:29:25.824Z,76.57
2024-02-28T16:34:30.104Z,92.07
2024-02-28T16:39:34.427Z,89.17
2024-02-28T16:44:37.637Z,102.95
2024-02-28T16:49:40.740Z,109.65
2024-02-28T16:54:44.259Z,106.00
2024-02-28T16:59:47.623Z,106.20
2024-02-28T17:04:50.827Z,117.90
2024-02-28T17:09:54.148Z,114.07
2024-02-28T17:14:57.657Z,99.43
2024-02-28T17:20:01.559Z,112.10
2024-02-28T17:25:04.765Z,124.80
2024-02-28T17:30:09.402Z,107.57
2024-02-28T17:35:12.479Z,125.82
2024-02-28T17:40:15.668Z,115.60
2024-02-28T17:45:19.331Z,117.18
2024-02-28T17:50:26.003Z,93.45
2024-02-28T17:55:29.592Z,89.37
2024-02-28T18:00:33.007Z,96.00
2024-02-28T18:05:36.193Z,95.90
2024-02-28T18:10:39.213Z,101.18
2024-02-28T18:15:42.323Z,94.68
2024-02-28T18:20:45.484Z,88.33
2024-02-28T18:25:48.904Z,103.20
2024-02-28T18:30:52.384Z,102.55
2024-02-28T18:35:55.449Z,87.75
2024-02-28T18:40:59.257Z,109.13
2024-02-28T18:46:03.387Z,80.83
2024-02-28T18:51:06.487Z,108.43
2024-02-28T18:56:09.958Z,94.43
2024-02-28T19:01:16.503Z,109.97
2024-02-28T19:06:22.358Z,107.65
2024-02-28T19:11:25.700Z,106.57
2024-02-28T19:16:29.040Z,103.15
2024-02-28T19:21:32.659Z,96.90
2024-02-28T19:26:38.214Z,95.28
2024-02-28T19:31:41.411Z,97.65
2024-02-28T19:36:44.567Z,102.73
2024-02-28T19:41:47.497Z,91.22
2024-02-28T19:46:50.568Z,94.80
2024-02-28T19:51:54.236Z,94.32
2024-02-28T19:56:57.638Z,100.35
2024-02-28T20:02:01.851Z,85.07
2024-02-28T20:07:05.297Z,91.57
2024-02-28T20:12:08.496Z,96.38
2024-02-28T20:17:14.677Z,93.70
2024-02-28T20:22:17.746Z,93.53
2024-02-28T20:27:20.693Z,85.53
2024-02-28T20:32:23.826Z,81.90
2024-02-28T20:37:27.726Z,97.93
2024-02-28T20:42:30.776Z,97.72
2024-02-28T20:47:34.011Z,95.68
2024-02-28T20:52:37.584Z,87.57
2024-02-28T20:57:41.574Z,92.90
2024-02-28T21:02:44.747Z,93.82
2024-02-28T21:07:53.071Z,82.10
2024-02-28T21:12:57.209Z,89.75
2024-02-28T21:18:00.827Z,92.63
2024-02-28T21:23:04.066Z,82.35
2024-02-28T21:28:07.169Z,85.05
2024-02-28T21:33:10.228Z,85.85
2024-02-28T21:38:13.418Z,94.53
2024-02-28T21:43:16.448Z,88.80
2024-02-28T21:48:19.569Z,101.22
2024-02-28T21:53:25.118Z,95.65
2024-02-28T21:58:28.451Z,92.45
2024-02-28T22:03:31.556Z,94.75
2024-02-28T22:08:34.632Z,104.77
2024-02-28T22:13:37.693Z,93.85
2024-02-28T22:18:41.069Z,104.30
2024-02-28T22:23:44.285Z,97.72
2024-02-28T22:28:47.286Z,98.65
2024-02-28T22:33:50.377Z,102.83
2024-02-28T22:38:54.076Z,76.85
2024-02-28T22:43:57.164Z,68.53
2024-02-28T22:49:04.805Z,75.18
2024-02-28T22:54:14.763Z,85.97
2024-02-28T22:59:19.152Z,86.67
2024-02-28T23:04:23.271Z,100.45
2024-02-28T23:09:26.242Z,98.50
2024-02-28T23:14:29.315Z,89.55
2024-02-28T23:19:36.159Z,114.32
2024-02-28T23:24:39.203Z,100.30
2024-02-28T23:29:42.129Z,118.10
2024-02-28T23:34:45.149Z,107.20
2024-02-28T23:39:48.059Z,109.35
2024-02-28T23:44:51.861Z,96.93
2024-02-28T23:49:55.537Z,97.60
2024-02-28T23:54:59.306Z,105.55
