createdAt,value
2019-03-31T00:00:28.812Z,0.00
2019-03-31T00:01:28.821Z,0.00
2019-03-31T00:02:28.779Z,0.00
2019-03-31T00:03:28.761Z,0.00
2019-03-31T00:04:28.760Z,0.00
2019-03-31T00:05:28.764Z,0.00
2019-03-31T00:06:28.747Z,0.00
2019-03-31T00:07:28.720Z,0.00
2019-03-31T00:08:28.710Z,0.00
2019-03-31T00:09:28.696Z,0.00
2019-03-31T00:10:28.718Z,0.00
2019-03-31T00:11:28.703Z,0.00
2019-03-31T00:12:28.663Z,0.00
2019-03-31T00:13:28.655Z,0.00
2019-03-31T00:14:28.647Z,0.00
2019-03-31T00:15:28.630Z,0.00
2019-03-31T00:16:28.646Z,0.00
2019-03-31T00:17:28.608Z,0.00
2019-03-31T00:18:28.593Z,0.00
2019-03-31T00:19:28.581Z,0.00
2019-03-31T00:20:28.573Z,0.00
2019-03-31T00:21:28.581Z,0.00
2019-03-31T00:22:28.550Z,0.00
2019-03-31T00:23:28.547Z,0.00
2019-03-31T00:24:28.527Z,0.00
2019-03-31T00:25:28.523Z,0.00
2019-03-31T00:26:28.527Z,0.00
2019-03-31T00:27:28.491Z,0.00
2019-03-31T00:28:28.480Z,0.00
2019-03-31T00:29:28.473Z,0.00
2019-03-31T00:30:28.463Z,0.00
2019-03-31T00:31:28.474Z,0.00
2019-03-31T00:32:28.445Z,0.00
2019-03-31T00:33:28.429Z,0.00
2019-03-31T00:34:28.432Z,0.00
2019-03-31T00:35:28.401Z,0.00
2019-03-31T00:36:28.422Z,0.00
2019-03-31T00:37:28.384Z,0.00
2019-03-31T00:38:28.368Z,0.00
2019-03-31T00:39:28.354Z,0.00
2019-03-31T00:40:28.364Z,0.00
2019-03-31T00:41:28.363Z,0.00
2019-03-31T00:42:28.325Z,0.00
2019-03-31T00:43:28.313Z,0.00
2019-03-31T00:44:28.300Z,0.00
2019-03-31T00:45:28.300Z,0.00
2019-03-31T00:46:28.315Z,0.00
2019-03-31T00:47:28.270Z,0.00
2019-03-31T00:48:28.259Z,0.00
2019-03-31T00:49:28.255Z,0.00
2019-03-31T00:50:28.946Z,0.00
2019-03-31T00:51:28.269Z,0.00
2019-03-31T00:52:28.219Z,0.00
2019-03-31T00:53:28.199Z,0.00
2019-03-31T00:54:28.196Z,0.00
2019-03-31T00:55:28.174Z,0.00
2019-03-31T00:56:28.173Z,0.00
2019-03-31T00:57:28.175Z,0.00
2019-03-31T00:58:28.146Z,0.00
2019-03-31T00:59:28.137Z,0.00
2019-03-31T01:00:28.124Z,0.00
2019-03-31T01:01:36.225Z,0.00
2019-03-31T01:02:29.123Z,0.00
2019-03-31T01:03:28.087Z,0.00
2019-03-31T01:04:28.079Z,0.00
2019-03-31T01:05:28.066Z,0.00
2019-03-31T01:06:28.070Z,0.00
2019-03-31T01:07:28.075Z,0.00
2019-03-31T01:08:28.040Z,0.00
2019-03-31T01:09:28.075Z,0.00
2019-03-31T01:10:28.013Z,0.00
2019-03-31T01:11:27.996Z,0.00
2019-03-31T01:12:28.004Z,0.00
2019-03-31T01:13:27.981Z,0.00
2019-03-31T01:14:27.963Z,0.00
2019-03-31T01:15:27.954Z,0.00
2019-03-31T01:16:27.946Z,0.00
2019-03-31T01:17:27.948Z,0.00
2019-03-31T01:18:27.919Z,0.00
2019-03-31T01:19:27.917Z,0.00
2019-03-31T01:20:27.895Z,0.00
2019-03-31T01:21:27.889Z,0.00
2019-03-31T01:22:27.894Z,0.00
2019-03-31T01:23:27.880Z,0.00
2019-03-31T01:24:27.857Z,0.00
2019-03-31T01:25:27.842Z,0.00
2019-03-31T01:26:27.827Z,0.00
2019-03-31T01:27:27.833Z,0.00
2019-03-31T01:28:27.810Z,0.00
2019-03-31T01:29:27.800Z,0.00
2019-03-31T01:30:27.789Z,0.00
2019-03-31T01:31:28.478Z,0.00
2019-03-31T01:32:27.778Z,0.00
2019-03-31T01:33:27.753Z,0.00
2019-03-31T01:34:27.741Z,0.00
2019-03-31T01:35:27.727Z,0.00
2019-03-31T01:36:27.729Z,0.00
2019-03-31T01:37:27.740Z,0.00
2019-03-31T01:38:27.710Z,0.00
2019-03-31T01:39:27.684Z,0.00
2019-03-31T01:40:27.673Z,0.00
2019-03-31T01:41:27.658Z,0.00
2019-03-31T01:42:27.656Z,0.00
2019-03-31T01:43:27.658Z,0.00
2019-03-31T01:44:27.645Z,0.00
2019-03-31T01:45:27.614Z,0.00
2019-03-31T01:46:27.601Z,0.00
2019-03-31T01:47:27.606Z,0.00
2019-03-31T01:48:27.607Z,0.00
2019-03-31T01:49:27.568Z,0.00
2019-03-31T01:50:27.561Z,0.00
2019-03-31T01:51:27.551Z,0.00
2019-03-31T01:52:27.532Z,0.00
2019-03-31T01:53:27.553Z,0.00
2019-03-31T01:54:27.513Z,0.00
2019-03-31T01:55:27.503Z,0.00
2019-03-31T01:56:27.487Z,0.00
2019-03-31T01:57:27.500Z,0.00
2019-03-31T01:58:27.492Z,0.00
2019-03-31T01:59:27.464Z,0.00
2019-03-31T02:00:27.447Z,0.00
2019-03-31T02:01:27.431Z,0.00
2019-03-31T02:02:27.478Z,0.00
2019-03-31T02:03:27.433Z,0.00
2019-03-31T02:04:27.408Z,0.00
2019-03-31T02:05:27.385Z,0.00
2019-03-31T02:06:27.381Z,0.00
2019-03-31T02:07:27.368Z,0.00
2019-03-31T02:08:27.370Z,0.00
2019-03-31T02:09:27.340Z,0.00
2019-03-31T02:10:27.339Z,0.00
2019-03-31T02:11:27.323Z,0.00
2019-03-31T02:12:27.316Z,0.00
2019-03-31T02:13:27.324Z,0.00
2019-03-31T02:14:27.288Z,0.00
2019-03-31T02:15:27.276Z,0.00
2019-03-31T02:16:27.278Z,0.00
2019-03-31T02:17:27.249Z,0.00
2019-03-31T02:18:27.260Z,0.00
2019-03-31T02:19:27.232Z,0.00
2019-03-31T02:20:27.220Z,0.00
2019-03-31T02:21:27.210Z,0.00
2019-03-31T02:22:27.194Z,0.00
2019-03-31T02:23:27.205Z,0.00
2019-03-31T02:24:27.176Z,0.00
2019-03-31T02:25:27.162Z,0.00
2019-03-31T02:26:27.155Z,0.00
2019-03-31T02:27:27.145Z,0.00
2019-03-31T02:28:27.148Z,0.00
2019-03-31T02:29:27.117Z,0.00
2019-03-31T02:30:27.107Z,0.00
2019-03-31T02:31:27.095Z,0.00
2019-03-31T02:32:27.086Z,0.00
2019-03-31T02:33:27.092Z,0.00
2019-03-31T02:34:27.061Z,0.00
2019-03-31T02:35:27.046Z,0.00
2019-03-31T02:36:27.042Z,0.00
2019-03-31T02:37:27.026Z,0.00
2019-03-31T02:38:27.030Z,0.00
2019-03-31T02:39:27.008Z,0.00
2019-03-31T02:40:27.000Z,0.00
2019-03-31T02:41:26.979Z,0.00
2019-03-31T02:42:26.968Z,0.00
2019-03-31T02:43:26.989Z,0.00
2019-03-31T02:44:26.952Z,0.00
2019-03-31T02:45:26.940Z,0.00
2019-03-31T02:46:26.925Z,0.00
2019-03-31T02:47:26.921Z,0.00
2019-03-31T02:48:26.930Z,0.00
2019-03-31T02:49:26.899Z,0.00
2019-03-31T02:50:26.877Z,0.00
2019-03-31T02:51:26.874Z,0.00
2019-03-31T02:52:26.865Z,0.00
2019-03-31T02:53:26.874Z,0.00
2019-03-31T02:54:26.836Z,0.00
2019-03-31T02:55:26.834Z,0.00
2019-03-31T02:56:26.816Z,0.00
2019-03-31T02:57:26.798Z,0.00
2019-03-31T02:58:26.821Z,0.00
2019-03-31T02:59:26.783Z,0.00
2019-03-31T03:00:26.767Z,0.00
2019-03-31T03:01:26.760Z,0.00
2019-03-31T03:02:40.529Z,0.00
2019-03-31T03:03:27.753Z,0.00
2019-03-31T03:04:26.739Z,0.00
2019-03-31T03:05:26.721Z,0.00
2019-03-31T03:06:26.704Z,0.00
2019-03-31T03:07:26.689Z,0.00
2019-03-31T03:08:26.676Z,0.00
2019-03-31T03:09:26.682Z,0.00
2019-03-31T03:10:26.658Z,0.00
2019-03-31T03:11:26.641Z,0.00
2019-03-31T03:12:26.636Z,0.00
2019-03-31T03:13:26.618Z,0.00
2019-03-31T03:14:26.626Z,0.00
2019-03-31T03:15:26.598Z,0.00
2019-03-31T03:16:26.592Z,0.00
2019-03-31T03:17:26.574Z,0.00
2019-03-31T03:18:26.571Z,0.00
2019-03-31T03:19:26.573Z,0.00
2019-03-31T03:20:26.545Z,0.00
2019-03-31T03:21:26.533Z,0.00
2019-03-31T03:22:26.521Z,0.00
2019-03-31T03:23:26.510Z,0.00
2019-03-31T03:24:26.520Z,0.00
2019-03-31T03:25:26.483Z,0.00
2019-03-31T03:26:26.486Z,0.00
2019-03-31T03:27:26.470Z,0.00
2019-03-31T03:28:26.447Z,0.00
2019-03-31T03:29:26.456Z,0.00
2019-03-31T03:30:26.516Z,0.00
2019-03-31T03:31:26.418Z,0.00
2019-03-31T03:32:26.413Z,0.00
2019-03-31T03:33:26.410Z,0.00
2019-03-31T03:34:26.402Z,0.00
2019-03-31T03:35:26.368Z,0.00
2019-03-31T03:36:26.366Z,0.00
2019-03-31T03:37:26.352Z,0.00
2019-03-31T03:38:26.353Z,0.00
2019-03-31T03:39:26.359Z,0.00
2019-03-31T03:40:26.324Z,0.00
2019-03-31T03:41:26.307Z,0.00
2019-03-31T03:42:26.291Z,0.00
2019-03-31T03:43:26.277Z,0.00
2019-03-31T03:44:26.326Z,0.00
2019-03-31T03:45:26.259Z,0.00
2019-03-31T03:46:26.251Z,0.00
2019-03-31T03:47:26.235Z,0.00
2019-03-31T03:48:26.226Z,0.00
2019-03-31T03:49:26.230Z,0.00
2019-03-31T03:50:26.202Z,0.00
2019-03-31T03:51:26.195Z,0.00
2019-03-31T03:52:26.180Z,0.00
2019-03-31T03:53:26.171Z,0.00
2019-03-31T03:54:26.174Z,0.00
2019-03-31T03:55:26.172Z,0.00
2019-03-31T03:56:29.010Z,0.00
2019-03-31T03:57:26.128Z,0.00
2019-03-31T03:58:26.110Z,0.00
2019-03-31T03:59:26.101Z,0.00
2019-03-31T04:00:26.109Z,0.00
2019-03-31T04:01:26.080Z,0.00
2019-03-31T04:02:26.062Z,0.00
2019-03-31T04:03:30.501Z,0.00
2019-03-31T04:04:27.049Z,0.00
2019-03-31T04:05:26.057Z,0.00
2019-03-31T04:06:26.027Z,0.00
2019-03-31T04:07:26.010Z,0.00
2019-03-31T04:08:26.003Z,0.00
2019-03-31T04:09:26.002Z,0.00
2019-03-31T04:10:26.002Z,0.00
2019-03-31T04:11:26.013Z,0.00
2019-03-31T04:12:25.982Z,0.00
2019-03-31T04:13:25.942Z,0.00
2019-03-31T04:14:25.961Z,4.00
2019-03-31T04:15:25.943Z,4.00
2019-03-31T04:16:25.951Z,0.00
2019-03-31T04:17:25.896Z,4.00
2019-03-31T04:18:25.903Z,4.00
2019-03-31T04:19:25.878Z,4.00
2019-03-31T04:20:25.886Z,4.00
2019-03-31T04:21:25.851Z,4.00
2019-03-31T04:22:25.843Z,8.00
2019-03-31T04:23:25.833Z,12.00
2019-03-31T04:24:25.820Z,12.00
2019-03-31T04:25:25.849Z,12.00
2019-03-31T04:26:25.800Z,16.00
2019-03-31T04:27:25.790Z,20.00
2019-03-31T04:28:25.773Z,20.00
2019-03-31T04:29:25.777Z,24.00
2019-03-31T04:30:25.783Z,32.00
2019-03-31T04:31:25.748Z,32.00
2019-03-31T04:32:25.725Z,40.00
2019-03-31T04:33:25.719Z,48.00
2019-03-31T04:34:25.720Z,52.00
2019-03-31T04:35:25.729Z,60.00
2019-03-31T04:36:25.682Z,68.00
2019-03-31T04:37:25.686Z,76.00
2019-03-31T04:38:25.662Z,88.00
2019-03-31T04:39:25.688Z,96.00
2019-03-31T04:40:25.638Z,108.00
2019-03-31T04:41:25.644Z,120.00
2019-03-31T04:42:25.613Z,132.00
2019-03-31T04:43:25.604Z,144.00
2019-03-31T04:44:25.596Z,160.00
2019-03-31T04:45:25.585Z,176.00
2019-03-31T04:46:25.590Z,192.00
2019-03-31T04:47:25.555Z,208.00
2019-03-31T04:48:25.557Z,228.00
2019-03-31T04:49:25.637Z,244.00
2019-03-31T04:50:25.526Z,264.00
2019-03-31T04:51:25.540Z,284.00
2019-03-31T04:52:25.505Z,304.00
2019-03-31T04:53:25.491Z,324.00
2019-03-31T04:54:25.492Z,348.00
2019-03-31T04:55:25.475Z,368.00
2019-03-31T04:56:25.581Z,392.00
2019-03-31T04:57:25.445Z,412.00
2019-03-31T04:58:25.433Z,436.00
2019-03-31T04:59:25.428Z,460.00
2019-03-31T05:00:25.411Z,488.00
2019-03-31T05:01:25.416Z,516.00
2019-03-31T05:02:27.141Z,540.00
2019-03-31T05:03:25.379Z,564.00
2019-03-31T05:04:25.370Z,592.00
2019-03-31T05:05:25.356Z,620.00
2019-03-31T05:06:25.367Z,644.00
2019-03-31T05:07:25.335Z,676.00
2019-03-31T05:08:25.323Z,704.00
2019-03-31T05:09:25.315Z,728.00
2019-03-31T05:10:25.305Z,760.00
2019-03-31T05:11:25.313Z,788.00
2019-03-31T05:12:25.280Z,816.00
2019-03-31T05:13:25.275Z,848.00
2019-03-31T05:14:25.259Z,876.00
2019-03-31T05:15:25.246Z,904.00
2019-03-31T05:16:25.263Z,936.00
2019-03-31T05:17:25.221Z,964.00
2019-03-31T05:18:25.203Z,996.00
2019-03-31T05:19:25.195Z,1036.00
2019-03-31T05:20:25.194Z,1080.00
2019-03-31T05:21:25.174Z,1112.00
2019-03-31T05:22:25.181Z,1140.00
2019-03-31T05:23:25.151Z,1168.00
2019-03-31T05:24:25.141Z,1200.00
2019-03-31T05:25:25.129Z,1236.00
2019-03-31T05:26:25.117Z,1256.00
2019-03-31T05:27:25.127Z,1292.00
2019-03-31T05:28:25.105Z,1320.00
2019-03-31T05:29:25.088Z,1348.00
2019-03-31T05:30:25.074Z,1388.00
2019-03-31T05:31:25.064Z,1416.00
2019-03-31T05:32:25.067Z,1436.00
2019-03-31T05:33:25.043Z,1468.00
2019-03-31T05:34:25.026Z,1488.00
2019-03-31T05:35:27.064Z,1512.00
2019-03-31T05:36:25.006Z,1544.00
2019-03-31T05:37:25.011Z,1584.00
2019-03-31T05:38:24.983Z,1608.00
2019-03-31T05:39:24.980Z,1636.00
2019-03-31T05:40:24.967Z,1688.00
2019-03-31T05:41:24.952Z,1720.00
2019-03-31T05:42:24.960Z,1764.00
2019-03-31T05:43:24.927Z,1788.00
2019-03-31T05:44:24.915Z,1812.00
2019-03-31T05:45:24.907Z,1844.00
2019-03-31T05:46:24.898Z,1876.00
2019-03-31T05:47:24.895Z,1944.00
2019-03-31T05:48:24.867Z,2004.00
2019-03-31T05:49:24.864Z,2004.00
2019-03-31T05:50:24.847Z,2036.00
2019-03-31T05:51:24.835Z,2068.00
2019-03-31T05:52:24.841Z,2100.00
2019-03-31T05:53:24.814Z,2148.00
2019-03-31T05:54:24.822Z,2180.00
2019-03-31T05:55:24.791Z,2244.00
2019-03-31T05:56:24.780Z,2264.00
2019-03-31T05:57:24.814Z,2284.00
2019-03-31T05:58:24.755Z,2324.00
2019-03-31T05:59:24.741Z,2428.00
2019-03-31T06:00:24.731Z,2832.00
2019-03-31T06:01:24.727Z,3008.00
2019-03-31T06:02:24.730Z,2760.00
2019-03-31T06:03:24.708Z,2880.00
2019-03-31T06:04:33.065Z,2588.00
2019-03-31T06:05:25.679Z,2668.00
2019-03-31T06:06:24.669Z,2560.00
2019-03-31T06:07:24.676Z,2452.00
2019-03-31T06:08:24.639Z,2420.00
2019-03-31T06:09:24.635Z,2444.00
2019-03-31T06:10:24.626Z,2652.00
2019-03-31T06:11:24.623Z,2808.00
2019-03-31T06:12:24.621Z,2952.00
2019-03-31T06:13:24.595Z,3396.00
2019-03-31T06:14:24.575Z,3344.00
2019-03-31T06:15:24.564Z,3092.00
2019-03-31T06:16:24.557Z,3232.00
2019-03-31T06:17:24.571Z,3324.00
2019-03-31T06:18:24.544Z,3304.00
2019-03-31T06:19:24.520Z,3472.00
2019-03-31T06:20:24.507Z,3560.00
2019-03-31T06:21:24.495Z,3360.00
2019-03-31T06:22:24.515Z,3488.00
2019-03-31T06:23:24.483Z,3924.00
2019-03-31T06:24:24.466Z,4008.00
2019-03-31T06:25:24.455Z,3824.00
2019-03-31T06:26:24.437Z,4016.00
2019-03-31T06:27:24.427Z,4768.00
2019-03-31T06:28:24.435Z,4420.00
2019-03-31T06:29:24.437Z,4112.00
2019-03-31T06:30:24.407Z,4124.00
2019-03-31T06:31:24.390Z,3372.00
2019-03-31T06:32:24.371Z,3432.00
2019-03-31T06:33:24.383Z,3388.00
2019-03-31T06:34:24.354Z,3508.00
2019-03-31T06:35:24.338Z,3528.00
2019-03-31T06:36:24.334Z,3600.00
2019-03-31T06:37:24.321Z,3412.00
2019-03-31T06:38:24.321Z,3424.00
2019-03-31T06:39:24.293Z,3424.00
2019-03-31T06:40:24.285Z,3428.00
2019-03-31T06:41:24.284Z,3440.00
2019-03-31T06:42:24.257Z,3540.00
2019-03-31T06:43:24.267Z,3580.00
2019-03-31T06:44:24.232Z,3552.00
2019-03-31T06:45:24.224Z,3600.00
2019-03-31T06:46:24.230Z,3568.00
2019-03-31T06:47:24.208Z,3596.00
2019-03-31T06:48:24.221Z,3624.00
2019-03-31T06:49:24.183Z,3680.00
2019-03-31T06:50:24.168Z,3672.00
2019-03-31T06:51:24.159Z,3764.00
2019-03-31T06:52:24.151Z,3744.00
2019-03-31T06:53:24.165Z,3784.00
2019-03-31T06:54:24.125Z,3808.00
2019-03-31T06:55:24.117Z,3832.00
2019-03-31T06:56:24.117Z,3896.00
2019-03-31T06:57:24.097Z,3900.00
2019-03-31T06:58:24.082Z,3948.00
2019-03-31T06:59:24.094Z,3956.00
2019-03-31T07:00:24.058Z,4092.00
2019-03-31T07:01:24.044Z,4076.00
2019-03-31T07:02:24.038Z,4052.00
2019-03-31T07:03:24.024Z,4112.00
2019-03-31T07:04:24.080Z,4196.00
2019-03-31T07:05:24.002Z,4296.00
2019-03-31T07:06:23.985Z,4236.00
2019-03-31T07:07:24.142Z,4196.00
2019-03-31T07:08:23.964Z,3932.00
2019-03-31T07:09:23.986Z,4388.00
2019-03-31T07:10:23.949Z,4448.00
2019-03-31T07:11:23.933Z,4564.00
2019-03-31T07:12:23.918Z,4840.00
2019-03-31T07:13:23.912Z,5292.00
2019-03-31T07:14:23.929Z,5496.00
2019-03-31T07:15:23.900Z,5572.00
2019-03-31T07:16:23.875Z,5272.00
2019-03-31T07:17:23.870Z,4540.00
2019-03-31T07:18:23.854Z,4196.00
2019-03-31T07:19:23.855Z,4380.00
2019-03-31T07:20:23.836Z,4224.00
2019-03-31T07:21:23.825Z,3644.00
2019-03-31T07:22:24.435Z,3752.00
2019-03-31T07:23:23.803Z,4188.00
2019-03-31T07:24:23.823Z,4840.00
2019-03-31T07:25:23.779Z,4076.00
2019-03-31T07:26:23.764Z,4044.00
2019-03-31T07:27:23.752Z,4240.00
2019-03-31T07:28:23.747Z,4432.00
2019-03-31T07:29:23.751Z,4820.00
2019-03-31T07:30:23.728Z,5864.00
2019-03-31T07:31:23.718Z,6052.00
2019-03-31T07:32:23.695Z,5644.00
2019-03-31T07:33:23.684Z,4840.00
2019-03-31T07:34:23.693Z,5416.00
2019-03-31T07:35:23.667Z,5656.00
2019-03-31T07:36:23.780Z,6504.00
2019-03-31T07:37:23.640Z,7708.00
2019-03-31T07:38:23.687Z,9048.00
2019-03-31T07:39:23.829Z,7752.00
2019-03-31T07:40:23.654Z,8628.00
2019-03-31T07:41:23.928Z,7832.00
2019-03-31T07:42:23.650Z,7320.00
2019-03-31T07:43:23.573Z,7884.00
2019-03-31T07:44:23.589Z,8980.00
2019-03-31T07:45:23.553Z,9232.00
2019-03-31T07:46:23.549Z,8716.00
2019-03-31T07:47:23.534Z,8268.00
2019-03-31T07:48:23.516Z,8124.00
2019-03-31T07:49:23.543Z,8464.00
2019-03-31T07:50:23.499Z,8544.00
2019-03-31T07:51:23.485Z,8160.00
2019-03-31T07:52:23.474Z,7704.00
2019-03-31T07:53:23.465Z,6716.00
2019-03-31T07:54:23.479Z,6132.00
2019-03-31T07:55:23.440Z,5740.00
2019-03-31T07:56:23.445Z,6476.00
2019-03-31T07:57:23.415Z,7024.00
2019-03-31T07:58:23.449Z,7560.00
2019-03-31T07:59:23.439Z,8560.00
2019-03-31T08:00:23.406Z,8812.00
2019-03-31T08:01:23.514Z,8288.00
2019-03-31T08:02:23.365Z,7252.00
2019-03-31T08:03:23.349Z,7092.00
2019-03-31T08:04:23.334Z,8344.00
2019-03-31T08:05:32.929Z,9000.00
2019-03-31T08:06:24.310Z,8008.00
2019-03-31T08:07:23.304Z,8572.00
2019-03-31T08:08:23.287Z,10268.00
2019-03-31T08:09:23.276Z,9688.00
2019-03-31T08:10:23.286Z,9460.00
2019-03-31T08:11:23.256Z,10792.00
2019-03-31T08:12:23.243Z,12012.00
2019-03-31T08:13:23.233Z,10632.00
2019-03-31T08:14:23.218Z,10044.00
2019-03-31T08:15:23.232Z,9544.00
2019-03-31T08:16:23.199Z,8116.00
2019-03-31T08:17:23.186Z,6436.00
2019-03-31T08:18:23.174Z,6076.00
2019-03-31T08:19:23.166Z,6900.00
2019-03-31T08:20:23.173Z,7984.00
2019-03-31T08:21:23.142Z,7620.00
2019-03-31T08:22:23.129Z,6824.00
2019-03-31T08:23:23.144Z,6612.00
2019-03-31T08:24:23.109Z,7452.00
2019-03-31T08:25:23.113Z,7528.00
2019-03-31T08:26:23.081Z,7812.00
2019-03-31T08:27:23.076Z,7836.00
2019-03-31T08:28:23.062Z,7284.00
2019-03-31T08:29:23.048Z,7396.00
2019-03-31T08:30:23.059Z,7580.00
2019-03-31T08:31:23.024Z,8224.00
2019-03-31T08:32:23.020Z,8048.00
2019-03-31T08:33:23.008Z,7784.00
2019-03-31T08:34:22.994Z,8856.00
2019-03-31T08:35:23.002Z,10424.00
2019-03-31T08:36:22.976Z,9668.00
2019-03-31T08:37:22.958Z,10496.00
2019-03-31T08:38:24.510Z,11776.00
2019-03-31T08:39:22.933Z,10668.00
2019-03-31T08:40:22.931Z,11128.00
2019-03-31T08:41:22.932Z,9536.00
2019-03-31T08:42:22.904Z,7624.00
2019-03-31T08:43:22.896Z,8984.00
2019-03-31T08:44:22.877Z,11536.00
2019-03-31T08:45:22.870Z,11936.00
2019-03-31T08:46:22.871Z,10268.00
2019-03-31T08:47:22.844Z,9656.00
2019-03-31T08:48:22.829Z,11060.00
2019-03-31T08:49:22.824Z,13332.00
2019-03-31T08:50:22.811Z,15216.00
2019-03-31T08:51:22.829Z,14460.00
2019-03-31T08:52:22.790Z,15096.00
2019-03-31T08:53:22.851Z,14992.00
2019-03-31T08:54:22.765Z,11492.00
2019-03-31T08:55:22.754Z,7940.00
2019-03-31T08:56:22.761Z,6224.00
2019-03-31T08:57:22.729Z,5276.00
2019-03-31T08:58:22.723Z,4956.00
2019-03-31T08:59:22.728Z,4604.00
2019-03-31T09:00:22.706Z,5428.00
2019-03-31T09:01:22.711Z,7036.00
2019-03-31T09:02:22.693Z,7952.00
2019-03-31T09:03:22.670Z,7880.00
2019-03-31T09:04:22.657Z,7932.00
2019-03-31T09:05:22.641Z,8256.00
2019-03-31T09:06:22.811Z,8780.00
2019-03-31T09:07:22.623Z,8552.00
2019-03-31T09:08:22.617Z,7648.00
2019-03-31T09:09:22.595Z,7088.00
2019-03-31T09:10:22.587Z,6860.00
2019-03-31T09:11:23.088Z,7240.00
2019-03-31T09:12:22.572Z,7772.00
2019-03-31T09:13:22.557Z,8056.00
2019-03-31T09:14:22.542Z,8020.00
2019-03-31T09:15:22.529Z,8384.00
2019-03-31T09:16:22.574Z,9512.00
2019-03-31T09:17:22.519Z,11256.00
2019-03-31T09:18:22.500Z,10004.00
2019-03-31T09:19:22.495Z,9648.00
2019-03-31T09:20:22.471Z,10140.00
2019-03-31T09:21:22.486Z,10760.00
2019-03-31T09:22:22.458Z,9672.00
2019-03-31T09:23:22.438Z,8304.00
2019-03-31T09:24:22.427Z,8908.00
2019-03-31T09:25:22.419Z,9088.00
2019-03-31T09:26:22.428Z,6464.00
2019-03-31T09:27:22.393Z,5100.00
2019-03-31T09:28:22.378Z,4472.00
2019-03-31T09:29:22.364Z,3984.00
2019-03-31T09:30:22.362Z,3904.00
2019-03-31T09:31:22.372Z,3940.00
2019-03-31T09:32:22.336Z,4176.00
2019-03-31T09:33:22.333Z,3908.00
2019-03-31T09:34:22.322Z,3248.00
2019-03-31T09:35:22.311Z,3004.00
2019-03-31T09:36:22.320Z,3264.00
2019-03-31T09:37:22.287Z,3472.00
2019-03-31T09:38:22.271Z,3924.00
2019-03-31T09:39:22.267Z,4220.00
2019-03-31T09:40:22.245Z,4028.00
2019-03-31T09:41:22.264Z,3532.00
2019-03-31T09:42:22.237Z,3220.00
2019-03-31T09:43:22.217Z,3120.00
2019-03-31T09:44:22.202Z,3032.00
2019-03-31T09:45:22.187Z,2864.00
2019-03-31T09:46:22.218Z,2672.00
2019-03-31T09:47:22.175Z,2508.00
2019-03-31T09:48:22.217Z,2472.00
2019-03-31T09:49:22.145Z,2508.00
2019-03-31T09:50:22.129Z,2528.00
2019-03-31T09:51:22.122Z,2628.00
2019-03-31T09:52:22.132Z,2724.00
2019-03-31T09:53:22.110Z,2780.00
2019-03-31T09:54:22.097Z,2808.00
2019-03-31T09:55:23.169Z,2900.00
2019-03-31T09:56:22.065Z,2984.00
2019-03-31T09:57:22.165Z,3044.00
2019-03-31T09:58:22.051Z,3084.00
2019-03-31T09:59:22.043Z,3080.00
2019-03-31T10:00:22.058Z,3088.00
2019-03-31T10:01:22.012Z,3252.00
2019-03-31T10:02:22.013Z,3636.00
2019-03-31T10:03:21.997Z,3860.00
2019-03-31T10:04:21.987Z,4076.00
2019-03-31T10:05:21.975Z,4208.00
2019-03-31T10:06:30.061Z,4292.00
2019-03-31T10:07:23.906Z,4360.00
2019-03-31T10:08:22.497Z,4756.00
2019-03-31T10:09:21.923Z,5928.00
2019-03-31T10:10:21.911Z,7596.00
2019-03-31T10:11:21.903Z,8396.00
2019-03-31T10:12:21.939Z,8488.00
2019-03-31T10:13:21.872Z,9132.00
2019-03-31T10:14:21.859Z,10184.00
2019-03-31T10:15:21.858Z,10548.00
2019-03-31T10:16:21.872Z,10340.00
2019-03-31T10:17:21.874Z,10492.00
2019-03-31T10:18:21.824Z,10844.00
2019-03-31T10:19:21.820Z,11284.00
2019-03-31T10:20:21.793Z,11792.00
2019-03-31T10:21:21.791Z,12476.00
2019-03-31T10:22:21.801Z,14292.00
2019-03-31T10:23:21.793Z,15636.00
2019-03-31T10:24:21.751Z,17472.00
2019-03-31T10:25:21.747Z,16768.00
2019-03-31T10:26:31.759Z,17792.00
2019-03-31T10:27:22.715Z,19744.00
2019-03-31T10:28:21.730Z,16928.00
2019-03-31T10:29:21.688Z,16604.00
2019-03-31T10:30:21.686Z,13664.00
2019-03-31T10:31:21.673Z,13000.00
2019-03-31T10:32:21.668Z,12748.00
2019-03-31T10:33:21.678Z,12536.00
2019-03-31T10:34:21.635Z,12576.00
2019-03-31T10:35:21.622Z,12192.00
2019-03-31T10:36:21.690Z,11468.00
2019-03-31T10:37:21.604Z,11436.00
2019-03-31T10:38:21.626Z,11980.00
2019-03-31T10:39:21.583Z,12800.00
2019-03-31T10:40:21.575Z,13724.00
2019-03-31T10:41:21.566Z,14800.00
2019-03-31T10:42:21.566Z,16440.00
2019-03-31T10:43:21.572Z,18656.00
2019-03-31T10:44:21.537Z,21344.00
2019-03-31T10:45:21.593Z,23520.00
2019-03-31T10:46:21.500Z,22464.00
2019-03-31T10:47:21.497Z,13668.00
2019-03-31T10:48:21.562Z,11656.00
2019-03-31T10:49:21.489Z,10812.00
2019-03-31T10:50:21.457Z,10192.00
2019-03-31T10:51:21.446Z,9204.00
2019-03-31T10:52:21.432Z,8336.00
2019-03-31T10:53:21.440Z,7568.00
2019-03-31T10:54:21.442Z,7304.00
2019-03-31T10:55:21.404Z,7060.00
2019-03-31T10:56:21.396Z,7040.00
2019-03-31T10:57:21.379Z,7636.00
2019-03-31T10:58:21.364Z,7512.00
2019-03-31T10:59:21.389Z,7224.00
2019-03-31T11:00:21.343Z,7380.00
2019-03-31T11:01:21.345Z,7572.00
2019-03-31T11:02:21.321Z,8560.00
2019-03-31T11:03:21.311Z,8956.00
2019-03-31T11:04:21.318Z,8832.00
2019-03-31T11:05:21.300Z,9100.00
2019-03-31T11:06:21.282Z,9464.00
2019-03-31T11:07:21.270Z,9788.00
2019-03-31T11:08:21.252Z,9532.00
2019-03-31T11:09:21.256Z,9996.00
2019-03-31T11:10:21.229Z,11300.00
2019-03-31T11:11:21.214Z,11168.00
2019-03-31T11:12:21.226Z,9688.00
2019-03-31T11:13:21.201Z,10168.00
2019-03-31T11:14:21.198Z,23328.00
2019-03-31T11:15:21.182Z,130112.00
2019-03-31T11:16:21.163Z,133696.00
2019-03-31T11:17:21.158Z,128736.00
2019-03-31T11:18:21.138Z,128864.00
2019-03-31T11:19:21.156Z,127520.00
2019-03-31T11:20:21.127Z,132640.00
2019-03-31T11:21:21.110Z,130560.00
2019-03-31T11:22:21.153Z,124992.00
2019-03-31T11:23:21.091Z,122208.00
2019-03-31T11:24:21.179Z,117184.00
2019-03-31T11:25:24.986Z,60992.00
2019-03-31T11:26:22.064Z,63744.00
2019-03-31T11:27:21.050Z,121984.00
2019-03-31T11:28:21.032Z,126528.00
2019-03-31T11:29:21.023Z,125216.00
2019-03-31T11:30:21.025Z,123776.00
2019-03-31T11:31:21.547Z,125760.00
2019-03-31T11:32:20.993Z,99744.00
2019-03-31T11:33:20.977Z,122656.00
2019-03-31T11:34:20.971Z,119424.00
2019-03-31T11:35:20.972Z,125376.00
2019-03-31T11:36:20.940Z,121216.00
2019-03-31T11:37:20.938Z,120576.00
2019-03-31T11:38:20.962Z,122880.00
2019-03-31T11:39:20.928Z,128128.00
2019-03-31T11:40:20.967Z,73280.00
2019-03-31T11:41:20.896Z,105216.00
2019-03-31T11:42:20.892Z,28736.00
2019-03-31T11:43:20.887Z,20576.00
2019-03-31T11:44:20.854Z,18176.00
2019-03-31T11:45:20.873Z,18592.00
2019-03-31T11:46:20.844Z,14924.00
2019-03-31T11:47:20.869Z,14252.00
2019-03-31T11:48:20.826Z,15884.00
2019-03-31T11:49:20.804Z,24704.00
2019-03-31T11:50:20.857Z,24288.00
2019-03-31T11:51:20.781Z,28160.00
2019-03-31T11:52:20.783Z,27040.00
2019-03-31T11:53:20.765Z,30240.00
2019-03-31T11:54:20.764Z,22976.00
2019-03-31T11:55:20.761Z,18080.00
2019-03-31T11:56:20.746Z,17248.00
2019-03-31T11:57:20.724Z,17856.00
2019-03-31T11:58:20.720Z,20640.00
2019-03-31T11:59:21.113Z,17472.00
2019-03-31T12:00:20.727Z,16416.00
2019-03-31T12:01:20.674Z,15876.00
2019-03-31T12:02:27.092Z,20384.00
2019-03-31T12:03:21.651Z,16476.00
2019-03-31T12:04:20.645Z,17728.00
2019-03-31T12:05:20.658Z,18816.00
2019-03-31T12:06:20.618Z,53504.00
2019-03-31T12:07:27.776Z,57056.00
2019-03-31T12:08:21.597Z,38624.00
2019-03-31T12:09:20.593Z,17728.00
2019-03-31T12:10:20.599Z,88768.00
2019-03-31T12:11:20.635Z,93792.00
2019-03-31T12:12:20.552Z,85952.00
2019-03-31T12:13:20.555Z,22432.00
2019-03-31T12:14:20.524Z,19360.00
2019-03-31T12:15:20.529Z,15184.00
2019-03-31T12:16:20.507Z,19168.00
2019-03-31T12:17:20.494Z,16740.00
2019-03-31T12:18:20.519Z,37984.00
2019-03-31T12:19:20.482Z,13972.00
2019-03-31T12:20:20.536Z,59680.00
2019-03-31T12:21:20.460Z,55456.00
2019-03-31T12:22:20.440Z,53088.00
2019-03-31T12:23:20.434Z,55712.00
2019-03-31T12:24:20.488Z,54080.00
2019-03-31T12:25:20.470Z,53728.00
2019-03-31T12:26:20.414Z,54592.00
2019-03-31T12:27:20.394Z,49152.00