createdAt,value
2023-01-02T00:01:57.780Z,7.10
2023-01-02T00:04:25.269Z,4.57
2023-01-02T00:06:52.751Z,6.17
2023-01-02T00:09:21.773Z,6.57
2023-01-02T00:11:49.308Z,6.97
2023-01-02T00:14:17.869Z,8.57
2023-01-02T00:16:45.389Z,8.87
2023-01-02T00:19:12.851Z,8.73
2023-01-02T00:21:40.528Z,6.20
2023-01-02T00:24:08.649Z,13.13
2023-01-02T00:26:37.509Z,8.30
2023-01-02T00:29:05.023Z,7.80
2023-01-02T00:31:32.534Z,5.23
2023-01-02T00:34:00.042Z,12.57
2023-01-02T00:36:27.767Z,4.77
2023-01-02T00:38:56.330Z,8.93
2023-01-02T00:41:24.147Z,8.40
2023-01-02T00:43:52.993Z,10.90
2023-01-02T00:46:20.642Z,8.73
2023-01-02T00:48:48.179Z,15.23
2023-01-02T00:51:15.640Z,5.03
2023-01-02T00:53:43.113Z,4.27
2023-01-02T00:56:11.676Z,8.77
2023-01-02T00:58:39.185Z,8.17
2023-01-02T01:01:08.161Z,12.47
2023-01-02T01:03:35.655Z,5.87
2023-01-02T01:06:07.745Z,8.77
2023-01-02T01:08:35.753Z,5.97
2023-01-02T01:11:06.493Z,8.70
2023-01-02T01:13:34.004Z,6.57
2023-01-02T01:16:05.398Z,9.87
2023-01-02T01:18:35.281Z,8.77
2023-01-02T01:21:07.045Z,9.10
2023-01-02T01:23:34.530Z,9.33
2023-01-02T01:26:04.903Z,12.53
2023-01-02T01:28:32.377Z,9.63
2023-01-02T01:31:03.661Z,6.70
2023-01-02T01:33:32.518Z,6.87
2023-01-02T01:36:05.916Z,10.47
2023-01-02T01:38:33.983Z,7.50
2023-01-02T01:41:02.787Z,8.03
2023-01-02T01:43:41.800Z,6.80
2023-01-02T01:46:24.028Z,6.93
2023-01-02T01:49:00.534Z,12.60
2023-01-02T01:51:30.680Z,7.67
2023-01-02T01:54:02.204Z,9.10
2023-01-02T01:56:29.796Z,8.50
2023-01-02T01:58:57.529Z,11.43
2023-01-02T02:01:25.218Z,7.30
2023-01-02T02:03:54.384Z,8.33
2023-01-02T02:06:22.563Z,6.67
2023-01-02T02:08:55.884Z,8.80
2023-01-02T02:11:23.672Z,10.27
2023-01-02T02:13:51.710Z,5.93
2023-01-02T02:16:28.710Z,5.63
2023-01-02T02:19:08.223Z,8.90
2023-01-02T02:21:54.373Z,7.17
2023-01-02T02:24:43.975Z,7.67
2023-01-02T02:27:40.942Z,5.80
2023-01-02T02:30:17.252Z,9.43
2023-01-02T02:32:55.520Z,7.83
2023-01-02T02:35:30.677Z,10.73
2023-01-02T02:38:02.579Z,8.00
2023-01-02T02:40:38.553Z,9.83
2023-01-02T02:43:11.703Z,6.80
2023-01-02T02:45:47.771Z,6.37
2023-01-02T02:48:18.572Z,6.53
2023-01-02T02:50:50.585Z,9.80
2023-01-02T02:53:20.692Z,8.03
2023-01-02T02:55:50.016Z,6.27
2023-01-02T02:58:18.380Z,10.47
2023-01-02T03:00:47.248Z,7.70
2023-01-02T03:03:16.768Z,8.37
2023-01-02T03:05:48.907Z,10.73
2023-01-02T03:08:20.300Z,7.37
2023-01-02T03:10:51.073Z,6.40
2023-01-02T03:13:21.068Z,7.13
2023-01-02T03:15:53.778Z,7.93
2023-01-02T03:18:28.271Z,5.23
2023-01-02T03:21:00.989Z,5.40
2023-01-02T03:23:30.162Z,9.53
2023-01-02T03:25:59.289Z,9.63
2023-01-02T03:28:27.971Z,7.13
2023-01-02T03:30:58.972Z,7.73
2023-01-02T03:33:27.511Z,7.17
2023-01-02T03:35:57.990Z,8.87
2023-01-02T03:38:29.285Z,12.87
2023-01-02T03:41:01.419Z,6.70
2023-01-02T03:43:30.709Z,7.53
2023-01-02T03:46:13.733Z,8.53
2023-01-02T03:48:45.780Z,7.40
2023-01-02T03:51:13.372Z,7.40
2023-01-02T03:53:41.278Z,7.60
2023-01-02T03:56:14.996Z,10.07
2023-01-02T03:58:48.067Z,6.83
2023-01-02T04:01:22.628Z,5.67
2023-01-02T04:03:54.154Z,9.33
2023-01-02T04:06:27.029Z,8.90
2023-01-02T04:09:00.788Z,10.97
2023-01-02T04:11:29.949Z,6.37
2023-01-02T04:14:01.212Z,9.03
2023-01-02T04:16:31.602Z,6.13
2023-01-02T04:19:03.388Z,7.83
2023-01-02T04:21:32.597Z,9.43
2023-01-02T04:24:03.538Z,9.53
2023-01-02T04:26:33.485Z,8.90
2023-01-02T04:29:01.123Z,6.40
2023-01-02T04:31:36.994Z,7.07
2023-01-02T04:34:05.006Z,8.50
2023-01-02T04:36:32.469Z,9.67
2023-01-02T04:38:59.929Z,8.87
2023-01-02T04:41:27.752Z,7.90
2023-01-02T04:43:55.408Z,9.67
2023-01-02T04:46:23.440Z,7.00
2023-01-02T04:48:52.688Z,4.67
2023-01-02T04:51:20.182Z,9.97
2023-01-02T04:53:48.272Z,8.07
2023-01-02T04:56:16.064Z,4.63
2023-01-02T04:58:44.572Z,6.90
2023-01-02T05:01:13.049Z,7.63
2023-01-02T05:03:41.265Z,6.27
2023-01-02T05:06:10.483Z,12.27
2023-01-02T05:08:38.592Z,9.87
2023-01-02T05:11:07.380Z,7.33
2023-01-02T05:13:34.875Z,7.00
2023-01-02T05:16:03.248Z,6.07
2023-01-02T05:18:31.225Z,11.27
2023-01-02T05:21:02.705Z,7.03
2023-01-02T05:23:49.004Z,9.20
2023-01-02T05:26:17.001Z,6.80
2023-01-02T05:28:44.531Z,13.13
2023-01-02T05:31:12.403Z,9.00
2023-01-02T05:33:39.914Z,14.93
2023-01-02T05:36:08.637Z,7.90
2023-01-02T05:38:39.711Z,8.50
2023-01-02T05:41:08.390Z,9.20
2023-01-02T05:43:37.185Z,8.23
2023-01-02T05:46:08.734Z,9.30
2023-01-02T05:48:36.233Z,10.03
2023-01-02T05:51:04.037Z,6.63
2023-01-02T05:53:31.623Z,9.47
2023-01-02T05:56:06.229Z,8.77
2023-01-02T05:58:34.446Z,6.97
2023-01-02T06:01:06.465Z,6.33
2023-01-02T06:03:33.996Z,10.67
2023-01-02T06:06:05.409Z,8.20
2023-01-02T06:08:33.260Z,8.17
2023-01-02T06:11:01.314Z,8.23
2023-01-02T06:13:31.021Z,8.37
2023-01-02T06:16:00.272Z,6.80
2023-01-02T06:18:28.309Z,10.73
2023-01-02T06:20:59.518Z,11.57
2023-01-02T06:23:26.975Z,10.17
2023-01-02T06:25:54.474Z,8.13
2023-01-02T06:28:22.442Z,7.47
2023-01-02T06:30:51.253Z,10.07
2023-01-02T06:33:18.759Z,6.53
2023-01-02T06:35:46.234Z,9.70
2023-01-02T06:38:13.707Z,8.00
2023-01-02T06:40:41.170Z,5.80
2023-01-02T06:43:08.646Z,5.23
2023-01-02T06:45:36.128Z,9.70
2023-01-02T06:48:05.506Z,7.77
2023-01-02T06:50:35.270Z,6.60
2023-01-02T06:53:02.803Z,6.67
2023-01-02T06:55:30.276Z,9.50
2023-01-02T06:58:00.911Z,7.00
2023-01-02T07:00:30.939Z,6.00
2023-01-02T07:02:58.683Z,6.33
2023-01-02T07:05:27.552Z,9.57
2023-01-02T07:07:55.766Z,7.27
2023-01-02T07:10:23.262Z,8.33
2023-01-02T07:12:50.711Z,6.70
2023-01-02T07:15:18.225Z,6.33
2023-01-02T07:17:45.723Z,12.53
2023-01-02T07:20:13.314Z,7.40
2023-01-02T07:22:42.277Z,6.47
2023-01-02T07:25:10.436Z,5.27
2023-01-02T07:27:37.887Z,7.40
2023-01-02T07:30:06.144Z,7.67
2023-01-02T07:32:33.636Z,5.53
2023-01-02T07:35:01.087Z,10.53
2023-01-02T07:37:28.632Z,8.07
2023-01-02T07:39:57.444Z,7.77
2023-01-02T07:42:24.924Z,11.63
2023-01-02T07:44:52.452Z,8.00
2023-01-02T07:47:19.898Z,7.63
2023-01-02T07:49:47.422Z,5.50
2023-01-02T07:52:14.890Z,8.17
2023-01-02T07:54:42.371Z,7.43
2023-01-02T07:57:11.181Z,12.57
2023-01-02T07:59:38.638Z,7.93
2023-01-02T08:02:06.161Z,8.83
2023-01-02T08:04:33.822Z,9.53
2023-01-02T08:07:01.390Z,6.93
2023-01-02T08:09:28.844Z,6.37
2023-01-02T08:11:56.289Z,14.20
2023-01-02T08:14:25.116Z,7.17
2023-01-02T08:16:52.610Z,8.80
2023-01-02T08:19:20.112Z,7.40
2023-01-02T08:21:47.601Z,6.57
2023-01-02T08:24:15.061Z,8.10
2023-01-02T08:26:42.503Z,7.70
2023-01-02T08:29:10.169Z,7.60
2023-01-02T08:31:43.669Z,7.07
2023-01-02T08:34:14.398Z,6.43
2023-01-02T08:36:42.172Z,5.40
2023-01-02T08:39:09.653Z,7.40
2023-01-02T08:41:38.967Z,6.63
2023-01-02T08:44:07.247Z,7.37
2023-01-02T08:46:42.239Z,7.40
2023-01-02T08:49:12.140Z,7.23
2023-01-02T08:51:39.774Z,7.57
2023-01-02T08:54:08.258Z,7.47
2023-01-02T08:56:37.536Z,5.53
2023-01-02T08:59:06.400Z,6.97
2023-01-02T09:01:34.563Z,6.67
2023-01-02T09:04:07.822Z,8.07
2023-01-02T09:06:41.440Z,7.90
2023-01-02T09:09:12.498Z,6.57
2023-01-02T09:11:43.921Z,5.77
2023-01-02T09:14:13.721Z,7.47
2023-01-02T09:16:41.241Z,9.77
2023-01-02T09:19:08.811Z,8.80
2023-01-02T09:21:36.762Z,9.77
2023-01-02T09:24:06.318Z,8.50
2023-01-02T09:26:33.940Z,7.80
2023-01-02T09:29:01.420Z,8.20
2023-01-02T09:31:29.269Z,5.83
2023-01-02T09:33:59.707Z,7.57
2023-01-02T09:36:27.269Z,8.33
2023-01-02T09:38:55.023Z,6.47
2023-01-02T09:41:33.722Z,7.60
2023-01-02T09:44:03.668Z,7.33
2023-01-02T09:46:38.020Z,13.33
2023-01-02T09:49:05.826Z,7.90
2023-01-02T09:51:34.111Z,9.23
2023-01-02T09:54:01.898Z,8.30
2023-01-02T09:56:34.441Z,9.03
2023-01-02T09:59:08.034Z,6.03
2023-01-02T10:01:39.079Z,7.57
2023-01-02T10:04:17.743Z,7.50
2023-01-02T10:06:49.945Z,7.73
2023-01-02T10:09:22.260Z,12.97
2023-01-02T10:11:59.255Z,5.63
2023-01-02T10:14:38.725Z,4.50
2023-01-02T10:17:15.199Z,7.80
2023-01-02T10:19:46.323Z,6.47
2023-01-02T10:22:18.520Z,9.80
2023-01-02T10:24:47.874Z,6.57
2023-01-02T10:27:19.397Z,7.73
2023-01-02T10:29:51.297Z,5.63
2023-01-02T10:32:20.472Z,6.23
2023-01-02T10:34:55.297Z,5.63
2023-01-02T10:37:22.787Z,4.33
2023-01-02T10:39:51.537Z,5.20
2023-01-02T10:42:20.628Z,6.40
2023-01-02T10:44:48.250Z,4.30
2023-01-02T10:47:21.402Z,5.93
2023-01-02T10:49:49.971Z,4.10
2023-01-02T10:52:23.479Z,6.70
2023-01-02T10:54:58.962Z,6.03
2023-01-02T10:57:37.379Z,3.50
2023-01-02T11:07:39.783Z,4.47
2023-01-02T11:10:23.787Z,4.87
2023-01-02T11:12:52.717Z,3.50
2023-01-02T11:15:25.920Z,2.27
2023-01-02T11:17:53.510Z,2.70
2023-01-02T11:20:29.012Z,3.00
2023-01-02T11:22:58.600Z,2.70
2023-01-02T11:25:28.306Z,3.00
2023-01-02T11:28:00.297Z,2.60
2023-01-02T11:30:31.118Z,2.60
2023-01-02T11:33:17.059Z,2.50
2023-01-02T11:35:47.963Z,2.53
2023-01-02T11:38:28.932Z,2.80
2023-01-02T11:40:59.865Z,2.80
2023-01-02T11:43:51.771Z,3.10
2023-01-02T11:46:30.044Z,3.17
2023-01-02T11:49:04.724Z,3.10
2023-01-02T11:51:34.496Z,3.20
2023-01-02T11:54:05.071Z,3.10
2023-01-02T11:56:34.820Z,3.20
2023-01-02T11:59:06.384Z,3.40
2023-01-02T12:01:39.854Z,3.70
2023-01-02T12:04:07.553Z,3.60
2023-01-02T12:06:44.357Z,3.20
2023-01-02T12:09:13.440Z,4.73
2023-01-02T12:11:56.258Z,3.30
2023-01-02T12:14:39.561Z,3.40
2023-01-02T12:17:10.224Z,3.30
2023-01-02T12:19:46.515Z,3.27
2023-01-02T12:22:31.599Z,3.30
2023-01-02T12:25:24.756Z,3.73
2023-01-02T12:27:57.693Z,3.83
2023-01-02T12:30:26.581Z,4.40
2023-01-02T12:33:09.036Z,3.80
2023-01-02T12:36:04.708Z,4.03
2023-01-02T12:38:47.169Z,3.70
2023-01-02T12:41:24.792Z,3.90
2023-01-02T12:44:09.779Z,3.70
2023-01-02T12:46:50.006Z,4.23
2023-01-02T12:49:39.184Z,4.00
2023-01-02T12:52:14.016Z,4.30
2023-01-02T12:54:52.874Z,3.93
2023-01-02T12:57:28.514Z,4.47
2023-01-02T13:00:15.293Z,3.73
2023-01-02T13:02:56.160Z,3.77
2023-01-02T13:05:26.278Z,3.60
2023-01-02T13:07:56.596Z,3.17
2023-01-02T13:10:27.471Z,3.40
2023-01-02T13:12:57.309Z,3.10
2023-01-02T13:15:26.652Z,3.07
2023-01-02T13:18:03.630Z,2.90
2023-01-02T13:20:43.644Z,3.20
2023-01-02T13:23:24.617Z,3.53
2023-01-02T13:25:55.121Z,3.40
2023-01-02T13:28:24.737Z,4.10
2023-01-02T13:31:35.347Z,3.27
2023-01-02T13:33:52.360Z,3.57
2023-01-02T13:36:22.303Z,3.77
2023-01-02T13:38:53.860Z,4.07
2023-01-02T13:41:21.704Z,4.10
2023-01-02T13:43:53.026Z,4.30
2023-01-02T13:47:01.561Z,4.13
2023-01-02T13:49:19.809Z,4.33
2023-01-02T13:51:47.378Z,4.00
2023-01-02T13:54:18.004Z,4.03
2023-01-02T13:57:16.816Z,4.93
2023-01-02T13:59:51.681Z,4.20
2023-01-02T14:02:21.374Z,4.37
2023-01-02T14:04:50.448Z,3.80
2023-01-02T14:07:45.729Z,3.43
2023-01-02T14:10:21.721Z,4.53
2023-01-02T14:12:53.639Z,3.17
2023-01-02T14:15:23.020Z,4.13
2023-01-02T14:17:54.570Z,5.80
2023-01-02T14:20:25.898Z,4.27
2023-01-02T14:22:55.127Z,4.07
2023-01-02T14:25:22.827Z,4.03
2023-01-02T14:27:52.867Z,3.47
2023-01-02T14:30:24.499Z,3.87
2023-01-02T14:32:53.596Z,4.13
2023-01-02T14:35:31.069Z,3.70
2023-01-02T14:38:08.601Z,3.73
2023-01-02T14:40:39.142Z,3.43
2023-01-02T14:43:28.426Z,4.10
2023-01-02T14:45:59.382Z,4.00
2023-01-02T14:48:31.874Z,4.53
2023-01-02T14:51:03.979Z,4.20
2023-01-02T14:53:33.066Z,4.20
2023-01-02T14:56:04.289Z,5.27
2023-01-02T14:58:37.293Z,6.77
2023-01-02T15:01:05.664Z,6.23
2023-01-02T15:03:39.115Z,5.97
2023-01-02T15:06:13.234Z,5.53
2023-01-02T15:08:42.644Z,5.23
2023-01-02T15:11:35.441Z,4.77
2023-01-02T15:14:05.450Z,4.27
2023-01-02T15:16:52.919Z,3.97
2023-01-02T15:19:22.500Z,6.47
2023-01-02T15:21:52.025Z,7.40
2023-01-02T15:24:21.921Z,5.37
2023-01-02T15:26:49.823Z,5.57
2023-01-02T15:29:23.409Z,6.87
2023-01-02T15:31:58.103Z,6.23
2023-01-02T15:34:29.747Z,5.67
2023-01-02T15:36:59.901Z,6.30
2023-01-02T15:39:33.636Z,6.93
2023-01-02T15:42:05.286Z,6.57
2023-01-02T15:44:57.195Z,6.10
2023-01-02T15:47:28.198Z,5.77
2023-01-02T15:49:57.318Z,4.60
2023-01-02T15:52:27.566Z,4.57
2023-01-02T15:54:55.515Z,4.23
2023-01-02T15:57:27.007Z,5.27
2023-01-02T15:59:55.051Z,5.13
2023-01-02T16:02:37.210Z,5.13
2023-01-02T16:05:13.425Z,6.00
2023-01-02T16:07:42.741Z,5.50
2023-01-02T16:10:17.428Z,7.87
2023-01-02T16:12:50.819Z,4.77
2023-01-02T16:15:20.987Z,5.17
2023-01-02T16:17:48.731Z,6.27
2023-01-02T16:20:21.413Z,6.40
2023-01-02T16:22:53.181Z,7.03
2023-01-02T16:25:22.859Z,8.20
2023-01-02T16:27:53.478Z,6.60
2023-01-02T16:30:37.655Z,6.60
2023-01-02T16:33:19.537Z,6.53
2023-01-02T16:35:59.973Z,9.80
2023-01-02T16:38:29.849Z,7.60
2023-01-02T16:41:04.464Z,7.27
2023-01-02T16:43:41.085Z,7.20
2023-01-02T16:46:12.325Z,7.27
2023-01-02T16:48:40.708Z,7.00
2023-01-02T16:51:08.428Z,11.73
2023-01-02T16:53:37.434Z,13.13
2023-01-02T16:56:05.248Z,8.33
2023-01-02T16:58:32.772Z,10.63
2023-01-02T17:01:00.384Z,13.50
2023-01-02T17:03:28.501Z,7.63
2023-01-02T17:06:01.411Z,10.00
2023-01-02T17:08:31.096Z,7.70
2023-01-02T17:11:00.296Z,7.77
2023-01-02T17:13:28.318Z,8.87
2023-01-02T17:15:56.442Z,8.70
2023-01-02T17:18:24.501Z,7.27
2023-01-02T17:20:52.750Z,11.93
2023-01-02T17:23:21.065Z,8.27
2023-01-02T17:25:49.097Z,10.43
2023-01-02T17:28:17.962Z,9.87
2023-01-02T17:30:48.861Z,10.83
2023-01-02T17:33:17.107Z,9.23
2023-01-02T17:35:46.224Z,11.03
2023-01-02T17:38:14.158Z,15.40
2023-01-02T17:40:41.637Z,14.67
2023-01-02T17:43:09.200Z,14.93
2023-01-02T17:45:38.100Z,12.20
2023-01-02T17:48:11.578Z,15.80
2023-01-02T17:50:39.933Z,15.20
2023-01-02T17:53:07.909Z,13.97
2023-01-02T17:55:35.693Z,15.23
2023-01-02T17:58:03.246Z,15.03
2023-01-02T18:00:30.769Z,14.83
2023-01-02T18:02:59.656Z,14.77
2023-01-02T18:05:27.223Z,19.47
2023-01-02T18:07:54.722Z,15.70
2023-01-02T18:10:29.112Z,18.10
2023-01-02T18:13:00.215Z,16.07
2023-01-02T18:15:28.860Z,17.53
2023-01-02T18:17:56.625Z,17.70
2023-01-02T18:20:25.469Z,17.30
2023-01-02T18:22:54.314Z,20.03
2023-01-02T18:25:24.595Z,17.77
2023-01-02T18:27:58.872Z,17.90
2023-01-02T18:30:26.888Z,19.67
2023-01-02T18:33:02.544Z,23.50
2023-01-02T18:36:00.904Z,20.03
2023-01-02T18:38:25.155Z,22.47
2023-01-02T18:40:53.116Z,18.77
2023-01-02T20:00:17.430Z,5.33
2023-01-02T20:02:48.782Z,4.90
2023-01-02T20:05:21.392Z,6.03
2023-01-02T20:07:50.551Z,6.53
2023-01-02T20:10:18.340Z,9.63
2023-01-02T20:12:46.037Z,8.87
2023-01-02T20:15:17.309Z,7.60
2023-01-02T20:17:46.105Z,9.87
2023-01-02T20:20:15.558Z,10.03
2023-01-02T20:22:44.155Z,11.20
2023-01-02T20:25:12.681Z,10.83
2023-01-02T20:27:40.418Z,14.93
2023-01-02T20:30:09.580Z,13.70
2023-01-02T20:32:38.869Z,17.80
2023-01-02T20:35:07.457Z,14.53
2023-01-02T20:37:35.429Z,14.20
2023-01-02T20:40:03.466Z,16.20
2023-01-02T20:42:32.925Z,14.90
2023-01-02T21:42:25.639Z,17.23
2023-01-02T21:44:53.810Z,17.40
2023-01-02T21:47:21.922Z,16.43
2023-01-02T21:49:50.092Z,18.23
2023-01-02T21:52:18.278Z,21.60
2023-01-02T21:54:46.694Z,16.00
2023-01-02T21:57:14.648Z,15.43
2023-01-02T21:59:43.703Z,18.43
2023-01-02T22:02:11.760Z,19.43
2023-01-02T22:04:39.951Z,18.93
2023-01-02T22:09:55.857Z,23.80
2023-01-02T22:12:23.899Z,19.47
2023-01-02T22:14:52.876Z,15.23
2023-01-02T22:17:20.712Z,16.53
2023-01-02T22:19:49.058Z,18.30
2023-01-02T22:22:17.384Z,17.73
2023-01-02T22:28:13.156Z,19.30
2023-01-02T22:46:59.322Z,16.80
2023-01-02T22:49:29.017Z,20.30
2023-01-02T22:52:07.132Z,18.23
2023-01-02T22:54:35.292Z,27.57
2023-01-02T22:57:03.128Z,19.97
2023-01-02T22:59:30.769Z,24.00
2023-01-02T23:01:59.900Z,21.47
2023-01-02T23:04:27.643Z,18.80
2023-01-02T23:09:42.870Z,20.10
2023-01-02T23:12:10.553Z,17.00
2023-01-02T23:14:38.206Z,22.13
2023-01-02T23:17:25.211Z,19.80
2023-01-02T23:19:52.730Z,17.33
2023-01-02T23:22:20.511Z,16.33
2023-01-02T23:24:48.158Z,16.83
2023-01-02T23:27:15.855Z,21.80
2023-01-02T23:29:43.644Z,17.27
2023-01-02T23:32:13.908Z,16.83
2023-01-02T23:34:42.061Z,18.37
2023-01-02T23:37:10.517Z,21.33
2023-01-02T23:39:38.072Z,18.80
2023-01-02T23:42:05.895Z,19.90
2023-01-02T23:44:33.403Z,20.57
2023-01-02T23:47:07.080Z,20.57
2023-01-02T23:49:38.218Z,17.63
2023-01-02T23:52:06.131Z,22.53
2023-01-02T23:54:33.613Z,20.60
2023-01-02T23:57:01.155Z,24.63
2023-01-02T23:59:28.686Z,17.77
