createdAt,value
2023-03-24T00:00:37.791Z,98735.50
2023-03-24T00:03:07.484Z,98727.19
2023-03-24T00:05:35.712Z,98729.41
2023-03-24T00:08:04.678Z,98733.03
2023-03-24T00:10:34.939Z,98731.47
2023-03-24T00:13:03.115Z,98730.13
2023-03-24T00:15:31.655Z,98729.28
2023-03-24T00:17:59.501Z,98725.81
2023-03-24T00:20:29.364Z,98714.97
2023-03-24T00:22:58.800Z,98721.03
2023-03-24T00:25:29.039Z,98716.03
2023-03-24T00:27:58.109Z,98710.47
2023-03-24T00:30:27.210Z,98693.66
2023-03-24T00:32:55.141Z,98685.16
2023-03-24T00:35:23.174Z,98679.47
2023-03-24T00:37:52.835Z,98666.84
2023-03-24T00:40:22.178Z,98671.59
2023-03-24T00:42:51.381Z,98659.25
2023-03-24T00:45:23.397Z,98667.88
2023-03-24T00:47:54.041Z,98659.72
2023-03-24T00:50:26.989Z,98657.28
2023-03-24T00:52:58.257Z,98658.91
2023-03-24T00:55:28.439Z,98656.63
2023-03-24T00:57:57.209Z,98655.66
2023-03-24T01:00:27.275Z,98659.78
2023-03-24T01:02:57.329Z,98662.25
2023-03-24T01:05:27.978Z,98666.63
2023-03-24T01:07:59.326Z,98648.84
2023-03-24T01:10:28.140Z,98643.75
2023-03-24T01:12:58.142Z,98642.53
2023-03-24T01:15:29.697Z,98631.94
2023-03-24T01:17:58.323Z,98625.38
2023-03-24T01:20:26.551Z,98635.38
2023-03-24T01:22:54.519Z,98635.03
2023-03-24T01:25:25.583Z,98631.53
2023-03-24T01:27:53.990Z,98630.69
2023-03-24T01:30:24.516Z,98635.41
2023-03-24T01:32:53.399Z,98646.03
2023-03-24T01:35:22.398Z,98641.56
2023-03-24T01:37:50.851Z,98643.59
2023-03-24T01:40:21.251Z,98636.84
2023-03-24T01:42:52.148Z,98639.47
2023-03-24T01:45:58.262Z,98641.50
2023-03-24T01:48:29.713Z,98626.00
2023-03-24T01:51:01.743Z,98617.22
2023-03-24T01:53:31.573Z,98608.00
2023-03-24T01:56:00.363Z,98607.47
2023-03-24T01:58:32.250Z,98601.34
2023-03-24T02:01:00.194Z,98595.44
2023-03-24T02:03:33.855Z,98591.56
2023-03-24T02:06:03.563Z,98586.88
2023-03-24T02:08:38.254Z,98582.59
2023-03-24T02:11:06.611Z,98563.41
2023-03-24T02:13:36.147Z,98564.84
2023-03-24T02:16:20.867Z,98549.94
2023-03-24T02:18:57.813Z,98568.94
2023-03-24T02:22:07.992Z,98554.63
2023-03-24T02:25:06.889Z,98536.50
2023-03-24T02:28:09.454Z,98543.00
2023-03-24T02:31:09.796Z,98534.84
2023-03-24T02:34:15.148Z,98544.94
2023-03-24T02:37:02.986Z,98537.91
2023-03-24T02:39:46.376Z,98544.41
2023-03-24T02:42:26.300Z,98536.44
2023-03-24T02:45:05.573Z,98533.75
2023-03-24T02:47:43.737Z,98530.50
2023-03-24T02:50:19.336Z,98512.13
2023-03-24T02:52:51.694Z,98505.84
2023-03-24T02:55:25.473Z,98497.69
2023-03-24T02:57:59.047Z,98494.63
2023-03-24T03:00:32.573Z,98495.50
2023-03-24T03:03:04.287Z,98493.63
2023-03-24T03:05:36.527Z,98502.97
2023-03-24T03:08:08.803Z,98500.91
2023-03-24T03:10:41.736Z,98506.91
2023-03-24T03:13:14.032Z,98514.38
2023-03-24T03:15:46.483Z,98507.06
2023-03-24T03:18:18.812Z,98502.91
2023-03-24T03:20:53.194Z,98491.63
2023-03-24T03:23:26.232Z,98506.94
2023-03-24T03:26:05.910Z,98507.72
2023-03-24T03:28:34.959Z,98519.59
2023-03-24T03:31:07.641Z,98503.13
2023-03-24T03:33:40.693Z,98509.25
2023-03-24T03:36:15.794Z,98496.16
2023-03-24T03:39:02.564Z,98498.78
2023-03-24T03:41:32.073Z,98500.19
2023-03-24T03:44:00.210Z,98497.34
2023-03-24T03:46:28.160Z,98486.91
2023-03-24T03:48:56.044Z,98497.72
2023-03-24T03:51:24.032Z,98494.75
2023-03-24T03:53:55.789Z,98501.78
2023-03-24T03:56:28.819Z,98522.13
2023-03-24T03:58:58.258Z,98512.94
2023-03-24T04:01:29.188Z,98532.13
2023-03-24T04:04:12.438Z,98516.53
2023-03-24T04:06:47.139Z,98517.38
2023-03-24T04:09:27.419Z,98512.47
2023-03-24T04:12:12.677Z,98525.56
2023-03-24T04:15:13.566Z,98537.44
2023-03-24T04:17:52.958Z,98527.75
2023-03-24T04:20:26.802Z,98535.22
2023-03-24T04:23:09.295Z,98526.91
2023-03-24T04:25:46.567Z,98529.81
2023-03-24T04:28:26.325Z,98528.44
2023-03-24T04:31:01.746Z,98541.53
2023-03-24T04:33:39.269Z,98546.47
2023-03-24T04:36:18.935Z,98564.03
2023-03-24T04:38:50.404Z,98535.66
2023-03-24T04:41:20.511Z,98548.81
2023-03-24T04:43:49.750Z,98535.72
2023-03-24T04:46:18.940Z,98537.56
2023-03-24T04:48:48.102Z,98548.00
2023-03-24T04:51:16.981Z,98544.16
2023-03-24T04:53:44.800Z,98542.69
2023-03-24T04:56:30.317Z,98556.28
2023-03-24T04:58:58.942Z,98534.81
2023-03-24T05:01:30.236Z,98537.53
2023-03-24T05:03:58.609Z,98529.19
2023-03-24T05:06:27.535Z,98525.72
2023-03-24T05:08:57.637Z,98522.25
2023-03-24T05:11:25.860Z,98516.91
2023-03-24T05:13:53.738Z,98509.16
2023-03-24T05:16:21.935Z,98509.41
2023-03-24T05:18:50.892Z,98498.31
2023-03-24T05:21:20.439Z,98512.06
2023-03-24T05:23:48.214Z,98512.44
2023-03-24T05:26:16.210Z,98520.03
2023-03-24T05:28:43.963Z,98532.91
2023-03-24T05:31:12.188Z,98528.63
2023-03-24T05:33:39.888Z,98540.72
2023-03-24T05:36:09.951Z,98551.75
2023-03-24T05:38:37.695Z,98549.69
2023-03-24T05:41:06.408Z,98562.16
2023-03-24T05:43:34.390Z,98553.19
2023-03-24T05:46:02.557Z,98565.22
2023-03-24T05:48:30.230Z,98569.31
2023-03-24T05:50:58.062Z,98576.22
2023-03-24T05:53:27.178Z,98590.38
2023-03-24T05:55:55.222Z,98586.03
2023-03-24T05:58:23.095Z,98589.31
2023-03-24T06:00:50.755Z,98592.28
2023-03-24T06:03:18.690Z,98603.91
2023-03-24T06:05:47.755Z,98605.34
2023-03-24T06:08:17.200Z,98606.53
2023-03-24T06:10:46.324Z,98605.50
2023-03-24T06:13:14.006Z,98603.44
2023-03-24T06:15:42.870Z,98608.78
2023-03-24T06:18:14.080Z,98612.44
2023-03-24T06:20:42.393Z,98608.56
2023-03-24T06:23:10.407Z,98608.47
2023-03-24T06:25:38.290Z,98600.94
2023-03-24T06:28:12.320Z,98602.94
2023-03-24T06:30:40.525Z,98601.56
2023-03-24T06:33:08.455Z,98600.50
2023-03-24T06:35:36.610Z,98605.81
2023-03-24T06:38:04.858Z,98614.84
2023-03-24T06:40:32.880Z,98604.66
2023-03-24T06:43:00.928Z,98610.78
2023-03-24T06:45:31.266Z,98607.91
2023-03-24T06:47:59.056Z,98609.69
2023-03-24T06:50:27.190Z,98610.09
2023-03-24T06:52:55.023Z,98614.56
2023-03-24T06:55:22.741Z,98621.25
2023-03-24T06:57:50.379Z,98610.94
2023-03-24T07:00:18.991Z,98615.44
2023-03-24T07:02:48.287Z,98620.50
2023-03-24T07:05:16.321Z,98622.63
2023-03-24T07:10:15.554Z,98631.69
2023-03-24T07:12:43.274Z,98644.13
2023-03-24T07:15:11.599Z,98623.03
2023-03-24T07:17:39.452Z,98628.72
2023-03-24T07:20:09.896Z,98630.81
2023-03-24T07:22:37.624Z,98628.09
2023-03-24T07:25:07.973Z,98621.66
2023-03-24T07:27:39.420Z,98635.41
2023-03-24T07:30:09.614Z,98639.69
2023-03-24T07:32:39.517Z,98644.22
2023-03-24T07:35:10.880Z,98628.31
2023-03-24T07:37:38.609Z,98644.63
2023-03-24T07:40:11.132Z,98648.16
2023-03-24T07:42:39.212Z,98645.28
2023-03-24T07:45:09.056Z,98639.97
2023-03-24T07:47:37.025Z,98640.94
2023-03-24T07:50:09.929Z,98643.09
2023-03-24T07:52:40.065Z,98642.66
2023-03-24T07:55:10.868Z,98625.81
2023-03-24T07:57:39.235Z,98640.00
2023-03-24T08:00:14.985Z,98636.91
2023-03-24T08:02:43.228Z,98625.69
2023-03-24T08:05:14.173Z,98628.19
2023-03-24T08:07:44.290Z,98638.47
2023-03-24T08:10:13.476Z,98643.72
2023-03-24T08:12:41.868Z,98639.41
2023-03-24T08:15:10.701Z,98647.03
2023-03-24T08:17:38.447Z,98657.78
2023-03-24T08:20:14.300Z,98659.84
2023-03-24T08:22:49.889Z,98649.56
2023-03-24T08:25:19.884Z,98656.47
2023-03-24T08:27:48.628Z,98638.84
2023-03-24T08:30:18.466Z,98640.97
2023-03-24T08:32:47.148Z,98634.84
2023-03-24T08:35:18.797Z,98650.59
2023-03-24T08:37:47.992Z,98650.53
2023-03-24T08:40:19.444Z,98636.41
2023-03-24T08:42:50.364Z,98646.69
2023-03-24T08:45:20.973Z,98649.78
2023-03-24T08:47:50.429Z,98649.31
2023-03-24T08:50:19.305Z,98669.84
2023-03-24T08:52:48.921Z,98657.91
2023-03-24T08:55:17.569Z,98657.63
2023-03-24T08:57:45.662Z,98657.28
2023-03-24T09:00:15.304Z,98653.81
2023-03-24T09:02:44.963Z,98657.59
2023-03-24T09:05:13.159Z,98662.53
2023-03-24T09:07:40.911Z,98659.81
2023-03-24T09:10:11.452Z,98660.63
2023-03-24T09:12:40.125Z,98658.63
2023-03-24T09:15:11.751Z,98656.56
2023-03-24T09:17:41.808Z,98655.81
2023-03-24T09:20:12.624Z,98647.34
2023-03-24T09:22:43.414Z,98663.06
2023-03-24T09:25:15.412Z,98663.66
2023-03-24T09:27:43.250Z,98657.44
2023-03-24T09:30:12.027Z,98671.31
2023-03-24T09:32:40.025Z,98670.28
2023-03-24T09:35:09.231Z,98677.78
2023-03-24T09:37:38.443Z,98672.72
2023-03-24T09:40:07.768Z,98656.19
2023-03-24T09:42:39.959Z,98671.75
2023-03-24T09:45:15.326Z,98674.25
2023-03-24T09:47:49.435Z,98671.44
2023-03-24T09:50:25.022Z,98666.97
2023-03-24T09:52:56.087Z,98675.59
2023-03-24T09:55:26.556Z,98670.94
2023-03-24T09:58:00.221Z,98678.09
2023-03-24T10:00:30.364Z,98675.91
2023-03-24T10:03:01.397Z,98687.53
2023-03-24T10:05:36.736Z,98681.81
2023-03-24T10:08:13.610Z,98676.31
2023-03-24T10:10:51.572Z,98682.66
2023-03-24T10:13:26.305Z,98684.59
2023-03-24T10:16:02.760Z,98692.19
2023-03-24T10:18:38.380Z,98687.13
2023-03-24T10:21:15.303Z,98693.44
2023-03-24T10:23:52.405Z,98689.81
2023-03-24T10:26:32.573Z,98707.13
2023-03-24T10:29:16.575Z,98720.41
2023-03-24T10:31:48.702Z,98713.91
2023-03-24T10:34:17.490Z,98739.91
2023-03-24T10:36:46.589Z,98775.59
2023-03-24T10:39:22.445Z,98781.56
2023-03-24T10:41:55.646Z,98798.34
2023-03-24T10:44:25.091Z,98800.97
2023-03-24T10:46:56.172Z,98812.88
2023-03-24T10:49:25.765Z,98818.16
2023-03-24T10:52:01.492Z,98815.28
2023-03-24T10:54:30.576Z,98810.72
2023-03-24T10:57:04.624Z,98809.09
2023-03-24T10:59:37.443Z,98806.38
2023-03-24T11:02:18.452Z,98793.81
2023-03-24T11:04:53.666Z,98789.63
2023-03-24T11:07:24.637Z,98778.59
2023-03-24T11:10:00.275Z,98789.09
2023-03-24T11:12:30.327Z,98792.66
2023-03-24T11:15:22.124Z,98792.22
2023-03-24T11:17:56.140Z,98781.69
2023-03-24T11:20:29.806Z,98787.06
2023-03-24T11:23:00.931Z,98786.91
2023-03-24T11:25:32.518Z,98779.06
2023-03-24T11:28:03.528Z,98787.44
2023-03-24T11:30:36.730Z,98790.66
2023-03-24T11:33:06.261Z,98787.88
2023-03-24T11:35:41.696Z,98807.63
2023-03-24T11:38:30.742Z,98801.28
2023-03-24T11:41:01.213Z,98800.59
2023-03-24T11:43:29.151Z,98810.41
2023-03-24T11:46:02.052Z,98789.97
2023-03-24T11:48:39.403Z,98793.94
2023-03-24T11:51:12.633Z,98794.06
2023-03-24T11:53:45.752Z,98772.09
2023-03-24T11:56:18.785Z,98775.94
2023-03-24T11:58:51.381Z,98778.63
2023-03-24T12:01:29.585Z,98782.44
2023-03-24T12:04:09.965Z,98785.53
2023-03-24T12:06:53.967Z,98778.78
2023-03-24T12:09:26.475Z,98767.44
2023-03-24T12:12:20.297Z,98758.47
2023-03-24T12:15:31.458Z,98760.59
2023-03-24T12:18:16.339Z,98753.28
2023-03-24T12:20:53.906Z,98750.06
2023-03-24T12:23:30.008Z,98756.94
2023-03-24T12:26:16.712Z,98753.56
2023-03-24T12:28:53.672Z,98759.72
2023-03-24T12:31:43.053Z,98755.94
2023-03-24T12:34:38.345Z,98749.06
2023-03-24T12:37:12.131Z,98748.91
2023-03-24T12:39:52.478Z,98749.88
2023-03-24T12:42:21.179Z,98741.00
2023-03-24T12:45:21.647Z,98755.91
2023-03-24T12:48:25.029Z,98758.81
2023-03-24T12:51:09.849Z,98769.13
2023-03-24T12:53:50.118Z,98764.59
2023-03-24T12:56:22.450Z,98777.19
2023-03-24T12:58:52.954Z,98756.25
2023-03-24T13:01:27.057Z,98758.94
2023-03-24T13:03:59.502Z,98749.28
2023-03-24T13:06:34.482Z,98753.47
2023-03-24T13:09:14.180Z,98753.38
2023-03-24T13:11:51.053Z,98754.13
2023-03-24T13:14:24.690Z,98774.28
2023-03-24T13:16:57.385Z,98777.28
2023-03-24T13:19:26.648Z,98773.00
2023-03-24T13:21:57.603Z,98774.50
2023-03-24T13:24:27.298Z,98784.16
2023-03-24T13:27:03.562Z,98780.19
2023-03-24T13:29:50.938Z,98769.63
2023-03-24T13:32:30.302Z,98750.84
2023-03-24T13:35:04.465Z,98749.72
2023-03-24T13:37:39.274Z,98731.63
2023-03-24T13:40:12.143Z,98750.41
2023-03-24T13:42:45.363Z,98739.69
2023-03-24T13:45:25.794Z,98749.69
2023-03-24T13:48:05.458Z,98742.47
2023-03-24T13:50:34.361Z,98739.38
2023-03-24T13:53:08.466Z,98724.44
2023-03-24T13:55:39.502Z,98727.88
2023-03-24T13:58:12.776Z,98738.03
2023-03-24T14:01:16.909Z,98734.13
2023-03-24T14:03:46.837Z,98736.09
2023-03-24T14:06:17.461Z,98744.91
2023-03-24T14:09:02.532Z,98738.78
2023-03-24T14:11:45.788Z,98747.88
2023-03-24T14:14:24.095Z,98757.09
2023-03-24T14:17:11.839Z,98757.88
2023-03-24T14:19:41.781Z,98763.03
2023-03-24T14:22:21.979Z,98755.00
2023-03-24T14:25:01.145Z,98752.50
2023-03-24T14:27:35.710Z,98758.06
2023-03-24T14:30:07.571Z,98750.34
2023-03-24T14:32:40.479Z,98751.94
2023-03-24T14:35:23.813Z,98751.53
2023-03-24T14:37:54.853Z,98748.44
2023-03-24T14:40:32.173Z,98743.31
2023-03-24T14:43:23.299Z,98757.94
2023-03-24T14:46:01.469Z,98757.63
2023-03-24T14:48:36.040Z,98767.38
2023-03-24T14:51:13.796Z,98747.19
2023-03-24T14:53:42.388Z,98760.97
2023-03-24T14:56:15.819Z,98756.28
2023-03-24T14:58:48.043Z,98747.53
2023-03-24T15:01:17.323Z,98742.53
2023-03-24T15:03:54.443Z,98749.09
2023-03-24T15:06:24.162Z,98747.91
2023-03-24T15:08:53.543Z,98741.59
2023-03-24T15:11:27.136Z,98748.19
2023-03-24T15:13:55.892Z,98734.72
2023-03-24T15:16:26.451Z,98729.44
2023-03-24T15:21:30.199Z,98727.88
2023-03-24T15:24:00.842Z,98725.44
2023-03-24T15:26:32.440Z,98730.56
2023-03-24T15:29:02.636Z,98730.19
2023-03-24T15:31:33.647Z,98722.00
2023-03-24T15:34:24.813Z,98701.78
2023-03-24T15:36:55.058Z,98713.41
2023-03-24T15:39:27.007Z,98717.91
2023-03-24T15:41:56.591Z,98717.44
2023-03-24T15:44:27.885Z,98713.59
2023-03-24T15:46:57.529Z,98712.38
2023-03-24T15:49:27.971Z,98712.66
2023-03-24T15:52:00.343Z,98714.19
2023-03-24T15:54:30.881Z,98701.00
2023-03-24T15:57:13.780Z,98705.84
2023-03-24T15:59:46.514Z,98718.44
2023-03-24T16:02:31.418Z,98723.50
2023-03-24T16:05:10.910Z,98713.16
2023-03-24T16:07:41.875Z,98718.72
2023-03-24T16:10:32.126Z,98714.66
2023-03-24T16:13:13.149Z,98714.28
2023-03-24T16:15:41.695Z,98704.75
2023-03-24T16:18:15.792Z,98714.41
2023-03-24T16:20:43.619Z,98707.69
2023-03-24T16:23:11.874Z,98720.81
2023-03-24T16:25:39.842Z,98721.06
2023-03-24T16:28:11.670Z,98716.28
2023-03-24T16:30:43.286Z,98723.03
2023-03-24T16:33:12.578Z,98716.31
2023-03-24T16:35:40.713Z,98716.53
2023-03-24T16:38:11.166Z,98713.03
2023-03-24T16:40:41.107Z,98714.78
2023-03-24T16:43:10.598Z,98722.53
2023-03-24T16:45:38.372Z,98721.63
2023-03-24T16:48:06.230Z,98715.81
2023-03-24T16:50:37.180Z,98715.69
2023-03-24T16:53:05.724Z,98723.56
2023-03-24T16:55:33.896Z,98722.06
2023-03-24T16:58:01.534Z,98730.38
2023-03-24T17:00:31.000Z,98715.56
2023-03-24T17:03:00.270Z,98732.03
2023-03-24T17:05:30.332Z,98731.00
2023-03-24T17:07:58.642Z,98720.19
2023-03-24T17:10:26.618Z,98734.44
2023-03-24T17:12:56.586Z,98742.50
2023-03-24T17:15:26.442Z,98739.03
2023-03-24T17:17:56.381Z,98740.28
2023-03-24T17:20:25.041Z,98741.13
2023-03-24T17:22:56.603Z,98737.72
2023-03-24T17:25:24.627Z,98748.31
2023-03-24T17:27:52.457Z,98747.44
2023-03-24T17:30:21.974Z,98757.00
2023-03-24T17:32:49.929Z,98749.41
2023-03-24T17:35:21.339Z,98759.19
2023-03-24T17:37:49.663Z,98769.94
2023-03-24T17:40:19.205Z,98767.72
2023-03-24T17:42:48.083Z,98773.41
2023-03-24T17:45:17.878Z,98773.84
2023-03-24T17:47:46.418Z,98777.53
2023-03-24T17:50:14.864Z,98778.84
2023-03-24T17:52:47.385Z,98786.06
2023-03-24T17:55:16.898Z,98794.81
2023-03-24T17:57:44.921Z,98787.69
2023-03-24T18:00:14.431Z,98805.66
2023-03-24T18:02:44.301Z,98799.97
2023-03-24T18:05:13.991Z,98799.56
2023-03-24T18:07:42.084Z,98801.28
2023-03-24T18:10:11.659Z,98794.50
2023-03-24T18:12:39.322Z,98798.72
2023-03-24T18:15:08.111Z,98791.56
2023-03-24T18:17:36.220Z,98803.25
2023-03-24T18:20:10.073Z,98805.78
2023-03-24T18:22:40.890Z,98809.13
2023-03-24T18:25:13.344Z,98814.66
2023-03-24T18:27:41.605Z,98808.34
2023-03-24T18:30:12.605Z,98815.66
2023-03-24T18:32:41.089Z,98812.84
2023-03-24T18:35:11.203Z,98818.22
2023-03-24T18:37:38.864Z,98810.63
2023-03-24T18:40:08.908Z,98809.44
2023-03-24T18:42:38.454Z,98815.78
2023-03-24T18:45:08.083Z,98820.53
2023-03-24T18:47:36.437Z,98823.88
2023-03-24T18:50:04.314Z,98834.28
2023-03-24T18:52:33.257Z,98824.88
2023-03-24T18:55:02.330Z,98832.44
2023-03-24T18:57:30.004Z,98833.94
2023-03-24T19:00:00.239Z,98830.00
2023-03-24T19:02:28.223Z,98842.88
2023-03-24T19:04:55.928Z,98837.34
2023-03-24T19:07:26.319Z,98840.03
2023-03-24T19:09:55.283Z,98833.66
2023-03-24T19:12:22.904Z,98849.47
2023-03-24T19:14:50.759Z,98871.13
2023-03-24T19:17:20.039Z,98856.47
2023-03-24T19:19:47.983Z,98888.66
2023-03-24T19:22:21.606Z,98884.59
2023-03-24T19:24:49.441Z,98891.91
2023-03-24T19:27:17.649Z,98899.94
2023-03-24T19:29:46.860Z,98909.94
2023-03-24T19:32:14.718Z,98923.88
2023-03-24T19:34:43.940Z,98929.38
2023-03-24T19:37:13.897Z,98937.31
2023-03-24T19:39:41.610Z,98946.03
2023-03-24T19:42:09.384Z,98928.63
2023-03-24T19:44:40.231Z,98913.94
2023-03-24T19:47:08.207Z,98884.53
2023-03-24T19:49:36.115Z,98867.22
2023-03-24T19:52:06.480Z,98863.47
2023-03-24T19:54:34.480Z,98857.75
2023-03-24T19:57:02.345Z,98849.78
2023-03-24T19:59:30.209Z,98841.78
2023-03-24T20:01:58.085Z,98853.53
2023-03-24T20:04:25.994Z,98853.13
2023-03-24T20:06:53.943Z,98853.78
2023-03-24T20:09:23.658Z,98861.75
2023-03-24T20:11:52.969Z,98856.44
2023-03-24T20:14:20.825Z,98866.16
2023-03-24T20:16:48.623Z,98856.97
2023-03-24T20:19:16.529Z,98862.28
2023-03-24T20:21:44.390Z,98872.13
2023-03-24T20:24:12.110Z,98880.06
2023-03-24T20:26:41.332Z,98887.78
2023-03-24T20:29:09.525Z,98898.22
2023-03-24T20:31:40.679Z,98913.19
2023-03-24T20:34:09.046Z,98921.31
2023-03-24T20:36:38.357Z,98936.53
2023-03-24T20:39:06.552Z,98969.03
2023-03-24T20:41:34.753Z,98994.38
2023-03-24T20:44:03.867Z,98956.94
2023-03-24T20:46:31.661Z,98966.78
2023-03-24T20:48:59.422Z,98968.22
2023-03-24T20:51:28.276Z,98962.13
2023-03-24T20:53:56.090Z,98939.16
2023-03-24T20:56:25.042Z,98929.00
2023-03-24T20:58:52.716Z,98898.66
2023-03-24T21:01:22.135Z,98892.94
2023-03-24T21:03:51.249Z,98879.44
2023-03-24T21:06:20.410Z,98872.84
2023-03-24T21:08:48.846Z,98873.28
2023-03-24T21:11:16.538Z,98870.22
2023-03-24T21:13:44.187Z,98872.25
2023-03-24T21:16:13.034Z,98876.16
2023-03-24T21:18:43.657Z,98877.84
2023-03-24T21:21:12.410Z,98885.97
2023-03-24T21:23:41.695Z,98877.91
2023-03-24T21:26:12.866Z,98888.56
2023-03-24T21:28:41.050Z,98893.91
2023-03-24T21:31:11.761Z,98894.59
2023-03-24T21:33:40.813Z,98891.13
2023-03-24T21:36:11.241Z,98901.50
2023-03-24T21:38:39.090Z,98904.25
2023-03-24T21:41:07.573Z,98909.56
2023-03-24T21:43:35.564Z,98908.41
2023-03-24T21:46:05.552Z,98918.53
2023-03-24T21:48:35.188Z,98923.16
2023-03-24T21:51:03.917Z,98920.38
2023-03-24T21:53:34.805Z,98909.31
2023-03-24T21:56:04.700Z,98897.72
2023-03-24T21:58:33.554Z,98905.66
2023-03-24T22:01:01.795Z,98908.44
2023-03-24T22:03:30.332Z,98902.06
2023-03-24T22:05:58.314Z,98901.50
2023-03-24T22:08:30.587Z,98891.72
2023-03-24T22:11:01.277Z,98894.59
2023-03-24T22:13:30.597Z,98896.25
2023-03-24T22:16:00.115Z,98888.13
2023-03-24T22:18:30.382Z,98893.41
2023-03-24T22:21:00.942Z,98896.16
2023-03-24T22:23:32.622Z,98912.44
2023-03-24T22:26:03.942Z,98901.41
2023-03-24T22:28:33.349Z,98890.66
2023-03-24T22:31:01.733Z,98886.81
2023-03-24T22:33:30.123Z,98884.00
2023-03-24T22:35:58.787Z,98891.72
2023-03-24T22:38:27.476Z,98883.44
2023-03-24T22:40:57.815Z,98884.41
2023-03-24T22:43:27.734Z,98889.25
2023-03-24T22:45:56.137Z,98885.03
2023-03-24T22:48:24.488Z,98884.59
2023-03-24T22:50:53.203Z,98882.78
2023-03-24T22:53:21.602Z,98886.81
2023-03-24T22:55:49.775Z,98888.69
2023-03-24T22:58:18.215Z,98885.59
2023-03-24T23:00:50.595Z,98896.00
2023-03-24T23:03:18.312Z,98903.31
2023-03-24T23:05:47.461Z,98912.72
2023-03-24T23:08:16.513Z,98910.66
2023-03-24T23:10:45.505Z,98919.50
2023-03-24T23:13:14.356Z,98922.25
2023-03-24T23:15:43.006Z,98934.66
2023-03-24T23:18:12.076Z,98922.94
2023-03-24T23:20:40.583Z,98933.69
2023-03-24T23:23:09.222Z,98929.66
2023-03-24T23:25:43.093Z,98940.81
2023-03-24T23:28:10.836Z,98927.34
2023-03-24T23:30:39.362Z,98948.97
2023-03-24T23:33:07.189Z,98947.13
2023-03-24T23:35:37.400Z,98951.97
2023-03-24T23:38:06.588Z,98941.16
2023-03-24T23:40:34.295Z,98952.72
2023-03-24T23:43:02.935Z,98944.16
2023-03-24T23:45:30.845Z,98935.06
2023-03-24T23:47:58.514Z,98935.31
2023-03-24T23:50:27.584Z,98968.44
2023-03-24T23:52:56.844Z,98948.03
2023-03-24T23:55:25.823Z,98947.88
2023-03-24T23:57:54.679Z,98955.63
