createdAt,value
2017-08-02T00:02:05.768Z,6.77
2017-08-02T00:04:32.183Z,6.20
2017-08-02T00:06:59.286Z,6.30
2017-08-02T00:09:25.686Z,7.90
2017-08-02T00:11:52.094Z,7.00
2017-08-02T00:14:18.491Z,8.43
2017-08-02T00:16:44.875Z,6.40
2017-08-02T00:19:11.296Z,5.67
2017-08-02T00:21:37.726Z,11.87
2017-08-02T00:24:04.831Z,10.53
2017-08-02T00:26:33.043Z,8.80
2017-08-02T00:28:59.398Z,6.07
2017-08-02T00:31:25.803Z,6.10
2017-08-02T00:33:52.231Z,9.30
2017-08-02T00:36:18.635Z,6.60
2017-08-02T00:38:44.991Z,6.40
2017-08-02T00:41:11.396Z,9.57
2017-08-02T00:43:37.775Z,9.23
2017-08-02T00:46:04.139Z,5.90
2017-08-02T00:48:30.503Z,13.70
2017-08-02T00:51:11.819Z,8.33
2017-08-02T00:53:38.237Z,6.33
2017-08-02T00:56:05.352Z,6.67
2017-08-02T00:58:31.756Z,6.67
2017-08-02T01:00:58.872Z,5.37
2017-08-02T01:03:25.279Z,10.00
2017-08-02T01:05:51.687Z,5.60
2017-08-02T01:08:18.064Z,5.90
2017-08-02T01:10:45.188Z,8.70
2017-08-02T01:13:11.831Z,7.33
2017-08-02T01:15:38.190Z,11.10
2017-08-02T01:18:04.569Z,5.67
2017-08-02T01:20:30.943Z,6.20
2017-08-02T01:22:58.059Z,6.90
2017-08-02T01:25:24.414Z,8.93
2017-08-02T01:27:50.870Z,9.17
2017-08-02T01:30:17.281Z,6.30
2017-08-02T01:32:43.663Z,5.83
2017-08-02T01:35:10.084Z,8.00
2017-08-02T01:37:36.499Z,7.37
2017-08-02T01:40:02.879Z,9.13
2017-08-02T01:42:29.287Z,8.77
2017-08-02T01:44:55.703Z,9.90
2017-08-02T01:47:22.083Z,7.23
2017-08-02T01:49:48.475Z,8.53
2017-08-02T01:52:14.899Z,7.47
2017-08-02T01:54:42.095Z,6.00
2017-08-02T01:57:08.493Z,7.50
2017-08-02T01:59:34.872Z,9.60
2017-08-02T02:02:03.063Z,7.43
2017-08-02T02:04:29.407Z,14.63
2017-08-02T02:06:55.804Z,8.43
2017-08-02T02:09:22.139Z,6.63
2017-08-02T02:11:48.578Z,5.50
2017-08-02T02:14:15.760Z,5.80
2017-08-02T02:16:42.115Z,6.10
2017-08-02T02:19:08.455Z,8.83
2017-08-02T02:21:34.850Z,5.77
2017-08-02T02:24:01.244Z,7.77
2017-08-02T02:26:27.607Z,6.50
2017-08-02T02:28:53.994Z,6.03
2017-08-02T02:31:20.355Z,5.80
2017-08-02T02:33:46.725Z,7.27
2017-08-02T02:36:13.903Z,8.80
2017-08-02T02:38:42.077Z,8.30
2017-08-02T02:41:08.443Z,9.43
2017-08-02T02:43:35.557Z,6.30
2017-08-02T02:46:01.937Z,7.63
2017-08-02T02:48:28.323Z,10.97
2017-08-02T02:50:54.727Z,7.03
2017-08-02T02:53:21.843Z,7.00
2017-08-02T02:55:48.211Z,6.60
2017-08-02T02:58:14.608Z,7.87
2017-08-02T03:00:41.727Z,8.07
2017-08-02T03:03:08.135Z,9.33
2017-08-02T03:05:34.534Z,6.87
2017-08-02T03:08:01.903Z,8.60
2017-08-02T03:10:30.103Z,7.07
2017-08-02T03:12:56.499Z,6.70
2017-08-02T03:15:22.847Z,9.90
2017-08-02T03:17:49.187Z,6.87
2017-08-02T03:20:15.595Z,6.33
2017-08-02T03:22:41.995Z,5.97
2017-08-02T03:25:08.384Z,13.40
2017-08-02T03:27:34.834Z,5.77
2017-08-02T03:30:01.148Z,9.43
2017-08-02T03:32:27.507Z,8.77
2017-08-02T03:34:53.943Z,6.73
2017-08-02T03:37:20.382Z,10.03
2017-08-02T03:39:46.743Z,6.90
2017-08-02T03:42:13.135Z,6.77
2017-08-02T03:44:39.572Z,8.80
2017-08-02T03:47:05.987Z,8.10
2017-08-02T03:49:32.351Z,9.30
2017-08-02T03:51:58.735Z,7.17
2017-08-02T03:54:25.843Z,5.73
2017-08-02T03:56:52.255Z,8.57
2017-08-02T03:59:18.607Z,7.00
2017-08-02T04:01:45.751Z,7.67
2017-08-02T04:04:12.168Z,9.80
2017-08-02T04:06:38.523Z,7.53
2017-08-02T04:09:04.946Z,8.47
2017-08-02T04:11:31.343Z,12.13
2017-08-02T04:13:57.738Z,7.20
2017-08-02T04:16:24.854Z,7.20
2017-08-02T04:18:51.271Z,9.93
2017-08-02T04:21:18.383Z,7.63
2017-08-02T04:23:44.760Z,11.10
2017-08-02T04:26:11.124Z,6.73
2017-08-02T04:28:37.475Z,8.67
2017-08-02T04:31:03.881Z,7.97
2017-08-02T04:33:30.278Z,6.57
2017-08-02T04:35:57.383Z,6.27
2017-08-02T04:38:23.792Z,7.40
2017-08-02T04:40:51.222Z,7.50
2017-08-02T04:43:17.595Z,11.60
2017-08-02T04:45:43.995Z,6.60
2017-08-02T04:48:10.400Z,8.37
2017-08-02T04:50:37.542Z,11.17
2017-08-02T04:53:03.943Z,6.80
2017-08-02T04:55:30.335Z,9.10
2017-08-02T04:57:56.707Z,10.80
2017-08-02T05:00:23.843Z,9.03
2017-08-02T05:02:50.239Z,12.80
2017-08-02T05:05:16.630Z,12.63
2017-08-02T05:07:42.971Z,20.03
2017-08-02T05:10:10.159Z,9.80
2017-08-02T05:12:36.531Z,12.70
2017-08-02T05:15:02.979Z,10.10
2017-08-02T05:17:29.351Z,13.53
2017-08-02T05:19:55.748Z,17.93
2017-08-02T05:22:22.202Z,12.10
2017-08-02T05:24:48.587Z,15.07
2017-08-02T05:27:14.979Z,14.93
2017-08-02T05:29:41.375Z,15.20
2017-08-02T05:32:07.748Z,14.73
2017-08-02T05:34:35.147Z,12.73
2017-08-02T05:37:01.531Z,12.23
2017-08-02T05:39:27.938Z,10.43
2017-08-02T05:41:55.084Z,9.30
2017-08-02T05:44:21.430Z,13.13
2017-08-02T05:46:47.799Z,9.63
2017-08-02T05:49:14.191Z,11.00
2017-08-02T05:51:40.572Z,8.17
2017-08-02T05:54:07.116Z,8.47
2017-08-02T05:56:33.512Z,8.30
2017-08-02T05:58:59.891Z,8.77
2017-08-02T06:01:26.315Z,12.20
2017-08-02T06:03:52.723Z,9.20
2017-08-02T06:06:20.831Z,8.10
2017-08-02T06:08:47.235Z,8.00
2017-08-02T06:11:13.671Z,10.30
2017-08-02T06:13:40.131Z,15.70
2017-08-02T06:16:06.564Z,9.47
2017-08-02T06:18:33.727Z,6.80
2017-08-02T06:21:00.127Z,8.47
2017-08-02T06:23:26.548Z,6.37
2017-08-02T06:25:52.983Z,12.13
2017-08-02T06:28:19.359Z,5.10
2017-08-02T06:30:45.782Z,9.13
2017-08-02T06:33:12.197Z,9.20
2017-08-02T06:35:38.616Z,14.70
2017-08-02T06:38:05.000Z,7.40
2017-08-02T06:40:32.169Z,7.90
2017-08-02T06:42:58.531Z,10.40
2017-08-02T06:45:24.955Z,12.73
2017-08-02T06:47:51.347Z,7.67
2017-08-02T06:50:17.738Z,11.27
2017-08-02T06:52:44.175Z,7.73
2017-08-02T06:55:10.568Z,9.07
2017-08-02T06:57:36.959Z,8.10
2017-08-02T07:00:03.359Z,7.30
2017-08-02T07:02:29.751Z,8.93
2017-08-02T07:04:56.079Z,7.63
2017-08-02T07:07:22.467Z,6.17
2017-08-02T07:09:48.927Z,5.03
2017-08-02T07:12:15.331Z,5.33
2017-08-02T07:14:41.731Z,6.50
2017-08-02T07:17:08.099Z,7.03
2017-08-02T07:19:34.435Z,5.70
2017-08-02T07:22:00.834Z,6.60
2017-08-02T07:24:27.993Z,9.03
2017-08-02T07:26:54.343Z,9.60
2017-08-02T07:29:20.697Z,5.17
2017-08-02T07:31:47.096Z,8.20
2017-08-02T07:34:14.687Z,10.10
2017-08-02T07:36:41.062Z,4.97
2017-08-02T07:39:07.438Z,6.03
2017-08-02T07:41:33.818Z,4.80
2017-08-02T07:44:00.227Z,6.87
2017-08-02T07:46:27.359Z,5.60
2017-08-02T07:48:54.421Z,7.60
2017-08-02T07:51:20.776Z,5.13
2017-08-02T07:53:47.171Z,7.47
2017-08-02T07:56:13.575Z,6.43
2017-08-02T07:58:39.998Z,9.80
2017-08-02T08:01:06.375Z,6.30
2017-08-02T08:03:32.727Z,6.23
2017-08-02T08:05:59.080Z,7.57
2017-08-02T08:08:26.471Z,5.00
2017-08-02T08:10:52.832Z,5.20
2017-08-02T08:13:19.203Z,3.87
2017-08-02T08:15:45.599Z,5.37
2017-08-02T08:18:11.979Z,3.60
2017-08-02T08:20:39.091Z,5.53
2017-08-02T08:23:05.511Z,5.07
2017-08-02T08:25:31.902Z,4.10
2017-08-02T08:27:58.319Z,5.10
2017-08-02T08:30:25.835Z,3.83
2017-08-02T08:32:52.199Z,4.83
2017-08-02T08:35:18.594Z,3.90
2017-08-02T08:37:44.941Z,3.70
2017-08-02T08:40:11.351Z,2.70
2017-08-02T08:42:37.745Z,3.97
2017-08-02T08:45:04.175Z,3.30
2017-08-02T08:47:30.584Z,4.23
2017-08-02T08:49:56.986Z,3.60
2017-08-02T08:52:23.377Z,3.77
2017-08-02T08:54:50.610Z,4.47
2017-08-02T08:57:17.008Z,3.00
2017-08-02T08:59:43.391Z,5.13
2017-08-02T09:02:09.686Z,3.47
2017-08-02T09:04:36.018Z,2.97
2017-08-02T09:07:02.378Z,4.23
2017-08-02T09:09:29.478Z,2.83
2017-08-02T09:11:55.891Z,5.70
2017-08-02T09:14:22.238Z,3.00
2017-08-02T09:16:48.575Z,4.90
2017-08-02T09:19:14.923Z,6.47
2017-08-02T09:21:41.360Z,5.17
2017-08-02T09:24:07.719Z,6.10
2017-08-02T09:26:34.136Z,3.90
2017-08-02T09:29:01.267Z,3.93
2017-08-02T09:31:28.367Z,3.10
2017-08-02T09:33:54.719Z,1.80
2017-08-02T09:36:21.096Z,2.07
2017-08-02T09:38:47.446Z,2.80
2017-08-02T09:41:13.852Z,3.40
2017-08-02T09:43:40.226Z,3.03
2017-08-02T09:46:06.584Z,2.60
2017-08-02T09:48:32.960Z,6.03
2017-08-02T09:50:59.357Z,2.10
2017-08-02T09:53:25.709Z,2.27
2017-08-02T09:55:52.108Z,2.47
2017-08-02T09:58:18.819Z,4.20
2017-08-02T10:00:45.175Z,1.60
2017-08-02T10:03:12.303Z,6.03
2017-08-02T10:05:38.739Z,2.93
2017-08-02T10:08:05.871Z,4.10
2017-08-02T10:10:33.071Z,4.07
2017-08-02T10:12:59.415Z,3.70
2017-08-02T10:15:25.791Z,2.30
2017-08-02T10:17:52.199Z,4.37
2017-08-02T10:20:18.573Z,3.80
2017-08-02T10:22:44.963Z,3.47
2017-08-02T10:25:11.321Z,4.10
2017-08-02T10:27:38.483Z,3.60
2017-08-02T10:30:04.820Z,2.73
2017-08-02T10:32:31.251Z,3.73
2017-08-02T10:34:57.635Z,7.83
2017-08-02T10:37:24.042Z,1.80
2017-08-02T10:39:50.403Z,9.40
2017-08-02T10:42:16.775Z,5.00
2017-08-02T10:44:43.152Z,3.07
2017-08-02T10:47:09.623Z,3.90
2017-08-02T10:49:36.108Z,3.97
2017-08-02T10:52:02.471Z,2.63
2017-08-02T10:54:28.845Z,2.93
2017-08-02T10:56:55.215Z,3.33
2017-08-02T10:59:21.558Z,3.20
2017-08-02T11:01:47.923Z,3.83
2017-08-02T11:04:14.311Z,6.03
2017-08-02T11:06:40.687Z,2.87
2017-08-02T11:09:07.079Z,3.20
2017-08-02T11:11:33.499Z,3.60
2017-08-02T11:13:59.897Z,3.70
2017-08-02T11:16:26.291Z,5.40
2017-08-02T11:18:52.674Z,3.27
2017-08-02T11:21:19.039Z,3.50
2017-08-02T11:23:45.419Z,3.00
2017-08-02T11:26:11.795Z,3.67
2017-08-02T11:28:38.149Z,3.63
2017-08-02T11:31:04.880Z,2.83
2017-08-02T11:33:32.272Z,2.40
2017-08-02T11:35:58.676Z,4.20
2017-08-02T11:38:25.097Z,5.20
2017-08-02T11:40:51.518Z,3.20
2017-08-02T11:43:17.891Z,3.43
2017-08-02T11:45:44.290Z,3.70
2017-08-02T11:48:11.401Z,3.57
2017-08-02T11:50:37.879Z,2.70
2017-08-02T11:53:04.339Z,3.37
2017-08-02T11:55:30.728Z,3.70
2017-08-02T11:57:57.125Z,3.40
2017-08-02T12:00:23.568Z,2.37
2017-08-02T12:02:49.952Z,3.40
2017-08-02T12:05:16.355Z,2.47
2017-08-02T12:07:42.787Z,2.60
2017-08-02T12:10:09.215Z,7.20
2017-08-02T12:12:35.591Z,3.30
2017-08-02T12:15:01.963Z,2.60
2017-08-02T12:17:28.315Z,4.20
2017-08-02T12:19:55.446Z,2.40
2017-08-02T12:22:21.867Z,3.03
2017-08-02T12:24:49.025Z,3.17
2017-08-02T12:27:15.419Z,5.90
2017-08-02T12:29:41.843Z,8.97
2017-08-02T12:32:08.199Z,3.17
2017-08-02T12:34:34.543Z,3.90
2017-08-02T12:37:00.968Z,6.47
2017-08-02T12:39:27.351Z,4.00
2017-08-02T12:41:53.767Z,3.30
2017-08-02T12:44:20.167Z,2.40
2017-08-02T12:46:46.539Z,4.07
2017-08-02T12:49:12.876Z,3.33
2017-08-02T12:51:39.324Z,3.43
2017-08-02T12:54:05.767Z,2.17
2017-08-02T12:56:32.119Z,3.47
2017-08-02T12:58:58.504Z,2.93
2017-08-02T13:01:25.982Z,2.80
2017-08-02T13:03:53.071Z,2.63
2017-08-02T13:06:19.467Z,3.03
2017-08-02T13:08:45.867Z,3.87
2017-08-02T13:11:12.251Z,3.10
2017-08-02T13:13:39.399Z,2.30
2017-08-02T13:16:05.771Z,2.50
2017-08-02T13:18:32.131Z,5.03
2017-08-02T13:20:58.536Z,4.60
2017-08-02T13:23:24.921Z,2.33
2017-08-02T13:25:51.313Z,3.00
2017-08-02T13:28:17.715Z,2.33
2017-08-02T13:30:44.099Z,2.13
2017-08-02T13:33:10.496Z,4.40
2017-08-02T13:35:37.607Z,6.00
2017-08-02T13:38:03.983Z,3.53
2017-08-02T13:40:30.344Z,4.53
2017-08-02T13:42:56.683Z,3.57
2017-08-02T13:45:23.099Z,5.43
2017-08-02T13:47:49.495Z,2.50
2017-08-02T13:50:15.869Z,3.30
2017-08-02T13:52:42.979Z,1.90
2017-08-02T13:55:09.319Z,3.00
2017-08-02T13:57:35.655Z,2.70
2017-08-02T14:00:02.032Z,4.93
2017-08-02T14:02:29.115Z,4.13
2017-08-02T14:04:55.524Z,5.60
2017-08-02T14:07:21.891Z,8.00
2017-08-02T14:09:48.248Z,4.30
2017-08-02T14:12:14.627Z,5.13
2017-08-02T14:14:41.746Z,4.50
2017-08-02T14:17:08.111Z,9.73
2017-08-02T14:19:34.504Z,1.70
2017-08-02T14:22:01.623Z,3.87
2017-08-02T14:24:27.963Z,2.90
2017-08-02T14:26:54.318Z,2.53
2017-08-02T14:29:20.699Z,3.03
2017-08-02T14:31:47.067Z,2.73
2017-08-02T14:34:13.475Z,3.20
2017-08-02T14:36:39.891Z,2.80
2017-08-02T14:39:06.255Z,3.33
2017-08-02T14:41:48.599Z,4.53
2017-08-02T14:44:14.963Z,4.20
2017-08-02T14:46:41.352Z,8.03
2017-08-02T14:49:07.731Z,2.73
2017-08-02T14:51:34.091Z,3.20
2017-08-02T14:54:00.456Z,4.30
2017-08-02T14:56:27.211Z,4.30
2017-08-02T14:58:53.591Z,2.70
2017-08-02T15:01:19.973Z,2.60
2017-08-02T15:03:46.379Z,3.43
2017-08-02T15:06:13.487Z,2.57
2017-08-02T15:08:40.622Z,6.67
2017-08-02T15:11:07.031Z,2.53
2017-08-02T15:13:33.475Z,4.00
2017-08-02T15:15:59.926Z,3.53
2017-08-02T15:18:26.251Z,2.47
2017-08-02T15:20:52.579Z,5.00
2017-08-02T15:23:18.943Z,6.17
2017-08-02T15:25:45.299Z,3.73
2017-08-02T15:28:11.671Z,3.93
2017-08-02T15:30:38.097Z,2.60
2017-08-02T15:33:04.454Z,7.33
2017-08-02T15:35:30.803Z,3.40
2017-08-02T15:37:57.259Z,4.63
2017-08-02T15:40:23.619Z,4.23
2017-08-02T15:42:50.019Z,3.83
2017-08-02T15:45:16.418Z,5.33
2017-08-02T15:47:42.791Z,1.87
2017-08-02T15:50:09.202Z,4.07
2017-08-02T15:52:35.611Z,2.60
2017-08-02T15:55:01.972Z,4.77
2017-08-02T15:57:28.367Z,3.43
2017-08-02T15:59:54.794Z,2.33
2017-08-02T16:02:21.163Z,4.03
2017-08-02T16:04:47.519Z,3.00
2017-08-02T16:07:13.924Z,3.57
2017-08-02T16:09:40.323Z,3.13
2017-08-02T16:12:06.701Z,4.30
2017-08-02T16:14:33.063Z,5.63
2017-08-02T16:17:00.219Z,3.13
2017-08-02T16:19:27.355Z,5.03
2017-08-02T16:21:53.771Z,3.70
2017-08-02T16:24:20.187Z,2.40
2017-08-02T16:26:47.304Z,2.97
2017-08-02T16:29:13.775Z,2.33
2017-08-02T16:31:40.185Z,5.13
2017-08-02T16:34:06.554Z,4.80
2017-08-02T16:36:32.981Z,7.70
2017-08-02T16:39:00.172Z,3.60
2017-08-02T16:41:27.344Z,3.53
2017-08-02T16:43:53.751Z,2.60
2017-08-02T16:46:20.870Z,2.70
2017-08-02T16:48:47.199Z,3.87
2017-08-02T16:51:13.821Z,6.70
2017-08-02T16:53:40.292Z,4.03
2017-08-02T16:56:06.714Z,2.93
2017-08-02T16:58:33.099Z,8.20
2017-08-02T17:00:59.475Z,2.40
2017-08-02T17:03:25.905Z,4.20
2017-08-02T17:05:53.059Z,4.43
2017-08-02T17:08:20.536Z,5.17
2017-08-02T17:10:46.975Z,2.60
2017-08-02T17:13:13.344Z,4.60
2017-08-02T17:15:40.403Z,2.97
2017-08-02T17:18:06.787Z,3.27
2017-08-02T17:20:33.152Z,4.60
2017-08-02T17:23:00.616Z,3.40
2017-08-02T17:25:27.011Z,7.60
2017-08-02T17:27:53.436Z,3.80
2017-08-02T17:30:19.823Z,4.03
2017-08-02T17:32:46.554Z,2.50
2017-08-02T17:35:13.432Z,4.50
2017-08-02T17:37:40.620Z,3.30
2017-08-02T17:40:07.131Z,2.13
2017-08-02T17:42:33.507Z,2.80
2017-08-02T17:45:00.603Z,2.30
2017-08-02T17:47:26.955Z,4.97
2017-08-02T17:49:53.387Z,3.30
2017-08-02T17:52:19.762Z,2.87
2017-08-02T17:54:46.135Z,3.30
2017-08-02T17:57:12.552Z,3.00
2017-08-02T17:59:38.921Z,5.80
2017-08-02T18:02:06.107Z,3.93
2017-08-02T18:04:32.446Z,4.20
2017-08-02T18:06:58.787Z,3.40
2017-08-02T18:09:25.154Z,3.90
2017-08-02T18:11:51.509Z,3.90
2017-08-02T18:14:17.907Z,2.40
2017-08-02T18:16:44.379Z,4.77
2017-08-02T18:19:10.724Z,3.57
2017-08-02T18:21:37.194Z,4.70
2017-08-02T18:24:04.382Z,4.80
2017-08-02T18:26:30.808Z,4.33
2017-08-02T18:28:57.168Z,5.93
2017-08-02T18:31:24.304Z,4.50
2017-08-02T18:33:51.708Z,7.80
2017-08-02T18:36:18.100Z,6.20
2017-08-02T18:38:44.478Z,5.77
2017-08-02T18:41:10.893Z,3.73
2017-08-02T18:43:37.238Z,4.23
2017-08-02T18:46:03.624Z,6.10
2017-08-02T18:48:30.189Z,4.73
2017-08-02T18:50:56.595Z,4.63
2017-08-02T18:53:23.344Z,5.50
2017-08-02T18:55:50.089Z,4.90
2017-08-02T18:58:17.549Z,6.00
2017-08-02T19:00:44.178Z,5.23
2017-08-02T19:03:10.826Z,3.77
2017-08-02T19:05:37.843Z,3.27
2017-08-02T19:08:04.741Z,4.40
2017-08-02T19:10:32.059Z,4.53
2017-08-02T19:12:59.236Z,8.13
2017-08-02T19:15:26.587Z,3.83
2017-08-02T19:17:54.203Z,5.60
2017-08-02T19:20:21.720Z,6.07
2017-08-02T19:22:49.258Z,7.80
2017-08-02T19:25:17.483Z,4.13
2017-08-02T19:27:45.374Z,5.00
2017-08-02T19:30:13.302Z,3.90
2017-08-02T19:32:41.249Z,6.00
2017-08-02T19:35:09.165Z,3.90
2017-08-02T19:37:37.190Z,8.90
2017-08-02T19:40:05.102Z,3.70
2017-08-02T19:42:32.879Z,5.03
2017-08-02T19:45:00.847Z,5.07
2017-08-02T19:47:28.793Z,5.20
2017-08-02T19:49:57.380Z,5.67
2017-08-02T19:52:25.404Z,4.50
2017-08-02T19:54:54.041Z,3.90
2017-08-02T19:57:21.862Z,3.93
2017-08-02T19:59:49.913Z,6.70
2017-08-02T20:02:17.877Z,5.80
2017-08-02T20:04:45.629Z,6.93
2017-08-02T20:07:13.503Z,4.63
2017-08-02T20:09:41.458Z,4.23
2017-08-02T20:12:09.260Z,5.23
2017-08-02T20:14:37.275Z,4.67
2017-08-02T20:17:05.324Z,4.87
2017-08-02T20:19:33.135Z,5.00
2017-08-02T20:22:00.963Z,6.53
2017-08-02T20:24:28.936Z,4.43
2017-08-02T20:26:56.656Z,6.00
2017-08-02T20:29:24.444Z,7.07
2017-08-02T20:31:52.811Z,5.20
2017-08-02T20:34:20.572Z,4.90
2017-08-02T20:36:48.362Z,5.30
2017-08-02T20:39:16.204Z,5.00
2017-08-02T20:41:45.571Z,6.10
2017-08-02T20:44:13.547Z,8.03
2017-08-02T20:46:40.687Z,5.13
2017-08-02T20:49:07.507Z,5.50
2017-08-02T20:51:34.096Z,6.90
2017-08-02T20:54:01.541Z,4.97
2017-08-02T20:56:28.130Z,6.20
2017-08-02T20:58:54.658Z,4.70
2017-08-02T21:01:21.148Z,12.00
2017-08-02T21:03:47.606Z,5.53
2017-08-02T21:06:14.022Z,5.57
2017-08-02T21:08:40.368Z,6.13
2017-08-02T21:11:06.777Z,4.63
2017-08-02T21:13:33.175Z,4.70
2017-08-02T21:15:59.555Z,6.43
2017-08-02T21:18:25.995Z,5.60
2017-08-02T21:20:52.820Z,4.70
2017-08-02T21:23:19.215Z,6.27
2017-08-02T21:25:46.355Z,4.50
2017-08-02T21:28:13.512Z,7.67
2017-08-02T21:30:40.959Z,6.70
2017-08-02T21:33:07.306Z,4.60
2017-08-02T21:35:33.751Z,5.27
2017-08-02T21:38:00.151Z,5.67
2017-08-02T21:40:26.523Z,5.47
2017-08-02T21:42:52.925Z,4.60
2017-08-02T21:45:19.323Z,5.77
2017-08-02T21:47:46.431Z,4.57
2017-08-02T21:50:12.851Z,6.80
2017-08-02T21:52:39.959Z,4.53
2017-08-02T21:55:06.318Z,5.50
2017-08-02T21:57:33.458Z,8.27
2017-08-02T21:59:59.847Z,7.60
2017-08-02T22:02:26.253Z,5.10
2017-08-02T22:04:52.668Z,4.97
2017-08-02T22:07:20.080Z,5.03
2017-08-02T22:09:46.451Z,5.20
2017-08-02T22:12:14.107Z,5.67
2017-08-02T22:14:40.487Z,7.33
2017-08-02T22:17:06.899Z,9.83
2017-08-02T22:19:33.244Z,6.00
2017-08-02T22:22:00.342Z,5.23
2017-08-02T22:24:26.712Z,4.30
2017-08-02T22:26:53.124Z,7.70
2017-08-02T22:29:20.376Z,4.40
2017-08-02T22:31:46.705Z,4.60
2017-08-02T22:34:13.028Z,5.77
2017-08-02T22:36:39.444Z,5.03
2017-08-02T22:39:08.530Z,6.53
2017-08-02T22:41:34.925Z,5.07
2017-08-02T22:44:01.371Z,7.47
2017-08-02T22:46:28.775Z,6.70
2017-08-02T22:48:55.172Z,5.03
2017-08-02T22:51:21.571Z,7.63
2017-08-02T22:53:47.907Z,5.53
2017-08-02T22:56:15.027Z,7.03
2017-08-02T22:58:41.400Z,9.20
2017-08-02T23:01:07.770Z,6.13
2017-08-02T23:03:34.891Z,5.60
2017-08-02T23:06:01.295Z,5.30
2017-08-02T23:08:27.630Z,5.63
2017-08-02T23:10:54.794Z,10.73
2017-08-02T23:13:21.159Z,4.73
2017-08-02T23:15:47.533Z,5.23
2017-08-02T23:18:13.949Z,4.80
2017-08-02T23:20:40.389Z,7.73
2017-08-02T23:23:06.752Z,4.90
2017-08-02T23:25:33.855Z,6.57
2017-08-02T23:28:00.267Z,5.73
2017-08-02T23:30:26.664Z,5.57
2017-08-02T23:32:53.031Z,7.00
2017-08-02T23:35:19.395Z,5.60
2017-08-02T23:37:45.779Z,6.23
2017-08-02T23:40:12.901Z,8.23
2017-08-02T23:42:39.276Z,8.03
2017-08-02T23:45:05.599Z,6.87
2017-08-02T23:47:31.954Z,8.43
2017-08-02T23:49:58.306Z,7.40
2017-08-02T23:52:24.682Z,7.00
2017-08-02T23:54:51.079Z,7.73
2017-08-02T23:57:18.179Z,7.07
2017-08-02T23:59:44.539Z,6.67
