createdAt,value
2017-09-14T00:01:21.613Z,81.60
2017-09-14T00:03:49.113Z,81.80
2017-09-14T00:06:17.360Z,81.40
2017-09-14T00:08:45.611Z,81.60
2017-09-14T00:11:13.084Z,81.70
2017-09-14T00:13:40.550Z,81.80
2017-09-14T00:16:08.778Z,81.40
2017-09-14T00:18:36.253Z,81.40
2017-09-14T00:21:03.720Z,81.20
2017-09-14T00:23:31.187Z,80.90
2017-09-14T00:25:58.657Z,80.70
2017-09-14T00:28:26.921Z,80.60
2017-09-14T00:30:54.390Z,80.60
2017-09-14T00:33:22.646Z,81.00
2017-09-14T00:35:50.921Z,80.10
2017-09-14T00:38:19.171Z,80.40
2017-09-14T00:40:46.647Z,80.30
2017-09-14T00:43:14.102Z,80.60
2017-09-14T00:45:41.574Z,80.40
2017-09-14T00:48:09.033Z,80.70
2017-09-14T00:50:37.032Z,80.10
2017-09-14T00:53:04.508Z,80.50
2017-09-14T00:55:31.962Z,80.10
2017-09-14T00:57:59.425Z,80.00
2017-09-14T01:00:27.033Z,80.10
2017-09-14T01:02:54.501Z,80.40
2017-09-14T01:05:22.754Z,79.80
2017-09-14T01:07:50.255Z,79.70
2017-09-14T01:10:17.726Z,80.00
2017-09-14T01:12:45.417Z,80.20
2017-09-14T01:15:12.887Z,79.80
2017-09-14T01:17:40.357Z,79.30
2017-09-14T01:20:07.829Z,80.20
2017-09-14T01:22:36.100Z,79.50
2017-09-14T01:25:04.355Z,79.40
2017-09-14T01:27:31.936Z,79.30
2017-09-14T01:30:00.194Z,80.00
2017-09-14T01:32:27.662Z,80.00
2017-09-14T01:34:55.890Z,79.70
2017-09-14T01:37:23.367Z,79.70
2017-09-14T01:39:50.835Z,79.80
2017-09-14T01:42:18.312Z,80.30
2017-09-14T01:44:46.546Z,80.30
2017-09-14T01:47:14.035Z,80.30
2017-09-14T01:49:42.267Z,80.00
2017-09-14T01:52:09.756Z,80.40
2017-09-14T01:54:37.207Z,80.90
2017-09-14T01:57:04.678Z,80.40
2017-09-14T01:59:32.914Z,80.50
2017-09-14T02:02:00.385Z,80.50
2017-09-14T02:04:27.862Z,80.70
2017-09-14T02:06:56.093Z,80.20
2017-09-14T02:09:23.594Z,80.40
2017-09-14T02:11:51.125Z,80.70
2017-09-14T02:14:18.614Z,80.60
2017-09-14T02:16:47.181Z,80.60
2017-09-14T02:19:14.649Z,80.40
2017-09-14T02:21:42.115Z,80.50
2017-09-14T02:24:09.578Z,80.30
2017-09-14T02:26:38.761Z,80.10
2017-09-14T02:29:06.237Z,80.10
2017-09-14T02:31:33.703Z,80.40
2017-09-14T02:34:01.172Z,80.30
2017-09-14T02:36:28.684Z,80.60
2017-09-14T02:38:56.155Z,80.60
2017-09-14T02:41:24.369Z,80.50
2017-09-14T02:43:51.970Z,80.50
2017-09-14T02:46:19.453Z,80.70
2017-09-14T02:48:47.714Z,80.70
2017-09-14T02:51:15.937Z,81.20
2017-09-14T02:53:43.435Z,80.80
2017-09-14T02:56:10.917Z,80.70
2017-09-14T02:58:39.150Z,80.40
2017-09-14T03:01:06.640Z,80.40
2017-09-14T03:03:34.995Z,80.60
2017-09-14T03:06:02.541Z,80.60
2017-09-14T03:08:30.077Z,80.60
2017-09-14T03:10:57.558Z,80.60
2017-09-14T03:13:25.038Z,81.20
2017-09-14T03:15:52.517Z,80.60
2017-09-14T03:18:20.799Z,80.70
2017-09-14T03:20:49.014Z,80.30
2017-09-14T03:23:16.495Z,80.30
2017-09-14T03:25:43.955Z,80.80
2017-09-14T03:28:11.573Z,80.70
2017-09-14T03:30:39.042Z,80.30
2017-09-14T03:33:06.522Z,80.40
2017-09-14T03:35:33.989Z,80.60
2017-09-14T03:38:01.466Z,80.60
2017-09-14T03:40:29.722Z,80.60
2017-09-14T03:42:57.203Z,80.60
2017-09-14T03:45:25.762Z,80.70
2017-09-14T03:47:54.733Z,80.60
2017-09-14T03:50:22.190Z,80.50
2017-09-14T03:52:49.738Z,80.40
2017-09-14T03:55:17.217Z,80.50
2017-09-14T03:57:44.781Z,80.40
2017-09-14T04:00:12.261Z,80.60
2017-09-14T04:02:40.490Z,80.30
2017-09-14T04:05:08.120Z,80.30
2017-09-14T04:07:35.585Z,80.30
2017-09-14T04:10:03.194Z,80.50
2017-09-14T04:12:31.442Z,80.70
2017-09-14T04:14:58.922Z,80.70
2017-09-14T04:17:26.389Z,81.00
2017-09-14T04:19:53.864Z,81.30
2017-09-14T04:22:21.339Z,81.50
2017-09-14T04:24:48.888Z,81.50
2017-09-14T04:27:16.483Z,81.70
2017-09-14T04:29:44.157Z,81.40
2017-09-14T04:32:11.632Z,81.40
2017-09-14T04:34:39.279Z,81.50
2017-09-14T04:37:06.765Z,81.50
2017-09-14T04:39:34.984Z,81.50
2017-09-14T04:42:02.487Z,81.50
2017-09-14T04:44:29.937Z,81.40
2017-09-14T04:46:57.412Z,81.40
2017-09-14T04:49:25.665Z,81.40
2017-09-14T04:51:53.137Z,81.20
2017-09-14T04:54:21.414Z,81.40
2017-09-14T04:56:49.641Z,81.40
2017-09-14T04:59:17.265Z,81.40
2017-09-14T05:01:44.723Z,81.10
2017-09-14T05:04:12.202Z,81.10
2017-09-14T05:06:39.674Z,80.70
2017-09-14T05:09:07.159Z,80.80
2017-09-14T05:11:35.368Z,80.30
2017-09-14T05:14:02.849Z,80.60
2017-09-14T05:16:30.357Z,80.40
2017-09-14T05:18:57.801Z,80.40
2017-09-14T05:21:25.424Z,81.30
2017-09-14T05:23:52.896Z,80.90
2017-09-14T05:26:20.378Z,80.50
2017-09-14T05:28:48.618Z,80.20
2017-09-14T05:31:16.097Z,80.20
2017-09-14T05:33:43.568Z,80.50
2017-09-14T05:36:11.092Z,80.40
2017-09-14T05:38:38.558Z,80.60
2017-09-14T05:41:06.043Z,80.60
2017-09-14T05:43:33.518Z,80.40
2017-09-14T05:46:01.749Z,80.30
2017-09-14T05:48:29.229Z,80.30
2017-09-14T05:50:56.707Z,80.30
2017-09-14T05:53:25.149Z,80.40
2017-09-14T05:55:52.624Z,80.30
2017-09-14T05:58:21.720Z,80.20
2017-09-14T06:00:49.186Z,80.20
2017-09-14T06:03:17.404Z,80.10
2017-09-14T06:05:44.881Z,80.00
2017-09-14T06:08:12.361Z,80.10
2017-09-14T06:10:39.842Z,80.10
2017-09-14T06:13:08.206Z,80.70
2017-09-14T06:15:35.682Z,80.70
2017-09-14T06:18:03.913Z,81.00
2017-09-14T06:20:31.401Z,81.00
2017-09-14T06:22:58.888Z,81.00
2017-09-14T06:25:27.493Z,80.90
2017-09-14T06:27:54.972Z,80.90
2017-09-14T06:30:22.429Z,80.10
2017-09-14T06:32:49.902Z,80.50
2017-09-14T06:35:17.385Z,80.30
2017-09-14T06:37:44.877Z,81.00
2017-09-14T06:40:12.338Z,79.60
2017-09-14T06:42:39.873Z,80.00
2017-09-14T06:45:07.364Z,79.10
2017-09-14T06:47:34.837Z,79.00
2017-09-14T06:50:02.313Z,78.30
2017-09-14T06:52:30.540Z,77.40
2017-09-14T06:54:58.005Z,77.30
2017-09-14T06:57:25.493Z,77.40
2017-09-14T06:59:53.124Z,76.10
2017-09-14T07:02:20.601Z,76.00
2017-09-14T07:04:48.142Z,75.70
2017-09-14T07:07:15.610Z,74.70
2017-09-14T07:09:43.137Z,75.90
2017-09-14T07:12:10.607Z,74.30
2017-09-14T07:14:38.062Z,74.60
2017-09-14T07:17:06.023Z,74.50
2017-09-14T07:19:33.493Z,74.30
2017-09-14T07:22:00.985Z,75.00
2017-09-14T07:24:28.449Z,75.40
2017-09-14T07:26:56.685Z,76.00
2017-09-14T07:29:24.172Z,76.00
2017-09-14T07:31:52.404Z,76.80
2017-09-14T07:34:19.900Z,76.70
2017-09-14T07:36:47.357Z,76.90
2017-09-14T07:39:15.590Z,77.30
2017-09-14T07:41:43.054Z,77.30
2017-09-14T07:44:10.545Z,77.10
2017-09-14T07:46:38.018Z,77.00
2017-09-14T07:49:06.332Z,77.80
2017-09-14T07:51:33.824Z,77.80
2017-09-14T07:54:01.293Z,76.70
2017-09-14T07:56:28.765Z,77.00
2017-09-14T07:58:56.997Z,76.40
2017-09-14T08:01:24.496Z,76.30
2017-09-14T08:03:52.877Z,75.90
2017-09-14T08:06:21.189Z,76.10
2017-09-14T08:08:48.650Z,76.00
2017-09-14T08:11:16.125Z,75.70
2017-09-14T08:13:43.615Z,75.80
2017-09-14T08:16:11.873Z,74.60
2017-09-14T08:18:39.441Z,74.60
2017-09-14T08:21:07.707Z,72.60
2017-09-14T08:23:35.178Z,72.60
2017-09-14T08:26:03.429Z,72.20
2017-09-14T08:28:30.898Z,72.10
2017-09-14T08:30:58.361Z,71.90
2017-09-14T08:33:25.849Z,73.30
2017-09-14T08:35:53.772Z,71.60
2017-09-14T08:38:21.247Z,70.50
2017-09-14T08:40:48.712Z,70.30
2017-09-14T08:43:16.967Z,71.00
2017-09-14T08:45:44.441Z,71.00
2017-09-14T08:48:12.673Z,72.80
2017-09-14T08:50:40.154Z,72.80
2017-09-14T08:53:07.610Z,69.70
2017-09-14T08:55:35.097Z,71.40
2017-09-14T08:58:03.313Z,71.10
2017-09-14T09:00:30.807Z,71.10
2017-09-14T09:02:58.272Z,70.30
2017-09-14T09:05:26.499Z,70.60
2017-09-14T09:07:53.977Z,70.60
2017-09-14T09:10:21.434Z,69.40
2017-09-14T09:12:48.918Z,69.30
2017-09-14T09:15:17.149Z,68.40
2017-09-14T09:17:44.653Z,68.40
2017-09-14T09:20:12.105Z,68.60
2017-09-14T09:22:40.347Z,68.20
2017-09-14T09:25:07.825Z,68.10
2017-09-14T09:27:36.080Z,68.50
2017-09-14T09:30:03.537Z,68.50
2017-09-14T09:32:31.021Z,67.60
2017-09-14T09:34:58.498Z,67.80
2017-09-14T09:37:26.826Z,69.50
2017-09-14T09:39:54.307Z,69.30
2017-09-14T09:42:21.841Z,69.70
2017-09-14T09:44:49.318Z,69.40
2017-09-14T09:47:16.884Z,68.10
2017-09-14T09:49:44.349Z,68.10
2017-09-14T09:52:12.648Z,68.90
2017-09-14T09:54:40.122Z,68.90
2017-09-14T09:57:07.593Z,69.80
2017-09-14T09:59:35.065Z,70.90
2017-09-14T10:02:02.567Z,71.10
2017-09-14T10:04:30.024Z,71.60
2017-09-14T10:06:57.876Z,70.80
2017-09-14T10:09:26.109Z,70.30
2017-09-14T10:11:53.565Z,70.20
2017-09-14T10:14:21.045Z,71.70
2017-09-14T10:16:48.506Z,69.90
2017-09-14T10:19:16.205Z,69.40
2017-09-14T10:21:43.681Z,70.30
2017-09-14T10:24:11.154Z,67.70
2017-09-14T10:26:38.694Z,63.50
2017-09-14T10:29:06.161Z,64.20
2017-09-14T10:31:33.672Z,63.40
2017-09-14T10:34:01.923Z,65.30
2017-09-14T10:36:29.386Z,65.20
2017-09-14T10:38:56.866Z,66.60
2017-09-14T10:41:25.095Z,66.60
2017-09-14T10:43:52.568Z,66.50
2017-09-14T10:46:20.106Z,66.70
2017-09-14T10:48:47.570Z,65.40
2017-09-14T10:51:15.024Z,67.10
2017-09-14T10:53:42.502Z,67.30
2017-09-14T10:56:09.964Z,65.40
2017-09-14T10:58:37.468Z,66.20
2017-09-14T11:01:05.033Z,65.90
2017-09-14T11:03:32.618Z,65.90
2017-09-14T11:06:00.370Z,66.80
2017-09-14T11:08:27.826Z,63.70
2017-09-14T11:10:55.313Z,62.50
2017-09-14T11:13:22.774Z,61.90
2017-09-14T11:15:51.029Z,61.70
2017-09-14T11:18:18.506Z,61.70
2017-09-14T11:20:45.961Z,62.20
2017-09-14T11:23:13.426Z,60.60
2017-09-14T11:25:41.667Z,61.20
2017-09-14T11:28:09.150Z,61.10
2017-09-14T11:30:36.610Z,63.70
2017-09-14T11:33:04.850Z,61.50
2017-09-14T11:35:32.311Z,61.20
2017-09-14T11:37:59.955Z,59.40
2017-09-14T11:40:27.424Z,61.20
2017-09-14T11:42:54.903Z,60.90
2017-09-14T11:45:22.392Z,62.60
2017-09-14T11:47:50.670Z,62.00
2017-09-14T11:50:18.893Z,62.50
2017-09-14T11:52:46.368Z,62.40
2017-09-14T11:55:13.835Z,62.50
2017-09-14T11:57:41.312Z,62.80
2017-09-14T12:00:09.549Z,72.20
2017-09-14T12:02:37.027Z,72.30
2017-09-14T12:05:05.246Z,77.40
2017-09-14T12:07:32.753Z,77.20
2017-09-14T12:10:00.221Z,78.80
2017-09-14T12:12:28.493Z,72.10
2017-09-14T12:14:55.940Z,71.90
2017-09-14T12:17:23.438Z,74.10
2017-09-14T12:19:50.909Z,77.50
2017-09-14T12:22:18.396Z,76.80
2017-09-14T12:24:45.854Z,78.10
2017-09-14T12:27:13.321Z,76.90
2017-09-14T12:29:40.803Z,77.40
2017-09-14T12:32:09.035Z,75.90
2017-09-14T12:34:36.518Z,75.90
2017-09-14T12:37:03.993Z,72.60
2017-09-14T12:39:32.246Z,69.50
2017-09-14T12:41:59.733Z,69.30
2017-09-14T12:44:27.202Z,71.20
2017-09-14T12:46:54.783Z,72.00
2017-09-14T12:49:22.259Z,70.60
2017-09-14T12:51:49.732Z,70.80
2017-09-14T12:54:17.194Z,70.50
2017-09-14T12:56:45.433Z,67.50
2017-09-14T12:59:12.894Z,67.40
2017-09-14T13:01:40.357Z,67.90
2017-09-14T13:04:07.897Z,68.50
2017-09-14T13:06:35.354Z,69.00
2017-09-14T13:09:02.853Z,68.90
2017-09-14T13:11:30.313Z,70.50
2017-09-14T13:13:57.953Z,72.30
2017-09-14T13:16:25.489Z,70.70
2017-09-14T13:18:52.980Z,69.50
2017-09-14T13:21:20.441Z,67.90
2017-09-14T13:23:47.964Z,68.50
2017-09-14T13:26:15.613Z,67.00
2017-09-14T13:28:43.088Z,65.70
2017-09-14T13:31:10.561Z,66.10
2017-09-14T13:33:38.094Z,65.50
2017-09-14T13:36:05.558Z,65.50
2017-09-14T13:38:33.021Z,65.00
2017-09-14T13:41:00.685Z,64.60
2017-09-14T13:43:28.149Z,65.50
2017-09-14T13:45:55.628Z,64.20
2017-09-14T13:48:23.086Z,65.40
2017-09-14T13:50:51.326Z,66.40
2017-09-14T13:53:18.807Z,66.30
2017-09-14T13:55:46.326Z,66.60
2017-09-14T13:58:13.798Z,65.40
2017-09-14T14:00:41.261Z,65.50
2017-09-14T14:03:08.847Z,67.80
2017-09-14T14:05:37.085Z,68.30
2017-09-14T14:08:04.573Z,68.30
2017-09-14T14:10:32.035Z,67.50
2017-09-14T14:13:00.319Z,66.40
2017-09-14T14:15:28.556Z,66.50
2017-09-14T14:17:56.007Z,66.30
2017-09-14T14:20:23.494Z,66.90
2017-09-14T14:22:50.970Z,69.10
2017-09-14T14:25:19.199Z,70.10
2017-09-14T14:27:46.677Z,70.10
2017-09-14T14:30:14.153Z,70.80
2017-09-14T14:32:42.405Z,71.70
2017-09-14T14:35:09.863Z,71.50
2017-09-14T14:37:37.332Z,71.20
2017-09-14T14:40:05.558Z,73.50
2017-09-14T14:42:33.021Z,73.40
2017-09-14T14:45:00.494Z,74.80
2017-09-14T14:47:28.550Z,74.80
2017-09-14T14:49:56.197Z,75.60
2017-09-14T14:52:23.657Z,75.60
2017-09-14T14:54:51.139Z,76.50
2017-09-14T14:57:19.447Z,77.60
2017-09-14T14:59:47.691Z,82.40
2017-09-14T15:02:18.054Z,82.30
2017-09-14T15:04:46.304Z,80.70
2017-09-14T15:07:13.766Z,80.70
2017-09-14T15:09:41.240Z,83.10
2017-09-14T15:12:09.476Z,82.30
2017-09-14T15:14:36.926Z,82.30
2017-09-14T15:17:04.412Z,81.40
2017-09-14T15:19:31.897Z,82.20
2017-09-14T15:21:59.417Z,83.00
2017-09-14T15:24:28.394Z,83.30
2017-09-14T15:26:55.987Z,83.30
2017-09-14T15:29:23.488Z,83.30
2017-09-14T15:31:50.953Z,82.80
2017-09-14T15:34:18.425Z,83.10
2017-09-14T15:36:46.086Z,83.90
2017-09-14T15:39:19.178Z,82.80
2017-09-14T15:41:46.644Z,84.20
2017-09-14T15:44:19.800Z,84.10
2017-09-14T15:46:47.265Z,84.30
2017-09-14T15:49:20.482Z,84.80
2017-09-14T15:51:52.966Z,85.00
2017-09-14T15:54:21.938Z,85.20
2017-09-14T15:56:49.414Z,85.20
2017-09-14T15:59:16.970Z,85.20
2017-09-14T16:01:44.459Z,85.30
2017-09-14T16:04:12.704Z,85.20
2017-09-14T16:06:40.198Z,85.20
2017-09-14T16:09:07.669Z,85.10
2017-09-14T16:11:35.125Z,85.60
2017-09-14T16:14:02.827Z,85.20
2017-09-14T16:16:30.294Z,85.50
2017-09-14T16:18:59.266Z,86.00
2017-09-14T16:21:26.734Z,86.00
2017-09-14T16:23:54.294Z,86.40
2017-09-14T16:26:21.774Z,86.10
2017-09-14T16:28:50.039Z,87.40
2017-09-14T16:31:17.523Z,87.40
2017-09-14T16:33:44.996Z,87.20
2017-09-14T16:36:12.509Z,86.20
2017-09-14T16:38:39.999Z,87.10
2017-09-14T16:41:07.467Z,87.60
2017-09-14T16:43:34.942Z,87.90
2017-09-14T16:46:02.424Z,88.00
2017-09-14T16:48:30.671Z,87.90
2017-09-14T16:50:58.181Z,87.90
2017-09-14T16:53:26.430Z,87.90
2017-09-14T16:55:54.347Z,87.90
2017-09-14T16:58:21.816Z,88.20
2017-09-14T17:00:49.310Z,88.70
2017-09-14T17:03:16.758Z,88.40
2017-09-14T17:05:44.263Z,88.90
2017-09-14T17:08:12.529Z,88.70
2017-09-14T17:10:40.779Z,89.20
2017-09-14T17:13:08.264Z,89.20
2017-09-14T17:15:35.738Z,88.90
2017-09-14T17:18:03.303Z,88.80
2017-09-14T17:20:30.771Z,89.30
2017-09-14T17:22:58.323Z,90.00
2017-09-14T17:28:00.537Z,89.70
2017-09-14T17:30:28.000Z,89.50
2017-09-14T17:32:55.495Z,89.60
2017-09-14T17:35:23.744Z,89.40
2017-09-14T17:37:51.245Z,89.40
2017-09-14T17:40:18.705Z,89.00
2017-09-14T17:42:47.926Z,90.10
2017-09-14T17:45:15.413Z,89.60
2017-09-14T17:47:42.887Z,90.10
2017-09-14T17:50:11.143Z,89.50
2017-09-14T17:52:38.718Z,89.50
2017-09-14T17:55:06.973Z,90.10
2017-09-14T17:57:34.442Z,90.10
2017-09-14T18:00:01.913Z,89.60
2017-09-14T18:02:30.168Z,90.00
2017-09-14T18:04:58.404Z,90.40
2017-09-14T18:07:25.905Z,90.40
2017-09-14T18:09:53.369Z,90.20
2017-09-14T18:12:20.877Z,90.00
2017-09-14T18:14:48.493Z,90.10
2017-09-14T18:17:16.910Z,90.00
2017-09-14T18:19:44.385Z,90.00
2017-09-14T18:22:11.861Z,90.10
2017-09-14T18:24:39.339Z,90.20
2017-09-14T18:27:07.553Z,90.30
2017-09-14T18:29:35.141Z,90.30
2017-09-14T18:32:02.634Z,90.20
2017-09-14T18:34:30.900Z,90.40
2017-09-14T18:36:58.371Z,90.40
2017-09-14T18:39:26.846Z,90.30
2017-09-14T18:41:55.134Z,90.00
2017-09-14T18:44:23.388Z,90.30
2017-09-14T18:46:51.662Z,90.30
2017-09-14T18:49:20.654Z,90.40
2017-09-14T18:51:48.127Z,90.40
2017-09-14T18:54:16.369Z,90.40
2017-09-14T18:56:43.851Z,90.40
2017-09-14T18:59:12.096Z,90.30
2017-09-14T19:01:39.565Z,90.30
2017-09-14T19:04:07.064Z,90.20
2017-09-14T19:06:35.297Z,90.00
2017-09-14T19:09:02.767Z,90.00
2017-09-14T19:11:31.053Z,90.10
2017-09-14T19:13:59.297Z,90.20
2017-09-14T19:16:26.779Z,90.20
2017-09-14T19:18:54.251Z,90.30
2017-09-14T19:21:22.507Z,90.40
2017-09-14T19:23:50.735Z,90.10
2017-09-14T19:26:18.209Z,90.00
2017-09-14T19:28:45.697Z,90.00
2017-09-14T19:31:14.690Z,89.40
2017-09-14T19:33:42.206Z,89.50
2017-09-14T19:36:09.778Z,89.70
2017-09-14T19:38:37.277Z,90.00
2017-09-14T19:41:05.501Z,90.20
2017-09-14T19:43:32.973Z,90.50
2017-09-14T19:46:00.478Z,90.20
2017-09-14T19:48:28.747Z,90.30
2017-09-14T19:50:57.001Z,90.10
2017-09-14T19:53:25.991Z,90.10
2017-09-14T19:55:54.234Z,90.70
2017-09-14T19:58:21.700Z,90.40
2017-09-14T20:00:49.168Z,90.30
2017-09-14T20:03:16.662Z,90.10
2017-09-14T20:05:44.147Z,90.30
2017-09-14T20:08:11.646Z,90.40
2017-09-14T20:10:39.113Z,90.20
2017-09-14T20:13:07.342Z,90.40
2017-09-14T20:15:34.828Z,90.40
2017-09-14T20:18:02.297Z,90.20
2017-09-14T20:20:29.801Z,90.20
2017-09-14T20:22:57.281Z,90.00
2017-09-14T20:25:24.738Z,90.10
2017-09-14T20:27:52.218Z,90.20
2017-09-14T20:30:19.685Z,90.20
2017-09-14T20:32:47.933Z,90.00
2017-09-14T20:35:16.864Z,90.00
2017-09-14T20:37:45.174Z,90.20
2017-09-14T20:40:12.644Z,90.20
2017-09-14T20:42:40.539Z,90.40
2017-09-14T20:45:07.993Z,90.30
2017-09-14T20:47:35.477Z,89.70
2017-09-14T20:50:03.717Z,90.00
2017-09-14T20:52:31.194Z,89.90
2017-09-14T20:54:58.679Z,89.50
2017-09-14T20:57:26.158Z,90.00
2017-09-14T20:59:53.630Z,90.00
2017-09-14T21:02:21.235Z,89.50
2017-09-14T21:04:49.465Z,89.50
2017-09-14T21:07:16.932Z,89.30
2017-09-14T21:09:44.456Z,89.60
2017-09-14T21:12:11.921Z,89.80
2017-09-14T21:14:39.397Z,89.70
2017-09-14T21:17:06.886Z,89.60
2017-09-14T21:19:34.346Z,89.20
2017-09-14T21:22:02.621Z,89.60
2017-09-14T21:24:30.898Z,89.20
2017-09-14T21:26:59.147Z,89.10
2017-09-14T21:29:26.604Z,89.00
2017-09-14T21:31:54.081Z,89.10
2017-09-14T21:34:22.552Z,89.80
2017-09-14T21:36:50.025Z,89.20
2017-09-14T21:39:18.393Z,89.80
2017-09-14T21:41:45.833Z,89.80
2017-09-14T21:44:13.308Z,89.50
2017-09-14T21:46:40.773Z,89.70
2017-09-14T21:49:09.017Z,90.00
2017-09-14T21:51:36.485Z,90.00
2017-09-14T21:54:03.954Z,89.40
2017-09-14T21:56:31.408Z,89.40
2017-09-14T21:58:59.650Z,90.10
2017-09-14T22:01:27.134Z,89.60
2017-09-14T22:03:54.623Z,89.90
2017-09-14T22:06:22.865Z,90.10
2017-09-14T22:08:50.329Z,90.10
2017-09-14T22:11:17.803Z,90.00
2017-09-14T22:13:46.102Z,90.00
2017-09-14T22:16:13.573Z,90.00
2017-09-14T22:18:41.030Z,90.10
2017-09-14T22:21:08.533Z,89.90
2017-09-14T22:23:36.172Z,90.10
2017-09-14T22:26:03.652Z,90.00
2017-09-14T22:28:31.974Z,90.00
2017-09-14T22:30:59.437Z,90.00
2017-09-14T22:33:26.921Z,89.80
2017-09-14T22:35:54.461Z,90.00
2017-09-14T22:38:22.006Z,89.80
2017-09-14T22:40:49.509Z,89.70
2017-09-14T22:43:16.965Z,89.40
2017-09-14T22:45:44.510Z,89.60
2017-09-14T22:48:11.973Z,89.70
2017-09-14T22:50:39.450Z,89.50
2017-09-14T22:53:07.051Z,89.40
2017-09-14T22:55:34.543Z,89.60
2017-09-14T22:58:02.074Z,89.80
2017-09-14T23:00:29.529Z,90.00
2017-09-14T23:02:57.012Z,89.80
2017-09-14T23:05:24.478Z,90.00
2017-09-14T23:07:51.958Z,90.30
2017-09-14T23:10:20.194Z,90.10
2017-09-14T23:12:47.678Z,90.10
2017-09-14T23:15:15.901Z,90.10
2017-09-14T23:17:43.400Z,90.10
2017-09-14T23:20:11.641Z,90.10
2017-09-14T23:22:39.989Z,89.90
2017-09-14T23:25:07.478Z,89.90
2017-09-14T23:27:34.978Z,90.00
2017-09-14T23:30:02.457Z,90.10
2017-09-14T23:32:29.916Z,89.60
2017-09-14T23:34:57.403Z,89.40
2017-09-14T23:37:24.869Z,89.50
2017-09-14T23:39:52.465Z,89.20
2017-09-14T23:42:19.941Z,89.00
2017-09-14T23:44:48.192Z,88.90
2017-09-14T23:47:15.649Z,88.90
2017-09-14T23:49:43.136Z,89.30
2017-09-14T23:52:11.370Z,89.40
2017-09-14T23:54:38.864Z,89.40
2017-09-14T23:57:07.112Z,89.20
2017-09-14T23:59:34.573Z,89.10
