createdAt,value
2019-05-01T00:00:44.376Z,11.02
2019-05-01T00:01:44.344Z,11.12
2019-05-01T00:02:44.315Z,11.19
2019-05-01T00:03:44.286Z,11.29
2019-05-01T00:04:44.286Z,11.27
2019-05-01T00:05:44.232Z,11.35
2019-05-01T00:06:44.209Z,11.44
2019-05-01T00:07:44.175Z,11.50
2019-05-01T00:08:44.141Z,11.57
2019-05-01T00:09:44.145Z,11.63
2019-05-01T00:10:44.127Z,11.68
2019-05-01T00:11:44.050Z,11.62
2019-05-01T00:12:44.023Z,11.70
2019-05-01T00:13:43.993Z,11.70
2019-05-01T00:14:43.994Z,11.60
2019-05-01T00:15:43.939Z,11.63
2019-05-01T00:16:43.903Z,11.66
2019-05-01T00:17:43.879Z,11.66
2019-05-01T00:18:43.846Z,11.66
2019-05-01T00:19:43.841Z,11.63
2019-05-01T00:20:43.787Z,11.52
2019-05-01T00:21:43.768Z,11.52
2019-05-01T00:22:43.731Z,11.48
2019-05-01T00:23:43.704Z,11.47
2019-05-01T00:24:43.673Z,11.48
2019-05-01T00:25:43.671Z,11.45
2019-05-01T00:26:43.609Z,11.51
2019-05-01T00:27:43.580Z,11.48
2019-05-01T00:28:43.559Z,11.52
2019-05-01T00:29:43.529Z,11.50
2019-05-01T00:30:43.523Z,11.48
2019-05-01T00:31:43.468Z,11.47
2019-05-01T00:32:43.439Z,11.57
2019-05-01T00:33:43.411Z,11.51
2019-05-01T00:34:43.380Z,11.59
2019-05-01T00:35:43.389Z,11.55
2019-05-01T00:36:43.340Z,11.65
2019-05-01T00:37:43.290Z,11.66
2019-05-01T00:38:43.276Z,11.80
2019-05-01T00:39:43.230Z,11.77
2019-05-01T00:40:43.228Z,11.94
2019-05-01T00:41:43.176Z,11.94
2019-05-01T00:42:43.153Z,11.94
2019-05-01T00:43:43.116Z,11.99
2019-05-01T00:44:43.090Z,12.00
2019-05-01T00:45:43.081Z,12.00
2019-05-01T00:46:43.060Z,12.09
2019-05-01T00:47:43.010Z,12.09
2019-05-01T00:48:42.967Z,12.06
2019-05-01T00:49:42.940Z,12.09
2019-05-01T00:50:42.943Z,12.15
2019-05-01T00:51:42.880Z,12.22
2019-05-01T00:52:42.853Z,12.20
2019-05-01T00:53:42.843Z,12.10
2019-05-01T00:54:42.815Z,12.13
2019-05-01T00:55:42.785Z,12.17
2019-05-01T00:56:42.734Z,12.25
2019-05-01T00:57:42.770Z,12.20
2019-05-01T00:58:42.689Z,12.18
2019-05-01T00:59:42.651Z,12.29
2019-05-01T01:00:43.453Z,12.29
2019-05-01T01:01:42.601Z,12.25
2019-05-01T01:02:42.565Z,12.22
2019-05-01T01:03:42.537Z,12.20
2019-05-01T01:04:42.502Z,12.25
2019-05-01T01:05:42.506Z,12.25
2019-05-01T01:06:42.444Z,12.28
2019-05-01T01:07:42.495Z,12.25
2019-05-01T01:08:42.388Z,12.25
2019-05-01T01:09:42.381Z,12.21
2019-05-01T01:10:42.359Z,12.31
2019-05-01T01:11:42.339Z,12.31
2019-05-01T01:12:42.274Z,12.22
2019-05-01T01:13:42.242Z,12.32
2019-05-01T01:14:42.225Z,12.40
2019-05-01T01:15:42.207Z,12.42
2019-05-01T01:16:42.157Z,12.42
2019-05-01T01:17:42.128Z,12.43
2019-05-01T01:18:42.138Z,12.46
2019-05-01T01:19:42.070Z,12.43
2019-05-01T01:20:42.074Z,12.47
2019-05-01T01:21:42.017Z,12.49
2019-05-01T01:22:41.987Z,12.54
2019-05-01T01:23:41.951Z,12.55
2019-05-01T01:24:41.926Z,12.58
2019-05-01T01:25:41.905Z,12.67
2019-05-01T01:26:41.909Z,12.60
2019-05-01T01:27:44.471Z,12.55
2019-05-01T01:28:41.818Z,12.68
2019-05-01T01:29:41.781Z,12.68
2019-05-01T01:30:41.748Z,12.70
2019-05-01T01:31:41.745Z,12.72
2019-05-01T01:32:41.703Z,12.75
2019-05-01T01:33:41.662Z,12.68
2019-05-01T01:34:41.670Z,12.68
2019-05-01T01:35:41.602Z,12.67
2019-05-01T01:36:41.604Z,12.79
2019-05-01T01:37:41.552Z,12.70
2019-05-01T01:38:41.535Z,12.70
2019-05-01T01:39:41.486Z,12.75
2019-05-01T01:40:41.461Z,12.75
2019-05-01T01:41:41.455Z,12.76
2019-05-01T01:42:41.399Z,12.76
2019-05-01T01:43:41.374Z,12.73
2019-05-01T01:44:41.339Z,12.72
2019-05-01T01:45:41.316Z,12.76
2019-05-01T01:46:41.314Z,12.79
2019-05-01T01:47:41.257Z,12.76
2019-05-01T01:48:41.234Z,12.82
2019-05-01T01:49:41.205Z,12.76
2019-05-01T01:50:41.175Z,12.70
2019-05-01T01:51:41.168Z,12.72
2019-05-01T01:52:41.129Z,12.72
2019-05-01T01:53:41.082Z,12.78
2019-05-01T01:54:41.061Z,12.79
2019-05-01T01:55:41.033Z,12.79
2019-05-01T01:56:41.025Z,12.73
2019-05-01T01:57:40.971Z,12.68
2019-05-01T01:58:40.949Z,12.83
2019-05-01T01:59:40.913Z,12.70
2019-05-01T02:00:40.892Z,12.79
2019-05-01T02:01:40.880Z,12.65
2019-05-01T02:02:40.830Z,12.67
2019-05-01T02:03:40.793Z,12.70
2019-05-01T02:04:40.768Z,12.65
2019-05-01T02:05:40.748Z,12.68
2019-05-01T02:06:40.758Z,12.70
2019-05-01T02:07:40.681Z,12.65
2019-05-01T02:08:40.654Z,12.72
2019-05-01T02:09:40.623Z,12.68
2019-05-01T02:11:40.584Z,12.67
2019-05-01T02:12:40.532Z,12.70
2019-05-01T02:13:24.321Z,12.67
2019-05-01T02:13:40.507Z,12.67
2019-05-01T02:14:40.490Z,12.54
2019-05-01T02:15:40.447Z,12.58
2019-05-01T02:16:40.419Z,12.50
2019-05-01T02:17:40.416Z,12.45
2019-05-01T02:18:40.357Z,12.35
2019-05-01T02:19:40.328Z,12.35
2019-05-01T02:20:40.303Z,12.28
2019-05-01T02:21:40.274Z,12.28
2019-05-01T02:22:40.276Z,12.17
2019-05-01T02:23:40.219Z,12.21
2019-05-01T02:24:40.219Z,12.20
2019-05-01T02:25:40.164Z,12.09
2019-05-01T02:26:40.126Z,12.18
2019-05-01T02:27:40.130Z,12.09
2019-05-01T02:28:40.069Z,12.09
2019-05-01T02:29:40.055Z,11.97
2019-05-01T02:30:40.011Z,11.99
2019-05-01T02:31:39.982Z,12.10
2019-05-01T02:32:40.027Z,11.95
2019-05-01T02:33:39.932Z,11.99
2019-05-01T02:34:39.958Z,11.99
2019-05-01T02:35:39.875Z,12.07
2019-05-01T02:36:39.843Z,12.00
2019-05-01T02:37:39.893Z,12.06
2019-05-01T02:38:39.771Z,12.04
2019-05-01T02:39:39.750Z,12.00
2019-05-01T02:40:39.721Z,12.02
2019-05-01T02:41:41.675Z,11.95
2019-05-01T02:42:39.680Z,11.94
2019-05-01T02:43:39.637Z,11.95
2019-05-01T02:44:39.652Z,11.95
2019-05-01T02:45:39.602Z,11.97
2019-05-01T02:46:39.542Z,11.95
2019-05-01T02:47:39.541Z,11.97
2019-05-01T02:48:39.483Z,11.91
2019-05-01T02:49:39.460Z,11.94
2019-05-01T02:50:39.424Z,12.00
2019-05-01T02:51:39.415Z,11.91
2019-05-01T02:52:39.385Z,11.91
2019-05-01T02:53:39.383Z,11.84
2019-05-01T02:54:39.308Z,11.90
2019-05-01T02:55:39.285Z,11.84
2019-05-01T02:56:39.251Z,11.86
2019-05-01T02:57:39.239Z,11.80
2019-05-01T02:58:39.207Z,11.75
2019-05-01T02:59:39.163Z,11.90
2019-05-01T03:00:39.127Z,11.77
2019-05-01T03:01:47.387Z,11.78
2019-05-01T03:02:39.166Z,11.81
2019-05-01T03:03:39.045Z,11.77
2019-05-01T03:04:39.013Z,11.75
2019-05-01T03:05:38.982Z,11.87
2019-05-01T03:06:38.956Z,11.83
2019-05-01T03:07:38.952Z,11.80
2019-05-01T03:08:38.925Z,11.84
2019-05-01T03:09:38.860Z,11.80
2019-05-01T03:10:38.847Z,11.83
2019-05-01T03:11:38.804Z,11.81
2019-05-01T03:12:38.777Z,11.80
2019-05-01T03:13:38.777Z,11.81
2019-05-01T03:14:38.725Z,11.78
2019-05-01T03:15:38.696Z,11.77
2019-05-01T03:16:38.655Z,11.70
2019-05-01T03:17:38.626Z,11.72
2019-05-01T03:18:38.633Z,11.66
2019-05-01T03:19:38.567Z,11.78
2019-05-01T03:20:38.562Z,11.75
2019-05-01T03:21:38.566Z,11.72
2019-05-01T03:22:38.477Z,11.66
2019-05-01T03:23:38.476Z,11.65
2019-05-01T03:24:38.415Z,11.72
2019-05-01T03:25:38.389Z,11.62
2019-05-01T03:26:38.362Z,11.68
2019-05-01T03:27:38.340Z,11.66
2019-05-01T03:28:38.630Z,11.65
2019-05-01T03:29:38.277Z,11.72
2019-05-01T03:30:38.250Z,11.68
2019-05-01T03:31:38.220Z,11.69
2019-05-01T03:32:38.185Z,11.68
2019-05-01T03:33:38.181Z,11.63
2019-05-01T03:34:38.129Z,11.62
2019-05-01T03:35:38.094Z,11.66
2019-05-01T03:36:38.061Z,11.69
2019-05-01T03:37:38.034Z,11.62
2019-05-01T03:38:38.024Z,11.63
2019-05-01T03:39:37.974Z,11.66
2019-05-01T03:40:37.954Z,11.69
2019-05-01T03:41:37.936Z,11.66
2019-05-01T03:42:37.886Z,11.66
2019-05-01T03:43:37.925Z,11.68
2019-05-01T03:44:37.821Z,11.68
2019-05-01T03:45:37.810Z,11.66
2019-05-01T03:46:37.772Z,11.70
2019-05-01T03:47:37.733Z,11.77
2019-05-01T03:48:37.728Z,11.69
2019-05-01T03:49:37.680Z,11.70
2019-05-01T03:50:37.644Z,11.72
2019-05-01T03:51:37.622Z,11.70
2019-05-01T03:52:37.590Z,11.73
2019-05-01T03:53:37.583Z,11.70
2019-05-01T03:54:37.538Z,11.70
2019-05-01T03:55:37.505Z,11.78
2019-05-01T03:56:37.476Z,11.69
2019-05-01T03:57:37.435Z,11.68
2019-05-01T03:58:37.436Z,11.68
2019-05-01T03:59:37.376Z,11.63
2019-05-01T04:00:37.349Z,11.57
2019-05-01T04:01:37.362Z,11.59
2019-05-01T04:02:37.299Z,11.60
2019-05-01T04:03:37.364Z,11.50
2019-05-01T04:04:37.229Z,11.54
2019-05-01T04:05:37.211Z,11.57
2019-05-01T04:06:37.176Z,11.50
2019-05-01T04:07:37.140Z,11.43
2019-05-01T04:08:37.142Z,11.54
2019-05-01T04:09:37.091Z,11.51
2019-05-01T04:10:37.054Z,11.50
2019-05-01T04:11:37.064Z,11.50
2019-05-01T04:12:36.992Z,11.47
2019-05-01T04:13:36.995Z,11.52
2019-05-01T04:14:39.086Z,11.50
2019-05-01T04:15:36.930Z,11.50
2019-05-01T04:16:36.888Z,11.45
2019-05-01T04:17:36.845Z,11.47
2019-05-01T04:18:36.824Z,11.47
2019-05-01T04:19:36.816Z,11.45
2019-05-01T04:20:36.756Z,11.48
2019-05-01T04:21:36.762Z,11.40
2019-05-01T04:22:36.705Z,11.48
2019-05-01T04:23:36.679Z,11.48
2019-05-01T04:24:36.684Z,11.44
2019-05-01T04:25:36.608Z,11.48
2019-05-01T04:26:36.591Z,11.44
2019-05-01T04:27:36.554Z,11.44
2019-05-01T04:28:36.527Z,11.40
2019-05-01T04:29:36.514Z,11.45
2019-05-01T04:30:36.462Z,11.37
2019-05-01T04:31:36.438Z,11.33
2019-05-01T04:32:51.052Z,11.33
2019-05-01T04:33:36.383Z,11.26
2019-05-01T04:34:36.364Z,11.29
2019-05-01T04:35:36.313Z,11.23
2019-05-01T04:36:36.349Z,11.18
2019-05-01T04:37:36.248Z,11.18
2019-05-01T04:38:36.221Z,11.08
2019-05-01T04:39:36.218Z,11.18
2019-05-01T04:40:36.219Z,11.07
2019-05-01T04:41:36.149Z,11.12
2019-05-01T04:42:36.098Z,11.19
2019-05-01T04:43:36.079Z,11.15
2019-05-01T04:44:36.068Z,11.19
2019-05-01T04:45:36.008Z,11.26
2019-05-01T04:46:35.988Z,11.23
2019-05-01T04:47:35.957Z,11.26
2019-05-01T04:48:35.933Z,11.30
2019-05-01T04:49:35.921Z,11.37
2019-05-01T04:50:35.867Z,11.33
2019-05-01T04:51:35.847Z,11.37
2019-05-01T04:52:35.805Z,11.36
2019-05-01T04:53:35.777Z,11.40
2019-05-01T04:54:35.763Z,11.29
2019-05-01T04:55:35.711Z,11.41
2019-05-01T04:56:35.681Z,11.35
2019-05-01T04:57:35.669Z,11.32
2019-05-01T04:58:35.627Z,11.33
2019-05-01T04:59:35.624Z,11.44
2019-05-01T05:00:35.561Z,11.32
2019-05-01T05:01:35.548Z,11.40
2019-05-01T05:02:35.505Z,11.43
2019-05-01T05:03:35.479Z,11.48
2019-05-01T05:04:35.470Z,11.44
2019-05-01T05:05:35.429Z,11.48
2019-05-01T05:06:35.382Z,11.45
2019-05-01T05:07:35.357Z,11.50
2019-05-01T05:08:35.334Z,11.40
2019-05-01T05:09:35.318Z,11.51
2019-05-01T05:10:35.265Z,11.60
2019-05-01T05:11:35.243Z,11.62
2019-05-01T05:12:35.207Z,11.75
2019-05-01T05:13:35.179Z,11.72
2019-05-01T05:14:35.181Z,11.69
2019-05-01T05:15:35.124Z,11.87
2019-05-01T05:16:35.089Z,11.91
2019-05-01T05:17:35.057Z,12.07
2019-05-01T05:18:35.030Z,11.99
2019-05-01T05:19:35.028Z,11.90
2019-05-01T05:20:34.968Z,11.94
2019-05-01T05:21:36.683Z,11.97
2019-05-01T05:22:34.911Z,12.24
2019-05-01T05:23:34.880Z,12.15
2019-05-01T05:24:34.880Z,12.28
2019-05-01T05:25:34.824Z,12.27
2019-05-01T05:26:34.797Z,12.20
2019-05-01T05:27:34.768Z,12.25
2019-05-01T05:28:34.744Z,12.42
2019-05-01T05:29:34.736Z,12.49
2019-05-01T05:30:34.682Z,12.47
2019-05-01T05:31:34.659Z,12.37
2019-05-01T05:32:34.619Z,12.24
2019-05-01T05:33:34.592Z,12.29
2019-05-01T05:34:35.544Z,12.22
2019-05-01T05:35:34.561Z,12.35
2019-05-01T05:36:34.517Z,12.39
2019-05-01T05:37:34.484Z,12.31
2019-05-01T05:38:34.488Z,12.25
2019-05-01T05:39:34.420Z,12.36
2019-05-01T05:40:34.416Z,12.39
2019-05-01T05:41:34.373Z,12.49
2019-05-01T05:42:34.336Z,12.49
2019-05-01T05:43:34.305Z,12.46
2019-05-01T05:44:34.279Z,12.47
2019-05-01T05:45:34.289Z,12.31
2019-05-01T05:46:34.223Z,12.45
2019-05-01T05:47:34.196Z,12.40
2019-05-01T05:48:34.189Z,12.32
2019-05-01T05:49:34.137Z,12.17
2019-05-01T05:50:34.136Z,12.21
2019-05-01T05:51:34.097Z,12.06
2019-05-01T05:52:34.053Z,11.97
2019-05-01T05:53:34.028Z,12.07
2019-05-01T05:54:33.994Z,12.07
2019-05-01T05:55:34.025Z,12.20
2019-05-01T05:56:33.943Z,12.24
2019-05-01T05:57:33.908Z,12.09
2019-05-01T05:58:33.893Z,12.09
2019-05-01T05:59:33.849Z,12.15
2019-05-01T06:00:33.856Z,12.18
2019-05-01T06:01:33.804Z,12.13
2019-05-01T06:02:33.768Z,12.12
2019-05-01T06:03:35.141Z,11.99
2019-05-01T06:04:33.724Z,11.81
2019-05-01T06:05:33.746Z,11.70
2019-05-01T06:06:33.659Z,11.73
2019-05-01T06:07:33.632Z,11.75
2019-05-01T06:08:33.591Z,11.88
2019-05-01T06:09:33.570Z,11.91
2019-05-01T06:10:33.560Z,11.90
2019-05-01T06:11:33.938Z,11.80
2019-05-01T06:12:33.485Z,11.81
2019-05-01T06:13:33.462Z,11.86
2019-05-01T06:14:33.425Z,11.97
2019-05-01T06:15:36.635Z,11.95
2019-05-01T06:16:33.465Z,12.10
2019-05-01T06:17:33.338Z,12.13
2019-05-01T06:18:34.742Z,12.20
2019-05-01T06:19:33.281Z,12.40
2019-05-01T06:20:33.255Z,12.43
2019-05-01T06:21:34.619Z,12.43
2019-05-01T06:22:33.197Z,12.46
2019-05-01T06:23:34.459Z,12.39
2019-05-01T06:24:35.795Z,12.25
2019-05-01T06:25:33.109Z,12.32
2019-05-01T06:26:37.215Z,12.55
2019-05-01T06:27:33.054Z,12.67
2019-05-01T06:28:33.032Z,12.87
2019-05-01T06:29:35.825Z,12.94
2019-05-01T06:30:32.967Z,12.93
2019-05-01T06:31:32.972Z,12.76
2019-05-01T06:32:33.484Z,13.04
2019-05-01T06:33:43.870Z,13.08
2019-05-01T06:34:32.860Z,12.93
2019-05-01T06:35:33.931Z,12.79
2019-05-01T06:36:32.831Z,12.54
2019-05-01T06:37:32.769Z,12.53
2019-05-01T06:38:36.301Z,12.82
2019-05-01T06:39:32.711Z,12.93
2019-05-01T06:40:32.686Z,13.03
2019-05-01T06:41:33.755Z,13.20
2019-05-01T06:42:32.718Z,13.22
2019-05-01T06:43:32.601Z,13.44
2019-05-01T06:44:33.625Z,13.42
2019-05-01T06:45:32.547Z,13.31
2019-05-01T06:46:35.384Z,13.41
2019-05-01T06:47:32.497Z,13.54
2019-05-01T06:48:33.401Z,13.57
2019-05-01T06:49:32.436Z,13.35
2019-05-01T06:50:32.429Z,13.28
2019-05-01T06:51:32.382Z,12.87
2019-05-01T06:52:32.377Z,12.67
2019-05-01T06:53:36.165Z,12.67
2019-05-01T06:54:32.296Z,12.67
2019-05-01T06:55:32.270Z,12.60
2019-05-01T06:56:32.248Z,12.47
2019-05-01T06:57:32.244Z,12.60
2019-05-01T06:58:32.820Z,12.70
2019-05-01T06:59:33.406Z,12.72
2019-05-01T07:00:32.130Z,12.82
2019-05-01T07:01:32.101Z,12.94
2019-05-01T07:02:35.113Z,12.91
2019-05-01T07:03:32.045Z,13.01
2019-05-01T07:04:37.400Z,13.04
2019-05-01T07:05:32.003Z,13.23
2019-05-01T07:06:32.964Z,13.04
2019-05-01T07:07:31.993Z,13.13
2019-05-01T07:08:34.288Z,13.33
2019-05-01T07:09:31.880Z,13.22
2019-05-01T07:10:43.128Z,13.35
2019-05-01T07:11:31.856Z,13.41
2019-05-01T07:12:31.836Z,13.46
2019-05-01T07:13:35.445Z,13.68
2019-05-01T07:14:31.746Z,13.95
2019-05-01T07:15:31.755Z,14.12
2019-05-01T07:16:33.169Z,13.92
2019-05-01T07:17:31.690Z,13.65
2019-05-01T07:18:31.630Z,13.49
2019-05-01T07:19:35.582Z,13.27
2019-05-01T07:20:31.581Z,13.27
2019-05-01T07:21:32.796Z,13.27
2019-05-01T07:22:31.550Z,13.09
2019-05-01T07:23:31.500Z,12.94
2019-05-01T07:24:31.469Z,13.04
2019-05-01T07:25:34.909Z,13.22
2019-05-01T07:26:31.428Z,13.23
2019-05-01T07:27:31.426Z,13.12
2019-05-01T07:28:34.224Z,13.01
2019-05-01T07:29:32.897Z,13.01
2019-05-01T07:30:31.305Z,13.16
2019-05-01T07:31:32.603Z,13.11
2019-05-01T07:32:31.276Z,12.98
2019-05-01T07:33:31.226Z,12.97
2019-05-01T07:34:31.199Z,13.20
2019-05-01T07:35:32.995Z,13.23
2019-05-01T07:36:31.141Z,13.30
2019-05-01T07:37:31.137Z,13.28
2019-05-01T07:38:33.142Z,13.11
2019-05-01T07:39:32.711Z,13.08
2019-05-01T07:40:31.032Z,12.72
2019-05-01T07:41:33.947Z,12.67
2019-05-01T07:42:31.011Z,12.75
2019-05-01T07:43:30.957Z,12.76
2019-05-01T07:44:33.796Z,12.79
2019-05-01T07:45:30.898Z,12.82
2019-05-01T07:46:30.880Z,12.90
2019-05-01T07:47:31.690Z,13.01
2019-05-01T07:48:30.816Z,13.05
2019-05-01T07:49:30.862Z,13.08
2019-05-01T07:50:32.637Z,13.01
2019-05-01T07:51:30.736Z,13.03
2019-05-01T07:52:30.731Z,13.01
2019-05-01T07:53:30.680Z,13.25
2019-05-01T07:54:30.653Z,12.98
2019-05-01T07:55:30.619Z,12.94
2019-05-01T07:56:30.615Z,13.18
2019-05-01T07:57:34.137Z,13.31
2019-05-01T07:58:30.621Z,13.53
2019-05-01T07:59:30.513Z,13.47
2019-05-01T08:00:30.482Z,13.72
2019-05-01T08:01:30.458Z,13.86
2019-05-01T08:02:31.190Z,13.97
2019-05-01T08:03:30.430Z,14.30
2019-05-01T08:04:37.522Z,14.53
2019-05-01T08:05:30.347Z,14.51
2019-05-01T08:06:30.325Z,14.68
2019-05-01T08:07:32.413Z,14.59
2019-05-01T08:08:30.377Z,14.36
2019-05-01T08:09:30.238Z,14.15
2019-05-01T08:10:31.464Z,13.85
2019-05-01T08:11:30.192Z,13.63
2019-05-01T08:12:30.164Z,13.44
2019-05-01T08:13:30.559Z,13.42
2019-05-01T08:14:30.114Z,13.30
2019-05-01T08:15:32.468Z,13.23
2019-05-01T08:16:30.058Z,13.31
2019-05-01T08:17:30.027Z,13.31
2019-05-01T08:18:30.032Z,13.27
2019-05-01T08:19:29.978Z,13.03
2019-05-01T08:20:29.947Z,12.94
2019-05-01T08:21:29.925Z,13.03
2019-05-01T08:22:32.178Z,13.04
2019-05-01T08:23:29.892Z,13.12
2019-05-01T08:24:29.841Z,13.25
2019-05-01T08:25:33.286Z,13.49
2019-05-01T08:26:29.781Z,13.56
2019-05-01T08:27:29.764Z,13.70
2019-05-01T08:28:32.047Z,13.74
2019-05-01T08:29:29.701Z,13.85
2019-05-01T08:30:29.678Z,14.05
2019-05-01T08:31:29.644Z,14.20
2019-05-01T08:32:33.817Z,14.32
2019-05-01T08:33:29.618Z,14.47
2019-05-01T08:34:29.779Z,14.44
2019-05-01T08:35:31.706Z,14.70
2019-05-01T08:36:29.518Z,15.00
2019-05-01T08:37:29.483Z,15.21
2019-05-01T08:38:29.841Z,15.51
2019-05-01T08:39:29.451Z,15.73
2019-05-01T08:40:29.408Z,15.79
2019-05-01T08:41:31.766Z,15.95
2019-05-01T08:42:29.377Z,16.26
2019-05-01T08:43:29.324Z,16.32
2019-05-01T08:44:29.913Z,15.86
2019-05-01T08:45:29.274Z,15.40
2019-05-01T08:46:29.248Z,15.10
2019-05-01T08:47:29.221Z,14.86
2019-05-01T08:48:30.848Z,14.81
2019-05-01T08:49:29.193Z,14.79
2019-05-01T08:50:29.149Z,14.77
2019-05-01T08:51:30.138Z,14.85
2019-05-01T08:52:29.087Z,14.65
2019-05-01T08:53:29.060Z,14.78
2019-05-01T08:54:33.436Z,14.99
2019-05-01T08:55:29.012Z,15.17
2019-05-01T08:56:28.985Z,15.57
2019-05-01T08:57:33.596Z,15.73
2019-05-01T08:58:28.950Z,15.77
2019-05-01T08:59:28.927Z,15.65
2019-05-01T09:00:31.045Z,15.83
2019-05-01T09:01:28.876Z,15.65
2019-05-01T09:02:28.833Z,15.29
2019-05-01T09:03:28.816Z,15.70
2019-05-01T09:04:30.417Z,16.05
2019-05-01T09:05:32.285Z,16.53
2019-05-01T09:06:34.824Z,16.84
2019-05-01T09:07:28.734Z,17.24
2019-05-01T09:08:32.171Z,16.91
2019-05-01T09:09:28.691Z,16.87
2019-05-01T09:10:28.652Z,16.47
2019-05-01T09:11:31.820Z,16.38
2019-05-01T09:12:28.699Z,16.33
2019-05-01T09:13:28.569Z,16.17
2019-05-01T09:14:29.836Z,16.02
2019-05-01T09:15:28.529Z,15.86
2019-05-01T09:16:30.099Z,15.94
2019-05-01T09:17:28.451Z,15.86
2019-05-01T09:18:28.431Z,15.58
2019-05-01T09:19:28.403Z,15.37
2019-05-01T09:20:28.408Z,15.17
2019-05-01T09:21:28.355Z,15.19
2019-05-01T09:22:28.340Z,15.19
2019-05-01T09:23:28.302Z,15.40
2019-05-01T09:24:29.407Z,15.51
2019-05-01T09:25:30.835Z,15.64
2019-05-01T09:26:28.242Z,15.76
2019-05-01T09:27:29.492Z,15.70
2019-05-01T09:28:28.181Z,15.37
2019-05-01T09:29:28.159Z,15.10
2019-05-01T09:30:28.819Z,15.03
2019-05-01T09:31:28.105Z,14.94
2019-05-01T09:32:28.181Z,14.96
2019-05-01T09:33:30.817Z,15.07
2019-05-01T09:34:28.028Z,15.04
2019-05-01T09:35:28.042Z,15.06
2019-05-01T09:36:27.980Z,15.09
2019-05-01T09:37:27.964Z,15.04
2019-05-01T09:38:27.933Z,15.22
2019-05-01T09:39:27.917Z,15.31
2019-05-01T09:40:27.887Z,15.39
2019-05-01T09:41:37.581Z,15.37
2019-05-01T09:42:27.857Z,15.21
2019-05-01T09:43:30.957Z,15.21
2019-05-01T09:44:27.778Z,15.40
2019-05-01T09:45:27.762Z,15.51
2019-05-01T09:46:27.749Z,15.58
2019-05-01T09:47:27.695Z,15.58
2019-05-01T09:48:27.673Z,15.46
2019-05-01T09:49:27.655Z,15.35
2019-05-01T09:50:30.441Z,15.25
2019-05-01T09:51:27.632Z,15.22
2019-05-01T09:52:27.572Z,15.31
2019-05-01T09:53:29.647Z,15.58
2019-05-01T09:54:27.521Z,15.68
2019-05-01T09:55:27.498Z,15.55
2019-05-01T09:56:27.494Z,15.61
2019-05-01T09:57:27.453Z,15.57
2019-05-01T09:58:27.426Z,15.54
2019-05-01T09:59:27.418Z,15.61
2019-05-01T10:00:27.378Z,15.33
2019-05-01T10:01:31.697Z,15.17
2019-05-01T10:02:27.331Z,15.33
2019-05-01T10:03:27.289Z,15.31
2019-05-01T10:04:30.067Z,15.39
2019-05-01T10:05:28.894Z,15.52
2019-05-01T10:06:27.286Z,15.29
2019-05-01T10:07:28.953Z,15.22
2019-05-01T10:08:27.172Z,15.31
2019-05-01T10:09:27.143Z,15.40
2019-05-01T10:10:29.243Z,15.31
2019-05-01T10:11:27.079Z,15.15
2019-05-01T10:12:27.089Z,15.04
2019-05-01T10:13:27.037Z,15.10
2019-05-01T10:14:27.013Z,15.22
2019-05-01T10:15:26.988Z,15.33
2019-05-01T10:16:26.959Z,15.29
2019-05-01T10:17:26.954Z,15.17
2019-05-01T10:18:26.901Z,15.02
2019-05-01T10:19:26.879Z,14.99
2019-05-01T10:20:26.845Z,15.09
2019-05-01T10:21:27.563Z,15.09
2019-05-01T10:22:26.823Z,15.14
2019-05-01T10:23:26.770Z,15.24
2019-05-01T10:24:26.740Z,15.31
2019-05-01T10:25:26.721Z,15.39
2019-05-01T10:26:26.689Z,15.54
2019-05-01T10:27:30.733Z,15.59
2019-05-01T10:28:26.638Z,15.58
2019-05-01T10:29:27.641Z,15.67
2019-05-01T10:30:26.593Z,15.90
2019-05-01T10:31:26.562Z,16.05
2019-05-01T10:32:26.576Z,16.02
2019-05-01T10:33:29.006Z,16.08
2019-05-01T10:34:26.476Z,16.26
2019-05-01T10:35:26.452Z,16.36
2019-05-01T10:36:26.440Z,16.26
2019-05-01T10:37:28.348Z,16.16
2019-05-01T10:38:26.376Z,16.09
2019-05-01T10:39:26.353Z,16.20
2019-05-01T10:40:27.089Z,16.24
2019-05-01T10:41:26.302Z,16.28
2019-05-01T10:42:26.302Z,16.21
2019-05-01T10:43:26.246Z,16.16
2019-05-01T10:44:26.256Z,16.12
2019-05-01T10:45:26.199Z,15.95
2019-05-01T10:46:26.183Z,15.88
2019-05-01T10:47:26.165Z,15.88
2019-05-01T10:48:26.125Z,15.97
2019-05-01T10:49:26.095Z,16.00
2019-05-01T10:50:26.074Z,15.88
2019-05-01T10:51:26.043Z,15.97
2019-05-01T10:52:26.041Z,15.84
2019-05-01T10:53:26.021Z,15.77
2019-05-01T10:54:25.977Z,15.83
2019-05-01T10:55:25.941Z,15.97
2019-05-01T10:56:25.935Z,16.32
2019-05-01T10:57:25.897Z,16.50
2019-05-01T10:58:25.884Z,16.43
2019-05-01T10:59:25.843Z,16.39
2019-05-01T11:00:25.807Z,16.43
2019-05-01T11:01:25.779Z,16.33
2019-05-01T11:02:25.755Z,16.17
2019-05-01T11:03:25.756Z,16.28
2019-05-01T11:04:25.734Z,16.16
2019-05-01T11:05:25.678Z,16.16
2019-05-01T11:06:25.657Z,16.15
2019-05-01T11:07:25.634Z,16.15
2019-05-01T11:08:25.634Z,16.21
2019-05-01T11:09:25.591Z,16.33
2019-05-01T11:10:25.557Z,16.29
2019-05-01T11:11:25.555Z,16.28
2019-05-01T11:12:25.514Z,16.17
2019-05-01T11:13:25.503Z,16.12
2019-05-01T11:14:25.481Z,16.31
2019-05-01T11:15:25.427Z,16.31
2019-05-01T11:16:25.395Z,16.38
2019-05-01T11:17:25.376Z,16.17
2019-05-01T11:18:25.379Z,16.12
2019-05-01T11:19:30.099Z,16.21
2019-05-01T11:20:25.306Z,16.00
2019-05-01T11:21:25.270Z,16.05
2019-05-01T11:22:32.301Z,15.90
2019-05-01T11:23:25.234Z,15.83
2019-05-01T11:24:25.191Z,15.88
2019-05-01T11:25:25.157Z,15.79
2019-05-01T11:26:25.131Z,15.98
2019-05-01T11:27:25.109Z,15.88
2019-05-01T11:28:25.106Z,15.88
2019-05-01T11:29:25.079Z,15.80
2019-05-01T11:30:25.030Z,15.88
2019-05-01T11:31:25.008Z,15.88
2019-05-01T11:32:24.976Z,15.68
2019-05-01T11:33:24.982Z,15.73
2019-05-01T11:34:24.922Z,15.65
2019-05-01T11:35:25.247Z,15.64
2019-05-01T11:36:24.871Z,15.67
2019-05-01T11:37:24.844Z,15.67
2019-05-01T11:38:24.863Z,15.64
2019-05-01T11:39:25.628Z,15.61
2019-05-01T11:40:24.775Z,15.80
2019-05-01T11:41:24.738Z,15.95
2019-05-01T11:42:24.711Z,16.00
2019-05-01T11:43:24.721Z,16.09
2019-05-01T11:44:24.660Z,16.20
2019-05-01T11:45:24.629Z,16.01
2019-05-01T11:46:24.610Z,15.88
2019-05-01T11:47:24.580Z,15.84
2019-05-01T11:48:25.005Z,15.83
2019-05-01T11:49:24.594Z,15.86
2019-05-01T11:50:24.498Z,15.97
2019-05-01T11:51:24.475Z,16.12
2019-05-01T11:52:24.455Z,16.28
2019-05-01T11:53:24.418Z,16.39
2019-05-01T11:54:24.427Z,16.58
2019-05-01T11:55:24.366Z,16.74
2019-05-01T11:56:24.340Z,16.84
2019-05-01T11:57:24.351Z,16.84
2019-05-01T11:58:24.289Z,16.94
2019-05-01T11:59:24.282Z,17.12
2019-05-01T12:00:24.236Z,17.16
2019-05-01T12:01:24.214Z,17.41
2019-05-01T12:02:24.186Z,17.24
2019-05-01T12:03:24.165Z,16.96
2019-05-01T12:04:24.163Z,16.81
2019-05-01T12:05:24.110Z,16.86
2019-05-01T12:06:24.079Z,16.79
2019-05-01T12:07:24.057Z,17.05
2019-05-01T12:08:24.039Z,17.08
2019-05-01T12:09:24.034Z,17.02
2019-05-01T12:10:23.983Z,16.90
2019-05-01T12:11:23.949Z,16.89
2019-05-01T12:12:23.942Z,16.81
2019-05-01T12:13:23.902Z,16.76
2019-05-01T12:14:23.898Z,16.65
2019-05-01T12:15:23.850Z,16.56
2019-05-01T12:16:23.825Z,16.58
2019-05-01T12:17:23.796Z,16.56
2019-05-01T12:18:23.772Z,16.47
2019-05-01T12:19:23.768Z,16.57
2019-05-01T12:20:23.716Z,16.71
2019-05-01T12:21:23.697Z,16.83
2019-05-01T12:22:23.667Z,16.71
2019-05-01T12:23:23.640Z,16.58
2019-05-01T12:24:23.638Z,16.53
2019-05-01T12:25:23.586Z,16.54
2019-05-01T12:26:23.577Z,16.57
2019-05-01T12:27:23.539Z,16.69
2019-05-01T12:28:23.520Z,16.76
2019-05-01T12:29:23.511Z,16.71
2019-05-01T12:30:23.511Z,16.74
2019-05-01T12:31:23.436Z,16.71
2019-05-01T12:32:23.410Z,16.54
2019-05-01T12:33:23.386Z,16.38
2019-05-01T12:34:23.366Z,16.51
2019-05-01T12:35:23.389Z,16.54
2019-05-01T12:36:35.483Z,16.49
2019-05-01T12:37:23.282Z,16.50
2019-05-01T12:38:23.254Z,16.47
2019-05-01T12:39:23.227Z,16.41
2019-05-01T12:40:23.230Z,16.49
2019-05-01T12:41:23.179Z,16.56
2019-05-01T12:42:23.169Z,16.71
2019-05-01T12:43:23.125Z,16.74
2019-05-01T12:44:23.101Z,16.89
2019-05-01T12:45:23.099Z,16.99
2019-05-01T12:46:23.049Z,16.91
2019-05-01T12:47:23.017Z,17.09
2019-05-01T12:48:23.004Z,17.14
2019-05-01T12:49:22.967Z,16.91
2019-05-01T12:50:23.038Z,16.83
2019-05-01T12:51:22.925Z,17.02
2019-05-01T12:52:22.908Z,17.01