createdAt,value
2022-08-09T00:00:57.047Z,25.40
2022-08-09T00:04:08.569Z,25.40
2022-08-09T00:06:18.633Z,24.80
2022-08-09T00:08:52.053Z,25.60
2022-08-09T00:11:24.136Z,25.40
2022-08-09T00:13:52.759Z,25.40
2022-08-09T00:16:26.050Z,26.00
2022-08-09T00:19:09.501Z,25.40
2022-08-09T00:21:55.613Z,25.40
2022-08-09T00:24:27.194Z,25.40
2022-08-09T00:26:55.950Z,25.80
2022-08-09T00:29:39.175Z,25.30
2022-08-09T00:32:13.341Z,25.30
2022-08-09T00:34:53.285Z,25.20
2022-08-09T00:37:20.658Z,25.20
2022-08-09T00:40:13.864Z,25.20
2022-08-09T00:44:16.419Z,25.20
2022-08-09T00:45:23.191Z,25.20
2022-08-09T00:47:50.638Z,25.20
2022-08-09T00:50:18.192Z,25.10
2022-08-09T00:52:45.518Z,25.30
2022-08-09T00:55:32.854Z,25.30
2022-08-09T00:58:00.439Z,25.50
2022-08-09T01:00:28.197Z,25.30
2022-08-09T01:03:16.709Z,24.90
2022-08-09T01:06:18.138Z,24.80
2022-08-09T01:09:01.873Z,24.90
2022-08-09T01:11:53.236Z,24.70
2022-08-09T01:14:35.045Z,24.70
2022-08-09T01:17:11.778Z,24.60
2022-08-09T01:20:01.474Z,24.60
2022-08-09T01:22:54.771Z,24.70
2022-08-09T01:26:03.082Z,24.50
2022-08-09T01:28:31.534Z,24.40
2022-08-09T01:31:06.110Z,24.30
2022-08-09T01:33:38.570Z,24.90
2022-08-09T01:36:16.420Z,24.30
2022-08-09T01:38:47.638Z,24.20
2022-08-09T01:41:18.922Z,24.60
2022-08-09T01:44:06.455Z,24.20
2022-08-09T01:46:43.443Z,24.10
2022-08-09T01:49:17.378Z,24.10
2022-08-09T01:51:53.948Z,24.30
2022-08-09T01:54:32.499Z,24.10
2022-08-09T01:57:06.283Z,24.00
2022-08-09T01:59:51.086Z,24.00
2022-08-09T02:02:30.783Z,24.60
2022-08-09T02:05:05.531Z,23.90
2022-08-09T02:08:35.159Z,23.90
2022-08-09T02:10:30.255Z,23.80
2022-08-09T02:13:01.615Z,23.80
2022-08-09T02:15:50.564Z,23.70
2022-08-09T02:18:22.913Z,23.70
2022-08-09T02:21:08.965Z,24.30
2022-08-09T02:23:43.108Z,23.70
2022-08-09T02:26:26.859Z,24.30
2022-08-09T02:29:01.592Z,23.70
2022-08-09T02:31:37.586Z,23.80
2022-08-09T02:34:38.575Z,23.60
2022-08-09T02:37:03.774Z,23.80
2022-08-09T02:39:42.132Z,23.90
2022-08-09T02:42:19.793Z,23.50
2022-08-09T02:45:30.255Z,23.50
2022-08-09T02:48:12.318Z,23.40
2022-08-09T02:50:57.789Z,23.40
2022-08-09T02:53:28.282Z,24.00
2022-08-09T02:55:59.089Z,23.30
2022-08-09T02:58:35.439Z,23.90
2022-08-09T03:01:10.981Z,23.20
2022-08-09T03:04:12.823Z,23.60
2022-08-09T03:06:29.339Z,23.80
2022-08-09T03:08:58.941Z,23.70
2022-08-09T03:12:04.724Z,23.50
2022-08-09T03:14:16.412Z,23.60
2022-08-09T03:16:48.055Z,22.90
2022-08-09T03:19:52.251Z,22.90
2022-08-09T03:22:12.521Z,23.60
2022-08-09T03:25:00.256Z,22.80
2022-08-09T03:27:45.299Z,22.80
2022-08-09T03:30:32.737Z,22.80
2022-08-09T03:33:13.400Z,23.20
2022-08-09T03:36:13.143Z,22.70
2022-08-09T03:38:56.370Z,22.70
2022-08-09T03:41:44.742Z,22.80
2022-08-09T03:44:12.582Z,23.00
2022-08-09T03:46:39.975Z,23.30
2022-08-09T03:49:09.580Z,23.50
2022-08-09T03:51:57.535Z,22.80
2022-08-09T03:54:40.443Z,22.80
2022-08-09T03:57:18.067Z,22.80
2022-08-09T03:59:54.915Z,22.80
2022-08-09T04:02:29.015Z,23.10
2022-08-09T04:05:17.168Z,22.80
2022-08-09T04:07:57.150Z,22.70
2022-08-09T04:10:29.354Z,23.40
2022-08-09T04:13:00.813Z,22.70
2022-08-09T04:15:52.224Z,22.80
2022-08-09T04:18:18.119Z,22.70
2022-08-09T04:20:47.768Z,22.70
2022-08-09T04:23:16.869Z,22.60
2022-08-09T04:25:49.859Z,22.60
2022-08-09T04:28:33.672Z,22.60
2022-08-09T04:31:09.147Z,22.60
2022-08-09T04:33:51.684Z,22.60
2022-08-09T04:36:27.419Z,23.00
2022-08-09T04:38:57.349Z,22.60
2022-08-09T04:41:33.212Z,22.60
2022-08-09T04:44:11.246Z,23.00
2022-08-09T04:46:58.495Z,22.60
2022-08-09T04:49:53.090Z,23.00
2022-08-09T04:52:28.479Z,23.10
2022-08-09T04:54:57.678Z,22.60
2022-08-09T04:57:27.039Z,22.60
2022-08-09T05:00:14.822Z,23.20
2022-08-09T05:02:51.858Z,22.60
2022-08-09T05:05:52.170Z,23.20
2022-08-09T05:08:14.725Z,22.50
2022-08-09T05:10:50.727Z,22.50
2022-08-09T05:13:18.160Z,22.90
2022-08-09T05:16:11.719Z,22.50
2022-08-09T05:18:58.006Z,22.60
2022-08-09T05:21:30.416Z,23.40
2022-08-09T05:24:06.130Z,23.10
2022-08-09T05:26:36.826Z,22.70
2022-08-09T05:29:21.661Z,23.20
2022-08-09T05:31:59.107Z,23.40
2022-08-09T05:34:31.470Z,22.90
2022-08-09T05:37:02.442Z,23.00
2022-08-09T05:39:35.773Z,23.00
2022-08-09T05:42:17.483Z,23.20
2022-08-09T05:44:56.002Z,23.90
2022-08-09T05:47:34.549Z,23.90
2022-08-09T05:50:51.323Z,23.40
2022-08-09T05:53:21.613Z,23.50
2022-08-09T05:55:59.867Z,24.30
2022-08-09T05:58:29.443Z,23.70
2022-08-09T06:00:57.033Z,23.90
2022-08-09T06:03:34.723Z,24.30
2022-08-09T06:06:11.418Z,24.30
2022-08-09T06:08:39.002Z,24.00
2022-08-09T06:11:16.373Z,24.80
2022-08-09T06:13:44.761Z,24.20
2022-08-09T06:16:15.216Z,25.00
2022-08-09T06:18:43.865Z,25.00
2022-08-09T06:21:11.330Z,25.00
2022-08-09T06:23:57.433Z,24.70
2022-08-09T06:26:28.403Z,25.30
2022-08-09T06:29:00.505Z,25.10
2022-08-09T06:31:30.721Z,25.20
2022-08-09T06:33:59.205Z,25.40
2022-08-09T06:36:27.240Z,25.50
2022-08-09T06:38:57.862Z,25.60
2022-08-09T06:42:01.223Z,25.60
2022-08-09T06:44:14.352Z,25.80
2022-08-09T06:46:49.809Z,26.10
2022-08-09T06:49:29.136Z,26.10
2022-08-09T06:52:12.164Z,26.80
2022-08-09T06:54:43.737Z,26.50
2022-08-09T06:57:14.157Z,26.50
2022-08-09T07:00:51.800Z,26.60
2022-08-09T07:02:31.665Z,26.70
2022-08-09T07:05:00.827Z,26.80
2022-08-09T07:07:59.922Z,27.00
2022-08-09T07:10:22.654Z,27.20
2022-08-09T07:12:58.365Z,27.40
2022-08-09T07:15:53.945Z,27.50
2022-08-09T07:18:15.310Z,27.70
2022-08-09T07:20:43.516Z,27.80
2022-08-09T07:23:18.834Z,28.00
2022-08-09T07:25:52.444Z,28.20
2022-08-09T07:28:34.940Z,28.30
2022-08-09T07:31:04.913Z,28.30
2022-08-09T07:33:52.633Z,28.50
2022-08-09T07:36:20.593Z,28.60
2022-08-09T07:38:56.765Z,29.30
2022-08-09T07:41:33.014Z,29.30
2022-08-09T07:44:51.177Z,28.70
2022-08-09T07:47:49.535Z,28.80
2022-08-09T07:55:02.190Z,28.80
2022-08-09T07:58:26.299Z,29.30
2022-08-09T08:00:58.847Z,29.40
2022-08-09T08:03:36.924Z,29.60
2022-08-09T08:06:05.498Z,29.80
2022-08-09T08:09:00.089Z,29.90
2022-08-09T08:12:11.582Z,30.60
2022-08-09T08:14:09.897Z,30.10
2022-08-09T08:16:39.538Z,30.40
2022-08-09T08:19:26.735Z,30.40
2022-08-09T08:35:20.000Z,31.30
2022-08-09T08:39:19.247Z,31.70
2022-08-09T08:42:14.427Z,31.90
2022-08-09T08:45:14.334Z,32.20
2022-08-09T08:47:45.143Z,32.40
2022-08-09T08:50:18.202Z,32.60
2022-08-09T08:52:59.449Z,33.00
2022-08-09T08:55:28.278Z,33.00
2022-08-09T08:58:00.198Z,33.60
2022-08-09T09:00:34.583Z,33.30
2022-08-09T09:03:12.098Z,33.60
2022-08-09T09:05:58.859Z,33.90
2022-08-09T09:08:41.070Z,34.10
2022-08-09T09:11:17.421Z,34.40
2022-08-09T09:13:56.418Z,34.60
2022-08-09T09:16:34.933Z,34.90
2022-08-09T09:19:36.857Z,35.20
2022-08-09T09:22:15.831Z,35.50
2022-08-09T09:24:52.186Z,35.60
2022-08-09T09:28:05.270Z,35.90
2022-08-09T09:30:32.890Z,35.90
2022-08-09T09:33:16.851Z,36.00
2022-08-09T09:36:01.770Z,36.40
2022-08-09T09:38:46.630Z,36.30
2022-08-09T09:41:26.371Z,36.40
2022-08-09T09:44:11.470Z,36.40
2022-08-09T09:46:46.221Z,36.90
2022-08-09T09:49:32.311Z,36.30
2022-08-09T09:52:16.498Z,36.20
2022-08-09T09:55:16.462Z,35.80
2022-08-09T09:58:18.571Z,35.60
2022-08-09T10:00:52.682Z,35.20
2022-08-09T10:03:44.703Z,35.10
2022-08-09T10:06:24.115Z,34.90
2022-08-09T10:08:58.957Z,34.90
2022-08-09T10:12:11.389Z,34.70
2022-08-09T10:14:30.772Z,34.60
2022-08-09T10:17:40.101Z,34.50
2022-08-09T10:20:01.749Z,34.20
2022-08-09T10:22:34.649Z,34.10
2022-08-09T10:25:12.006Z,33.90
2022-08-09T10:27:55.846Z,33.90
2022-08-09T10:34:05.149Z,33.80
2022-08-09T10:36:16.744Z,33.70
2022-08-09T10:38:56.912Z,33.70
2022-08-09T10:41:28.028Z,33.50
2022-08-09T10:43:59.066Z,33.50
2022-08-09T10:46:57.435Z,33.50
2022-08-09T10:49:50.523Z,33.30
2022-08-09T10:52:53.997Z,33.20
2022-08-09T10:55:35.851Z,33.10
2022-08-09T10:58:37.082Z,33.10
2022-08-09T11:03:11.006Z,32.90
2022-08-09T11:04:31.339Z,32.90
2022-08-09T11:07:00.903Z,32.80
2022-08-09T11:09:41.073Z,32.80
2022-08-09T11:12:20.431Z,32.70
2022-08-09T11:22:57.345Z,32.60
2022-08-09T11:25:44.834Z,32.60
2022-08-09T11:28:56.053Z,32.60
2022-08-09T11:31:52.650Z,32.10
2022-08-09T11:35:01.268Z,32.60
2022-08-09T11:47:00.761Z,32.90
2022-08-09T11:50:55.502Z,32.80
2022-08-09T11:53:28.078Z,32.80
2022-08-09T11:56:19.609Z,32.80
2022-08-09T11:58:56.474Z,32.70
2022-08-09T12:02:17.154Z,32.70
2022-08-09T12:04:38.988Z,32.70
2022-08-09T12:07:08.309Z,33.10
2022-08-09T12:14:08.377Z,32.60
2022-08-09T12:16:37.721Z,32.70
2022-08-09T12:19:09.584Z,32.70
2022-08-09T12:21:50.396Z,32.70
2022-08-09T12:24:23.911Z,32.70
2022-08-09T12:29:14.241Z,32.70
2022-08-09T12:30:04.338Z,32.60
2022-08-09T12:32:44.500Z,32.60
2022-08-09T12:35:21.558Z,32.70
2022-08-09T12:37:52.173Z,32.60
2022-08-09T12:40:24.438Z,32.60
2022-08-09T12:42:53.747Z,33.20
2022-08-09T12:45:34.057Z,32.60
2022-08-09T12:48:33.588Z,32.70
2022-08-09T12:51:05.167Z,32.60
2022-08-09T12:53:40.700Z,32.50
2022-08-09T12:56:16.128Z,32.50
2022-08-09T12:59:11.007Z,32.50
2022-08-09T13:01:48.997Z,32.40
2022-08-09T13:04:37.716Z,32.50
2022-08-09T13:07:28.606Z,32.60
2022-08-09T13:10:11.821Z,32.70
2022-08-09T13:13:11.188Z,32.60
2022-08-09T13:15:50.494Z,32.60
2022-08-09T13:18:18.840Z,32.60
2022-08-09T13:22:34.039Z,32.60
2022-08-09T13:24:44.318Z,32.60
2022-08-09T13:26:42.805Z,32.70
2022-08-09T13:29:20.573Z,32.60
2022-08-09T13:32:17.472Z,32.60
2022-08-09T13:34:47.720Z,32.70
2022-08-09T13:37:24.808Z,33.30
2022-08-09T13:41:51.144Z,32.70
2022-08-09T13:42:54.437Z,32.70
2022-08-09T13:45:21.957Z,32.70
2022-08-09T13:48:00.197Z,32.70
2022-08-09T13:50:31.147Z,32.80
2022-08-09T13:52:59.360Z,32.80
2022-08-09T13:55:29.074Z,32.70
2022-08-09T13:57:59.687Z,32.80
2022-08-09T14:00:29.291Z,32.90
2022-08-09T14:03:03.809Z,32.80
2022-08-09T14:05:57.322Z,32.80
2022-08-09T14:08:32.552Z,32.90
2022-08-09T14:11:00.586Z,32.90
2022-08-09T14:14:15.663Z,33.00
2022-08-09T14:16:19.815Z,32.90
2022-08-09T14:18:59.537Z,33.00
2022-08-09T14:21:29.537Z,33.00
2022-08-09T14:24:05.372Z,33.00
2022-08-09T14:26:37.872Z,33.00
2022-08-09T14:30:15.049Z,33.00
2022-08-09T14:32:04.584Z,33.00
2022-08-09T14:34:42.345Z,32.90
2022-08-09T14:37:10.047Z,32.80
2022-08-09T14:39:47.490Z,32.90
2022-08-09T14:42:28.919Z,32.90
2022-08-09T14:46:40.148Z,32.90
2022-08-09T14:48:21.982Z,33.00
2022-08-09T14:50:54.460Z,33.00
2022-08-09T14:53:22.567Z,33.00
2022-08-09T14:55:50.688Z,33.00
2022-08-09T14:58:18.752Z,33.00
2022-08-09T15:00:48.137Z,33.10
2022-08-09T15:03:19.994Z,33.10
2022-08-09T15:05:52.279Z,33.10
2022-08-09T15:08:25.926Z,33.10
2022-08-09T15:11:00.817Z,33.10
2022-08-09T15:13:29.929Z,33.10
2022-08-09T15:16:16.133Z,33.20
2022-08-09T15:18:43.590Z,33.10
2022-08-09T15:21:56.132Z,33.10
2022-08-09T15:24:12.673Z,33.70
2022-08-09T15:26:45.986Z,33.10
2022-08-09T15:30:58.819Z,33.00
2022-08-09T15:32:02.109Z,32.70
2022-08-09T15:34:34.418Z,33.10
2022-08-09T15:37:23.637Z,33.00
2022-08-09T15:39:54.636Z,33.00
2022-08-09T15:42:22.965Z,32.80
2022-08-09T15:44:50.603Z,32.90
2022-08-09T15:47:22.770Z,32.90
2022-08-09T15:50:04.802Z,32.90
2022-08-09T15:52:55.152Z,33.00
2022-08-09T15:56:11.086Z,33.00
2022-08-09T15:58:26.716Z,33.00
2022-08-09T16:00:56.543Z,32.90
2022-08-09T16:03:26.623Z,33.50
2022-08-09T16:06:07.730Z,32.80
2022-08-09T16:08:56.289Z,32.80
2022-08-09T16:11:26.855Z,32.90
2022-08-09T16:14:05.849Z,32.90
2022-08-09T16:16:37.908Z,32.90
2022-08-09T16:19:13.681Z,33.00
2022-08-09T16:21:42.614Z,33.00
2022-08-09T16:24:32.831Z,33.00
2022-08-09T16:27:02.302Z,33.00
2022-08-09T16:29:36.939Z,33.00
2022-08-09T16:32:17.892Z,33.00
2022-08-09T16:34:57.753Z,33.00
2022-08-09T16:37:53.404Z,33.00
2022-08-09T16:40:20.289Z,33.00
2022-08-09T16:42:48.678Z,32.90
2022-08-09T16:45:19.652Z,32.90
2022-08-09T16:48:43.170Z,32.90
2022-08-09T16:50:38.683Z,32.90
2022-08-09T16:53:06.566Z,32.80
2022-08-09T16:55:58.732Z,32.80
2022-08-09T16:58:25.235Z,32.80
2022-08-09T17:00:53.551Z,32.70
2022-08-09T17:03:23.746Z,32.70
2022-08-09T17:06:08.263Z,32.70
2022-08-09T17:09:02.890Z,32.70
2022-08-09T17:11:39.934Z,32.80
2022-08-09T17:14:25.421Z,32.80
2022-08-09T17:17:02.303Z,32.80
2022-08-09T17:19:47.312Z,32.70
2022-08-09T17:22:28.734Z,32.80
2022-08-09T17:25:03.216Z,33.00
2022-08-09T17:27:33.302Z,32.70
2022-08-09T17:30:04.747Z,32.70
2022-08-09T17:32:38.379Z,32.70
2022-08-09T17:35:12.155Z,32.70
2022-08-09T17:38:02.333Z,32.60
2022-08-09T17:40:30.280Z,32.60
2022-08-09T17:43:11.163Z,33.10
2022-08-09T17:46:03.488Z,32.60
2022-08-09T17:48:40.068Z,32.50
2022-08-09T17:51:17.246Z,32.40
2022-08-09T17:53:51.953Z,32.40
2022-08-09T17:56:27.205Z,32.40
2022-08-09T17:59:09.491Z,33.00
2022-08-09T18:01:40.763Z,32.40
2022-08-09T18:04:27.942Z,32.40
2022-08-09T18:06:56.032Z,32.30
2022-08-09T18:09:41.089Z,32.30
2022-08-09T18:12:19.586Z,32.30
2022-08-09T18:14:54.582Z,32.30
2022-08-09T18:18:03.321Z,32.30
2022-08-09T18:20:54.368Z,32.20
2022-08-09T18:23:04.882Z,32.20
2022-08-09T18:25:50.932Z,32.30
2022-08-09T18:30:37.643Z,32.20
2022-08-09T18:31:24.679Z,32.10
2022-08-09T18:34:00.550Z,32.00
2022-08-09T18:36:32.058Z,32.00
2022-08-09T18:39:02.743Z,31.90
2022-08-09T18:41:34.377Z,31.80
2022-08-09T18:47:07.551Z,31.70
2022-08-09T18:50:18.493Z,31.50
2022-08-09T18:52:59.027Z,31.60
2022-08-09T18:55:45.510Z,31.50
2022-08-09T18:58:14.697Z,31.40
2022-08-09T19:01:00.385Z,31.30
2022-08-09T19:03:28.649Z,31.20
2022-08-09T19:06:03.122Z,31.10
2022-08-09T19:08:32.638Z,31.10
2022-08-09T19:11:00.635Z,31.00
2022-08-09T19:13:49.813Z,31.00
2022-08-09T19:16:36.028Z,30.90
2022-08-09T19:19:25.468Z,31.00
2022-08-09T19:22:54.682Z,30.80
2022-08-09T19:25:42.336Z,30.70
2022-08-09T19:28:13.733Z,30.70
2022-08-09T19:30:58.739Z,30.70
2022-08-09T19:33:32.755Z,30.60
2022-08-09T19:36:32.756Z,30.60
2022-08-09T19:39:43.798Z,30.50
2022-08-09T19:42:28.232Z,30.90
2022-08-09T19:45:02.806Z,30.40
2022-08-09T19:47:32.967Z,30.30
2022-08-09T19:50:48.881Z,30.20
2022-08-09T19:52:58.122Z,30.10
2022-08-09T19:55:39.075Z,30.10
2022-08-09T19:58:16.758Z,30.10
2022-08-09T20:01:09.454Z,30.40
2022-08-09T20:04:12.726Z,30.00
2022-08-09T20:07:15.981Z,30.00
2022-08-09T20:09:49.173Z,30.00
2022-08-09T20:12:27.200Z,30.50
2022-08-09T20:16:31.964Z,29.90
2022-08-09T20:17:54.643Z,29.90
2022-08-09T20:20:31.370Z,29.80
2022-08-09T20:22:58.814Z,29.80
2022-08-09T20:25:28.842Z,29.70
2022-08-09T20:28:05.770Z,29.70
2022-08-09T20:30:34.453Z,29.60
2022-08-09T20:33:01.949Z,29.50
2022-08-09T20:35:29.566Z,29.40
2022-08-09T20:38:21.538Z,29.30
2022-08-09T20:40:51.004Z,29.60
2022-08-09T20:43:24.719Z,29.60
2022-08-09T20:46:01.865Z,29.20
2022-08-09T20:48:42.735Z,28.90
2022-08-09T20:51:16.678Z,28.80
2022-08-09T20:53:48.784Z,28.80
2022-08-09T20:56:20.743Z,29.10
2022-08-09T20:58:54.738Z,28.80
2022-08-09T21:01:35.398Z,28.70
2022-08-09T21:05:52.141Z,28.70
2022-08-09T21:07:12.894Z,28.60
2022-08-09T21:09:56.998Z,28.60
2022-08-09T21:15:23.911Z,28.60
2022-08-09T21:18:27.697Z,28.40
2022-08-09T21:20:55.957Z,28.80
2022-08-09T21:23:26.350Z,28.40
2022-08-09T21:26:15.621Z,28.30
2022-08-09T21:28:55.477Z,28.30
2022-08-09T21:31:48.811Z,28.20
2022-08-09T21:34:28.764Z,28.10
2022-08-09T21:36:57.096Z,28.50
2022-08-09T21:39:27.988Z,28.10
2022-08-09T21:42:10.188Z,28.70
2022-08-09T21:44:42.787Z,28.10
2022-08-09T21:47:17.606Z,28.10
2022-08-09T21:49:48.032Z,28.00
2022-08-09T21:52:20.718Z,28.00
2022-08-09T21:54:59.252Z,27.90
2022-08-09T21:57:39.533Z,27.90
2022-08-09T22:00:32.278Z,27.80
2022-08-09T22:03:06.869Z,27.80
2022-08-09T22:05:42.451Z,27.80
2022-08-09T22:08:16.530Z,27.70
2022-08-09T22:11:50.076Z,27.70
2022-08-09T22:13:36.791Z,27.60
2022-08-09T22:16:08.371Z,27.60
2022-08-09T22:18:53.702Z,27.60
2022-08-09T22:21:27.449Z,27.50
2022-08-09T22:24:17.000Z,27.50
2022-08-09T22:26:51.117Z,27.70
2022-08-09T22:29:24.079Z,27.50
2022-08-09T22:31:57.901Z,27.40
2022-08-09T22:34:26.728Z,27.40
2022-08-09T22:36:58.754Z,27.70
2022-08-09T22:39:57.412Z,27.30
2022-08-09T22:42:20.951Z,27.50
2022-08-09T22:48:05.001Z,27.60
2022-08-09T22:48:12.379Z,27.20
2022-08-09T22:50:31.887Z,27.20
2022-08-09T22:53:03.513Z,27.20
2022-08-09T22:56:06.170Z,27.20
2022-08-09T22:58:32.159Z,27.10
2022-08-09T23:01:03.109Z,27.00
2022-08-09T23:04:05.076Z,27.00
2022-08-09T23:06:34.925Z,27.00
2022-08-09T23:09:07.228Z,26.90
2022-08-09T23:11:34.839Z,26.90
2022-08-09T23:14:10.187Z,26.90
2022-08-09T23:16:44.966Z,26.90
2022-08-09T23:19:12.625Z,27.00
2022-08-09T23:21:40.060Z,26.80
2022-08-09T23:24:16.371Z,26.80
2022-08-09T23:26:43.786Z,26.70
2022-08-09T23:29:13.502Z,26.70
2022-08-09T23:31:41.641Z,26.70
2022-08-09T23:34:09.361Z,26.60
2022-08-09T23:36:37.231Z,26.60
2022-08-09T23:39:06.961Z,26.60
2022-08-09T23:41:35.393Z,27.00
2022-08-09T23:44:04.126Z,27.00
2022-08-09T23:46:32.420Z,26.50
2022-08-09T23:49:00.480Z,26.70
2022-08-09T23:51:28.506Z,26.50
2022-08-09T23:54:02.450Z,26.50
2022-08-09T23:56:52.809Z,26.50
2022-08-09T23:59:20.747Z,26.30
