createdAt,value
2019-05-23T00:00:12.832Z,0.00
2019-05-23T00:01:12.837Z,0.00
2019-05-23T00:02:12.852Z,0.00
2019-05-23T00:03:12.858Z,0.00
2019-05-23T00:04:12.864Z,0.00
2019-05-23T00:05:12.888Z,0.00
2019-05-23T00:06:12.900Z,0.00
2019-05-23T00:07:12.886Z,0.00
2019-05-23T00:08:12.895Z,0.00
2019-05-23T00:09:12.909Z,0.00
2019-05-23T00:10:12.914Z,0.00
2019-05-23T00:11:12.920Z,0.00
2019-05-23T00:12:12.927Z,0.00
2019-05-23T00:13:12.936Z,0.00
2019-05-23T00:14:12.943Z,0.00
2019-05-23T00:15:13.026Z,0.00
2019-05-23T00:16:12.956Z,0.00
2019-05-23T00:17:12.969Z,0.00
2019-05-23T00:18:12.990Z,0.00
2019-05-23T00:19:12.983Z,0.00
2019-05-23T00:20:12.991Z,0.00
2019-05-23T00:21:13.001Z,0.00
2019-05-23T00:22:13.016Z,0.00
2019-05-23T00:23:13.018Z,0.00
2019-05-23T00:24:13.019Z,0.00
2019-05-23T00:25:13.028Z,0.00
2019-05-23T00:26:13.033Z,0.00
2019-05-23T00:27:13.055Z,0.00
2019-05-23T00:28:13.047Z,0.00
2019-05-23T00:29:13.057Z,0.00
2019-05-23T00:30:13.065Z,0.00
2019-05-23T00:31:13.074Z,0.00
2019-05-23T00:32:13.081Z,0.00
2019-05-23T00:33:13.091Z,0.00
2019-05-23T00:34:13.093Z,0.00
2019-05-23T00:35:13.107Z,0.00
2019-05-23T00:36:13.111Z,0.00
2019-05-23T00:37:13.117Z,0.00
2019-05-23T00:38:13.126Z,0.00
2019-05-23T00:39:13.145Z,0.00
2019-05-23T00:40:13.141Z,0.00
2019-05-23T00:41:13.151Z,0.00
2019-05-23T00:42:13.152Z,0.00
2019-05-23T00:43:13.166Z,0.00
2019-05-23T00:44:13.182Z,0.00
2019-05-23T00:45:13.183Z,0.00
2019-05-23T00:46:13.189Z,0.00
2019-05-23T00:47:13.194Z,0.00
2019-05-23T00:48:13.208Z,0.00
2019-05-23T00:49:13.219Z,0.00
2019-05-23T00:50:13.216Z,0.00
2019-05-23T00:51:13.258Z,0.00
2019-05-23T00:52:13.232Z,0.00
2019-05-23T00:53:13.240Z,0.00
2019-05-23T00:54:13.262Z,0.00
2019-05-23T00:55:13.256Z,0.00
2019-05-23T00:56:13.290Z,0.00
2019-05-23T00:57:13.271Z,0.00
2019-05-23T00:58:13.275Z,0.00
2019-05-23T00:59:26.048Z,0.00
2019-05-23T01:00:13.300Z,0.00
2019-05-23T01:01:13.304Z,0.00
2019-05-23T01:02:13.318Z,0.00
2019-05-23T01:03:13.316Z,0.00
2019-05-23T01:04:13.329Z,0.00
2019-05-23T01:05:13.334Z,0.00
2019-05-23T01:06:13.338Z,0.00
2019-05-23T01:07:13.349Z,0.00
2019-05-23T01:08:13.358Z,0.00
2019-05-23T01:09:13.362Z,0.00
2019-05-23T01:10:13.369Z,0.00
2019-05-23T01:11:13.379Z,0.00
2019-05-23T01:12:13.384Z,0.00
2019-05-23T01:13:13.394Z,0.00
2019-05-23T01:14:13.398Z,0.00
2019-05-23T01:15:13.406Z,0.00
2019-05-23T01:16:13.415Z,0.00
2019-05-23T01:17:13.466Z,0.00
2019-05-23T01:18:13.428Z,0.00
2019-05-23T01:19:13.437Z,0.00
2019-05-23T01:20:13.441Z,0.00
2019-05-23T01:21:13.453Z,0.00
2019-05-23T01:22:13.555Z,0.00
2019-05-23T01:23:13.468Z,0.00
2019-05-23T01:24:13.475Z,0.00
2019-05-23T01:25:13.485Z,0.00
2019-05-23T01:26:13.491Z,0.00
2019-05-23T01:27:13.488Z,0.00
2019-05-23T01:28:13.504Z,0.00
2019-05-23T01:29:13.516Z,0.00
2019-05-23T01:30:13.518Z,0.00
2019-05-23T01:31:13.527Z,0.00
2019-05-23T01:32:13.537Z,0.00
2019-05-23T01:33:13.538Z,0.00
2019-05-23T01:34:13.553Z,0.00
2019-05-23T01:35:13.559Z,0.00
2019-05-23T01:36:13.568Z,0.00
2019-05-23T01:37:13.573Z,0.00
2019-05-23T01:38:13.578Z,0.00
2019-05-23T01:39:13.590Z,0.00
2019-05-23T01:40:13.600Z,0.00
2019-05-23T01:41:13.602Z,0.00
2019-05-23T01:42:13.611Z,0.00
2019-05-23T01:43:13.612Z,0.00
2019-05-23T01:44:13.621Z,0.00
2019-05-23T01:45:13.630Z,0.00
2019-05-23T01:46:13.637Z,0.00
2019-05-23T01:47:13.647Z,0.00
2019-05-23T01:48:13.653Z,0.00
2019-05-23T01:49:13.656Z,0.00
2019-05-23T01:50:13.666Z,0.00
2019-05-23T01:51:13.676Z,0.00
2019-05-23T01:52:13.687Z,0.00
2019-05-23T01:53:13.682Z,0.00
2019-05-23T01:54:13.699Z,0.00
2019-05-23T01:55:13.711Z,0.00
2019-05-23T01:56:13.715Z,0.00
2019-05-23T01:57:13.724Z,0.00
2019-05-23T01:58:13.723Z,0.00
2019-05-23T01:59:13.735Z,0.00
2019-05-23T02:00:13.753Z,0.00
2019-05-23T02:01:13.748Z,0.00
2019-05-23T02:02:13.758Z,0.00
2019-05-23T02:03:13.767Z,0.00
2019-05-23T02:04:13.779Z,0.00
2019-05-23T02:05:13.786Z,0.00
2019-05-23T02:06:13.784Z,0.00
2019-05-23T02:07:13.796Z,0.00
2019-05-23T02:08:13.837Z,0.00
2019-05-23T02:09:13.806Z,0.00
2019-05-23T02:10:13.995Z,0.00
2019-05-23T02:11:13.818Z,0.00
2019-05-23T02:12:13.833Z,0.00
2019-05-23T02:13:13.839Z,0.00
2019-05-23T02:14:13.844Z,0.00
2019-05-23T02:15:13.852Z,0.00
2019-05-23T02:16:13.865Z,0.00
2019-05-23T02:17:13.865Z,0.00
2019-05-23T02:18:13.891Z,0.00
2019-05-23T02:19:13.986Z,0.00
2019-05-23T02:20:13.886Z,0.00
2019-05-23T02:21:13.897Z,0.00
2019-05-23T02:22:13.900Z,0.00
2019-05-23T02:23:13.908Z,0.00
2019-05-23T02:24:13.929Z,0.00
2019-05-23T02:25:13.989Z,0.00
2019-05-23T02:26:13.939Z,0.00
2019-05-23T02:27:13.939Z,0.00
2019-05-23T02:28:13.949Z,0.00
2019-05-23T02:29:13.955Z,0.00
2019-05-23T02:30:32.289Z,0.00
2019-05-23T02:31:13.967Z,0.00
2019-05-23T02:32:13.975Z,0.00
2019-05-23T02:33:13.994Z,0.00
2019-05-23T02:34:13.993Z,0.00
2019-05-23T02:35:13.998Z,0.00
2019-05-23T02:36:14.011Z,0.00
2019-05-23T02:37:14.010Z,0.00
2019-05-23T02:38:14.022Z,0.00
2019-05-23T02:39:14.027Z,0.00
2019-05-23T02:40:14.036Z,0.00
2019-05-23T02:41:14.061Z,0.00
2019-05-23T02:42:14.049Z,0.00
2019-05-23T02:43:14.059Z,0.00
2019-05-23T02:44:14.062Z,0.00
2019-05-23T02:45:14.069Z,0.00
2019-05-23T02:46:14.081Z,0.00
2019-05-23T02:47:14.082Z,0.00
2019-05-23T02:48:14.091Z,0.00
2019-05-23T02:49:14.096Z,0.00
2019-05-23T02:50:14.105Z,0.00
2019-05-23T02:51:14.115Z,0.00
2019-05-23T02:52:14.116Z,0.00
2019-05-23T02:53:14.131Z,0.00
2019-05-23T02:54:14.133Z,0.00
2019-05-23T02:55:14.143Z,0.00
2019-05-23T02:56:14.149Z,0.00
2019-05-23T02:57:14.158Z,0.00
2019-05-23T02:58:14.160Z,0.00
2019-05-23T02:59:14.173Z,0.00
2019-05-23T03:00:14.180Z,0.00
2019-05-23T03:01:14.185Z,0.00
2019-05-23T03:02:14.196Z,0.00
2019-05-23T03:03:14.198Z,0.00
2019-05-23T03:04:14.204Z,0.00
2019-05-23T03:05:14.213Z,0.00
2019-05-23T03:06:14.219Z,0.00
2019-05-23T03:07:14.225Z,0.00
2019-05-23T03:08:14.233Z,0.00
2019-05-23T03:09:14.238Z,0.00
2019-05-23T03:10:14.244Z,0.00
2019-05-23T03:11:14.259Z,0.00
2019-05-23T03:12:14.263Z,0.00
2019-05-23T03:13:14.274Z,0.00
2019-05-23T03:14:14.279Z,0.00
2019-05-23T03:15:14.289Z,0.00
2019-05-23T03:16:14.288Z,0.00
2019-05-23T03:17:14.301Z,0.00
2019-05-23T03:18:14.306Z,0.00
2019-05-23T03:19:14.314Z,0.00
2019-05-23T03:20:14.321Z,0.00
2019-05-23T03:21:14.341Z,0.00
2019-05-23T03:22:14.338Z,0.00
2019-05-23T03:23:14.345Z,0.00
2019-05-23T03:24:14.354Z,0.00
2019-05-23T03:25:14.357Z,0.00
2019-05-23T03:26:14.364Z,0.00
2019-05-23T03:27:14.377Z,0.00
2019-05-23T03:28:14.375Z,0.00
2019-05-23T03:29:14.388Z,0.00
2019-05-23T03:30:14.416Z,0.00
2019-05-23T03:31:29.453Z,0.00
2019-05-23T03:33:18.432Z,0.00
2019-05-23T03:34:18.451Z,0.00
2019-05-23T03:36:22.429Z,0.00
2019-05-23T03:37:22.425Z,0.00
2019-05-23T03:39:26.446Z,5.63
2019-05-23T03:40:26.446Z,5.63
2019-05-23T03:42:19.866Z,5.63
2019-05-23T03:43:19.860Z,5.63
2019-05-23T03:45:23.860Z,5.63
2019-05-23T03:46:23.870Z,5.63
2019-05-23T03:48:27.879Z,5.63
2019-05-23T03:49:27.863Z,5.63
2019-05-23T03:51:32.362Z,11.25
2019-05-23T03:52:32.359Z,11.25
2019-05-23T03:54:36.829Z,11.25
2019-05-23T03:55:36.841Z,11.25
2019-05-23T03:57:41.324Z,11.25
2019-05-23T03:58:41.319Z,11.25
2019-05-23T04:00:45.804Z,11.25
2019-05-23T04:01:48.231Z,16.88
2019-05-23T04:03:50.298Z,16.88
2019-05-23T04:04:50.298Z,16.88
2019-05-23T04:06:54.783Z,16.88
2019-05-23T04:07:54.783Z,16.88
2019-05-23T04:09:58.780Z,16.88
2019-05-23T04:10:58.787Z,16.88
2019-05-23T04:13:02.794Z,22.50
2019-05-23T04:14:02.790Z,22.50
2019-05-23T04:16:06.793Z,22.50
2019-05-23T04:17:06.798Z,22.50
2019-05-23T04:19:11.287Z,22.50
2019-05-23T04:20:11.281Z,22.50
2019-05-23T04:22:04.313Z,28.13
2019-05-23T04:23:04.225Z,28.13
2019-05-23T04:25:08.709Z,28.13
2019-05-23T04:26:08.707Z,28.13
2019-05-23T04:28:12.718Z,28.13
2019-05-23T04:29:12.717Z,28.13
2019-05-23T04:30:12.733Z,33.75
2019-05-23T04:31:13.541Z,33.75
2019-05-23T04:32:12.735Z,33.75
2019-05-23T04:33:14.433Z,33.75
2019-05-23T04:34:20.436Z,33.75
2019-05-23T04:36:17.265Z,33.75
2019-05-23T04:37:17.286Z,39.38
2019-05-23T04:39:21.768Z,33.75
2019-05-23T04:40:21.760Z,39.38
2019-05-23T04:41:21.773Z,39.38
2019-05-23T04:42:21.777Z,39.38
2019-05-23T04:43:21.784Z,39.38
2019-05-23T04:44:21.806Z,39.38
2019-05-23T04:45:21.809Z,39.38
2019-05-23T04:46:21.807Z,39.38
2019-05-23T04:47:21.811Z,39.38
2019-05-23T04:48:21.823Z,39.38
2019-05-23T04:49:21.844Z,45.00
2019-05-23T04:50:21.848Z,45.00
2019-05-23T04:51:21.849Z,45.00
2019-05-23T04:52:21.855Z,50.63
2019-05-23T04:53:21.863Z,45.00
2019-05-23T04:54:21.865Z,45.00
2019-05-23T04:55:21.876Z,45.00
2019-05-23T04:56:21.880Z,45.00
2019-05-23T04:57:21.889Z,45.00
2019-05-23T04:58:21.892Z,45.00
2019-05-23T04:59:21.906Z,45.00
2019-05-23T05:00:21.906Z,45.00
2019-05-23T05:01:21.920Z,45.00
2019-05-23T05:02:26.090Z,50.63
2019-05-23T05:03:21.928Z,56.25
2019-05-23T05:04:21.935Z,56.25
2019-05-23T05:05:21.950Z,56.25
2019-05-23T05:06:21.955Z,56.25
2019-05-23T05:07:21.960Z,56.25
2019-05-23T05:08:21.964Z,50.63
2019-05-23T05:09:21.976Z,50.63
2019-05-23T05:10:21.980Z,50.63
2019-05-23T05:11:21.989Z,50.63
2019-05-23T05:12:21.997Z,56.25
2019-05-23T05:13:22.001Z,56.25
2019-05-23T05:14:22.037Z,56.25
2019-05-23T05:15:22.036Z,61.88
2019-05-23T05:16:22.023Z,56.25
2019-05-23T05:17:22.035Z,50.63
2019-05-23T05:18:22.046Z,50.63
2019-05-23T05:19:22.045Z,45.00
2019-05-23T05:20:22.117Z,45.00
2019-05-23T05:21:22.060Z,45.00
2019-05-23T05:22:22.065Z,50.63
2019-05-23T05:23:22.077Z,45.00
2019-05-23T05:24:22.085Z,50.63
2019-05-23T05:25:22.091Z,50.63
2019-05-23T05:26:22.106Z,50.63
2019-05-23T05:27:22.107Z,50.63
2019-05-23T05:28:22.113Z,50.63
2019-05-23T05:29:22.123Z,56.25
2019-05-23T05:30:22.125Z,56.25
2019-05-23T05:31:22.136Z,56.25
2019-05-23T05:32:22.138Z,50.63
2019-05-23T05:33:22.147Z,56.25
2019-05-23T05:34:22.155Z,50.63
2019-05-23T05:35:22.165Z,50.63
2019-05-23T05:36:22.181Z,56.25
2019-05-23T05:37:22.177Z,56.25
2019-05-23T05:38:22.188Z,56.25
2019-05-23T05:39:22.192Z,61.88
2019-05-23T05:40:22.202Z,61.88
2019-05-23T05:41:22.220Z,61.88
2019-05-23T05:42:22.218Z,61.88
2019-05-23T05:43:22.227Z,61.88
2019-05-23T05:44:22.482Z,61.88
2019-05-23T05:45:22.238Z,61.88
2019-05-23T05:46:22.241Z,61.88
2019-05-23T05:47:22.248Z,61.88
2019-05-23T05:48:22.261Z,61.88
2019-05-23T05:49:22.268Z,61.88
2019-05-23T05:50:22.278Z,61.88
2019-05-23T05:51:22.285Z,61.88
2019-05-23T05:52:22.289Z,61.88
2019-05-23T05:53:22.297Z,61.88
2019-05-23T05:54:22.304Z,61.88
2019-05-23T05:55:22.319Z,61.88
2019-05-23T05:56:22.331Z,61.88
2019-05-23T05:57:22.327Z,61.88
2019-05-23T05:58:22.342Z,61.88
2019-05-23T05:59:22.338Z,61.88
2019-05-23T06:00:22.349Z,61.88
2019-05-23T06:01:33.518Z,61.88
2019-05-23T06:02:22.364Z,61.88
2019-05-23T06:03:22.370Z,61.88
2019-05-23T06:04:22.376Z,61.88
2019-05-23T06:05:22.389Z,61.88
2019-05-23T06:06:22.394Z,61.88
2019-05-23T06:07:22.400Z,61.88
2019-05-23T06:08:22.457Z,61.88
2019-05-23T06:09:22.416Z,61.88
2019-05-23T06:10:22.429Z,61.88
2019-05-23T06:11:22.431Z,61.88
2019-05-23T06:12:22.444Z,61.88
2019-05-23T06:13:22.444Z,61.88
2019-05-23T06:14:22.450Z,61.88
2019-05-23T06:15:22.457Z,61.88
2019-05-23T06:16:22.469Z,61.88
2019-05-23T06:17:22.474Z,61.88
2019-05-23T06:18:22.487Z,61.88
2019-05-23T06:19:22.497Z,61.88
2019-05-23T06:20:22.499Z,61.88
2019-05-23T06:21:22.506Z,61.88
2019-05-23T06:22:22.554Z,61.88
2019-05-23T06:23:22.525Z,61.88
2019-05-23T06:24:39.284Z,61.88
2019-05-23T06:25:22.537Z,61.88
2019-05-23T06:26:22.554Z,61.88
2019-05-23T06:27:22.552Z,61.88
2019-05-23T06:28:22.569Z,61.88
2019-05-23T06:29:22.903Z,61.88
2019-05-23T06:30:22.576Z,61.88
2019-05-23T06:31:22.584Z,61.88
2019-05-23T06:32:22.592Z,61.88
2019-05-23T06:33:24.352Z,61.88
2019-05-23T06:34:22.608Z,61.88
2019-05-23T06:35:22.613Z,61.88
2019-05-23T06:36:22.625Z,61.88
2019-05-23T06:37:22.630Z,67.50
2019-05-23T06:38:22.640Z,67.50
2019-05-23T06:39:22.645Z,67.50
2019-05-23T06:40:22.661Z,67.50
2019-05-23T06:41:22.662Z,67.50
2019-05-23T06:42:22.807Z,67.50
2019-05-23T06:43:22.691Z,67.50
2019-05-23T06:44:22.698Z,67.50
2019-05-23T06:45:22.716Z,67.50
2019-05-23T06:46:22.711Z,67.50
2019-05-23T06:47:22.712Z,67.50
2019-05-23T06:48:22.715Z,67.50
2019-05-23T06:49:22.728Z,67.50
2019-05-23T06:50:22.740Z,67.50
2019-05-23T06:51:22.740Z,67.50
2019-05-23T06:52:22.744Z,67.50
2019-05-23T06:53:22.781Z,67.50
2019-05-23T06:54:22.761Z,67.50
2019-05-23T06:55:22.767Z,73.13
2019-05-23T06:56:22.777Z,73.13
2019-05-23T06:57:22.821Z,73.13
2019-05-23T06:58:23.316Z,73.13
2019-05-23T06:59:22.798Z,73.13
2019-05-23T07:00:22.804Z,73.13
2019-05-23T07:01:22.816Z,73.13
2019-05-23T07:02:22.826Z,73.13
2019-05-23T07:03:40.050Z,73.13
2019-05-23T07:04:22.840Z,78.75
2019-05-23T07:05:22.854Z,78.75
2019-05-23T07:06:22.857Z,84.38
2019-05-23T07:07:22.922Z,84.38
2019-05-23T07:08:25.291Z,84.38
2019-05-23T07:09:22.881Z,84.38
2019-05-23T07:10:22.899Z,90.00
2019-05-23T07:11:22.894Z,90.00
2019-05-23T07:12:22.903Z,95.63
2019-05-23T07:13:22.912Z,101.25
2019-05-23T07:14:22.921Z,101.25
2019-05-23T07:15:22.929Z,101.25
2019-05-23T07:16:22.939Z,101.25
2019-05-23T07:17:22.941Z,95.63
2019-05-23T07:18:22.949Z,95.63
2019-05-23T07:19:22.955Z,95.63
2019-05-23T07:20:22.976Z,106.88
2019-05-23T07:21:22.972Z,106.88
2019-05-23T07:22:22.983Z,106.88
2019-05-23T07:23:22.996Z,101.25
2019-05-23T07:24:22.999Z,112.50
2019-05-23T07:25:23.009Z,112.50
2019-05-23T07:26:23.021Z,112.50
2019-05-23T07:27:23.024Z,106.88
2019-05-23T07:28:23.046Z,106.88
2019-05-23T07:29:23.064Z,106.88
2019-05-23T07:30:23.084Z,101.25
2019-05-23T07:31:23.066Z,101.25
2019-05-23T07:32:23.064Z,95.63
2019-05-23T07:33:23.076Z,95.63
2019-05-23T07:34:23.086Z,95.63
2019-05-23T07:35:23.094Z,95.63
2019-05-23T07:36:23.102Z,95.63
2019-05-23T07:37:23.108Z,95.63
2019-05-23T07:38:23.117Z,95.63
2019-05-23T07:39:23.125Z,95.63
2019-05-23T07:40:23.152Z,95.63
2019-05-23T07:41:23.144Z,95.63
2019-05-23T07:42:23.153Z,95.63
2019-05-23T07:43:23.166Z,95.63
2019-05-23T07:44:23.175Z,95.63
2019-05-23T07:45:23.174Z,95.63
2019-05-23T07:46:23.187Z,95.63
2019-05-23T07:47:23.197Z,95.63
2019-05-23T07:48:23.204Z,95.63
2019-05-23T07:49:23.215Z,101.25
2019-05-23T07:50:23.216Z,95.63
2019-05-23T07:51:23.226Z,95.63
2019-05-23T07:52:23.236Z,95.63
2019-05-23T07:53:23.244Z,95.63
2019-05-23T07:54:23.256Z,101.25
2019-05-23T07:55:23.261Z,101.25
2019-05-23T07:56:23.272Z,106.88
2019-05-23T07:57:23.274Z,106.88
2019-05-23T07:58:23.292Z,112.50
2019-05-23T07:59:23.293Z,123.75
2019-05-23T08:00:23.301Z,135.00
2019-05-23T08:01:23.317Z,129.38
2019-05-23T08:02:25.879Z,135.00
2019-05-23T08:03:23.325Z,146.25
2019-05-23T08:04:23.343Z,163.13
2019-05-23T08:05:23.345Z,157.50
2019-05-23T08:06:23.351Z,157.50
2019-05-23T08:07:23.399Z,146.25
2019-05-23T08:08:23.376Z,129.38
2019-05-23T08:09:23.376Z,123.75
2019-05-23T08:10:33.001Z,112.50
2019-05-23T08:11:23.398Z,106.88
2019-05-23T08:12:23.416Z,112.50
2019-05-23T08:13:23.410Z,135.00
2019-05-23T08:14:23.424Z,123.75
2019-05-23T08:15:23.434Z,123.75
2019-05-23T08:16:23.442Z,129.38
2019-05-23T08:17:23.451Z,129.38
2019-05-23T08:18:23.456Z,118.13
2019-05-23T08:19:23.471Z,112.50
2019-05-23T08:20:23.479Z,123.75
2019-05-23T08:21:23.491Z,135.00
2019-05-23T08:22:23.502Z,146.25
2019-05-23T08:23:23.498Z,168.75
2019-05-23T08:24:23.518Z,163.13
2019-05-23T08:25:23.521Z,157.50
2019-05-23T08:26:23.542Z,163.13
2019-05-23T08:27:23.572Z,168.75
2019-05-23T08:28:23.548Z,180.00
2019-05-23T08:29:26.623Z,196.88
2019-05-23T08:30:23.568Z,208.13
2019-05-23T08:31:23.577Z,225.00
2019-05-23T08:32:23.587Z,241.88
2019-05-23T08:33:23.603Z,241.88
2019-05-23T08:34:40.015Z,247.50
2019-05-23T08:35:23.610Z,236.25
2019-05-23T08:36:23.620Z,202.50
2019-05-23T08:37:23.633Z,185.63
2019-05-23T08:38:23.636Z,180.00
2019-05-23T08:39:23.645Z,174.38
2019-05-23T08:40:23.676Z,174.38
2019-05-23T08:41:23.665Z,163.13
2019-05-23T08:42:23.678Z,168.75
2019-05-23T08:43:23.676Z,168.75
2019-05-23T08:44:23.695Z,174.38
2019-05-23T08:45:23.709Z,185.63
2019-05-23T08:46:23.716Z,168.75
2019-05-23T08:47:23.727Z,151.88
2019-05-23T08:48:23.731Z,140.63
2019-05-23T08:49:23.738Z,129.38
2019-05-23T08:50:24.365Z,129.38
2019-05-23T08:51:23.757Z,135.00
2019-05-23T08:52:23.767Z,135.00
2019-05-23T08:53:23.779Z,151.88
2019-05-23T08:54:23.788Z,151.88
2019-05-23T08:55:23.798Z,168.75
2019-05-23T08:56:23.813Z,180.00
2019-05-23T08:57:23.815Z,185.63
2019-05-23T08:58:23.830Z,180.00
2019-05-23T08:59:23.836Z,168.75
2019-05-23T09:00:23.858Z,151.88
2019-05-23T09:01:23.850Z,140.63
2019-05-23T09:02:23.860Z,140.63
2019-05-23T09:03:23.867Z,140.63
2019-05-23T09:04:23.875Z,140.63
2019-05-23T09:05:23.893Z,140.63
2019-05-23T09:06:23.913Z,140.63
2019-05-23T09:07:23.908Z,140.63
2019-05-23T09:08:23.918Z,140.63
2019-05-23T09:09:29.598Z,140.63
2019-05-23T09:10:23.940Z,140.63
2019-05-23T09:11:23.952Z,146.25
2019-05-23T09:12:23.966Z,146.25
2019-05-23T09:13:23.969Z,151.88
2019-05-23T09:14:23.978Z,146.25
2019-05-23T09:15:23.987Z,146.25
2019-05-23T09:16:23.989Z,140.63
2019-05-23T09:17:24.004Z,140.63
2019-05-23T09:18:24.018Z,140.63
2019-05-23T09:19:24.019Z,146.25
2019-05-23T09:20:24.030Z,151.88
2019-05-23T09:21:24.041Z,151.88
2019-05-23T09:22:24.052Z,146.25
2019-05-23T09:23:24.124Z,146.25
2019-05-23T09:24:24.073Z,140.63
2019-05-23T09:25:24.078Z,135.00
2019-05-23T09:26:24.086Z,118.13
2019-05-23T09:27:24.094Z,112.50
2019-05-23T09:28:24.114Z,118.13
2019-05-23T09:29:24.114Z,118.13
2019-05-23T09:30:24.128Z,118.13
2019-05-23T09:31:24.138Z,129.38
2019-05-23T09:32:24.145Z,140.63
2019-05-23T09:33:24.154Z,163.13
2019-05-23T09:34:24.160Z,163.13
2019-05-23T09:35:24.170Z,174.38
2019-05-23T09:36:24.179Z,163.13
2019-05-23T09:37:24.330Z,157.50
2019-05-23T09:38:24.202Z,135.00
2019-05-23T09:39:24.204Z,129.38
2019-05-23T09:40:24.222Z,135.00
2019-05-23T09:41:24.230Z,140.63
2019-05-23T09:42:24.237Z,146.25
2019-05-23T09:43:24.248Z,157.50
2019-05-23T09:44:24.257Z,163.13
2019-05-23T09:45:24.273Z,163.13
2019-05-23T09:46:24.308Z,180.00
2019-05-23T09:47:24.280Z,196.88
2019-05-23T09:48:24.296Z,185.63
2019-05-23T09:49:24.316Z,174.38
2019-05-23T09:50:24.313Z,168.75
2019-05-23T09:51:24.323Z,163.13
2019-05-23T09:52:24.331Z,163.13
2019-05-23T09:53:24.341Z,163.13
2019-05-23T09:54:24.346Z,168.75
2019-05-23T09:55:24.358Z,163.13
2019-05-23T09:56:24.366Z,163.13
2019-05-23T09:57:24.379Z,168.75
2019-05-23T09:58:24.385Z,168.75
2019-05-23T09:59:24.394Z,168.75
2019-05-23T10:00:24.408Z,168.75
2019-05-23T10:01:24.412Z,168.75
2019-05-23T10:02:24.425Z,174.38
2019-05-23T10:03:24.435Z,180.00
2019-05-23T10:04:24.442Z,180.00
2019-05-23T10:05:40.673Z,180.00
2019-05-23T10:06:24.462Z,180.00
2019-05-23T10:07:24.474Z,180.00
2019-05-23T10:08:24.483Z,185.63
2019-05-23T10:09:24.489Z,191.25
2019-05-23T10:10:24.516Z,191.25
2019-05-23T10:11:24.509Z,196.88
2019-05-23T10:12:24.516Z,191.25
2019-05-23T10:13:38.603Z,202.50
2019-05-23T10:14:24.536Z,202.50
2019-05-23T10:15:24.542Z,208.13
2019-05-23T10:16:24.558Z,208.13
2019-05-23T10:17:24.797Z,202.50
2019-05-23T10:18:24.576Z,208.13
2019-05-23T10:19:24.594Z,202.50
2019-05-23T10:20:24.593Z,202.50
2019-05-23T10:21:24.603Z,202.50
2019-05-23T10:22:24.613Z,202.50
2019-05-23T10:23:24.622Z,196.88
2019-05-23T10:24:24.631Z,196.88
2019-05-23T10:25:24.645Z,196.88
2019-05-23T10:26:24.655Z,196.88
2019-05-23T10:27:24.661Z,202.50
2019-05-23T10:28:24.671Z,202.50
2019-05-23T10:29:24.681Z,202.50
2019-05-23T10:30:24.696Z,202.50
2019-05-23T10:31:24.702Z,202.50
2019-05-23T10:32:24.713Z,202.50
2019-05-23T10:33:24.717Z,208.13
2019-05-23T10:34:24.736Z,208.13
2019-05-23T10:35:24.738Z,208.13
2019-05-23T10:36:24.750Z,213.75
2019-05-23T10:37:24.760Z,208.13
2019-05-23T10:38:24.768Z,213.75
2019-05-23T10:39:24.779Z,219.38
2019-05-23T10:40:24.792Z,219.38
2019-05-23T10:41:24.800Z,225.00
2019-05-23T10:42:24.814Z,225.00
2019-05-23T10:43:24.820Z,225.00
2019-05-23T10:44:24.829Z,225.00
2019-05-23T10:45:24.841Z,230.63
2019-05-23T10:46:24.854Z,236.25
2019-05-23T10:47:24.865Z,236.25
2019-05-23T10:48:24.884Z,230.63
2019-05-23T10:49:24.881Z,230.63
2019-05-23T10:50:24.895Z,225.00
2019-05-23T10:51:24.918Z,225.00
2019-05-23T10:52:24.917Z,213.75
2019-05-23T10:53:24.917Z,225.00
2019-05-23T10:54:24.932Z,230.63
2019-05-23T10:55:24.942Z,230.63
2019-05-23T10:56:24.994Z,225.00
2019-05-23T10:57:24.960Z,230.63
2019-05-23T10:58:25.037Z,230.63
2019-05-23T10:59:24.985Z,230.63
2019-05-23T11:00:24.998Z,236.25
2019-05-23T11:01:25.005Z,247.50
2019-05-23T11:02:27.166Z,253.13
2019-05-23T11:03:25.026Z,258.75
2019-05-23T11:04:25.033Z,264.38
2019-05-23T11:05:25.051Z,270.00
2019-05-23T11:06:25.058Z,275.63
2019-05-23T11:07:25.067Z,286.88
2019-05-23T11:08:29.076Z,286.88
2019-05-23T11:09:37.471Z,286.88
2019-05-23T11:10:25.103Z,292.50
2019-05-23T11:11:25.110Z,309.38
2019-05-23T11:12:25.121Z,320.63
2019-05-23T11:13:25.130Z,376.88
2019-05-23T11:14:25.143Z,393.75
2019-05-23T11:15:25.149Z,416.25
2019-05-23T11:16:25.161Z,461.25
2019-05-23T11:17:25.168Z,883.13
2019-05-23T11:18:25.188Z,2373.75
2019-05-23T11:19:25.196Z,3785.63
2019-05-23T11:20:25.212Z,3943.13
2019-05-23T11:21:25.228Z,3886.88
2019-05-23T11:22:25.229Z,4061.25
2019-05-23T11:23:25.237Z,4241.25
2019-05-23T11:24:25.252Z,4038.75
2019-05-23T11:25:25.338Z,4162.50
2019-05-23T11:26:25.278Z,4123.13
2019-05-23T11:27:25.300Z,4072.50
2019-05-23T11:28:25.303Z,4078.13
2019-05-23T11:29:27.408Z,4426.88
2019-05-23T11:30:25.334Z,4348.13
2019-05-23T11:31:25.349Z,4308.75
2019-05-23T11:32:25.368Z,4016.25
2019-05-23T11:33:25.380Z,4235.63
2019-05-23T11:34:25.411Z,4314.38
2019-05-23T11:35:25.409Z,4640.63
2019-05-23T11:36:35.574Z,4719.38
2019-05-23T11:37:25.462Z,4590.00
2019-05-23T11:38:25.461Z,4539.38
2019-05-23T11:39:25.645Z,4556.25
2019-05-23T11:40:25.495Z,4393.13
2019-05-23T11:41:25.544Z,4213.13
2019-05-23T11:42:25.539Z,4426.88
2019-05-23T11:43:25.556Z,4629.38
2019-05-23T11:44:25.581Z,4365.00
2019-05-23T11:45:25.590Z,4601.25
2019-05-23T11:46:25.613Z,4854.38
2019-05-23T11:47:25.635Z,4612.50
2019-05-23T11:48:25.650Z,3476.25
2019-05-23T11:49:25.666Z,3088.13
2019-05-23T11:50:25.692Z,3380.63
2019-05-23T11:51:26.196Z,3206.25
2019-05-23T11:52:25.730Z,3735.00
2019-05-23T11:53:25.748Z,4398.75
2019-05-23T11:54:25.772Z,4410.00
2019-05-23T11:55:25.801Z,4286.25
2019-05-23T11:56:25.821Z,4432.50
2019-05-23T11:57:25.837Z,4511.25
2019-05-23T11:58:25.863Z,4432.50
2019-05-23T11:59:25.894Z,4348.13
2019-05-23T12:00:25.904Z,4353.75
2019-05-23T12:01:25.917Z,4606.88
2019-05-23T12:02:25.941Z,4511.25
2019-05-23T12:03:25.966Z,4443.75
2019-05-23T12:04:25.984Z,4500.00
2019-05-23T12:05:26.234Z,4410.00
2019-05-23T12:06:26.664Z,4297.50
2019-05-23T12:07:26.050Z,4460.63
2019-05-23T12:08:26.081Z,4477.50
2019-05-23T12:09:26.088Z,4353.75
2019-05-23T12:10:26.131Z,4224.38
2019-05-23T12:11:26.134Z,4477.50
2019-05-23T12:12:26.161Z,4471.88
2019-05-23T12:13:26.182Z,4185.00
2019-05-23T12:14:26.207Z,3982.50
2019-05-23T12:15:26.223Z,4038.75
2019-05-23T12:16:26.259Z,4258.13
2019-05-23T12:17:26.271Z,4280.63
2019-05-23T12:18:26.292Z,4286.25
2019-05-23T12:19:26.316Z,4089.38
2019-05-23T12:20:26.329Z,4179.38
2019-05-23T12:21:26.363Z,3886.88
2019-05-23T12:22:26.388Z,2767.50
2019-05-23T12:23:26.401Z,2722.50
2019-05-23T12:24:26.428Z,2638.13
2019-05-23T12:25:26.461Z,1659.38
2019-05-23T12:26:26.474Z,1771.88
2019-05-23T12:27:26.501Z,1546.88
2019-05-23T12:28:26.521Z,1158.75
2019-05-23T12:29:26.538Z,1130.63
2019-05-23T12:30:26.564Z,1215.00
2019-05-23T12:31:26.587Z,1530.00
2019-05-23T12:32:26.609Z,1558.13
2019-05-23T12:33:26.633Z,1417.50
2019-05-23T12:34:26.759Z,1636.88
2019-05-23T12:35:26.674Z,1766.25
2019-05-23T12:36:26.703Z,1440.00
2019-05-23T12:37:26.724Z,1198.13
2019-05-23T12:38:26.748Z,1113.75
2019-05-23T12:39:26.772Z,1130.63
2019-05-23T12:40:26.793Z,1096.88
2019-05-23T12:41:26.819Z,950.63
2019-05-23T12:42:26.837Z,961.88
2019-05-23T12:43:26.865Z,1074.38
2019-05-23T12:44:26.889Z,1040.63
2019-05-23T12:45:26.904Z,995.63
2019-05-23T12:46:26.931Z,1029.38
2019-05-23T12:47:26.950Z,1029.38
2019-05-23T12:48:26.977Z,1018.13
2019-05-23T12:49:26.995Z,990.00
2019-05-23T12:50:27.030Z,990.00
2019-05-23T12:51:27.068Z,984.38
2019-05-23T12:52:27.064Z,967.50
2019-05-23T12:53:27.088Z,967.50
2019-05-23T12:54:27.114Z,990.00
2019-05-23T12:55:27.133Z,1006.88
2019-05-23T12:56:27.156Z,1001.25
2019-05-23T12:57:27.188Z,984.38
2019-05-23T12:58:27.200Z,967.50
2019-05-23T12:59:27.223Z,967.50
2019-05-23T13:00:27.249Z,956.25
2019-05-23T13:01:27.271Z,950.63
2019-05-23T13:02:27.364Z,939.38
2019-05-23T13:03:27.311Z,950.63
2019-05-23T13:04:27.335Z,939.38
2019-05-23T13:05:27.353Z,933.75
2019-05-23T13:06:27.385Z,961.88
2019-05-23T13:07:36.136Z,933.75
2019-05-23T13:08:27.436Z,950.63