createdAt,value
2018-11-26T00:01:47.459Z,21.27
2018-11-26T00:04:17.727Z,20.23
2018-11-26T00:06:48.134Z,21.23
2018-11-26T00:09:18.432Z,20.30
2018-11-26T00:11:48.712Z,21.53
2018-11-26T00:14:19.014Z,20.03
2018-11-26T00:16:49.179Z,20.40
2018-11-26T00:19:19.384Z,21.30
2018-11-26T00:21:49.764Z,21.03
2018-11-26T00:24:20.168Z,20.13
2018-11-26T00:26:50.483Z,20.43
2018-11-26T00:29:20.685Z,20.00
2018-11-26T00:31:50.973Z,20.50
2018-11-26T00:34:21.308Z,19.37
2018-11-26T00:36:51.708Z,20.20
2018-11-26T00:39:21.959Z,20.87
2018-11-26T00:41:52.231Z,19.53
2018-11-26T00:44:22.461Z,20.10
2018-11-26T00:46:52.935Z,19.93
2018-11-26T00:49:23.110Z,21.20
2018-11-26T00:51:53.604Z,20.07
2018-11-26T00:54:23.810Z,19.57
2018-11-26T00:56:54.396Z,20.40
2018-11-26T00:59:24.658Z,19.33
2018-11-26T01:01:55.087Z,19.30
2018-11-26T01:04:25.247Z,19.03
2018-11-26T01:06:55.444Z,19.37
2018-11-26T01:09:25.809Z,20.17
2018-11-26T01:11:56.097Z,20.33
2018-11-26T01:14:26.413Z,20.53
2018-11-26T01:16:56.816Z,20.90
2018-11-26T01:19:27.060Z,19.33
2018-11-26T01:21:57.335Z,19.97
2018-11-26T01:24:27.665Z,18.90
2018-11-26T01:26:57.972Z,20.03
2018-11-26T01:29:28.408Z,19.97
2018-11-26T01:31:58.674Z,19.53
2018-11-26T01:34:28.935Z,19.83
2018-11-26T01:36:59.035Z,18.77
2018-11-26T01:39:29.410Z,20.27
2018-11-26T01:41:59.513Z,17.67
2018-11-26T01:44:29.845Z,17.77
2018-11-26T01:47:00.223Z,16.40
2018-11-26T01:49:30.414Z,16.87
2018-11-26T01:52:00.802Z,16.50
2018-11-26T01:54:31.036Z,16.70
2018-11-26T01:57:01.488Z,14.70
2018-11-26T01:59:31.879Z,14.37
2018-11-26T02:02:03.132Z,15.33
2018-11-26T02:04:33.419Z,16.80
2018-11-26T02:07:03.595Z,16.00
2018-11-26T02:09:33.904Z,15.33
2018-11-26T02:12:04.915Z,15.13
2018-11-26T02:14:35.306Z,15.17
2018-11-26T02:17:05.715Z,14.40
2018-11-26T02:19:36.130Z,12.83
2018-11-26T02:22:06.562Z,13.23
2018-11-26T02:24:37.022Z,14.10
2018-11-26T02:27:07.657Z,16.43
2018-11-26T02:29:38.112Z,16.47
2018-11-26T02:32:08.624Z,18.83
2018-11-26T02:34:38.917Z,19.07
2018-11-26T02:37:09.255Z,19.83
2018-11-26T02:39:40.135Z,18.93
2018-11-26T02:42:10.494Z,20.57
2018-11-26T02:44:40.936Z,20.97
2018-11-26T02:47:11.133Z,19.93
2018-11-26T02:49:41.488Z,18.23
2018-11-26T02:52:11.953Z,18.27
2018-11-26T02:54:42.080Z,18.10
2018-11-26T02:57:12.545Z,18.90
2018-11-26T02:59:43.394Z,18.93
2018-11-26T03:02:13.595Z,17.43
2018-11-26T03:04:43.978Z,17.30
2018-11-26T03:07:14.256Z,17.70
2018-11-26T03:09:44.357Z,18.37
2018-11-26T03:12:14.695Z,20.33
2018-11-26T03:14:44.928Z,20.73
2018-11-26T03:17:15.536Z,21.73
2018-11-26T03:19:45.962Z,22.47
2018-11-26T03:22:16.404Z,22.33
2018-11-26T03:24:46.740Z,21.13
2018-11-26T03:27:16.992Z,24.00
2018-11-26T03:29:47.478Z,22.00
2018-11-26T03:32:17.832Z,22.47
2018-11-26T03:34:48.064Z,22.30
2018-11-26T03:37:18.342Z,22.97
2018-11-26T03:39:48.711Z,22.80
2018-11-26T03:42:19.035Z,22.93
2018-11-26T03:44:49.413Z,24.13
2018-11-26T03:47:19.739Z,23.97
2018-11-26T03:49:50.099Z,24.73
2018-11-26T03:52:20.484Z,24.87
2018-11-26T03:54:50.750Z,25.83
2018-11-26T03:57:21.035Z,24.10
2018-11-26T03:59:51.278Z,24.07
2018-11-26T04:02:21.465Z,23.37
2018-11-26T04:04:51.856Z,24.63
2018-11-26T04:07:22.188Z,25.40
2018-11-26T04:09:52.545Z,25.50
2018-11-26T04:12:22.739Z,23.97
2018-11-26T04:14:53.058Z,25.17
2018-11-26T04:17:23.250Z,26.07
2018-11-26T04:19:53.679Z,25.03
2018-11-26T04:22:23.891Z,25.63
2018-11-26T04:24:54.334Z,24.50
2018-11-26T04:27:24.558Z,22.00
2018-11-26T04:29:54.850Z,22.47
2018-11-26T04:32:24.798Z,20.50
2018-11-26T04:34:55.223Z,18.63
2018-11-26T04:37:25.515Z,42.77
2018-11-26T04:39:55.912Z,17.83
2018-11-26T04:42:26.209Z,21.53
2018-11-26T04:44:56.334Z,20.47
2018-11-26T04:47:26.683Z,20.60
2018-11-26T04:49:57.058Z,19.03
2018-11-26T04:52:27.405Z,18.03
2018-11-26T04:54:57.744Z,17.00
2018-11-26T04:57:28.140Z,17.30
2018-11-26T04:59:58.241Z,17.47
2018-11-26T05:02:28.518Z,18.63
2018-11-26T05:04:59.320Z,17.23
2018-11-26T05:07:29.623Z,16.10
2018-11-26T05:09:59.851Z,16.17
2018-11-26T05:12:30.235Z,18.70
2018-11-26T05:15:00.476Z,17.47
2018-11-26T05:17:30.904Z,16.77
2018-11-26T05:20:01.444Z,18.00
2018-11-26T05:22:31.761Z,17.73
2018-11-26T05:25:02.777Z,18.10
2018-11-26T05:27:33.098Z,17.43
2018-11-26T05:30:03.552Z,18.37
2018-11-26T05:32:33.978Z,17.90
2018-11-26T05:35:04.345Z,17.63
2018-11-26T05:37:34.682Z,18.53
2018-11-26T05:40:05.438Z,17.27
2018-11-26T05:42:35.803Z,27.03
2018-11-26T05:45:08.992Z,26.10
2018-11-26T05:47:39.427Z,18.30
2018-11-26T05:50:11.195Z,18.37
2018-11-26T05:52:41.721Z,16.87
2018-11-26T05:55:15.786Z,17.67
2018-11-26T05:57:47.063Z,17.37
2018-11-26T06:00:20.720Z,18.97
2018-11-26T06:02:51.078Z,18.60
2018-11-26T06:05:21.345Z,21.73
2018-11-26T06:07:51.604Z,21.47
2018-11-26T06:10:21.964Z,21.90
2018-11-26T06:12:52.452Z,22.57
2018-11-26T06:15:22.840Z,22.97
2018-11-26T06:17:53.253Z,22.93
2018-11-26T06:20:23.666Z,21.53
2018-11-26T06:22:53.857Z,20.90
2018-11-26T06:25:24.036Z,21.50
2018-11-26T06:27:54.475Z,20.77
2018-11-26T06:30:24.947Z,20.83
2018-11-26T06:32:55.469Z,19.57
2018-11-26T06:35:25.846Z,24.63
2018-11-26T06:37:56.116Z,20.10
2018-11-26T06:40:26.263Z,21.40
2018-11-26T06:42:56.604Z,20.57
2018-11-26T06:45:27.069Z,23.77
2018-11-26T06:47:57.296Z,23.10
2018-11-26T06:50:27.509Z,22.97
2018-11-26T06:52:58.000Z,22.20
2018-11-26T06:55:28.057Z,23.03
2018-11-26T06:57:58.375Z,21.90
2018-11-26T07:00:28.668Z,20.00
2018-11-26T07:02:59.013Z,22.33
2018-11-26T07:05:29.348Z,21.30
2018-11-26T07:07:59.791Z,21.53
2018-11-26T07:10:30.130Z,21.40
2018-11-26T07:13:00.383Z,19.60
2018-11-26T07:15:31.099Z,18.67
2018-11-26T07:18:01.544Z,19.03
2018-11-26T07:20:32.058Z,18.93
2018-11-26T07:23:02.371Z,19.40
2018-11-26T07:25:32.627Z,19.73
2018-11-26T07:28:04.675Z,20.10
2018-11-26T07:30:34.926Z,18.07
2018-11-26T07:33:05.664Z,18.27
2018-11-26T07:35:36.049Z,16.20
2018-11-26T07:38:06.728Z,14.77
2018-11-26T07:40:36.940Z,14.50
2018-11-26T07:43:11.355Z,14.13
2018-11-26T07:45:41.673Z,13.47
2018-11-26T07:48:12.706Z,14.03
2018-11-26T07:50:43.015Z,14.07
2018-11-26T07:53:13.404Z,14.83
2018-11-26T07:55:43.680Z,14.63
2018-11-26T07:58:13.914Z,14.73
2018-11-26T08:00:44.888Z,14.20
2018-11-26T08:03:15.085Z,12.67
2018-11-26T08:05:45.466Z,14.80
2018-11-26T08:08:15.663Z,13.67
2018-11-26T08:10:46.111Z,13.63
2018-11-26T08:13:16.448Z,15.53
2018-11-26T08:15:46.765Z,17.07
2018-11-26T08:18:17.020Z,16.40
2018-11-26T08:20:47.318Z,21.17
2018-11-26T08:23:17.624Z,14.73
2018-11-26T08:25:47.960Z,17.20
2018-11-26T08:28:18.271Z,18.40
2018-11-26T08:30:48.629Z,25.13
2018-11-26T08:33:19.108Z,21.93
2018-11-26T08:35:49.532Z,21.00
2018-11-26T08:38:29.122Z,20.13
2018-11-26T08:41:04.607Z,14.63
2018-11-26T08:43:35.232Z,18.23
2018-11-26T08:46:10.343Z,20.33
2018-11-26T08:48:45.835Z,18.70
2018-11-26T08:51:16.020Z,15.40
2018-11-26T08:53:46.624Z,14.23
2018-11-26T08:56:17.017Z,13.10
2018-11-26T08:58:47.718Z,13.43
2018-11-26T09:01:25.052Z,14.63
2018-11-26T09:03:58.138Z,16.67
2018-11-26T09:06:28.502Z,14.93
2018-11-26T09:09:00.036Z,15.60
2018-11-26T09:11:30.430Z,21.97
2018-11-26T09:14:00.801Z,22.07
2018-11-26T09:16:30.988Z,22.57
2018-11-26T09:19:01.317Z,25.03
2018-11-26T09:21:31.666Z,22.80
2018-11-26T09:24:01.970Z,24.97
2018-11-26T09:26:32.204Z,22.33
2018-11-26T09:29:02.540Z,18.80
2018-11-26T09:31:33.010Z,21.60
2018-11-26T09:34:03.224Z,21.53
2018-11-26T09:36:33.563Z,21.83
2018-11-26T09:39:05.119Z,17.57
2018-11-26T09:41:35.432Z,17.40
2018-11-26T09:44:06.545Z,16.67
2018-11-26T09:46:37.433Z,20.47
2018-11-26T09:49:07.614Z,16.00
2018-11-26T09:51:42.152Z,17.60
2018-11-26T09:54:09.034Z,17.83
2018-11-26T09:56:39.636Z,17.93
2018-11-26T09:59:10.594Z,17.73
2018-11-26T10:01:40.971Z,19.07
2018-11-26T10:04:11.403Z,19.07
2018-11-26T10:06:42.570Z,17.33
2018-11-26T10:09:13.106Z,16.77
2018-11-26T10:11:43.448Z,15.00
2018-11-26T10:14:13.620Z,14.10
2018-11-26T10:16:43.792Z,13.17
2018-11-26T10:19:14.155Z,10.53
2018-11-26T10:21:44.436Z,11.50
2018-11-26T10:24:14.738Z,11.90
2018-11-26T10:26:45.039Z,10.93
2018-11-26T10:29:15.436Z,11.07
2018-11-26T10:31:45.971Z,12.07
2018-11-26T10:34:16.311Z,14.90
2018-11-26T10:36:46.714Z,12.60
2018-11-26T10:39:17.193Z,11.70
2018-11-26T10:41:47.542Z,10.70
2018-11-26T10:44:17.842Z,10.73
2018-11-26T10:46:48.129Z,11.03
2018-11-26T10:49:18.436Z,11.43
2018-11-26T10:51:49.031Z,11.83
2018-11-26T10:54:19.452Z,10.87
2018-11-26T10:56:49.954Z,11.00
2018-11-26T10:59:20.284Z,11.13
2018-11-26T11:01:55.806Z,10.53
2018-11-26T11:04:26.096Z,10.87
2018-11-26T11:06:56.693Z,12.10
2018-11-26T11:09:26.992Z,11.07
2018-11-26T11:11:57.964Z,11.57
2018-11-26T11:14:28.039Z,11.40
2018-11-26T11:16:58.531Z,12.60
2018-11-26T11:19:28.906Z,11.50
2018-11-26T11:21:59.507Z,10.93
2018-11-26T11:24:29.858Z,11.13
2018-11-26T11:27:00.354Z,10.27
2018-11-26T11:29:30.881Z,11.10
2018-11-26T11:32:01.303Z,10.53
2018-11-26T11:34:31.561Z,11.30
2018-11-26T11:37:01.854Z,11.73
2018-11-26T11:39:32.179Z,12.43
2018-11-26T11:42:02.490Z,11.20
2018-11-26T11:44:33.159Z,11.37
2018-11-26T11:47:03.381Z,12.87
2018-11-26T11:49:33.719Z,12.33
2018-11-26T11:52:04.110Z,12.70
2018-11-26T11:54:34.467Z,12.93
2018-11-26T11:57:04.689Z,12.90
2018-11-26T11:59:35.163Z,13.50
2018-11-26T12:02:05.406Z,14.17
2018-11-26T12:04:35.659Z,13.70
2018-11-26T12:07:06.045Z,13.90
2018-11-26T12:09:36.416Z,12.97
2018-11-26T12:12:06.745Z,13.53
2018-11-26T12:14:37.031Z,13.17
2018-11-26T12:17:07.493Z,12.43
2018-11-26T12:19:37.857Z,12.57
2018-11-26T12:22:08.244Z,13.37
2018-11-26T12:24:38.599Z,13.27
2018-11-26T12:27:09.104Z,12.60
2018-11-26T12:29:39.584Z,13.10
2018-11-26T12:32:09.959Z,12.30
2018-11-26T12:34:40.370Z,11.90
2018-11-26T12:37:10.801Z,11.40
2018-11-26T12:39:41.104Z,16.00
2018-11-26T12:42:11.587Z,14.53
2018-11-26T12:44:50.906Z,14.53
2018-11-26T12:47:21.281Z,15.13
2018-11-26T12:49:51.823Z,14.90
2018-11-26T12:52:22.362Z,16.13
2018-11-26T12:54:52.968Z,15.50
2018-11-26T12:57:23.114Z,13.27
2018-11-26T12:59:53.546Z,14.57
2018-11-26T13:02:23.842Z,12.33
2018-11-26T13:04:54.386Z,13.20
2018-11-26T13:07:24.885Z,14.03
2018-11-26T13:09:55.333Z,12.50
2018-11-26T13:12:25.514Z,14.60
2018-11-26T13:14:55.932Z,13.93
2018-11-26T13:17:26.249Z,13.47
2018-11-26T13:19:56.566Z,14.33
2018-11-26T13:22:26.956Z,16.17
2018-11-26T13:24:57.259Z,15.67
2018-11-26T13:27:28.942Z,16.33
2018-11-26T13:29:59.316Z,14.87
2018-11-26T13:32:29.733Z,16.07
2018-11-26T13:35:00.069Z,9.90
2018-11-26T13:37:30.478Z,11.27
2018-11-26T13:40:00.903Z,10.33
2018-11-26T13:42:31.191Z,12.30
2018-11-26T13:45:01.580Z,13.50
2018-11-26T13:47:31.889Z,13.97
2018-11-26T13:50:02.247Z,15.30
2018-11-26T13:52:33.284Z,15.20
2018-11-26T13:55:03.775Z,19.97
2018-11-26T13:57:34.134Z,25.37
2018-11-26T14:00:05.813Z,13.67
2018-11-26T14:02:36.169Z,15.53
2018-11-26T14:05:08.339Z,16.20
2018-11-26T14:07:38.609Z,12.57
2018-11-26T14:10:11.649Z,13.90
2018-11-26T14:12:42.213Z,14.13
2018-11-26T14:15:14.682Z,15.20
2018-11-26T14:17:44.921Z,14.53
2018-11-26T14:20:16.548Z,14.57
2018-11-26T14:22:46.808Z,13.67
2018-11-26T14:25:18.948Z,13.93
2018-11-26T14:27:49.577Z,12.90
2018-11-26T14:30:23.181Z,13.50
2018-11-26T14:32:53.721Z,13.23
2018-11-26T14:35:24.169Z,15.27
2018-11-26T14:38:03.304Z,13.90
2018-11-26T14:40:37.117Z,14.33
2018-11-26T14:43:07.331Z,13.80
2018-11-26T14:45:37.694Z,14.73
2018-11-26T14:48:08.146Z,21.70
2018-11-26T14:50:38.554Z,15.23
2018-11-26T14:53:10.227Z,16.43
2018-11-26T14:55:40.893Z,16.90
2018-11-26T14:58:11.382Z,11.70
2018-11-26T15:00:41.901Z,11.70
2018-11-26T15:03:12.442Z,13.67
2018-11-26T15:05:42.901Z,12.27
2018-11-26T15:08:13.363Z,16.23
2018-11-26T15:10:43.563Z,18.10
2018-11-26T15:13:13.938Z,8.93
2018-11-26T15:15:44.315Z,8.57
2018-11-26T15:18:14.684Z,13.37
2018-11-26T15:20:45.007Z,14.30
2018-11-26T15:23:15.316Z,12.47
2018-11-26T15:25:45.729Z,13.97
2018-11-26T15:28:16.021Z,13.00
2018-11-26T15:30:46.431Z,14.30
2018-11-26T15:33:16.726Z,14.43
2018-11-26T15:35:47.105Z,15.00
2018-11-26T15:38:17.489Z,14.93
2018-11-26T15:40:48.407Z,21.20
2018-11-26T15:43:18.900Z,23.10
2018-11-26T15:45:49.344Z,15.30
2018-11-26T15:48:19.717Z,15.90
2018-11-26T15:50:50.166Z,15.13
2018-11-26T15:53:20.374Z,16.90
2018-11-26T15:55:50.847Z,22.03
2018-11-26T15:58:23.660Z,22.77
2018-11-26T16:00:51.499Z,19.50
2018-11-26T16:03:21.868Z,18.23
2018-11-26T16:05:52.277Z,17.90
2018-11-26T16:08:22.770Z,18.83
2018-11-26T16:10:53.262Z,19.17
2018-11-26T16:13:23.482Z,21.07
2018-11-26T16:15:53.787Z,23.67
2018-11-26T16:18:24.441Z,24.20
2018-11-26T16:20:54.719Z,54.30
2018-11-26T16:23:25.339Z,36.90
2018-11-26T16:25:55.295Z,113.57
2018-11-26T16:28:25.769Z,30.87
2018-11-26T16:30:56.351Z,34.67
2018-11-26T16:33:26.816Z,25.13
2018-11-26T16:35:57.274Z,23.40
2018-11-26T16:38:27.817Z,19.23
2018-11-26T16:40:58.341Z,21.97
2018-11-26T16:43:28.473Z,23.17
2018-11-26T16:45:58.750Z,34.10
2018-11-26T16:48:29.127Z,40.73
2018-11-26T16:50:59.470Z,53.13
2018-11-26T16:53:29.921Z,60.27
2018-11-26T16:56:00.232Z,70.30
2018-11-26T16:58:30.504Z,63.63
2018-11-26T17:01:00.913Z,41.83
2018-11-26T17:03:31.340Z,32.87
2018-11-26T17:06:01.641Z,17.17
2018-11-26T17:08:32.110Z,23.07
2018-11-26T17:11:02.581Z,27.30
2018-11-26T17:13:33.182Z,19.27
2018-11-26T17:16:04.188Z,21.27
2018-11-26T17:18:35.530Z,17.77
2018-11-26T17:21:06.322Z,16.90
2018-11-26T17:23:36.802Z,16.40
2018-11-26T17:26:07.328Z,14.33
2018-11-26T17:28:37.637Z,15.10
2018-11-26T17:31:08.148Z,14.50
2018-11-26T17:33:38.739Z,12.67
2018-11-26T17:36:09.300Z,10.20
2018-11-26T17:38:39.878Z,10.00
2018-11-26T17:41:10.234Z,9.17
2018-11-26T17:43:40.467Z,8.10
2018-11-26T17:46:10.974Z,8.20
2018-11-26T17:48:41.503Z,7.73
2018-11-26T17:51:11.850Z,10.17
2018-11-26T17:53:42.498Z,8.03
2018-11-26T17:56:13.109Z,8.97
2018-11-26T17:58:43.710Z,9.60
2018-11-26T18:01:22.735Z,6.97
2018-11-26T18:03:53.510Z,4.37
2018-11-26T18:06:23.875Z,3.40
2018-11-26T18:08:54.397Z,4.13
2018-11-26T18:11:24.823Z,4.57
2018-11-26T18:13:55.314Z,5.60
2018-11-26T18:16:25.810Z,6.50
2018-11-26T18:18:57.178Z,6.17
2018-11-26T18:21:27.570Z,6.03
2018-11-26T18:23:58.145Z,5.50
2018-11-26T18:26:28.444Z,6.53
2018-11-26T18:28:58.847Z,7.10
2018-11-26T18:31:29.239Z,6.80
2018-11-26T18:33:59.494Z,7.13
2018-11-26T18:36:29.875Z,4.20
2018-11-26T18:39:00.094Z,7.40
2018-11-26T18:41:30.517Z,8.03
2018-11-26T18:44:01.492Z,6.43
2018-11-26T18:46:31.842Z,7.87
2018-11-26T18:49:02.227Z,10.57
2018-11-26T18:51:32.534Z,48.03
2018-11-26T18:54:02.925Z,14.40
2018-11-26T18:56:33.381Z,10.37
2018-11-26T18:59:03.859Z,10.37
2018-11-26T19:01:35.577Z,14.80
2018-11-26T19:04:06.017Z,6.20
2018-11-26T19:06:36.662Z,18.13
2018-11-26T19:09:08.878Z,24.90
2018-11-26T19:11:39.529Z,33.03
2018-11-26T19:14:12.094Z,30.97
2018-11-26T19:16:44.929Z,28.27
2018-11-26T19:19:15.183Z,25.90
2018-11-26T19:21:45.777Z,25.33
2018-11-26T19:24:16.172Z,26.53
2018-11-26T19:26:46.746Z,48.13
2018-11-26T19:29:17.119Z,27.60
2018-11-26T19:31:47.806Z,27.23
2018-11-26T19:34:18.220Z,28.03
2018-11-26T19:36:48.704Z,28.07
2018-11-26T19:39:19.079Z,26.57
2018-11-26T19:41:49.935Z,28.47
2018-11-26T19:44:20.593Z,26.33
2018-11-26T19:46:51.097Z,22.47
2018-11-26T19:49:21.292Z,17.63
2018-11-26T19:51:51.620Z,17.33
2018-11-26T19:54:21.971Z,19.97
2018-11-26T19:56:52.388Z,36.90
2018-11-26T19:59:22.673Z,30.23
2018-11-26T20:01:53.115Z,20.07
2018-11-26T20:04:27.064Z,17.07
2018-11-26T20:06:57.499Z,14.63
2018-11-26T20:09:27.680Z,12.97
2018-11-26T20:11:57.849Z,13.33
2018-11-26T20:14:27.945Z,11.73
2018-11-26T20:16:58.897Z,10.47
2018-11-26T20:19:29.240Z,9.90
2018-11-26T20:21:59.429Z,9.13
2018-11-26T20:24:29.874Z,10.00
2018-11-26T20:27:00.361Z,9.30
2018-11-26T20:29:30.818Z,10.87
2018-11-26T20:32:01.045Z,10.17
2018-11-26T20:34:31.649Z,11.20
2018-11-26T20:37:02.047Z,12.53
2018-11-26T20:39:32.505Z,11.10
2018-11-26T20:42:02.858Z,11.53
2018-11-26T20:44:33.227Z,10.83
2018-11-26T20:47:03.531Z,12.27
2018-11-26T20:49:34.391Z,11.10
2018-11-26T20:52:04.608Z,14.17
2018-11-26T20:54:34.960Z,12.40
2018-11-26T20:57:05.438Z,13.13
2018-11-26T20:59:37.384Z,12.67
2018-11-26T21:02:07.720Z,13.17
2018-11-26T21:04:38.162Z,13.97
2018-11-26T21:07:08.553Z,13.47
2018-11-26T21:09:38.947Z,12.10
2018-11-26T21:12:09.387Z,13.53
2018-11-26T21:14:39.742Z,12.27
2018-11-26T21:17:10.120Z,14.63
2018-11-26T21:19:40.536Z,16.37
2018-11-26T21:22:11.124Z,15.40
2018-11-26T21:24:41.497Z,21.07
2018-11-26T21:27:11.929Z,12.37
2018-11-26T21:29:42.409Z,13.60
2018-11-26T21:32:12.821Z,11.90
2018-11-26T21:34:43.213Z,9.30
2018-11-26T21:37:13.586Z,9.43
2018-11-26T21:39:44.142Z,10.33
2018-11-26T21:42:14.609Z,11.60
2018-11-26T21:44:44.928Z,11.93
2018-11-26T21:47:15.383Z,13.73
2018-11-26T21:49:45.701Z,12.30
2018-11-26T21:52:16.165Z,11.93
2018-11-26T21:54:46.506Z,11.97
2018-11-26T21:57:16.845Z,12.33
2018-11-26T21:59:47.194Z,11.77
2018-11-26T22:02:17.665Z,12.60
2018-11-26T22:04:47.994Z,11.30
2018-11-26T22:07:18.489Z,12.50
2018-11-26T22:09:48.894Z,12.33
2018-11-26T22:12:19.713Z,11.70
2018-11-26T22:14:50.074Z,7.97
2018-11-26T22:17:20.591Z,5.30
2018-11-26T22:19:50.773Z,3.60
2018-11-26T22:22:21.232Z,2.70
2018-11-26T22:24:51.714Z,2.77
2018-11-26T22:27:22.247Z,2.77
2018-11-26T22:29:52.695Z,2.83
2018-11-26T22:32:23.087Z,2.50
2018-11-26T22:34:53.217Z,3.10
2018-11-26T22:37:23.556Z,4.10
2018-11-26T22:39:54.270Z,5.67
2018-11-26T22:42:24.758Z,8.70
2018-11-26T22:44:55.103Z,7.73
2018-11-26T22:47:25.554Z,12.10
2018-11-26T22:49:55.769Z,9.03
2018-11-26T22:52:26.115Z,7.80
2018-11-26T22:54:56.507Z,8.20
2018-11-26T22:57:26.903Z,9.00
2018-11-26T22:59:57.234Z,9.20
2018-11-26T23:02:27.756Z,10.67
2018-11-26T23:04:58.130Z,11.13
2018-11-26T23:07:28.486Z,13.13
2018-11-26T23:09:58.801Z,18.73
2018-11-26T23:12:29.228Z,19.10
2018-11-26T23:14:59.606Z,16.83
2018-11-26T23:17:29.972Z,15.17
2018-11-26T23:20:00.348Z,13.90
2018-11-26T23:22:30.635Z,12.33
2018-11-26T23:25:00.917Z,10.30
2018-11-26T23:27:31.301Z,4.07
2018-11-26T23:30:01.757Z,3.03
2018-11-26T23:32:32.207Z,1.50
2018-11-26T23:35:02.689Z,2.10
2018-11-26T23:37:32.881Z,2.77
2018-11-26T23:40:03.447Z,1.67
2018-11-26T23:42:33.724Z,1.10
2018-11-26T23:45:04.189Z,1.90
2018-11-26T23:47:34.513Z,1.50
2018-11-26T23:50:05.214Z,1.20
2018-11-26T23:52:35.348Z,1.77
2018-11-26T23:55:06.648Z,1.40
2018-11-26T23:57:37.019Z,1.63
