createdAt,value
2019-05-10T00:00:35.933Z,94.02
2019-05-10T00:03:25.774Z,93.82
2019-05-10T00:06:16.229Z,94.14
2019-05-10T00:08:47.327Z,94.50
2019-05-10T00:11:33.778Z,93.98
2019-05-10T00:14:24.153Z,93.92
2019-05-10T00:16:57.828Z,93.97
2019-05-10T00:19:29.647Z,93.74
2019-05-10T00:22:01.197Z,93.56
2019-05-10T00:24:33.020Z,93.59
2019-05-10T00:27:05.031Z,93.70
2019-05-10T00:29:36.828Z,93.18
2019-05-10T00:32:08.626Z,93.03
2019-05-10T00:34:40.356Z,92.96
2019-05-10T00:37:12.084Z,93.25
2019-05-10T00:39:44.584Z,92.94
2019-05-10T00:42:16.220Z,93.18
2019-05-10T00:44:47.951Z,92.62
2019-05-10T00:47:19.673Z,92.48
2019-05-10T00:49:51.505Z,92.07
2019-05-10T00:52:23.242Z,92.25
2019-05-10T00:54:54.965Z,92.38
2019-05-10T00:57:26.796Z,92.93
2019-05-10T00:59:58.528Z,93.55
2019-05-10T01:02:30.270Z,92.40
2019-05-10T01:05:01.997Z,93.04
2019-05-10T01:07:33.849Z,93.18
2019-05-10T01:10:07.795Z,93.49
2019-05-10T01:12:39.345Z,94.06
2019-05-10T01:15:12.117Z,94.84
2019-05-10T01:17:43.953Z,94.83
2019-05-10T01:20:15.759Z,94.71
2019-05-10T01:22:47.383Z,93.91
2019-05-10T01:25:33.924Z,93.86
2019-05-10T01:27:53.046Z,93.94
2019-05-10T01:30:24.876Z,94.48
2019-05-10T01:32:56.775Z,95.03
2019-05-10T01:35:28.701Z,95.21
2019-05-10T01:38:02.277Z,95.40
2019-05-10T01:40:34.008Z,95.01
2019-05-10T01:43:06.136Z,94.60
2019-05-10T01:45:37.859Z,94.56
2019-05-10T01:48:10.987Z,94.76
2019-05-10T01:50:43.753Z,94.64
2019-05-10T01:53:15.587Z,95.01
2019-05-10T01:55:52.315Z,94.30
2019-05-10T01:58:20.920Z,94.18
2019-05-10T02:00:52.751Z,94.22
2019-05-10T02:03:24.483Z,94.21
2019-05-10T02:05:56.215Z,94.08
2019-05-10T02:08:27.950Z,93.44
2019-05-10T02:11:00.359Z,93.47
2019-05-10T02:13:32.086Z,93.64
2019-05-10T02:16:03.916Z,93.97
2019-05-10T02:18:35.641Z,93.79
2019-05-10T02:21:07.396Z,94.04
2019-05-10T02:23:39.125Z,93.95
2019-05-10T02:26:10.925Z,93.10
2019-05-10T02:28:42.659Z,92.48
2019-05-10T02:31:14.398Z,92.64
2019-05-10T02:33:46.125Z,92.91
2019-05-10T02:36:17.962Z,93.56
2019-05-10T02:38:49.685Z,93.70
2019-05-10T02:41:21.414Z,93.85
2019-05-10T02:43:53.249Z,94.01
2019-05-10T02:46:25.063Z,94.10
2019-05-10T02:48:56.685Z,94.16
2019-05-10T02:51:28.786Z,94.02
2019-05-10T02:54:01.149Z,93.81
2019-05-10T02:56:33.818Z,93.54
2019-05-10T02:59:06.780Z,93.29
2019-05-10T03:01:44.594Z,93.62
2019-05-10T03:04:16.586Z,94.39
2019-05-10T03:06:51.257Z,94.37
2019-05-10T03:09:27.768Z,94.30
2019-05-10T03:12:08.180Z,94.52
2019-05-10T03:14:42.727Z,94.15
2019-05-10T03:17:16.205Z,94.15
2019-05-10T03:19:53.626Z,94.44
2019-05-10T03:22:26.494Z,94.78
2019-05-10T03:24:58.237Z,94.46
2019-05-10T03:27:29.957Z,94.51
2019-05-10T03:30:01.780Z,94.09
2019-05-10T03:32:33.502Z,93.82
2019-05-10T03:35:07.637Z,94.07
2019-05-10T03:37:39.734Z,94.57
2019-05-10T03:40:11.841Z,94.77
2019-05-10T03:42:43.562Z,94.79
2019-05-10T03:45:15.522Z,94.07
2019-05-10T03:47:48.662Z,94.01
2019-05-10T03:50:20.390Z,93.80
2019-05-10T03:52:52.785Z,93.61
2019-05-10T03:55:24.524Z,93.84
2019-05-10T03:57:56.260Z,93.53
2019-05-10T04:00:28.468Z,94.02
2019-05-10T04:03:00.104Z,93.97
2019-05-10T04:05:31.835Z,93.52
2019-05-10T04:08:04.451Z,93.03
2019-05-10T04:10:35.973Z,93.34
2019-05-10T04:13:07.798Z,92.47
2019-05-10T04:15:39.589Z,93.33
2019-05-10T04:18:11.337Z,91.79
2019-05-10T04:20:43.069Z,92.39
2019-05-10T04:23:15.276Z,92.08
2019-05-10T04:25:46.903Z,91.97
2019-05-10T04:28:18.642Z,91.90
2019-05-10T04:30:50.370Z,92.09
2019-05-10T04:33:22.095Z,91.13
2019-05-10T04:35:53.630Z,90.24
2019-05-10T04:38:25.366Z,90.01
2019-05-10T04:40:59.181Z,90.13
2019-05-10T04:43:32.699Z,89.62
2019-05-10T04:46:04.959Z,89.53
2019-05-10T04:48:36.716Z,88.88
2019-05-10T04:51:08.456Z,89.23
2019-05-10T04:53:40.193Z,89.41
2019-05-10T04:56:12.016Z,89.70
2019-05-10T04:58:43.733Z,88.77
2019-05-10T05:01:16.985Z,88.84
2019-05-10T05:03:48.822Z,88.74
2019-05-10T05:06:20.555Z,87.86
2019-05-10T05:08:53.134Z,87.92
2019-05-10T05:11:24.655Z,86.67
2019-05-10T05:13:56.412Z,86.72
2019-05-10T05:16:28.137Z,86.34
2019-05-10T05:18:59.997Z,86.36
2019-05-10T05:21:31.727Z,85.78
2019-05-10T05:24:03.475Z,86.01
2019-05-10T05:26:35.198Z,85.66
2019-05-10T05:29:06.942Z,84.57
2019-05-10T05:31:38.777Z,85.81
2019-05-10T05:34:10.503Z,84.91
2019-05-10T05:36:42.375Z,85.28
2019-05-10T05:39:14.014Z,85.01
2019-05-10T05:41:51.648Z,84.95
2019-05-10T05:44:20.312Z,84.01
2019-05-10T05:46:52.405Z,84.41
2019-05-10T05:49:25.000Z,83.69
2019-05-10T05:51:56.831Z,82.59
2019-05-10T05:54:28.557Z,82.44
2019-05-10T05:57:00.297Z,81.63
2019-05-10T05:59:32.039Z,82.64
2019-05-10T06:02:07.478Z,81.50
2019-05-10T06:04:40.791Z,82.06
2019-05-10T06:07:10.688Z,80.94
2019-05-10T06:09:42.552Z,81.30
2019-05-10T06:12:14.965Z,81.45
2019-05-10T06:14:49.730Z,81.94
2019-05-10T06:17:23.769Z,80.85
2019-05-10T06:19:53.534Z,81.42
2019-05-10T06:22:26.239Z,79.96
2019-05-10T06:24:58.002Z,79.83
2019-05-10T06:27:35.250Z,80.04
2019-05-10T06:30:06.294Z,79.20
2019-05-10T06:32:38.124Z,78.40
2019-05-10T06:35:14.088Z,77.69
2019-05-10T06:37:44.415Z,77.97
2019-05-10T06:40:16.542Z,77.13
2019-05-10T06:42:48.275Z,77.17
2019-05-10T06:45:20.015Z,77.39
2019-05-10T06:47:53.414Z,77.12
2019-05-10T06:50:30.143Z,78.35
2019-05-10T06:53:00.675Z,78.60
2019-05-10T06:55:32.613Z,76.87
2019-05-10T06:58:04.358Z,77.25
2019-05-10T07:00:38.050Z,74.68
2019-05-10T07:03:09.444Z,73.49
2019-05-10T07:05:41.182Z,72.87
2019-05-10T07:08:17.535Z,72.21
2019-05-10T07:10:46.459Z,71.80
2019-05-10T07:13:18.299Z,72.04
2019-05-10T07:15:50.041Z,71.20
2019-05-10T07:18:24.283Z,72.37
2019-05-10T07:21:00.911Z,71.28
2019-05-10T07:23:30.314Z,69.78
2019-05-10T07:26:02.276Z,69.88
2019-05-10T07:28:34.083Z,67.96
2019-05-10T07:31:05.832Z,67.23
2019-05-10T07:33:40.180Z,66.07
2019-05-10T07:36:20.249Z,64.08
2019-05-10T07:38:53.768Z,62.54
2019-05-10T07:41:29.164Z,62.61
2019-05-10T07:44:08.198Z,62.59
2019-05-10T07:46:39.874Z,61.85
2019-05-10T07:49:23.665Z,60.98
2019-05-10T07:51:45.274Z,60.72
2019-05-10T07:54:17.181Z,60.88
2019-05-10T07:56:49.990Z,59.33
2019-05-10T07:59:27.985Z,56.77
2019-05-10T08:01:55.802Z,55.49
2019-05-10T08:04:31.839Z,55.00
2019-05-10T08:07:02.247Z,52.54
2019-05-10T08:09:41.796Z,52.08
2019-05-10T08:12:12.912Z,48.71
2019-05-10T08:14:44.466Z,48.78
2019-05-10T08:17:19.218Z,50.41
2019-05-10T08:19:51.837Z,49.66
2019-05-10T08:22:24.239Z,50.08
2019-05-10T08:24:56.536Z,48.96
2019-05-10T08:27:28.124Z,50.01
2019-05-10T08:32:34.976Z,50.35
2019-05-10T08:35:16.293Z,49.95
2019-05-10T08:37:43.330Z,50.29
2019-05-10T08:40:19.746Z,51.80
2019-05-10T08:42:54.423Z,51.91
2019-05-10T08:45:22.689Z,51.69
2019-05-10T08:48:00.883Z,52.37
2019-05-10T08:50:43.880Z,52.49
2019-05-10T08:53:04.360Z,52.68
2019-05-10T08:55:34.320Z,52.81
2019-05-10T08:58:06.132Z,52.35
2019-05-10T09:00:49.613Z,53.46
2019-05-10T09:03:18.041Z,53.99
2019-05-10T09:05:47.202Z,52.98
2019-05-10T09:08:20.234Z,52.13
2019-05-10T09:10:52.974Z,52.34
2019-05-10T09:13:28.699Z,53.49
2019-05-10T09:15:58.571Z,50.78
2019-05-10T09:18:30.331Z,49.72
2019-05-10T09:21:08.587Z,49.27
2019-05-10T09:23:35.423Z,50.35
2019-05-10T09:26:10.557Z,50.78
2019-05-10T09:28:42.118Z,52.48
2019-05-10T09:31:22.015Z,54.40
2019-05-10T09:33:49.747Z,53.60
2019-05-10T09:36:23.093Z,53.29
2019-05-10T09:38:54.875Z,53.00
2019-05-10T09:41:27.836Z,48.94
2019-05-10T09:44:02.893Z,48.52
2019-05-10T09:46:35.434Z,48.32
2019-05-10T09:49:15.794Z,49.70
2019-05-10T09:51:45.259Z,50.46
2019-05-10T09:54:23.252Z,48.56
2019-05-10T09:56:54.005Z,51.85
2019-05-10T09:59:27.754Z,53.18
2019-05-10T10:01:59.120Z,55.15
2019-05-10T10:04:31.631Z,56.96
2019-05-10T10:07:04.419Z,60.97
2019-05-10T10:09:42.438Z,61.45
2019-05-10T10:12:10.398Z,63.42
2019-05-10T10:14:43.502Z,62.08
2019-05-10T10:17:18.431Z,61.88
2019-05-10T10:19:49.709Z,61.61
2019-05-10T10:22:21.439Z,59.80
2019-05-10T10:24:55.208Z,58.07
2019-05-10T10:27:34.191Z,56.03
2019-05-10T10:30:00.111Z,54.81
2019-05-10T10:32:37.614Z,56.34
2019-05-10T10:35:13.320Z,55.53
2019-05-10T10:37:44.557Z,54.43
2019-05-10T10:40:18.331Z,53.97
2019-05-10T10:42:50.704Z,56.12
2019-05-10T10:45:22.574Z,53.34
2019-05-10T10:47:57.130Z,53.54
2019-05-10T10:50:27.971Z,52.81
2019-05-10T10:52:59.707Z,51.89
2019-05-10T10:55:36.621Z,50.70
2019-05-10T10:58:07.182Z,49.81
2019-05-10T11:00:39.255Z,51.23
2019-05-10T11:03:11.115Z,51.85
2019-05-10T11:05:42.867Z,50.15
2019-05-10T11:08:14.616Z,52.39
2019-05-10T11:10:46.361Z,53.13
2019-05-10T11:13:40.505Z,53.38
2019-05-10T11:16:09.646Z,53.64
2019-05-10T11:18:35.445Z,53.97
2019-05-10T11:21:07.205Z,54.06
2019-05-10T11:23:41.954Z,54.97
2019-05-10T11:26:13.530Z,54.38
2019-05-10T11:28:45.262Z,54.64
2019-05-10T11:31:17.019Z,54.86
2019-05-10T11:33:56.013Z,54.87
2019-05-10T11:36:22.465Z,53.32
2019-05-10T11:38:58.533Z,52.91
2019-05-10T11:41:31.251Z,51.96
2019-05-10T11:44:05.610Z,51.96
2019-05-10T11:46:37.239Z,52.33
2019-05-10T11:49:10.688Z,52.60
2019-05-10T11:51:47.933Z,51.10
2019-05-10T11:54:16.974Z,50.65
2019-05-10T11:56:58.495Z,48.27
2019-05-10T11:59:33.812Z,47.38
2019-05-10T12:02:09.187Z,47.64
2019-05-10T12:04:42.550Z,47.28
2019-05-10T12:07:12.966Z,47.37
2019-05-10T12:09:45.078Z,46.71
2019-05-10T12:12:16.817Z,45.56
2019-05-10T12:14:48.726Z,46.89
2019-05-10T12:17:24.062Z,46.78
2019-05-10T12:19:56.398Z,48.25
2019-05-10T12:22:32.070Z,48.78
2019-05-10T12:25:23.321Z,48.06
2019-05-10T12:27:44.287Z,48.43
2019-05-10T12:30:11.488Z,47.75
2019-05-10T12:32:55.736Z,47.57
2019-05-10T12:35:21.502Z,48.34
2019-05-10T12:37:54.418Z,49.33
2019-05-10T12:40:26.143Z,48.77
2019-05-10T12:42:57.891Z,49.52
2019-05-10T12:45:31.371Z,48.30
2019-05-10T12:48:02.908Z,47.92
2019-05-10T12:50:34.740Z,48.82
2019-05-10T12:53:14.034Z,48.91
2019-05-10T12:55:40.328Z,47.06
2019-05-10T12:58:12.072Z,47.35
2019-05-10T13:00:46.525Z,47.64
2019-05-10T13:03:19.378Z,46.58
2019-05-10T13:05:52.954Z,47.41
2019-05-10T13:08:24.012Z,46.95
2019-05-10T13:10:55.876Z,47.45
2019-05-10T13:13:30.083Z,49.17
2019-05-10T13:16:03.689Z,49.42
2019-05-10T13:18:49.736Z,50.54
2019-05-10T13:23:42.559Z,49.20
2019-05-10T13:26:14.399Z,50.95
2019-05-10T13:28:46.143Z,47.81
2019-05-10T13:31:17.919Z,47.38
2019-05-10T13:33:49.657Z,47.60
2019-05-10T13:36:21.411Z,48.43
2019-05-10T13:38:56.120Z,50.42
2019-05-10T13:41:27.989Z,49.75
2019-05-10T13:44:05.042Z,49.97
2019-05-10T13:46:33.062Z,50.83
2019-05-10T13:49:04.886Z,50.88
2019-05-10T13:51:36.516Z,50.19
2019-05-10T13:54:08.258Z,48.45
2019-05-10T13:56:45.202Z,49.17
2019-05-10T13:59:49.065Z,49.56
2019-05-10T14:02:31.947Z,49.28
2019-05-10T14:04:54.645Z,47.41
2019-05-10T14:07:26.395Z,47.79
2019-05-10T14:09:58.129Z,45.50
2019-05-10T14:12:29.960Z,47.61
2019-05-10T14:15:08.279Z,47.94
2019-05-10T14:17:35.394Z,48.99
2019-05-10T14:20:19.739Z,48.29
2019-05-10T14:22:48.363Z,48.40
2019-05-10T14:25:17.157Z,48.08
2019-05-10T14:27:49.365Z,48.78
2019-05-10T14:30:21.205Z,48.14
2019-05-10T14:32:52.959Z,49.37
2019-05-10T14:35:24.710Z,49.91
2019-05-10T14:38:07.512Z,51.64
2019-05-10T14:40:30.779Z,52.12
2019-05-10T14:43:02.779Z,52.07
2019-05-10T14:45:34.526Z,51.56
2019-05-10T14:48:06.252Z,52.30
2019-05-10T14:50:38.006Z,51.67
2019-05-10T14:53:13.601Z,51.83
2019-05-10T14:55:45.520Z,51.40
2019-05-10T14:58:18.505Z,50.08
2019-05-10T15:00:51.762Z,49.67
2019-05-10T15:03:25.232Z,48.69
2019-05-10T15:06:01.565Z,49.14
2019-05-10T15:08:34.321Z,48.97
2019-05-10T15:11:07.397Z,47.56
2019-05-10T15:13:39.423Z,47.85
2019-05-10T15:16:26.241Z,48.16
2019-05-10T15:18:50.442Z,48.36
2019-05-10T15:21:22.182Z,48.78
2019-05-10T15:24:00.774Z,49.29
2019-05-10T15:26:43.227Z,50.10
2019-05-10T15:29:22.070Z,53.63
2019-05-10T15:31:55.585Z,55.94
2019-05-10T15:34:28.125Z,57.07
2019-05-10T15:37:09.201Z,57.14
2019-05-10T15:39:38.596Z,57.39
2019-05-10T15:42:10.334Z,57.42
2019-05-10T15:44:42.104Z,57.21
2019-05-10T15:47:20.639Z,56.50
2019-05-10T15:49:47.081Z,54.13
2019-05-10T15:52:23.330Z,54.39
2019-05-10T15:54:53.286Z,54.14
2019-05-10T15:57:25.428Z,53.45
2019-05-10T15:59:59.181Z,53.49
2019-05-10T16:02:30.796Z,54.32
2019-05-10T16:05:02.572Z,53.66
2019-05-10T16:07:35.953Z,54.75
2019-05-10T16:10:08.248Z,55.06
2019-05-10T16:12:43.113Z,55.75
2019-05-10T16:15:19.937Z,56.18
2019-05-10T16:17:46.850Z,56.52
2019-05-10T16:20:18.730Z,56.54
2019-05-10T16:22:50.457Z,56.94
2019-05-10T16:25:22.223Z,57.96
2019-05-10T16:27:53.948Z,58.16
2019-05-10T16:30:25.714Z,59.23
2019-05-10T16:32:57.467Z,59.36
2019-05-10T16:35:38.323Z,60.17
2019-05-10T16:38:02.745Z,60.31
2019-05-10T16:40:34.603Z,60.67
2019-05-10T16:43:06.797Z,60.47
2019-05-10T16:45:39.927Z,60.12
2019-05-10T16:48:11.677Z,60.61
2019-05-10T16:50:43.437Z,60.93
2019-05-10T16:53:15.192Z,61.09
2019-05-10T16:55:46.963Z,61.12
2019-05-10T16:58:22.134Z,62.38
2019-05-10T17:00:52.052Z,63.91
2019-05-10T17:03:23.806Z,63.13
2019-05-10T17:05:58.644Z,64.21
2019-05-10T17:08:30.601Z,63.47
2019-05-10T17:11:09.611Z,63.80
2019-05-10T17:13:40.998Z,64.20
2019-05-10T17:16:11.662Z,64.52
2019-05-10T17:18:50.023Z,65.03
2019-05-10T17:21:19.033Z,64.62
2019-05-10T17:23:51.958Z,64.46
2019-05-10T17:26:23.703Z,64.21
2019-05-10T17:28:56.707Z,66.00
2019-05-10T17:31:28.468Z,66.03
2019-05-10T17:34:00.224Z,66.99
2019-05-10T17:36:31.978Z,66.83
2019-05-10T17:39:05.090Z,67.67
2019-05-10T17:41:36.764Z,69.05
2019-05-10T17:44:08.487Z,69.83
2019-05-10T17:46:40.875Z,69.52
2019-05-10T17:49:12.631Z,69.78
2019-05-10T17:51:44.408Z,70.09
2019-05-10T17:54:17.491Z,70.45
2019-05-10T17:56:49.151Z,70.95
2019-05-10T17:59:20.952Z,70.96
2019-05-10T18:01:52.735Z,71.44
2019-05-10T18:04:24.503Z,71.29
2019-05-10T18:06:56.143Z,71.33
2019-05-10T18:09:28.093Z,72.02
2019-05-10T18:11:59.748Z,72.31
2019-05-10T18:14:31.318Z,72.72
2019-05-10T18:17:02.887Z,72.99
2019-05-10T18:19:35.861Z,73.08
2019-05-10T18:22:07.650Z,72.85
2019-05-10T18:24:42.138Z,73.58
2019-05-10T18:27:14.044Z,74.13
2019-05-10T18:29:45.718Z,73.94
2019-05-10T18:32:17.504Z,74.71
2019-05-10T18:34:50.608Z,74.30
2019-05-10T18:37:23.367Z,74.37
2019-05-10T18:39:55.470Z,74.38
2019-05-10T18:42:27.954Z,75.11
2019-05-10T18:44:59.976Z,75.19
2019-05-10T18:47:33.391Z,75.22
2019-05-10T18:50:06.897Z,74.85
2019-05-10T18:52:38.552Z,75.21
2019-05-10T18:55:10.709Z,75.58
2019-05-10T18:57:45.306Z,74.95
2019-05-10T19:00:22.920Z,75.00
2019-05-10T19:02:55.212Z,75.29
2019-05-10T19:05:31.520Z,75.40
2019-05-10T19:08:05.320Z,76.92
2019-05-10T19:10:37.853Z,77.42
2019-05-10T19:13:09.838Z,76.99
2019-05-10T19:15:46.271Z,77.06
2019-05-10T19:18:17.687Z,77.24
2019-05-10T19:20:53.486Z,77.26
2019-05-10T19:23:25.789Z,76.83
2019-05-10T19:25:58.824Z,75.39
2019-05-10T19:28:30.606Z,74.49
2019-05-10T19:31:03.576Z,73.76
2019-05-10T19:33:38.085Z,74.09
2019-05-10T19:36:13.053Z,74.11
2019-05-10T19:38:42.530Z,74.35
2019-05-10T19:41:14.322Z,74.15
2019-05-10T19:43:49.900Z,74.59
2019-05-10T19:46:19.902Z,74.49
2019-05-10T19:48:51.662Z,74.16
2019-05-10T19:51:23.481Z,74.62
2019-05-10T19:53:55.214Z,74.22
2019-05-10T19:56:30.201Z,74.68
2019-05-10T19:59:05.438Z,74.32
2019-05-10T20:01:34.515Z,74.63
2019-05-10T20:04:09.361Z,74.50
2019-05-10T20:06:41.048Z,74.57
2019-05-10T20:09:13.812Z,75.22
2019-05-10T20:11:45.477Z,74.94
2019-05-10T20:14:17.429Z,75.27
2019-05-10T20:16:53.240Z,75.11
2019-05-10T20:19:24.203Z,75.50
2019-05-10T20:21:56.219Z,75.82
2019-05-10T20:24:27.982Z,75.98
2019-05-10T20:27:00.144Z,76.05
2019-05-10T20:29:37.087Z,75.91
2019-05-10T20:32:09.943Z,76.08
2019-05-10T20:34:41.789Z,75.98
2019-05-10T20:37:15.045Z,76.14
2019-05-10T20:39:46.820Z,76.37
2019-05-10T20:42:20.599Z,76.47
2019-05-10T20:45:06.182Z,76.69
2019-05-10T20:47:25.524Z,76.92
2019-05-10T20:49:58.459Z,77.51
2019-05-10T20:52:30.451Z,77.29
2019-05-10T20:55:06.457Z,77.55
2019-05-10T20:57:39.035Z,77.42
2019-05-10T21:00:13.062Z,77.49
2019-05-10T21:02:45.167Z,77.42
2019-05-10T21:05:17.039Z,77.88
2019-05-10T21:07:48.783Z,77.92
2019-05-10T21:10:20.553Z,78.18
2019-05-10T21:12:52.304Z,78.59
2019-05-10T21:15:24.058Z,78.51
2019-05-10T21:17:55.819Z,78.75
2019-05-10T21:20:27.609Z,78.69
2019-05-10T21:22:59.343Z,78.93
2019-05-10T21:25:31.067Z,79.26
2019-05-10T21:28:02.822Z,79.41
2019-05-10T21:30:37.534Z,78.75
2019-05-10T21:33:09.409Z,79.50
2019-05-10T21:35:41.139Z,79.14
2019-05-10T21:38:13.912Z,79.42
2019-05-10T21:40:45.687Z,79.52
2019-05-10T21:43:17.423Z,79.82
2019-05-10T21:45:49.185Z,79.88
2019-05-10T21:48:20.859Z,80.32
2019-05-10T21:50:52.610Z,80.50
2019-05-10T21:53:24.361Z,80.93
2019-05-10T21:55:56.210Z,81.19
2019-05-10T21:58:27.978Z,81.44
2019-05-10T22:00:59.729Z,81.44
2019-05-10T22:03:32.675Z,81.53
2019-05-10T22:06:04.775Z,81.75
2019-05-10T22:08:48.799Z,81.97
2019-05-10T22:11:11.687Z,82.21
2019-05-10T22:13:43.444Z,82.04
2019-05-10T22:16:15.203Z,82.43
2019-05-10T22:18:48.975Z,82.79
2019-05-10T22:21:25.526Z,82.91
2019-05-10T22:23:57.484Z,83.30
2019-05-10T22:26:31.312Z,83.09
2019-05-10T22:29:03.158Z,83.38
2019-05-10T22:31:34.931Z,83.90
2019-05-10T22:34:06.677Z,83.66
2019-05-10T22:36:38.416Z,84.19
2019-05-10T22:39:10.180Z,84.08
2019-05-10T22:41:41.913Z,83.99
2019-05-10T22:44:13.661Z,84.71
2019-05-10T22:46:45.424Z,84.99
2019-05-10T22:49:17.165Z,84.86
2019-05-10T22:51:49.004Z,84.93
2019-05-10T22:54:20.740Z,85.07
2019-05-10T22:56:52.486Z,85.13
2019-05-10T22:59:24.134Z,84.63
2019-05-10T23:01:55.979Z,84.47
2019-05-10T23:04:27.723Z,84.43
2019-05-10T23:06:59.572Z,84.20
2019-05-10T23:09:31.613Z,83.85
2019-05-10T23:12:03.368Z,83.64
2019-05-10T23:14:35.144Z,83.60
2019-05-10T23:17:07.181Z,82.94
2019-05-10T23:19:38.915Z,82.82
2019-05-10T23:22:10.648Z,82.44
2019-05-10T23:24:42.504Z,82.47
2019-05-10T23:27:14.240Z,82.40
2019-05-10T23:29:45.973Z,82.57
2019-05-10T23:32:17.910Z,82.48
2019-05-10T23:34:49.752Z,82.71
2019-05-10T23:37:21.613Z,82.85
2019-05-10T23:39:53.322Z,82.99
2019-05-10T23:42:25.055Z,83.22
2019-05-10T23:44:56.795Z,83.56
2019-05-10T23:47:28.527Z,83.94
2019-05-10T23:50:00.363Z,84.07
2019-05-10T23:52:32.097Z,84.57
2019-05-10T23:55:04.973Z,84.97
2019-05-10T23:57:38.372Z,85.10
