createdAt,value
2019-04-06T00:01:20.677Z,7.00
2019-04-06T00:03:49.364Z,6.80
2019-04-06T00:06:18.038Z,6.80
2019-04-06T00:08:46.734Z,6.80
2019-04-06T00:11:15.405Z,6.80
2019-04-06T00:13:44.101Z,6.80
2019-04-06T00:16:12.772Z,6.60
2019-04-06T00:18:41.470Z,6.60
2019-04-06T00:21:10.146Z,6.40
2019-04-06T00:23:38.845Z,6.40
2019-04-06T00:26:07.562Z,6.40
2019-04-06T00:28:36.216Z,6.40
2019-04-06T00:31:09.169Z,6.40
2019-04-06T00:33:37.844Z,6.50
2019-04-06T00:36:06.533Z,6.50
2019-04-06T00:38:35.207Z,6.50
2019-04-06T00:41:03.889Z,6.50
2019-04-06T00:43:32.583Z,6.50
2019-04-06T00:46:01.257Z,6.50
2019-04-06T00:48:29.962Z,6.40
2019-04-06T00:50:58.637Z,6.30
2019-04-06T00:53:27.306Z,6.30
2019-04-06T00:55:56.429Z,6.30
2019-04-06T00:58:25.270Z,6.30
2019-04-06T01:00:53.962Z,6.30
2019-04-06T01:03:22.679Z,6.30
2019-04-06T01:05:51.325Z,6.30
2019-04-06T01:08:20.000Z,6.30
2019-04-06T01:10:48.679Z,6.30
2019-04-06T01:13:17.395Z,6.30
2019-04-06T01:15:46.044Z,6.20
2019-04-06T01:18:14.742Z,6.20
2019-04-06T01:20:43.431Z,6.00
2019-04-06T01:23:12.113Z,6.00
2019-04-06T01:25:46.178Z,6.10
2019-04-06T01:28:15.939Z,6.00
2019-04-06T01:30:58.148Z,6.10
2019-04-06T01:33:29.221Z,6.10
2019-04-06T01:35:57.913Z,6.10
2019-04-06T01:38:26.588Z,6.10
2019-04-06T01:40:55.256Z,6.10
2019-04-06T01:43:23.950Z,6.20
2019-04-06T01:45:52.624Z,6.10
2019-04-06T01:48:21.316Z,6.10
2019-04-06T01:50:49.990Z,6.20
2019-04-06T01:53:18.681Z,6.10
2019-04-06T01:55:47.406Z,6.00
2019-04-06T01:58:16.150Z,5.90
2019-04-06T02:00:46.394Z,5.90
2019-04-06T02:03:15.088Z,5.90
2019-04-06T02:05:43.766Z,5.90
2019-04-06T02:08:12.829Z,5.90
2019-04-06T02:10:43.108Z,5.90
2019-04-06T02:13:11.626Z,5.80
2019-04-06T02:15:40.301Z,5.70
2019-04-06T02:18:08.973Z,5.70
2019-04-06T02:20:37.652Z,5.60
2019-04-06T02:23:06.342Z,5.60
2019-04-06T02:25:35.017Z,5.60
2019-04-06T02:28:06.899Z,5.60
2019-04-06T02:30:40.092Z,5.60
2019-04-06T02:33:19.420Z,5.60
2019-04-06T02:35:55.735Z,5.50
2019-04-06T02:38:26.005Z,5.60
2019-04-06T02:40:56.241Z,5.50
2019-04-06T02:43:26.512Z,5.40
2019-04-06T02:45:55.201Z,5.40
2019-04-06T02:48:23.876Z,5.50
2019-04-06T02:50:52.578Z,5.40
2019-04-06T02:53:22.828Z,5.50
2019-04-06T02:56:11.712Z,5.40
2019-04-06T02:58:40.398Z,5.40
2019-04-06T03:01:09.111Z,5.40
2019-04-06T03:03:37.814Z,5.40
2019-04-06T03:06:06.559Z,5.40
2019-04-06T03:08:35.236Z,5.40
2019-04-06T03:11:04.254Z,5.30
2019-04-06T03:13:33.009Z,5.30
2019-04-06T03:16:01.687Z,5.30
2019-04-06T03:18:30.402Z,5.30
2019-04-06T03:20:59.077Z,5.20
2019-04-06T03:23:27.782Z,5.20
2019-04-06T03:25:57.251Z,5.20
2019-04-06T03:28:26.222Z,5.20
2019-04-06T03:30:54.977Z,5.20
2019-04-06T03:33:23.727Z,5.20
2019-04-06T03:35:52.682Z,5.30
2019-04-06T03:38:21.670Z,5.20
2019-04-06T03:40:50.407Z,5.20
2019-04-06T03:43:19.068Z,5.10
2019-04-06T03:45:48.051Z,5.10
2019-04-06T03:48:16.978Z,5.10
2019-04-06T03:50:45.681Z,5.10
2019-04-06T03:53:14.371Z,5.10
2019-04-06T03:55:43.058Z,5.10
2019-04-06T03:58:11.747Z,5.00
2019-04-06T04:00:40.408Z,5.10
2019-04-06T04:03:09.250Z,5.10
2019-04-06T04:05:38.181Z,5.10
2019-04-06T04:08:06.878Z,5.00
2019-04-06T04:10:36.741Z,5.20
2019-04-06T04:13:05.629Z,5.20
2019-04-06T04:15:34.517Z,5.20
2019-04-06T04:18:03.740Z,5.30
2019-04-06T04:20:32.849Z,5.20
2019-04-06T04:23:01.654Z,5.20
2019-04-06T04:25:30.352Z,5.20
2019-04-06T04:27:59.398Z,5.30
2019-04-06T04:30:32.943Z,5.40
2019-04-06T04:32:58.749Z,5.30
2019-04-06T04:35:27.439Z,5.40
2019-04-06T04:37:56.306Z,5.40
2019-04-06T04:40:25.208Z,5.60
2019-04-06T04:42:53.929Z,5.60
2019-04-06T04:45:22.614Z,5.60
2019-04-06T04:47:51.320Z,5.70
2019-04-06T04:50:20.269Z,5.80
2019-04-06T04:52:49.273Z,5.90
2019-04-06T04:55:17.970Z,5.90
2019-04-06T04:57:46.657Z,6.00
2019-04-06T05:00:15.353Z,6.00
2019-04-06T05:02:44.041Z,6.00
2019-04-06T05:05:12.747Z,6.10
2019-04-06T05:07:41.587Z,6.10
2019-04-06T05:10:10.438Z,6.20
2019-04-06T05:12:39.117Z,6.20
2019-04-06T05:15:20.087Z,6.30
2019-04-06T05:17:52.693Z,6.30
2019-04-06T05:20:23.855Z,6.40
2019-04-06T05:22:52.465Z,6.50
2019-04-06T05:25:21.203Z,6.60
2019-04-06T05:27:52.539Z,6.70
2019-04-06T05:30:20.221Z,6.70
2019-04-06T05:32:49.054Z,6.80
2019-04-06T05:35:17.813Z,6.80
2019-04-06T05:37:46.540Z,6.80
2019-04-06T05:40:15.200Z,7.00
2019-04-06T05:42:43.898Z,7.00
2019-04-06T05:45:14.460Z,7.10
2019-04-06T05:47:42.922Z,7.20
2019-04-06T05:50:11.900Z,7.30
2019-04-06T05:52:40.778Z,7.50
2019-04-06T05:55:09.550Z,8.10
2019-04-06T05:57:38.466Z,8.80
2019-04-06T06:00:09.722Z,9.20
2019-04-06T06:02:41.605Z,10.20
2019-04-06T06:05:10.500Z,11.70
2019-04-06T06:07:39.174Z,11.80
2019-04-06T06:10:07.909Z,11.50
2019-04-06T06:12:36.662Z,11.40
2019-04-06T06:15:07.008Z,11.00
2019-04-06T06:20:06.008Z,9.90
2019-04-06T06:22:34.792Z,9.60
2019-04-06T06:25:03.866Z,9.40
2019-04-06T06:27:32.679Z,9.30
2019-04-06T06:30:01.364Z,9.30
2019-04-06T06:32:31.367Z,9.40
2019-04-06T06:35:00.529Z,10.00
2019-04-06T06:37:29.266Z,11.00
2019-04-06T06:39:57.957Z,11.60
2019-04-06T06:42:26.672Z,11.40
2019-04-06T06:44:55.437Z,11.30
2019-04-06T06:47:24.112Z,11.20
2019-04-06T06:49:52.813Z,11.10
2019-04-06T06:52:21.515Z,10.80
2019-04-06T06:54:50.228Z,10.80
2019-04-06T06:57:18.929Z,10.80
2019-04-06T06:59:47.894Z,10.90
2019-04-06T07:02:17.030Z,10.80
2019-04-06T07:04:45.877Z,11.00
2019-04-06T07:07:14.565Z,11.20
2019-04-06T07:09:43.730Z,11.50
2019-04-06T07:12:13.211Z,11.90
2019-04-06T07:14:41.892Z,12.70
2019-04-06T07:17:10.618Z,13.50
2019-04-06T07:19:40.874Z,14.10
2019-04-06T07:22:11.139Z,15.10
2019-04-06T07:24:45.346Z,14.80
2019-04-06T07:27:14.950Z,14.60
2019-04-06T07:29:43.621Z,13.80
2019-04-06T07:32:12.333Z,13.90
2019-04-06T07:34:41.079Z,13.60
2019-04-06T07:37:09.846Z,13.60
2019-04-06T07:39:38.565Z,13.40
2019-04-06T07:42:08.758Z,13.80
2019-04-06T07:44:38.584Z,14.20
2019-04-06T07:47:07.262Z,14.70
2019-04-06T07:49:36.021Z,15.00
2019-04-06T07:52:04.697Z,15.50
2019-04-06T07:54:33.601Z,15.80
2019-04-06T07:57:02.313Z,15.50
2019-04-06T07:59:30.994Z,16.40
2019-04-06T08:01:59.713Z,16.50
2019-04-06T08:04:28.605Z,16.70
2019-04-06T08:06:57.314Z,16.80
2019-04-06T08:09:25.997Z,16.70
2019-04-06T08:11:54.700Z,16.30
2019-04-06T08:14:23.381Z,16.20
2019-04-06T08:16:52.086Z,16.10
2019-04-06T08:19:20.788Z,16.30
2019-04-06T08:21:49.474Z,16.20
2019-04-06T08:24:18.290Z,16.00
2019-04-06T08:26:46.982Z,16.00
2019-04-06T08:29:15.660Z,16.30
2019-04-06T08:31:44.559Z,16.80
2019-04-06T08:34:13.849Z,17.30
2019-04-06T08:36:42.933Z,17.30
2019-04-06T08:39:11.638Z,17.30
2019-04-06T08:41:40.341Z,17.40
2019-04-06T08:44:09.026Z,17.10
2019-04-06T08:46:37.731Z,17.10
2019-04-06T08:49:06.405Z,17.10
2019-04-06T08:51:35.109Z,17.00
2019-04-06T08:54:03.831Z,17.80
2019-04-06T08:56:32.501Z,18.20
2019-04-06T08:59:10.494Z,18.70
2019-04-06T09:01:31.521Z,18.90
2019-04-06T09:04:00.211Z,18.50
2019-04-06T09:06:28.915Z,18.50
2019-04-06T09:08:57.609Z,18.60
2019-04-06T09:11:26.277Z,18.80
2019-04-06T09:13:54.980Z,19.10
2019-04-06T09:16:23.665Z,19.10
2019-04-06T09:18:53.586Z,19.00
2019-04-06T09:21:22.918Z,18.80
2019-04-06T09:23:51.971Z,18.60
2019-04-06T09:26:20.660Z,18.60
2019-04-06T09:28:49.466Z,18.10
2019-04-06T09:31:18.146Z,18.00
2019-04-06T09:33:46.826Z,17.70
2019-04-06T09:36:15.531Z,17.90
2019-04-06T09:38:44.215Z,18.00
2019-04-06T09:41:12.918Z,18.10
2019-04-06T09:43:41.596Z,18.50
2019-04-06T09:46:11.882Z,18.60
2019-04-06T09:48:48.253Z,18.70
2019-04-06T09:51:34.796Z,18.50
2019-04-06T09:54:10.622Z,18.70
2019-04-06T09:56:46.571Z,18.90
2019-04-06T09:59:19.855Z,19.10
2019-04-06T10:02:06.344Z,19.40
2019-04-06T10:04:36.657Z,19.10
2019-04-06T10:07:10.072Z,19.40
2019-04-06T10:09:43.059Z,19.50
2019-04-06T10:12:13.305Z,19.50
2019-04-06T10:17:22.777Z,20.50
2019-04-06T10:19:55.759Z,20.30
2019-04-06T10:22:26.023Z,20.60
2019-04-06T10:24:56.272Z,20.60
2019-04-06T10:27:41.487Z,19.90
2019-04-06T10:30:23.934Z,20.20
2019-04-06T10:33:00.071Z,20.50
2019-04-06T10:35:46.461Z,19.70
2019-04-06T10:38:19.694Z,19.60
2019-04-06T10:41:02.379Z,19.70
2019-04-06T10:43:50.069Z,20.00
2019-04-06T10:46:38.601Z,19.40
2019-04-06T10:49:25.329Z,19.60
2019-04-06T10:51:58.352Z,19.50
2019-04-06T10:54:28.697Z,19.70
2019-04-06T10:57:15.114Z,20.00
2019-04-06T11:00:01.463Z,19.90
2019-04-06T11:02:44.663Z,20.10
2019-04-06T11:05:17.822Z,20.50
2019-04-06T11:08:03.013Z,20.00
2019-04-06T11:10:33.312Z,19.50
2019-04-06T11:13:03.861Z,19.10
2019-04-06T11:15:50.293Z,18.30
2019-04-06T11:18:32.373Z,18.10
2019-04-06T11:21:19.198Z,18.00
2019-04-06T11:24:06.155Z,17.60
2019-04-06T11:26:36.614Z,17.20
2019-04-06T11:29:23.065Z,17.10
2019-04-06T11:31:53.356Z,17.00
2019-04-06T11:34:39.972Z,16.90
2019-04-06T11:37:19.666Z,16.70
2019-04-06T11:40:06.455Z,16.70
2019-04-06T11:42:42.685Z,16.70
2019-04-06T11:45:15.690Z,16.70
2019-04-06T11:47:45.941Z,16.60
2019-04-06T11:50:19.384Z,16.60
2019-04-06T11:53:04.964Z,16.50
2019-04-06T11:55:35.235Z,16.50
2019-04-06T11:58:05.492Z,16.40
2019-04-06T12:00:41.501Z,16.40
2019-04-06T12:03:12.065Z,16.40
2019-04-06T12:05:48.293Z,16.50
2019-04-06T12:08:34.843Z,16.50
2019-04-06T12:11:21.897Z,16.40
2019-04-06T12:14:10.322Z,16.20
2019-04-06T12:16:40.600Z,16.20
2019-04-06T12:19:10.862Z,16.20
2019-04-06T12:21:44.165Z,16.00
2019-04-06T12:24:20.310Z,16.00
2019-04-06T12:26:50.795Z,15.90
2019-04-06T12:29:30.260Z,16.00
2019-04-06T12:32:00.549Z,16.20
2019-04-06T12:34:33.794Z,16.40
2019-04-06T12:37:04.261Z,16.50
2019-04-06T12:39:53.411Z,16.60
2019-04-06T12:42:28.549Z,16.70
2019-04-06T12:45:04.837Z,16.80
2019-04-06T12:47:35.125Z,17.00
2019-04-06T12:50:12.734Z,17.10
2019-04-06T12:52:43.532Z,17.50
2019-04-06T12:55:22.501Z,17.70
2019-04-06T12:57:52.776Z,18.10
2019-04-06T13:00:26.142Z,18.30
2019-04-06T13:03:11.702Z,17.80
2019-04-06T13:05:44.649Z,18.50
2019-04-06T13:08:17.765Z,18.90
2019-04-06T13:10:52.381Z,19.50
2019-04-06T13:13:37.666Z,19.50
2019-04-06T13:16:17.102Z,20.30
2019-04-06T13:19:05.523Z,21.20
2019-04-06T13:21:51.931Z,20.90
2019-04-06T13:24:24.741Z,20.70
2019-04-06T13:27:01.196Z,21.10
2019-04-06T13:29:46.132Z,21.60
2019-04-06T13:32:31.405Z,21.60
2019-04-06T13:35:02.287Z,21.60
2019-04-06T13:37:48.509Z,21.10
2019-04-06T13:40:27.521Z,21.20
2019-04-06T13:42:57.784Z,21.30
2019-04-06T13:45:46.326Z,21.20
2019-04-06T13:48:25.725Z,21.60
2019-04-06T13:51:12.165Z,21.60
2019-04-06T13:53:48.396Z,22.40
2019-04-06T13:56:21.908Z,22.30
2019-04-06T13:58:52.764Z,22.40
2019-04-06T14:01:32.097Z,22.30
2019-04-06T14:04:14.560Z,22.60
2019-04-06T14:06:44.840Z,22.60
2019-04-06T14:09:33.253Z,22.70
2019-04-06T14:12:06.396Z,22.50
2019-04-06T14:14:45.727Z,22.50
2019-04-06T14:17:18.456Z,21.40
2019-04-06T14:20:04.996Z,21.00
2019-04-06T14:22:41.181Z,19.90
2019-04-06T14:27:50.316Z,19.00
2019-04-06T14:30:36.907Z,18.50
2019-04-06T14:33:23.446Z,18.40
2019-04-06T14:36:14.578Z,18.30
2019-04-06T14:38:44.857Z,17.60
2019-04-06T14:41:17.798Z,17.20
2019-04-06T14:43:50.934Z,17.20
2019-04-06T14:46:27.645Z,17.10
2019-04-06T14:49:10.627Z,16.90
2019-04-06T14:51:48.864Z,17.00
2019-04-06T14:54:19.135Z,16.80
2019-04-06T14:57:05.254Z,16.70
2019-04-06T14:59:44.574Z,16.70
2019-04-06T15:02:23.788Z,16.30
2019-04-06T15:05:03.177Z,16.20
2019-04-06T15:07:36.111Z,16.00
2019-04-06T15:10:24.109Z,16.00
2019-04-06T15:13:06.781Z,15.80
2019-04-06T15:15:39.813Z,15.60
2019-04-06T15:18:19.054Z,15.50
2019-04-06T15:20:51.760Z,15.30
2019-04-06T15:23:25.373Z,15.30
2019-04-06T15:26:01.881Z,15.20
2019-04-06T15:28:32.133Z,15.10
2019-04-06T15:31:02.405Z,15.10
2019-04-06T15:33:49.124Z,15.00
2019-04-06T15:36:36.400Z,14.90
2019-04-06T15:39:09.217Z,15.00
2019-04-06T15:41:39.492Z,14.80
2019-04-06T15:44:12.541Z,14.80
2019-04-06T15:46:58.722Z,14.90
2019-04-06T15:49:29.109Z,14.80
2019-04-06T15:52:17.427Z,14.70
2019-04-06T15:54:50.877Z,14.70
2019-04-06T15:57:23.885Z,14.70
2019-04-06T16:00:10.245Z,14.60
2019-04-06T16:02:56.893Z,14.60
2019-04-06T16:05:29.881Z,14.50
2019-04-06T16:08:18.390Z,14.40
2019-04-06T16:10:54.657Z,14.40
2019-04-06T16:13:34.342Z,14.30
2019-04-06T16:16:04.793Z,14.30
2019-04-06T16:18:51.169Z,14.30
2019-04-06T16:21:30.371Z,14.20
2019-04-06T16:24:06.811Z,14.20
2019-04-06T16:26:37.699Z,14.20
2019-04-06T16:29:14.185Z,14.10
2019-04-06T16:31:56.477Z,14.10
2019-04-06T16:34:32.796Z,14.00
2019-04-06T16:37:19.440Z,14.00
2019-04-06T16:39:49.710Z,13.90
2019-04-06T16:42:36.197Z,13.80
2019-04-06T16:45:10.863Z,13.70
2019-04-06T16:47:43.692Z,13.60
2019-04-06T16:50:14.372Z,13.60
2019-04-06T16:52:45.037Z,13.50
2019-04-06T16:55:33.085Z,13.40
2019-04-06T16:58:05.913Z,13.30
2019-04-06T17:00:51.006Z,13.10
2019-04-06T17:03:26.737Z,13.00
2019-04-06T17:06:14.981Z,12.90
2019-04-06T17:09:03.415Z,12.80
2019-04-06T17:11:36.965Z,12.70
2019-04-06T17:14:10.691Z,12.60
2019-04-06T17:16:47.067Z,12.40
2019-04-06T17:19:29.330Z,12.10
2019-04-06T17:22:05.418Z,12.00
2019-04-06T17:24:47.801Z,11.90
2019-04-06T17:27:21.128Z,11.80
2019-04-06T17:29:54.550Z,11.70
2019-04-06T17:32:41.234Z,11.60
2019-04-06T17:35:14.437Z,11.50
2019-04-06T17:37:50.426Z,11.30
2019-04-06T17:40:20.724Z,11.20
2019-04-06T17:42:54.085Z,11.10
2019-04-06T17:45:42.705Z,11.00
2019-04-06T17:48:19.153Z,10.90
2019-04-06T17:51:05.849Z,10.80
2019-04-06T17:53:52.386Z,10.70
2019-04-06T17:56:37.671Z,10.60
2019-04-06T17:59:24.718Z,10.60
2019-04-06T18:02:01.124Z,10.40
2019-04-06T18:04:34.305Z,10.20
2019-04-06T18:07:28.750Z,10.20
2019-04-06T18:10:09.290Z,10.10
2019-04-06T18:12:42.506Z,10.00
2019-04-06T18:15:11.250Z,10.00
2019-04-06T18:17:40.665Z,10.00
2019-04-06T18:20:09.518Z,9.90
2019-04-06T18:22:38.285Z,9.80
2019-04-06T18:25:07.405Z,9.70
2019-04-06T18:27:36.268Z,9.70
2019-04-06T18:30:08.217Z,9.60
2019-04-06T18:32:43.871Z,9.40
2019-04-06T18:35:13.054Z,9.50
2019-04-06T18:37:43.573Z,9.40
2019-04-06T18:40:13.907Z,9.40
2019-04-06T18:42:43.277Z,9.30
2019-04-06T18:45:11.961Z,9.30
2019-04-06T18:47:40.727Z,9.20
2019-04-06T18:50:10.362Z,9.30
2019-04-06T18:52:39.065Z,9.10
2019-04-06T18:55:07.863Z,9.00
2019-04-06T18:57:36.885Z,8.90
2019-04-06T19:00:12.232Z,8.80
2019-04-06T19:02:41.437Z,8.80
2019-04-06T19:05:10.188Z,8.80
2019-04-06T19:07:38.932Z,8.60
2019-04-06T19:10:07.721Z,8.50
2019-04-06T19:12:36.834Z,8.60
2019-04-06T19:15:06.976Z,8.50
2019-04-06T19:17:35.677Z,8.40
2019-04-06T19:20:06.662Z,8.40
2019-04-06T19:22:35.554Z,8.30
2019-04-06T19:25:06.769Z,8.40
2019-04-06T19:27:36.347Z,8.40
2019-04-06T19:30:10.105Z,8.30
2019-04-06T19:32:39.018Z,8.30
2019-04-06T19:35:08.221Z,8.40
2019-04-06T19:37:37.226Z,8.40
2019-04-06T19:40:06.506Z,8.40
2019-04-06T19:42:35.240Z,8.40
2019-04-06T19:45:05.982Z,8.50
2019-04-06T19:47:34.676Z,8.40
2019-04-06T19:50:22.710Z,8.40
2019-04-06T19:52:51.703Z,8.50
2019-04-06T19:55:20.685Z,8.80
2019-04-06T19:57:49.509Z,8.90
2019-04-06T20:00:18.173Z,8.90
2019-04-06T20:02:47.326Z,9.00
2019-04-06T20:05:16.102Z,9.10
2019-04-06T20:07:44.798Z,9.10
2019-04-06T20:10:13.899Z,9.20
2019-04-06T20:12:42.682Z,9.20
2019-04-06T20:15:12.062Z,9.30
2019-04-06T20:17:41.052Z,9.20
2019-04-06T20:20:09.808Z,9.20
2019-04-06T20:22:38.525Z,9.20
2019-04-06T20:25:08.264Z,9.20
2019-04-06T20:27:37.305Z,9.30
2019-04-06T20:30:08.100Z,9.30
2019-04-06T20:32:36.807Z,9.30
2019-04-06T20:35:07.619Z,9.30
2019-04-06T20:37:36.544Z,9.30
2019-04-06T20:40:08.678Z,9.30
2019-04-06T20:42:37.743Z,9.30
2019-04-06T20:45:08.248Z,9.30
2019-04-06T20:47:37.228Z,9.10
2019-04-06T20:50:08.018Z,9.10
2019-04-06T20:52:36.150Z,9.10
2019-04-06T20:55:06.597Z,9.00
2019-04-06T20:57:35.272Z,8.90
2019-04-06T21:00:07.388Z,8.90
2019-04-06T21:02:36.056Z,8.90
2019-04-06T21:05:07.933Z,8.80
2019-04-06T21:07:37.022Z,8.90
2019-04-06T21:10:08.772Z,9.00
2019-04-06T21:12:37.867Z,8.90
2019-04-06T21:15:16.998Z,8.80
2019-04-06T21:17:40.045Z,8.80
2019-04-06T21:20:08.841Z,8.80
2019-04-06T21:22:37.550Z,8.80
2019-04-06T21:25:07.124Z,8.80
2019-04-06T21:27:36.289Z,8.70
2019-04-06T21:30:08.356Z,8.80
2019-04-06T21:32:37.193Z,8.70
2019-04-06T21:35:07.179Z,8.70
2019-04-06T21:37:35.910Z,8.60
2019-04-06T21:40:05.493Z,8.60
2019-04-06T21:42:34.172Z,8.60
2019-04-06T21:45:02.878Z,8.60
2019-04-06T21:47:31.864Z,8.60
2019-04-06T21:50:01.145Z,8.50
2019-04-06T21:52:29.812Z,8.40
2019-04-06T21:54:59.083Z,8.40
2019-04-06T21:57:28.081Z,8.40
2019-04-06T21:59:57.317Z,8.40
2019-04-06T22:02:29.483Z,8.40
2019-04-06T22:04:58.996Z,8.30
2019-04-06T22:07:27.755Z,8.30
2019-04-06T22:09:56.994Z,8.30
2019-04-06T22:12:26.077Z,8.20
2019-04-06T22:14:55.429Z,8.20
2019-04-06T22:17:24.459Z,8.20
2019-04-06T22:19:53.095Z,8.20
2019-04-06T22:22:22.251Z,8.30
2019-04-06T22:24:51.835Z,8.20
2019-04-06T22:27:21.175Z,8.20
2019-04-06T22:29:50.271Z,8.20
2019-04-06T22:32:18.946Z,8.20
2019-04-06T22:34:47.639Z,8.20
2019-04-06T22:37:16.311Z,8.30
2019-04-06T22:39:45.366Z,8.20
2019-04-06T22:42:14.584Z,8.20
2019-04-06T22:44:43.286Z,8.20
2019-04-06T22:47:11.968Z,8.20
2019-04-06T22:49:40.637Z,8.20
2019-04-06T22:52:09.351Z,8.00
2019-04-06T22:54:38.031Z,8.00
2019-04-06T22:57:06.725Z,8.00
2019-04-06T22:59:35.418Z,8.00
2019-04-06T23:02:04.344Z,7.90
2019-04-06T23:04:45.772Z,7.90
2019-04-06T23:07:09.248Z,7.90
2019-04-06T23:09:38.356Z,7.90
2019-04-06T23:12:07.413Z,7.80
2019-04-06T23:14:36.765Z,7.90
2019-04-06T23:17:05.706Z,7.80
2019-04-06T23:19:34.381Z,7.80
2019-04-06T23:22:03.606Z,7.90
2019-04-06T23:24:32.996Z,7.80
2019-04-06T23:27:02.388Z,7.80
2019-04-06T23:29:31.432Z,7.80
2019-04-06T23:32:00.242Z,7.70
2019-04-06T23:34:28.912Z,7.70
2019-04-06T23:36:57.896Z,7.60
2019-04-06T23:39:26.985Z,7.60
2019-04-06T23:41:55.706Z,7.50
2019-04-06T23:44:24.906Z,7.50
2019-04-06T23:46:54.325Z,7.50
2019-04-06T23:49:23.589Z,7.50
2019-04-06T23:51:52.537Z,7.50
2019-04-06T23:56:51.254Z,7.40
2019-04-06T23:59:20.148Z,7.30
