createdAt,value
2018-04-02T00:01:23.277Z,57.60
2018-04-02T00:03:49.899Z,47.70
2018-04-02T00:06:16.507Z,52.77
2018-04-02T00:08:43.138Z,50.77
2018-04-02T00:11:09.748Z,69.80
2018-04-02T00:13:36.432Z,53.03
2018-04-02T00:16:03.015Z,47.97
2018-04-02T00:18:29.718Z,49.63
2018-04-02T00:20:56.313Z,50.33
2018-04-02T00:23:22.903Z,52.63
2018-04-02T00:25:49.521Z,53.60
2018-04-02T00:28:16.144Z,54.47
2018-04-02T00:30:42.747Z,54.37
2018-04-02T00:33:09.343Z,55.43
2018-04-02T00:35:35.971Z,58.27
2018-04-02T00:38:02.569Z,58.53
2018-04-02T00:40:29.181Z,63.77
2018-04-02T00:42:55.821Z,59.70
2018-04-02T00:45:22.452Z,66.77
2018-04-02T00:47:49.150Z,64.80
2018-04-02T00:50:15.870Z,63.83
2018-04-02T00:52:42.481Z,68.83
2018-04-02T00:55:09.109Z,58.80
2018-04-02T00:57:35.744Z,68.77
2018-04-02T01:00:02.354Z,69.90
2018-04-02T01:02:28.944Z,65.60
2018-04-02T01:04:55.639Z,70.63
2018-04-02T01:07:22.256Z,63.87
2018-04-02T01:09:48.871Z,67.37
2018-04-02T01:12:15.493Z,73.90
2018-04-02T01:14:42.212Z,68.10
2018-04-02T01:17:08.857Z,71.37
2018-04-02T01:19:35.437Z,72.17
2018-04-02T01:22:02.047Z,69.33
2018-04-02T01:24:28.675Z,79.60
2018-04-02T01:26:55.341Z,71.67
2018-04-02T01:29:21.949Z,82.97
2018-04-02T01:31:48.593Z,73.83
2018-04-02T01:34:15.223Z,76.87
2018-04-02T01:36:41.832Z,72.47
2018-04-02T01:39:08.443Z,69.00
2018-04-02T01:41:35.072Z,73.60
2018-04-02T01:44:01.672Z,78.60
2018-04-02T01:46:28.305Z,79.20
2018-04-02T01:48:54.952Z,79.40
2018-04-02T01:51:21.584Z,84.23
2018-04-02T01:53:48.190Z,63.63
2018-04-02T01:56:14.800Z,57.30
2018-04-02T01:58:41.396Z,61.97
2018-04-02T02:01:08.052Z,53.00
2018-04-02T02:03:34.691Z,55.20
2018-04-02T02:06:01.284Z,60.70
2018-04-02T02:08:27.938Z,54.53
2018-04-02T02:10:54.530Z,54.33
2018-04-02T02:13:21.156Z,48.93
2018-04-02T02:15:47.748Z,44.00
2018-04-02T02:18:14.379Z,43.70
2018-04-02T02:20:41.061Z,33.43
2018-04-02T02:23:07.855Z,34.40
2018-04-02T02:25:34.466Z,31.07
2018-04-02T02:28:01.441Z,36.70
2018-04-02T02:30:28.053Z,41.30
2018-04-02T02:32:54.663Z,32.40
2018-04-02T02:35:21.269Z,30.73
2018-04-02T02:37:47.891Z,30.17
2018-04-02T02:40:14.490Z,26.03
2018-04-02T02:42:41.080Z,27.07
2018-04-02T02:45:07.725Z,27.07
2018-04-02T02:47:34.315Z,23.13
2018-04-02T02:50:00.932Z,26.80
2018-04-02T02:52:27.518Z,26.33
2018-04-02T02:54:54.133Z,24.23
2018-04-02T02:57:20.731Z,23.43
2018-04-02T02:59:47.343Z,24.73
2018-04-02T03:02:13.956Z,20.50
2018-04-02T03:04:40.632Z,25.87
2018-04-02T03:07:07.332Z,23.50
2018-04-02T03:09:33.953Z,21.87
2018-04-02T03:12:00.597Z,25.20
2018-04-02T03:14:27.250Z,25.63
2018-04-02T03:16:53.834Z,23.83
2018-04-02T03:19:20.450Z,21.87
2018-04-02T03:21:47.094Z,24.10
2018-04-02T03:24:13.707Z,19.83
2018-04-02T03:26:40.332Z,19.27
2018-04-02T03:29:06.942Z,20.63
2018-04-02T03:31:33.586Z,24.90
2018-04-02T03:34:00.177Z,23.00
2018-04-02T03:36:26.870Z,22.53
2018-04-02T03:38:53.477Z,24.97
2018-04-02T03:41:20.113Z,22.07
2018-04-02T03:43:46.715Z,22.13
2018-04-02T03:46:14.120Z,19.20
2018-04-02T03:48:40.709Z,19.47
2018-04-02T03:51:07.329Z,22.47
2018-04-02T03:53:33.953Z,19.10
2018-04-02T03:56:00.598Z,20.10
2018-04-02T03:58:27.240Z,21.27
2018-04-02T04:00:53.835Z,17.60
2018-04-02T04:03:20.505Z,21.83
2018-04-02T04:05:47.131Z,21.03
2018-04-02T04:08:13.711Z,23.30
2018-04-02T04:10:40.324Z,21.03
2018-04-02T04:13:06.985Z,23.53
2018-04-02T04:15:33.578Z,25.50
2018-04-02T04:18:00.251Z,24.97
2018-04-02T04:20:26.848Z,26.13
2018-04-02T04:22:53.476Z,25.10
2018-04-02T04:25:20.072Z,21.20
2018-04-02T04:27:46.717Z,23.87
2018-04-02T04:30:13.311Z,29.73
2018-04-02T04:32:39.968Z,24.47
2018-04-02T04:35:06.576Z,21.23
2018-04-02T04:37:33.212Z,21.67
2018-04-02T04:39:59.820Z,24.57
2018-04-02T04:42:26.425Z,26.87
2018-04-02T04:44:53.037Z,24.67
2018-04-02T04:47:19.630Z,28.37
2018-04-02T04:49:46.244Z,23.50
2018-04-02T04:52:12.849Z,24.10
2018-04-02T04:54:39.452Z,24.73
2018-04-02T04:57:06.063Z,26.57
2018-04-02T04:59:32.699Z,25.00
2018-04-02T05:01:59.289Z,24.97
2018-04-02T05:04:25.951Z,25.10
2018-04-02T05:06:52.531Z,28.03
2018-04-02T05:09:19.166Z,24.87
2018-04-02T05:11:45.795Z,25.40
2018-04-02T05:14:12.404Z,26.33
2018-04-02T05:16:39.038Z,28.03
2018-04-02T05:19:05.684Z,29.60
2018-04-02T05:21:32.300Z,31.57
2018-04-02T05:23:58.886Z,28.00
2018-04-02T05:26:25.523Z,29.60
2018-04-02T05:28:52.204Z,34.90
2018-04-02T05:31:18.857Z,27.80
2018-04-02T05:33:45.487Z,29.90
2018-04-02T05:36:12.072Z,37.30
2018-04-02T05:38:38.650Z,31.97
2018-04-02T05:41:05.293Z,30.60
2018-04-02T05:43:31.880Z,30.97
2018-04-02T05:45:58.494Z,30.37
2018-04-02T05:48:25.118Z,34.70
2018-04-02T05:50:51.772Z,34.50
2018-04-02T05:53:18.376Z,31.30
2018-04-02T05:55:44.971Z,26.20
2018-04-02T05:58:11.600Z,28.20
2018-04-02T06:00:38.234Z,30.80
2018-04-02T06:03:04.907Z,28.27
2018-04-02T06:05:31.557Z,29.00
2018-04-02T06:07:58.219Z,32.13
2018-04-02T06:10:25.008Z,25.07
2018-04-02T06:12:51.646Z,27.43
2018-04-02T06:15:18.244Z,25.97
2018-04-02T06:17:44.872Z,28.60
2018-04-02T06:20:11.475Z,29.90
2018-04-02T06:22:38.086Z,24.93
2018-04-02T06:25:04.697Z,28.83
2018-04-02T06:27:31.330Z,29.30
2018-04-02T06:29:57.931Z,24.83
2018-04-02T06:32:24.544Z,23.20
2018-04-02T06:34:51.156Z,26.20
2018-04-02T06:37:17.763Z,25.60
2018-04-02T06:39:44.377Z,25.10
2018-04-02T06:42:11.006Z,21.90
2018-04-02T06:44:37.600Z,27.17
2018-04-02T06:47:04.227Z,24.63
2018-04-02T06:49:30.845Z,22.57
2018-04-02T06:51:57.428Z,26.10
2018-04-02T06:54:24.112Z,29.33
2018-04-02T06:56:50.709Z,27.60
2018-04-02T06:59:17.373Z,27.30
2018-04-02T07:01:43.937Z,26.50
2018-04-02T07:04:10.593Z,25.37
2018-04-02T07:06:37.205Z,30.60
2018-04-02T07:09:03.816Z,28.10
2018-04-02T07:11:30.469Z,29.03
2018-04-02T07:13:57.078Z,27.30
2018-04-02T07:16:23.699Z,28.63
2018-04-02T07:18:50.481Z,28.07
2018-04-02T07:21:17.077Z,25.20
2018-04-02T07:23:43.704Z,28.50
2018-04-02T07:26:10.369Z,26.00
2018-04-02T07:28:37.100Z,29.07
2018-04-02T07:31:03.711Z,27.07
2018-04-02T07:33:30.320Z,98.33
2018-04-02T07:35:56.902Z,33.53
2018-04-02T07:38:23.522Z,32.80
2018-04-02T07:40:50.181Z,41.73
2018-04-02T07:43:16.871Z,29.47
2018-04-02T07:45:43.474Z,42.50
2018-04-02T07:48:10.134Z,27.63
2018-04-02T07:50:36.841Z,29.43
2018-04-02T07:53:03.444Z,26.33
2018-04-02T07:55:30.074Z,30.97
2018-04-02T07:57:56.684Z,34.00
2018-04-02T08:00:23.309Z,26.90
2018-04-02T08:02:49.972Z,27.90
2018-04-02T08:05:16.528Z,25.03
2018-04-02T08:07:43.136Z,26.80
2018-04-02T08:10:09.753Z,27.33
2018-04-02T08:12:36.361Z,25.70
2018-04-02T08:15:03.001Z,19.50
2018-04-02T08:17:29.584Z,22.90
2018-04-02T08:19:56.211Z,24.07
2018-04-02T08:22:22.824Z,22.60
2018-04-02T08:24:49.439Z,26.10
2018-04-02T08:27:16.038Z,22.40
2018-04-02T08:29:42.669Z,21.90
2018-04-02T08:32:09.297Z,22.13
2018-04-02T08:34:35.909Z,21.47
2018-04-02T08:37:02.560Z,25.83
2018-04-02T08:39:29.257Z,21.70
2018-04-02T08:41:55.891Z,23.47
2018-04-02T08:44:22.502Z,20.20
2018-04-02T08:46:49.128Z,18.40
2018-04-02T08:49:15.830Z,22.17
2018-04-02T08:51:42.454Z,17.00
2018-04-02T08:54:09.208Z,18.60
2018-04-02T08:56:35.906Z,18.83
2018-04-02T08:59:02.548Z,20.37
2018-04-02T09:01:29.151Z,17.03
2018-04-02T09:03:55.784Z,17.77
2018-04-02T09:06:22.426Z,19.93
2018-04-02T09:08:49.038Z,17.27
2018-04-02T09:11:15.708Z,16.57
2018-04-02T09:13:42.379Z,17.03
2018-04-02T09:16:09.013Z,16.57
2018-04-02T09:18:35.636Z,17.40
2018-04-02T09:21:02.254Z,16.37
2018-04-02T09:23:28.982Z,15.47
2018-04-02T09:25:55.637Z,18.47
2018-04-02T09:28:22.224Z,18.20
2018-04-02T09:30:48.832Z,16.93
2018-04-02T09:33:15.472Z,14.53
2018-04-02T09:35:42.051Z,13.90
2018-04-02T09:38:08.674Z,17.37
2018-04-02T09:40:35.259Z,20.27
2018-04-02T09:43:01.908Z,16.47
2018-04-02T09:45:28.513Z,11.50
2018-04-02T09:47:55.132Z,12.53
2018-04-02T09:50:21.800Z,11.50
2018-04-02T09:52:48.412Z,12.07
2018-04-02T09:55:15.097Z,12.90
2018-04-02T09:57:41.720Z,12.40
2018-04-02T10:00:08.381Z,11.90
2018-04-02T10:02:35.922Z,9.60
2018-04-02T10:05:02.618Z,10.87
2018-04-02T10:07:29.158Z,8.10
2018-04-02T10:09:55.790Z,9.43
2018-04-02T10:12:22.384Z,13.27
2018-04-02T10:14:49.019Z,12.80
2018-04-02T10:17:15.619Z,10.80
2018-04-02T10:19:42.240Z,10.77
2018-04-02T10:22:08.881Z,10.67
2018-04-02T10:24:35.468Z,9.07
2018-04-02T10:27:02.133Z,7.53
2018-04-02T10:29:28.717Z,10.20
2018-04-02T10:31:55.326Z,9.20
2018-04-02T10:34:21.958Z,10.30
2018-04-02T10:36:48.600Z,12.87
2018-04-02T10:39:15.209Z,7.77
2018-04-02T10:41:41.816Z,9.93
2018-04-02T10:44:08.452Z,8.70
2018-04-02T10:46:35.095Z,7.37
2018-04-02T10:49:01.800Z,7.80
2018-04-02T10:51:28.406Z,6.67
2018-04-02T10:53:55.067Z,7.00
2018-04-02T10:56:21.624Z,8.63
2018-04-02T10:58:48.224Z,7.80
2018-04-02T11:01:14.831Z,8.47
2018-04-02T11:03:41.504Z,8.13
2018-04-02T11:06:08.103Z,8.63
2018-04-02T11:08:34.730Z,10.70
2018-04-02T11:11:01.332Z,12.60
2018-04-02T11:13:27.962Z,9.83
2018-04-02T11:15:54.530Z,9.53
2018-04-02T11:18:21.188Z,8.63
2018-04-02T11:20:47.794Z,9.27
2018-04-02T11:23:14.396Z,8.73
2018-04-02T11:25:41.026Z,8.67
2018-04-02T11:28:07.788Z,6.93
2018-04-02T11:30:34.396Z,8.80
2018-04-02T11:33:01.033Z,7.73
2018-04-02T11:35:27.632Z,7.53
2018-04-02T11:37:54.294Z,8.40
2018-04-02T11:40:20.938Z,8.47
2018-04-02T11:42:48.251Z,8.17
2018-04-02T11:45:14.862Z,7.77
2018-04-02T11:47:41.471Z,7.00
2018-04-02T11:50:08.069Z,6.97
2018-04-02T11:55:30.481Z,9.00
2018-04-02T11:57:57.131Z,6.97
2018-04-02T12:03:13.908Z,12.33
2018-04-02T12:05:40.531Z,7.90
2018-04-02T12:08:07.154Z,6.40
2018-04-02T12:10:33.779Z,6.63
2018-04-02T12:13:00.378Z,6.73
2018-04-02T12:15:26.973Z,6.20
2018-04-02T12:17:53.583Z,6.00
2018-04-02T12:20:20.195Z,5.23
2018-04-02T12:22:46.791Z,4.57
2018-04-02T12:25:13.408Z,4.90
2018-04-02T12:27:39.987Z,4.70
2018-04-02T12:30:06.593Z,4.83
2018-04-02T12:32:33.178Z,3.50
2018-04-02T12:34:59.799Z,4.93
2018-04-02T12:37:26.408Z,4.00
2018-04-02T12:39:53.035Z,8.17
2018-04-02T12:42:19.636Z,5.90
2018-04-02T12:44:46.318Z,4.10
2018-04-02T12:47:12.885Z,3.53
2018-04-02T12:49:39.509Z,4.33
2018-04-02T12:52:06.098Z,3.70
2018-04-02T12:54:32.718Z,3.80
2018-04-02T12:56:59.325Z,4.20
2018-04-02T12:59:25.930Z,3.60
2018-04-02T13:01:52.491Z,3.20
2018-04-02T13:04:19.125Z,3.40
2018-04-02T13:06:45.723Z,3.33
2018-04-02T13:09:12.327Z,2.60
2018-04-02T13:11:38.939Z,2.63
2018-04-02T13:14:05.569Z,3.50
2018-04-02T13:16:32.193Z,3.80
2018-04-02T13:18:58.787Z,3.10
2018-04-02T13:21:25.432Z,3.47
2018-04-02T13:23:52.043Z,3.40
2018-04-02T13:26:18.659Z,3.10
2018-04-02T13:28:45.293Z,7.80
2018-04-02T13:31:11.912Z,4.03
2018-04-02T13:33:38.509Z,4.20
2018-04-02T13:36:05.129Z,4.63
2018-04-02T13:38:31.749Z,3.30
2018-04-02T13:40:58.493Z,3.40
2018-04-02T13:43:25.043Z,4.43
2018-04-02T13:45:51.732Z,5.03
2018-04-02T13:48:18.319Z,4.53
2018-04-02T13:50:44.908Z,3.67
2018-04-02T13:53:11.538Z,3.10
2018-04-02T13:55:38.227Z,6.87
2018-04-02T13:58:04.844Z,4.07
2018-04-02T14:00:31.443Z,3.50
2018-04-02T14:02:58.047Z,3.13
2018-04-02T14:05:24.641Z,2.83
2018-04-02T14:07:51.245Z,3.07
2018-04-02T14:10:17.845Z,3.70
2018-04-02T14:12:44.441Z,3.73
2018-04-02T14:15:11.051Z,3.20
2018-04-02T14:17:37.736Z,4.10
2018-04-02T14:20:04.326Z,2.57
2018-04-02T14:22:30.946Z,5.53
2018-04-02T14:24:57.571Z,3.43
2018-04-02T14:27:24.173Z,7.33
2018-04-02T14:29:50.786Z,2.97
2018-04-02T14:32:17.380Z,3.20
2018-04-02T14:34:43.999Z,3.20
2018-04-02T14:37:10.583Z,2.50
2018-04-02T14:39:37.439Z,3.40
2018-04-02T14:42:04.312Z,3.50
2018-04-02T14:44:30.921Z,3.00
2018-04-02T14:46:57.583Z,2.47
2018-04-02T14:49:24.195Z,2.50
2018-04-02T14:51:50.801Z,2.10
2018-04-02T14:54:17.399Z,2.40
2018-04-02T14:56:44.038Z,3.43
2018-04-02T14:59:10.608Z,2.63
2018-04-02T15:01:37.277Z,2.30
2018-04-02T15:04:03.855Z,2.27
2018-04-02T15:06:30.465Z,1.90
2018-04-02T15:08:57.052Z,4.10
2018-04-02T15:11:23.641Z,3.63
2018-04-02T15:13:50.247Z,2.70
2018-04-02T15:16:16.851Z,2.83
2018-04-02T15:18:43.452Z,4.10
2018-04-02T15:21:10.079Z,2.37
2018-04-02T15:23:36.671Z,2.50
2018-04-02T15:26:03.306Z,2.10
2018-04-02T15:28:29.924Z,5.07
2018-04-02T15:30:56.539Z,2.60
2018-04-02T15:33:23.105Z,2.13
2018-04-02T15:35:49.746Z,2.20
2018-04-02T15:38:16.357Z,2.70
2018-04-02T15:40:43.029Z,2.87
2018-04-02T15:43:09.606Z,3.27
2018-04-02T15:45:36.287Z,3.30
2018-04-02T15:48:03.038Z,2.20
2018-04-02T15:50:29.639Z,2.30
2018-04-02T15:52:56.272Z,2.30
2018-04-02T15:55:22.844Z,3.33
2018-04-02T15:57:49.458Z,2.50
2018-04-02T16:00:16.056Z,2.77
2018-04-02T16:02:42.684Z,2.33
2018-04-02T16:05:09.298Z,2.50
2018-04-02T16:07:35.916Z,4.80
2018-04-02T16:10:02.539Z,2.80
2018-04-02T16:12:29.154Z,3.37
2018-04-02T16:14:55.794Z,2.50
2018-04-02T16:17:22.444Z,2.23
2018-04-02T16:19:49.148Z,2.27
2018-04-02T16:22:15.736Z,1.97
2018-04-02T16:24:42.390Z,1.80
2018-04-02T16:27:09.014Z,2.23
2018-04-02T16:29:35.626Z,2.90
2018-04-02T16:32:02.242Z,2.10
2018-04-02T16:34:28.861Z,2.43
2018-04-02T16:36:55.491Z,2.17
2018-04-02T16:39:22.070Z,6.10
2018-04-02T16:41:48.697Z,2.97
2018-04-02T16:44:16.164Z,2.73
2018-04-02T16:46:42.769Z,1.80
2018-04-02T16:49:09.366Z,1.87
2018-04-02T16:51:35.994Z,5.23
2018-04-02T16:54:02.592Z,3.07
2018-04-02T16:56:29.216Z,2.10
2018-04-02T16:58:55.838Z,2.17
2018-04-02T17:01:22.437Z,2.30
2018-04-02T17:03:49.056Z,3.60
2018-04-02T17:06:15.642Z,2.00
2018-04-02T17:08:42.254Z,2.40
2018-04-02T17:11:08.848Z,2.10
2018-04-02T17:13:35.510Z,4.23
2018-04-02T17:16:02.136Z,2.40
2018-04-02T17:18:28.756Z,4.13
2018-04-02T17:20:55.359Z,4.27
2018-04-02T17:23:21.978Z,4.67
2018-04-02T17:25:48.576Z,3.83
2018-04-02T17:28:15.188Z,2.00
2018-04-02T17:30:41.840Z,2.00
2018-04-02T17:33:08.473Z,2.37
2018-04-02T17:35:35.083Z,2.40
2018-04-02T17:38:01.711Z,6.27
2018-04-02T17:40:28.342Z,7.77
2018-04-02T17:42:54.907Z,6.30
2018-04-02T17:45:21.521Z,2.17
2018-04-02T17:47:48.158Z,1.90
2018-04-02T17:50:14.742Z,2.87
2018-04-02T17:52:41.420Z,2.43
2018-04-02T17:55:08.108Z,2.27
2018-04-02T17:57:34.654Z,1.90
2018-04-02T18:00:01.258Z,4.67
2018-04-02T18:02:28.011Z,2.03
2018-04-02T18:04:54.764Z,3.63
2018-04-02T18:07:21.384Z,3.73
2018-04-02T18:09:48.137Z,4.10
2018-04-02T18:12:14.704Z,2.67
2018-04-02T18:14:41.577Z,5.53
2018-04-02T18:17:08.207Z,2.13
2018-04-02T18:19:34.845Z,2.67
2018-04-02T18:22:01.478Z,3.13
2018-04-02T18:24:28.184Z,3.90
2018-04-02T18:26:54.823Z,6.57
2018-04-02T18:29:21.449Z,2.80
2018-04-02T18:31:48.169Z,3.00
2018-04-02T18:34:14.867Z,2.80
2018-04-02T18:36:41.508Z,4.33
2018-04-02T18:39:08.124Z,3.23
2018-04-02T18:41:34.779Z,3.10
2018-04-02T18:44:01.432Z,2.90
2018-04-02T18:46:28.050Z,2.80
2018-04-02T18:48:54.796Z,6.27
2018-04-02T18:51:21.457Z,2.30
2018-04-02T18:53:48.107Z,3.57
2018-04-02T18:56:14.756Z,3.10
2018-04-02T18:58:41.556Z,3.37
2018-04-02T19:01:08.214Z,2.47
2018-04-02T19:03:34.838Z,2.13
2018-04-02T19:06:01.560Z,5.50
2018-04-02T19:08:28.210Z,2.70
2018-04-02T19:10:54.796Z,2.30
2018-04-02T19:13:21.490Z,4.50
2018-04-02T19:15:48.082Z,5.43
2018-04-02T19:18:14.725Z,2.70
2018-04-02T19:20:41.367Z,3.80
2018-04-02T19:23:07.979Z,2.87
2018-04-02T19:25:34.619Z,2.60
2018-04-02T19:28:01.260Z,5.90
2018-04-02T19:30:27.967Z,3.67
2018-04-02T19:32:54.621Z,2.90
2018-04-02T19:35:21.338Z,2.57
2018-04-02T19:37:48.059Z,3.30
2018-04-02T19:40:14.905Z,3.47
2018-04-02T19:42:41.574Z,2.77
2018-04-02T19:45:08.297Z,5.10
2018-04-02T19:47:34.931Z,2.63
2018-04-02T19:50:01.551Z,6.07
2018-04-02T19:52:28.259Z,3.00
2018-04-02T19:54:54.908Z,2.40
2018-04-02T19:57:21.513Z,2.40
2018-04-02T19:59:48.113Z,2.87
2018-04-02T20:02:14.752Z,3.30
2018-04-02T20:04:41.359Z,2.60
2018-04-02T20:07:07.991Z,2.83
2018-04-02T20:09:34.739Z,2.33
2018-04-02T20:12:01.375Z,3.07
2018-04-02T20:14:27.970Z,2.43
2018-04-02T20:16:54.603Z,4.23
2018-04-02T20:19:21.210Z,3.50
2018-04-02T20:21:47.965Z,2.10
2018-04-02T20:24:14.581Z,4.33
2018-04-02T20:26:41.263Z,2.90
2018-04-02T20:29:07.893Z,3.53
2018-04-02T20:31:34.557Z,4.90
2018-04-02T20:34:01.467Z,2.50
2018-04-02T20:36:28.131Z,2.67
2018-04-02T20:38:54.789Z,4.47
2018-04-02T20:41:21.393Z,4.60
2018-04-02T20:43:48.005Z,2.13
2018-04-02T20:46:14.606Z,2.50
2018-04-02T20:48:41.233Z,2.00
2018-04-02T20:51:07.835Z,5.63
2018-04-02T20:53:34.783Z,7.03
2018-04-02T20:56:01.532Z,4.20
2018-04-02T20:58:28.155Z,6.23
2018-04-02T21:00:54.747Z,4.80
2018-04-02T21:03:21.372Z,3.80
2018-04-02T21:05:47.991Z,7.90
2018-04-02T21:08:14.607Z,4.80
2018-04-02T21:10:41.260Z,4.60
2018-04-02T21:13:07.902Z,5.13
2018-04-02T21:15:34.540Z,4.20
2018-04-02T21:18:01.224Z,4.87
2018-04-02T21:20:27.862Z,4.30
2018-04-02T21:22:54.472Z,3.87
2018-04-02T21:25:21.114Z,4.17
2018-04-02T21:27:47.724Z,4.07
2018-04-02T21:30:14.352Z,4.30
2018-04-02T21:32:41.009Z,68.43
2018-04-02T21:35:08.354Z,14.83
2018-04-02T21:37:34.971Z,4.30
2018-04-02T21:40:01.639Z,3.33
2018-04-02T21:42:28.267Z,3.80
2018-04-02T21:44:56.104Z,4.43
2018-04-02T21:47:22.712Z,3.50
2018-04-02T21:49:49.324Z,4.10
2018-04-02T21:52:16.066Z,3.30
2018-04-02T21:54:43.227Z,3.80
2018-04-02T21:57:09.896Z,3.30
2018-04-02T21:59:36.516Z,3.57
2018-04-02T22:02:03.197Z,3.23
2018-04-02T22:04:29.795Z,2.47
2018-04-02T22:07:02.515Z,3.53
2018-04-02T22:09:29.111Z,3.63
2018-04-02T22:11:55.736Z,3.00
2018-04-02T22:14:22.974Z,3.03
2018-04-02T22:16:49.813Z,3.37
2018-04-02T22:19:16.823Z,2.47
2018-04-02T22:21:43.675Z,3.07
2018-04-02T22:24:10.519Z,2.90
2018-04-02T22:26:37.237Z,3.63
2018-04-02T22:29:03.855Z,2.83
2018-04-02T22:31:30.467Z,3.60
2018-04-02T22:33:57.273Z,3.17
2018-04-02T22:36:23.908Z,2.80
2018-04-02T22:38:50.538Z,3.23
2018-04-02T22:41:17.381Z,10.63
2018-04-02T22:43:44.121Z,5.53
2018-04-02T22:46:10.722Z,2.90
2018-04-02T22:48:37.867Z,3.60
2018-04-02T22:51:04.869Z,2.57
2018-04-02T22:53:31.487Z,3.40
2018-04-02T22:55:58.088Z,3.07
2018-04-02T22:58:25.034Z,3.83
2018-04-02T23:00:51.976Z,3.33
2018-04-02T23:03:19.162Z,4.40
2018-04-02T23:05:45.866Z,7.53
2018-04-02T23:08:12.914Z,3.13
2018-04-02T23:10:39.871Z,2.97
2018-04-02T23:13:06.760Z,3.20
2018-04-02T23:15:33.625Z,3.83
2018-04-02T23:18:00.382Z,4.90
2018-04-02T23:20:27.814Z,4.00
2018-04-02T23:22:54.549Z,2.90
2018-04-02T23:25:21.167Z,7.53
2018-04-02T23:27:47.886Z,4.83
2018-04-02T23:30:14.662Z,2.83
2018-04-02T23:32:41.405Z,3.30
2018-04-02T23:35:08.127Z,3.20
2018-04-02T23:37:34.769Z,3.00
2018-04-02T23:40:01.437Z,4.67
2018-04-02T23:42:28.064Z,3.33
2018-04-02T23:44:54.739Z,3.20
2018-04-02T23:47:22.403Z,5.97
2018-04-02T23:49:49.102Z,6.20
2018-04-02T23:52:15.963Z,3.00
2018-04-02T23:54:42.674Z,2.60
2018-04-02T23:57:09.502Z,2.93
2018-04-02T23:59:36.363Z,3.60
