createdAt,value
2016-09-13T00:00:43.414Z,0.00
2016-09-13T00:01:43.765Z,0.00
2016-09-13T00:02:44.277Z,0.00
2016-09-13T00:03:44.941Z,0.00
2016-09-13T00:04:45.311Z,0.00
2016-09-13T00:05:45.834Z,0.00
2016-09-13T00:06:46.339Z,0.00
2016-09-13T00:07:46.849Z,0.00
2016-09-13T00:08:47.367Z,0.00
2016-09-13T00:09:48.024Z,0.00
2016-09-13T00:10:48.391Z,0.00
2016-09-13T00:11:48.910Z,0.00
2016-09-13T00:12:49.432Z,0.00
2016-09-13T00:13:49.951Z,0.00
2016-09-13T00:14:50.464Z,0.00
2016-09-13T00:15:50.981Z,0.00
2016-09-13T00:16:51.498Z,0.00
2016-09-13T00:17:52.043Z,0.00
2016-09-13T00:18:52.517Z,0.00
2016-09-13T00:19:53.036Z,0.00
2016-09-13T00:20:53.549Z,0.00
2016-09-13T00:21:54.063Z,0.00
2016-09-13T00:22:54.576Z,0.00
2016-09-13T00:23:55.091Z,0.00
2016-09-13T00:24:55.599Z,0.00
2016-09-13T00:25:56.143Z,0.00
2016-09-13T00:26:56.628Z,0.00
2016-09-13T00:27:57.148Z,0.00
2016-09-13T00:28:57.657Z,0.00
2016-09-13T00:29:58.178Z,0.00
2016-09-13T00:30:58.686Z,0.00
2016-09-13T00:31:59.203Z,0.00
2016-09-13T00:32:59.721Z,0.00
2016-09-13T00:34:00.386Z,0.00
2016-09-13T00:35:02.247Z,0.00
2016-09-13T00:36:01.296Z,0.00
2016-09-13T00:37:01.772Z,0.00
2016-09-13T00:38:02.294Z,0.00
2016-09-13T00:39:02.806Z,0.00
2016-09-13T00:40:03.322Z,0.00
2016-09-13T00:41:03.989Z,0.00
2016-09-13T00:42:04.358Z,0.00
2016-09-13T00:43:05.021Z,0.00
2016-09-13T00:44:05.380Z,0.00
2016-09-13T00:45:05.928Z,0.00
2016-09-13T00:46:06.406Z,0.00
2016-09-13T00:47:06.929Z,0.00
2016-09-13T00:48:07.444Z,0.00
2016-09-13T00:49:07.969Z,0.00
2016-09-13T00:50:08.633Z,0.00
2016-09-13T00:51:08.997Z,0.00
2016-09-13T00:52:09.665Z,0.00
2016-09-13T00:53:10.029Z,0.00
2016-09-13T00:54:10.546Z,0.00
2016-09-13T00:55:11.057Z,0.00
2016-09-13T00:56:11.575Z,0.00
2016-09-13T00:57:12.091Z,0.00
2016-09-13T00:58:12.597Z,0.00
2016-09-13T00:59:13.118Z,0.00
2016-09-13T01:00:13.633Z,0.00
2016-09-13T01:01:14.143Z,0.00
2016-09-13T01:02:14.654Z,0.00
2016-09-13T01:03:15.171Z,0.00
2016-09-13T01:04:15.683Z,0.00
2016-09-13T01:05:16.231Z,0.00
2016-09-13T01:06:16.713Z,0.00
2016-09-13T01:07:17.233Z,0.00
2016-09-13T01:08:17.746Z,0.00
2016-09-13T01:09:18.414Z,0.00
2016-09-13T01:10:18.775Z,0.00
2016-09-13T01:11:19.291Z,0.00
2016-09-13T01:12:19.954Z,0.00
2016-09-13T01:13:20.317Z,0.00
2016-09-13T01:14:20.864Z,0.00
2016-09-13T01:15:21.343Z,0.00
2016-09-13T01:16:21.858Z,0.00
2016-09-13T01:17:22.376Z,0.00
2016-09-13T01:18:22.893Z,0.00
2016-09-13T01:19:23.405Z,0.00
2016-09-13T01:20:23.924Z,0.00
2016-09-13T01:21:24.586Z,0.00
2016-09-13T01:22:24.958Z,0.00
2016-09-13T01:23:25.469Z,0.00
2016-09-13T01:24:25.989Z,0.00
2016-09-13T01:25:26.505Z,0.00
2016-09-13T01:26:27.025Z,0.00
2016-09-13T01:27:27.535Z,0.00
2016-09-13T01:28:28.054Z,0.00
2016-09-13T01:29:28.565Z,0.00
2016-09-13T01:30:29.229Z,0.00
2016-09-13T01:31:29.597Z,0.00
2016-09-13T01:32:30.116Z,0.00
2016-09-13T01:33:30.632Z,0.00
2016-09-13T01:34:31.147Z,0.00
2016-09-13T01:35:31.669Z,0.00
2016-09-13T01:36:32.185Z,0.00
2016-09-13T01:37:32.691Z,0.00
2016-09-13T01:38:33.209Z,0.00
2016-09-13T01:39:33.718Z,0.00
2016-09-13T01:40:34.239Z,0.00
2016-09-13T01:41:34.903Z,0.00
2016-09-13T01:42:35.412Z,0.00
2016-09-13T01:43:35.778Z,0.00
2016-09-13T01:44:36.295Z,0.00
2016-09-13T01:45:36.808Z,0.00
2016-09-13T01:46:37.476Z,0.00
2016-09-13T01:47:37.832Z,0.00
2016-09-13T01:48:38.493Z,0.00
2016-09-13T01:49:38.857Z,0.00
2016-09-13T01:50:39.373Z,0.00
2016-09-13T01:51:39.887Z,0.00
2016-09-13T01:52:40.431Z,0.00
2016-09-13T01:53:40.947Z,0.00
2016-09-13T01:54:41.582Z,0.00
2016-09-13T01:55:41.955Z,0.00
2016-09-13T01:56:42.466Z,0.00
2016-09-13T01:57:42.982Z,0.00
2016-09-13T01:58:43.643Z,0.00
2016-09-13T01:59:44.167Z,0.00
2016-09-13T02:00:44.538Z,0.00
2016-09-13T02:01:45.051Z,0.00
2016-09-13T02:02:45.568Z,0.00
2016-09-13T02:03:46.266Z,0.00
2016-09-13T02:04:46.605Z,0.00
2016-09-13T02:05:47.112Z,0.00
2016-09-13T02:06:47.620Z,0.00
2016-09-13T02:07:48.142Z,0.00
2016-09-13T02:08:48.661Z,0.00
2016-09-13T02:09:49.174Z,0.00
2016-09-13T02:10:49.687Z,0.00
2016-09-13T02:11:50.203Z,0.00
2016-09-13T02:12:50.716Z,0.00
2016-09-13T02:13:51.239Z,0.00
2016-09-13T02:14:51.767Z,0.00
2016-09-13T02:15:53.915Z,0.00
2016-09-13T02:16:52.781Z,0.00
2016-09-13T02:17:53.289Z,0.00
2016-09-13T02:18:53.802Z,0.00
2016-09-13T02:19:54.319Z,0.00
2016-09-13T02:20:54.838Z,0.00
2016-09-13T02:21:55.352Z,0.00
2016-09-13T02:22:55.871Z,0.00
2016-09-13T02:23:56.405Z,0.00
2016-09-13T02:24:56.897Z,0.00
2016-09-13T02:25:57.561Z,0.00
2016-09-13T02:26:57.918Z,0.00
2016-09-13T02:27:58.429Z,0.00
2016-09-13T02:28:58.948Z,0.00
2016-09-13T02:29:59.464Z,0.00
2016-09-13T02:30:59.976Z,0.00
2016-09-13T02:32:00.494Z,0.00
2016-09-13T02:33:01.069Z,0.00
2016-09-13T02:34:01.546Z,0.00
2016-09-13T02:35:02.045Z,0.00
2016-09-13T02:36:02.554Z,0.00
2016-09-13T02:37:03.077Z,0.00
2016-09-13T02:38:03.598Z,0.00
2016-09-13T02:39:04.123Z,0.00
2016-09-13T02:40:04.631Z,0.00
2016-09-13T02:41:05.294Z,0.00
2016-09-13T02:42:05.655Z,0.00
2016-09-13T02:43:06.184Z,0.00
2016-09-13T02:44:06.687Z,0.00
2016-09-13T02:45:07.349Z,0.00
2016-09-13T02:46:07.716Z,0.00
2016-09-13T02:47:08.227Z,0.00
2016-09-13T02:48:08.746Z,0.00
2016-09-13T02:49:09.409Z,0.00
2016-09-13T02:50:09.926Z,0.00
2016-09-13T02:51:10.437Z,0.00
2016-09-13T02:52:10.799Z,0.00
2016-09-13T02:53:11.332Z,0.00
2016-09-13T02:54:11.831Z,0.00
2016-09-13T02:55:12.343Z,0.00
2016-09-13T02:56:12.882Z,0.00
2016-09-13T02:57:13.375Z,0.00
2016-09-13T02:58:13.886Z,0.00
2016-09-13T02:59:14.552Z,0.00
2016-09-13T03:00:14.916Z,0.00
2016-09-13T03:01:15.435Z,0.00
2016-09-13T03:02:15.971Z,0.00
2016-09-13T03:03:16.490Z,0.00
2016-09-13T03:04:16.971Z,0.00
2016-09-13T03:05:17.636Z,0.00
2016-09-13T03:06:17.998Z,0.00
2016-09-13T03:07:18.669Z,0.00
2016-09-13T03:08:19.028Z,0.00
2016-09-13T03:09:19.690Z,0.00
2016-09-13T03:10:20.050Z,0.00
2016-09-13T03:11:20.716Z,0.00
2016-09-13T03:12:21.081Z,0.00
2016-09-13T03:13:21.751Z,0.00
2016-09-13T03:14:22.120Z,0.00
2016-09-13T03:15:22.649Z,0.00
2016-09-13T03:16:23.167Z,0.00
2016-09-13T03:17:23.825Z,0.00
2016-09-13T03:18:24.339Z,0.00
2016-09-13T03:19:24.702Z,0.00
2016-09-13T03:20:25.214Z,0.00
2016-09-13T03:21:25.734Z,0.00
2016-09-13T03:22:26.242Z,0.00
2016-09-13T03:23:26.795Z,0.00
2016-09-13T03:24:27.270Z,0.00
2016-09-13T03:25:27.786Z,0.00
2016-09-13T03:26:28.299Z,0.00
2016-09-13T03:27:28.812Z,0.00
2016-09-13T03:28:29.480Z,0.00
2016-09-13T03:29:29.848Z,0.00
2016-09-13T03:30:30.654Z,0.00
2016-09-13T03:31:30.867Z,0.00
2016-09-13T03:32:31.389Z,0.00
2016-09-13T03:33:32.062Z,0.00
2016-09-13T03:34:32.413Z,0.00
2016-09-13T03:35:32.946Z,0.00
2016-09-13T03:36:34.501Z,0.00
2016-09-13T03:37:33.956Z,0.00
2016-09-13T03:38:34.493Z,0.00
2016-09-13T03:39:34.989Z,0.00
2016-09-13T03:40:35.656Z,0.00
2016-09-13T03:41:36.024Z,0.00
2016-09-13T03:42:36.536Z,0.00
2016-09-13T03:43:37.201Z,0.00
2016-09-13T03:44:37.597Z,0.00
2016-09-13T03:45:38.081Z,0.00
2016-09-13T03:46:38.594Z,0.00
2016-09-13T03:47:39.407Z,0.00
2016-09-13T03:48:39.620Z,0.00
2016-09-13T03:49:40.284Z,0.00
2016-09-13T03:50:40.813Z,0.00
2016-09-13T03:51:41.347Z,0.00
2016-09-13T03:52:41.703Z,0.00
2016-09-13T03:53:42.215Z,0.00
2016-09-13T03:54:42.729Z,0.00
2016-09-13T03:55:43.269Z,0.00
2016-09-13T03:56:43.757Z,0.00
2016-09-13T03:57:44.271Z,0.00
2016-09-13T03:58:44.785Z,0.00
2016-09-13T03:59:45.306Z,0.00
2016-09-13T04:00:45.812Z,0.00
2016-09-13T04:01:46.330Z,0.00
2016-09-13T04:02:46.851Z,0.00
2016-09-13T04:03:47.352Z,0.00
2016-09-13T04:04:48.018Z,0.00
2016-09-13T04:05:48.388Z,0.00
2016-09-13T04:06:48.897Z,0.00
2016-09-13T04:07:49.566Z,0.00
2016-09-13T04:08:49.928Z,0.00
2016-09-13T04:09:50.593Z,0.00
2016-09-13T04:10:50.953Z,0.00
2016-09-13T04:11:51.468Z,0.00
2016-09-13T04:12:52.127Z,0.00
2016-09-13T04:13:52.508Z,0.00
2016-09-13T04:14:53.032Z,0.00
2016-09-13T04:15:53.520Z,0.00
2016-09-13T04:16:54.036Z,0.00
2016-09-13T04:17:54.560Z,0.00
2016-09-13T04:18:55.064Z,0.00
2016-09-13T04:19:55.579Z,0.00
2016-09-13T04:20:56.091Z,0.00
2016-09-13T04:21:56.605Z,0.00
2016-09-13T04:22:57.133Z,0.00
2016-09-13T04:23:57.785Z,0.00
2016-09-13T04:24:58.147Z,0.00
2016-09-13T04:25:58.665Z,0.00
2016-09-13T04:26:59.181Z,0.00
2016-09-13T04:27:59.702Z,0.00
2016-09-13T04:29:00.215Z,0.00
2016-09-13T04:30:00.880Z,0.00
2016-09-13T04:31:01.282Z,0.00
2016-09-13T04:32:01.908Z,0.00
2016-09-13T04:33:02.275Z,0.00
2016-09-13T04:34:02.793Z,0.00
2016-09-13T04:35:03.311Z,0.00
2016-09-13T04:36:03.817Z,0.00
2016-09-13T04:37:04.327Z,0.00
2016-09-13T04:38:04.846Z,0.00
2016-09-13T04:39:05.363Z,0.00
2016-09-13T04:40:05.876Z,0.00
2016-09-13T04:41:06.538Z,0.00
2016-09-13T04:42:06.897Z,0.00
2016-09-13T04:43:07.439Z,0.00
2016-09-13T04:44:07.941Z,0.00
2016-09-13T04:45:08.437Z,0.00
2016-09-13T04:46:08.961Z,0.00
2016-09-13T04:47:09.615Z,0.00
2016-09-13T04:48:09.980Z,0.00
2016-09-13T04:49:10.643Z,0.00
2016-09-13T04:50:11.008Z,0.00
2016-09-13T04:51:11.519Z,0.00
2016-09-13T04:52:12.183Z,0.00
2016-09-13T04:53:12.552Z,0.00
2016-09-13T04:54:13.101Z,0.00
2016-09-13T04:55:13.612Z,0.00
2016-09-13T04:56:15.917Z,0.00
2016-09-13T04:57:14.609Z,0.00
2016-09-13T04:58:15.126Z,0.00
2016-09-13T04:59:15.653Z,0.00
2016-09-13T05:00:16.313Z,0.00
2016-09-13T05:01:16.666Z,0.00
2016-09-13T05:02:17.192Z,0.00
2016-09-13T05:03:17.691Z,0.00
2016-09-13T05:04:18.211Z,0.00
2016-09-13T05:05:18.874Z,0.00
2016-09-13T05:06:19.243Z,0.00
2016-09-13T05:07:19.750Z,0.00
2016-09-13T05:08:20.260Z,1.00
2016-09-13T05:09:20.928Z,1.00
2016-09-13T05:10:21.290Z,1.00
2016-09-13T05:11:21.954Z,1.00
2016-09-13T05:12:22.332Z,1.00
2016-09-13T05:13:22.826Z,2.00
2016-09-13T05:14:23.342Z,2.00
2016-09-13T05:15:23.852Z,2.00
2016-09-13T05:16:24.369Z,2.00
2016-09-13T05:17:24.878Z,2.00
2016-09-13T05:18:25.539Z,2.00
2016-09-13T05:19:25.902Z,2.00
2016-09-13T05:20:26.567Z,2.00
2016-09-13T05:21:26.946Z,2.00
2016-09-13T05:22:27.445Z,3.00
2016-09-13T05:23:27.968Z,3.00
2016-09-13T05:24:28.479Z,3.00
2016-09-13T05:25:28.999Z,3.00
2016-09-13T05:26:29.650Z,3.00
2016-09-13T05:27:30.016Z,3.00
2016-09-13T05:28:30.827Z,3.00
2016-09-13T05:29:31.042Z,3.00
2016-09-13T05:30:31.741Z,4.00
2016-09-13T05:31:32.221Z,4.00
2016-09-13T05:32:32.586Z,4.00
2016-09-13T05:33:33.122Z,4.00
2016-09-13T05:34:33.626Z,4.00
2016-09-13T05:35:34.129Z,4.00
2016-09-13T05:36:34.651Z,4.00
2016-09-13T05:37:35.316Z,4.00
2016-09-13T05:38:35.855Z,5.00
2016-09-13T05:39:36.190Z,5.00
2016-09-13T05:40:36.706Z,5.00
2016-09-13T05:41:37.382Z,5.00
2016-09-13T05:42:38.218Z,5.00
2016-09-13T05:43:38.255Z,6.00
2016-09-13T05:44:38.771Z,7.00
2016-09-13T05:45:39.299Z,7.00
2016-09-13T05:46:39.810Z,7.00
2016-09-13T05:47:40.310Z,6.00
2016-09-13T05:48:40.824Z,7.00
2016-09-13T05:49:41.338Z,7.00
2016-09-13T05:50:41.853Z,7.00
2016-09-13T05:51:43.417Z,7.00
2016-09-13T05:52:42.893Z,7.00
2016-09-13T05:53:43.393Z,7.00
2016-09-13T05:54:43.909Z,7.00
2016-09-13T05:55:44.573Z,7.00
2016-09-13T05:56:44.934Z,7.00
2016-09-13T05:57:45.596Z,8.00
2016-09-13T05:58:46.111Z,10.00
2016-09-13T05:59:46.475Z,10.00
2016-09-13T06:00:46.991Z,9.00
2016-09-13T06:01:47.505Z,8.00
2016-09-13T06:02:48.019Z,9.00
2016-09-13T06:03:48.537Z,11.00
2016-09-13T06:04:49.052Z,11.00
2016-09-13T06:05:49.561Z,10.00
2016-09-13T06:06:50.080Z,11.00
2016-09-13T06:07:50.588Z,11.00
2016-09-13T06:08:51.102Z,11.00
2016-09-13T06:09:51.613Z,13.00
2016-09-13T06:10:52.134Z,15.00
2016-09-13T06:11:52.669Z,17.00
2016-09-13T06:12:53.310Z,17.00
2016-09-13T06:13:53.817Z,18.00
2016-09-13T06:14:54.191Z,19.00
2016-09-13T06:15:54.702Z,20.00
2016-09-13T06:16:55.222Z,20.00
2016-09-13T06:17:55.741Z,20.00
2016-09-13T06:18:56.266Z,18.00
2016-09-13T06:19:56.771Z,20.00
2016-09-13T06:20:57.435Z,21.00
2016-09-13T06:21:57.815Z,22.00
2016-09-13T06:22:58.318Z,22.00
2016-09-13T06:23:58.826Z,22.00
2016-09-13T06:24:59.341Z,23.00
2016-09-13T06:25:59.855Z,24.00
2016-09-13T06:27:00.366Z,25.00
2016-09-13T06:28:01.027Z,25.00
2016-09-13T06:29:01.539Z,26.00
2016-09-13T06:30:01.905Z,26.00
2016-09-13T06:31:02.423Z,27.00
2016-09-13T06:32:02.964Z,27.00
2016-09-13T06:33:03.446Z,28.00
2016-09-13T06:34:03.965Z,28.00
2016-09-13T06:35:04.480Z,28.00
2016-09-13T06:36:04.993Z,29.00
2016-09-13T06:37:05.509Z,29.00
2016-09-13T06:38:06.173Z,29.00
2016-09-13T06:39:06.536Z,30.00
2016-09-13T06:40:07.050Z,30.00
2016-09-13T06:41:07.560Z,31.00
2016-09-13T06:42:08.079Z,31.00
2016-09-13T06:43:08.591Z,31.00
2016-09-13T06:44:09.103Z,32.00
2016-09-13T06:45:09.620Z,32.00
2016-09-13T06:46:10.280Z,32.00
2016-09-13T06:47:10.794Z,33.00
2016-09-13T06:48:11.157Z,33.00
2016-09-13T06:49:11.672Z,33.00
2016-09-13T06:50:12.195Z,33.00
2016-09-13T06:51:12.700Z,34.00
2016-09-13T06:52:13.384Z,34.00
2016-09-13T06:53:13.734Z,34.00
2016-09-13T06:54:14.261Z,35.00
2016-09-13T06:55:14.771Z,35.00
2016-09-13T06:56:15.285Z,36.00
2016-09-13T06:57:15.803Z,36.00
2016-09-13T06:58:16.318Z,37.00
2016-09-13T06:59:16.831Z,38.00
2016-09-13T07:00:17.499Z,38.00
2016-09-13T07:01:18.012Z,39.00
2016-09-13T07:02:18.374Z,39.00
2016-09-13T07:03:18.887Z,40.00
2016-09-13T07:04:19.400Z,40.00
2016-09-13T07:05:19.917Z,41.00
2016-09-13T07:06:20.430Z,41.00
2016-09-13T07:07:20.945Z,42.00
2016-09-13T07:08:21.458Z,42.00
2016-09-13T07:09:21.975Z,42.00
2016-09-13T07:10:22.489Z,43.00
2016-09-13T07:11:23.024Z,43.00
2016-09-13T07:12:23.515Z,44.00
2016-09-13T07:13:24.065Z,44.00
2016-09-13T07:14:24.563Z,45.00
2016-09-13T07:15:25.063Z,45.00
2016-09-13T07:16:25.573Z,46.00
2016-09-13T07:17:27.736Z,46.00
2016-09-13T07:18:26.749Z,47.00
2016-09-13T07:19:27.114Z,47.00
2016-09-13T07:20:27.633Z,47.00
2016-09-13T07:21:28.166Z,48.00
2016-09-13T07:22:28.658Z,48.00
2016-09-13T07:23:29.180Z,49.00
2016-09-13T07:24:29.691Z,49.00
2016-09-13T07:25:30.204Z,50.00
2016-09-13T07:26:30.867Z,50.00
2016-09-13T07:27:31.233Z,50.00
2016-09-13T07:28:31.895Z,51.00
2016-09-13T07:29:32.418Z,51.00
2016-09-13T07:30:32.785Z,52.00
2016-09-13T07:31:33.306Z,52.00
2016-09-13T07:32:33.841Z,53.00
2016-09-13T07:33:34.331Z,53.00
2016-09-13T07:34:34.845Z,54.00
2016-09-13T07:35:35.367Z,54.00
2016-09-13T07:36:36.037Z,55.00
2016-09-13T07:37:36.392Z,55.00
2016-09-13T07:38:36.907Z,56.00
2016-09-13T07:39:37.571Z,56.00
2016-09-13T07:40:38.087Z,57.00
2016-09-13T07:41:38.596Z,57.00
2016-09-13T07:42:38.963Z,58.00
2016-09-13T07:43:39.474Z,58.00
2016-09-13T07:44:40.012Z,59.00
2016-09-13T07:45:40.499Z,59.00
2016-09-13T07:46:41.179Z,60.00
2016-09-13T07:47:41.528Z,60.00
2016-09-13T07:48:42.197Z,60.00
2016-09-13T07:49:42.560Z,61.00
2016-09-13T07:50:43.078Z,62.00
2016-09-13T07:51:43.600Z,62.00
2016-09-13T07:52:44.107Z,62.00
2016-09-13T07:53:44.775Z,63.00
2016-09-13T07:54:45.138Z,63.00
2016-09-13T07:55:45.654Z,64.00
2016-09-13T07:56:46.173Z,64.00
2016-09-13T07:57:46.832Z,64.00
2016-09-13T07:58:47.192Z,65.00
2016-09-13T07:59:47.711Z,65.00
2016-09-13T08:00:48.397Z,66.00
2016-09-13T08:01:48.737Z,66.00
2016-09-13T08:02:49.255Z,66.00
2016-09-13T08:03:49.768Z,67.00
2016-09-13T08:04:50.284Z,67.00
2016-09-13T08:05:50.947Z,67.00
2016-09-13T08:06:51.336Z,68.00
2016-09-13T08:07:51.832Z,68.00
2016-09-13T08:08:52.504Z,69.00
2016-09-13T08:09:52.868Z,69.00
2016-09-13T08:10:53.573Z,70.00
2016-09-13T08:11:53.928Z,70.00
2016-09-13T08:12:54.412Z,70.00
2016-09-13T08:13:54.936Z,71.00
2016-09-13T08:14:55.434Z,71.00
2016-09-13T08:15:55.949Z,71.00
2016-09-13T08:16:56.466Z,72.00
2016-09-13T08:17:56.979Z,72.00
2016-09-13T08:18:57.496Z,72.00
2016-09-13T08:19:58.165Z,73.00
2016-09-13T08:20:58.545Z,73.00
2016-09-13T08:21:59.065Z,74.00
2016-09-13T08:22:59.553Z,74.00
2016-09-13T08:24:00.071Z,74.00
2016-09-13T08:25:00.584Z,75.00
2016-09-13T08:26:01.101Z,75.00
2016-09-13T08:27:01.763Z,75.00
2016-09-13T08:28:02.128Z,76.00
2016-09-13T08:29:02.794Z,76.00
2016-09-13T08:30:03.168Z,76.00
2016-09-13T08:31:03.678Z,77.00
2016-09-13T08:32:04.207Z,77.00
2016-09-13T08:33:04.727Z,77.00
2016-09-13T08:34:05.210Z,78.00
2016-09-13T08:35:05.721Z,78.00
2016-09-13T08:36:06.385Z,78.00
2016-09-13T08:37:06.902Z,79.00
2016-09-13T08:38:07.263Z,79.00
2016-09-13T08:39:07.781Z,79.00
2016-09-13T08:40:08.292Z,80.00
2016-09-13T08:41:08.804Z,80.00
2016-09-13T08:42:09.323Z,81.00
2016-09-13T08:43:09.835Z,81.00
2016-09-13T08:44:10.352Z,81.00
2016-09-13T08:45:10.870Z,82.00
2016-09-13T08:46:11.390Z,82.00
2016-09-13T08:47:11.903Z,82.00
2016-09-13T08:48:12.419Z,83.00
2016-09-13T08:49:12.931Z,83.00
2016-09-13T08:50:13.470Z,84.00
2016-09-13T08:51:13.955Z,84.00
2016-09-13T08:52:14.470Z,84.00
2016-09-13T08:53:14.986Z,85.00
2016-09-13T08:54:15.498Z,85.00
2016-09-13T08:55:16.013Z,85.00
2016-09-13T08:56:16.531Z,85.00
2016-09-13T08:57:17.059Z,86.00
2016-09-13T08:58:17.561Z,86.00
2016-09-13T08:59:18.222Z,86.00
2016-09-13T09:00:18.747Z,87.00
2016-09-13T09:01:19.107Z,87.00
2016-09-13T09:02:19.615Z,87.00
2016-09-13T09:03:20.125Z,87.00
2016-09-13T09:04:20.632Z,87.00
2016-09-13T09:05:21.155Z,88.00
2016-09-13T09:06:21.665Z,88.00
2016-09-13T09:07:22.180Z,88.00
2016-09-13T09:08:22.697Z,89.00
2016-09-13T09:09:23.213Z,89.00
2016-09-13T09:10:23.729Z,90.00
2016-09-13T09:11:24.382Z,90.00
2016-09-13T09:12:24.748Z,90.00
2016-09-13T09:13:25.408Z,91.00
2016-09-13T09:14:25.770Z,91.00
2016-09-13T09:15:26.286Z,91.00
2016-09-13T09:16:26.805Z,91.00
2016-09-13T09:17:27.317Z,91.00
2016-09-13T09:18:27.834Z,92.00
2016-09-13T09:19:28.496Z,92.00
2016-09-13T09:20:28.883Z,92.00
2016-09-13T09:21:29.388Z,92.00
2016-09-13T09:22:29.906Z,93.00
2016-09-13T09:23:30.425Z,93.00
2016-09-13T09:24:30.942Z,94.00
2016-09-13T09:25:31.455Z,94.00
2016-09-13T09:26:32.113Z,94.00
2016-09-13T09:27:32.484Z,94.00
2016-09-13T09:28:32.995Z,94.00
2016-09-13T09:29:33.533Z,95.00
2016-09-13T09:30:34.164Z,95.00
2016-09-13T09:31:34.531Z,95.00
2016-09-13T09:32:35.047Z,95.00
2016-09-13T09:33:35.556Z,96.00
2016-09-13T09:34:36.214Z,96.00
2016-09-13T09:35:36.579Z,96.00
2016-09-13T09:36:37.096Z,97.00
2016-09-13T09:37:37.633Z,97.00
2016-09-13T09:38:38.273Z,97.00
2016-09-13T09:39:38.674Z,97.00
2016-09-13T09:40:39.149Z,97.00
2016-09-13T09:41:39.661Z,98.00
2016-09-13T09:42:40.179Z,98.00
2016-09-13T09:43:41.899Z,98.00
2016-09-13T09:44:41.203Z,98.00
2016-09-13T09:45:41.716Z,98.00
2016-09-13T09:46:42.230Z,98.00
2016-09-13T09:47:42.742Z,99.00
2016-09-13T09:48:43.260Z,99.00
2016-09-13T09:49:43.946Z,99.00
2016-09-13T09:50:44.281Z,99.00
2016-09-13T09:51:44.950Z,99.00
2016-09-13T09:52:45.314Z,99.00
2016-09-13T09:53:45.833Z,99.00
2016-09-13T09:54:46.354Z,99.00
2016-09-13T09:55:47.017Z,99.00
2016-09-13T09:56:47.381Z,99.00
2016-09-13T09:57:47.907Z,99.00
2016-09-13T09:58:48.424Z,99.00
2016-09-13T09:59:49.088Z,99.00
2016-09-13T10:00:49.454Z,99.00
2016-09-13T10:01:49.969Z,99.00
2016-09-13T10:02:50.508Z,99.00
2016-09-13T10:03:50.998Z,99.00
2016-09-13T10:04:51.663Z,99.00
2016-09-13T10:05:52.030Z,99.00
2016-09-13T10:06:52.692Z,99.00
2016-09-13T10:07:53.060Z,99.00
2016-09-13T10:08:53.571Z,99.00
2016-09-13T10:09:54.098Z,99.00
2016-09-13T10:10:54.609Z,99.00
2016-09-13T10:11:55.114Z,99.00
2016-09-13T10:12:55.633Z,99.00
2016-09-13T10:13:57.199Z,99.00
2016-09-13T10:14:56.808Z,99.00
2016-09-13T10:15:57.173Z,99.00
2016-09-13T10:16:57.689Z,99.00
2016-09-13T10:17:58.205Z,99.00
2016-09-13T10:18:58.721Z,99.00
2016-09-13T10:19:59.234Z,99.00
2016-09-13T10:20:59.766Z,99.00
2016-09-13T10:22:00.263Z,99.00
2016-09-13T10:23:00.772Z,99.00
2016-09-13T10:24:01.285Z,99.00
2016-09-13T10:25:01.950Z,99.00
2016-09-13T10:26:02.314Z,99.00
2016-09-13T10:27:03.003Z,99.00
2016-09-13T10:28:03.352Z,99.00
2016-09-13T10:29:03.867Z,99.00
2016-09-13T10:30:04.406Z,99.00
2016-09-13T10:31:04.890Z,99.00
2016-09-13T10:32:05.413Z,99.00
2016-09-13T10:33:05.917Z,99.00
2016-09-13T10:34:06.440Z,99.00
2016-09-13T10:35:07.104Z,99.00
2016-09-13T10:36:07.480Z,99.00
2016-09-13T10:37:07.987Z,99.00
2016-09-13T10:38:08.500Z,99.00
2016-09-13T10:39:09.038Z,99.00
2016-09-13T10:40:09.525Z,99.00
2016-09-13T10:41:10.058Z,99.00
2016-09-13T10:42:10.701Z,99.00
2016-09-13T10:43:11.070Z,99.00
2016-09-13T10:44:11.733Z,99.00
2016-09-13T10:45:12.091Z,99.00
2016-09-13T10:46:12.606Z,99.00
2016-09-13T10:47:13.161Z,99.00
2016-09-13T10:48:13.633Z,99.00
2016-09-13T10:49:14.298Z,99.00
2016-09-13T10:50:14.661Z,99.00
2016-09-13T10:51:15.173Z,99.00
2016-09-13T10:52:15.690Z,99.00
2016-09-13T10:53:16.200Z,99.00
2016-09-13T10:54:16.715Z,99.00
2016-09-13T10:55:17.223Z,99.00
2016-09-13T10:56:17.742Z,99.00
2016-09-13T10:57:18.409Z,99.00
2016-09-13T10:58:18.763Z,99.00
2016-09-13T10:59:19.290Z,99.00
2016-09-13T11:00:19.799Z,99.00
2016-09-13T11:01:20.310Z,99.00
2016-09-13T11:02:20.823Z,99.00
2016-09-13T11:03:21.336Z,99.00
2016-09-13T11:04:21.853Z,99.00
2016-09-13T11:05:22.371Z,99.00
2016-09-13T11:06:22.885Z,99.00
2016-09-13T11:07:23.398Z,99.00
2016-09-13T11:08:23.913Z,99.00
2016-09-13T11:09:24.433Z,99.00
2016-09-13T11:10:24.955Z,99.00
2016-09-13T11:11:25.460Z,99.00
2016-09-13T11:12:25.975Z,99.00
2016-09-13T11:13:26.497Z,99.00
2016-09-13T11:14:27.011Z,99.00
2016-09-13T11:15:27.532Z,99.00
2016-09-13T11:16:28.035Z,99.00
2016-09-13T11:17:28.551Z,99.00
2016-09-13T11:18:29.061Z,99.00
2016-09-13T11:19:29.585Z,99.00
2016-09-13T11:20:31.288Z,99.00
2016-09-13T11:21:30.603Z,99.00
2016-09-13T11:22:31.121Z,99.00
2016-09-13T11:23:31.630Z,99.00
2016-09-13T11:24:32.173Z,99.00
2016-09-13T11:25:32.661Z,99.00
2016-09-13T11:26:33.174Z,99.00
2016-09-13T11:27:33.691Z,99.00
2016-09-13T11:28:34.209Z,99.00
2016-09-13T11:29:34.728Z,99.00
2016-09-13T11:30:35.240Z,99.00
2016-09-13T11:31:35.760Z,99.00
2016-09-13T11:32:36.274Z,99.00
2016-09-13T11:33:36.940Z,99.00
2016-09-13T11:34:37.303Z,99.00
2016-09-13T11:35:37.820Z,99.00
2016-09-13T11:36:38.340Z,99.00
2016-09-13T11:37:38.840Z,99.00
2016-09-13T11:38:39.384Z,99.00
2016-09-13T11:39:39.874Z,99.00
2016-09-13T11:40:40.384Z,99.00
2016-09-13T11:41:40.911Z,99.00
2016-09-13T11:42:41.413Z,99.00
2016-09-13T11:43:41.932Z,99.00
2016-09-13T11:44:42.487Z,99.00
2016-09-13T11:45:42.978Z,99.00
2016-09-13T11:46:43.478Z,99.00
2016-09-13T11:47:44.001Z,99.00
2016-09-13T11:48:44.521Z,99.00
2016-09-13T11:49:45.036Z,99.00
2016-09-13T11:50:45.697Z,99.00
2016-09-13T11:51:46.058Z,99.00
2016-09-13T11:52:46.575Z,99.00
2016-09-13T11:53:47.093Z,99.00
2016-09-13T11:54:47.604Z,99.00
2016-09-13T11:55:48.420Z,99.00
2016-09-13T11:56:48.635Z,99.00
2016-09-13T11:57:49.165Z,99.00
2016-09-13T11:58:49.673Z,99.00
2016-09-13T11:59:50.180Z,99.00
2016-09-13T12:00:50.691Z,99.00
2016-09-13T12:01:51.358Z,99.00
2016-09-13T12:02:51.723Z,99.00
2016-09-13T12:03:52.242Z,99.00
2016-09-13T12:04:52.778Z,99.00
2016-09-13T12:05:53.272Z,99.00
2016-09-13T12:06:53.783Z,99.00
2016-09-13T12:07:54.447Z,99.00
2016-09-13T12:08:54.815Z,99.00
2016-09-13T12:09:55.332Z,99.00
2016-09-13T12:10:55.845Z,99.00
2016-09-13T12:11:56.358Z,99.00
2016-09-13T12:12:57.024Z,99.00
2016-09-13T12:13:57.388Z,99.00
2016-09-13T12:14:57.900Z,99.00
2016-09-13T12:15:58.418Z,99.00
2016-09-13T12:16:58.937Z,99.00
2016-09-13T12:17:59.598Z,99.00
2016-09-13T12:19:00.110Z,99.00
2016-09-13T12:20:00.498Z,99.00
2016-09-13T12:21:01.014Z,99.00
2016-09-13T12:22:01.510Z,99.00
2016-09-13T12:23:02.177Z,99.00
2016-09-13T12:24:02.545Z,99.00
2016-09-13T12:25:03.066Z,99.00
2016-09-13T12:26:03.734Z,99.00
2016-09-13T12:27:04.099Z,99.00
2016-09-13T12:28:04.642Z,99.00
2016-09-13T12:29:05.153Z,99.00
2016-09-13T12:30:05.642Z,99.00
2016-09-13T12:31:06.154Z,99.00
2016-09-13T12:32:06.831Z,99.00
2016-09-13T12:33:07.191Z,99.00
2016-09-13T12:34:07.703Z,99.00
2016-09-13T12:35:08.219Z,99.00
2016-09-13T12:36:08.730Z,99.00
2016-09-13T12:37:09.252Z,99.00
2016-09-13T12:38:09.767Z,99.00
2016-09-13T12:39:10.430Z,99.00
2016-09-13T12:40:10.939Z,99.00
2016-09-13T12:41:11.304Z,99.00
2016-09-13T12:42:11.817Z,99.00
2016-09-13T12:43:12.332Z,99.00
2016-09-13T12:44:12.848Z,99.00
2016-09-13T12:45:13.362Z,99.00
2016-09-13T12:46:13.896Z,99.00
2016-09-13T12:47:14.388Z,99.00
2016-09-13T12:48:14.901Z,98.00
2016-09-13T12:49:15.419Z,98.00
2016-09-13T12:50:16.083Z,98.00
2016-09-13T12:51:16.445Z,97.00
2016-09-13T12:52:16.957Z,97.00
2016-09-13T12:53:17.620Z,96.00
2016-09-13T12:54:18.137Z,96.00
2016-09-13T12:55:18.505Z,96.00
2016-09-13T12:56:19.019Z,96.00
2016-09-13T12:57:19.557Z,96.00
2016-09-13T12:58:20.042Z,96.00
2016-09-13T12:59:20.556Z,95.00
2016-09-13T13:00:22.422Z,95.00
2016-09-13T13:01:21.590Z,95.00
2016-09-13T13:02:22.109Z,95.00
2016-09-13T13:03:22.623Z,95.00
2016-09-13T13:04:23.303Z,95.00
2016-09-13T13:05:23.653Z,95.00
2016-09-13T13:06:24.165Z,95.00
2016-09-13T13:07:24.679Z,94.00
2016-09-13T13:08:25.199Z,94.00
2016-09-13T13:09:25.712Z,93.00
2016-09-13T13:10:26.234Z,93.00
2016-09-13T13:11:26.903Z,93.00