createdAt,value
2022-10-02T00:02:11.084Z,97199.00
2022-10-02T00:07:14.460Z,97211.00
2022-10-02T00:12:16.394Z,97218.00
2022-10-02T00:17:22.130Z,97226.00
2022-10-02T00:29:16.444Z,97228.00
2022-10-02T00:36:09.463Z,97237.00
2022-10-02T00:41:29.951Z,97226.00
2022-10-02T00:46:59.194Z,97236.00
2022-10-02T00:52:39.602Z,97223.00
2022-10-02T00:58:10.035Z,97220.00
2022-10-02T01:03:38.935Z,97230.00
2022-10-02T01:08:40.255Z,97220.00
2022-10-02T01:13:41.825Z,97222.00
2022-10-02T01:18:47.667Z,97238.00
2022-10-02T01:24:08.228Z,97235.00
2022-10-02T01:29:08.991Z,97246.00
2022-10-02T01:34:10.217Z,97250.00
2022-10-02T01:39:11.404Z,97232.00
2022-10-02T01:44:14.193Z,97231.00
2022-10-02T01:54:39.045Z,97244.00
2022-10-02T01:59:50.969Z,97236.00
2022-10-02T02:09:45.460Z,97247.00
2022-10-02T02:15:04.233Z,97236.00
2022-10-02T02:20:12.882Z,97239.00
2022-10-02T02:25:18.345Z,97230.00
2022-10-02T02:30:20.974Z,97223.00
2022-10-02T02:36:11.908Z,97228.00
2022-10-02T02:41:18.764Z,97240.00
2022-10-02T02:46:33.186Z,97224.00
2022-10-02T02:51:41.965Z,97231.00
2022-10-02T02:56:44.966Z,97234.00
2022-10-02T03:01:45.935Z,97227.00
2022-10-02T03:06:50.997Z,97233.00
2022-10-02T03:12:14.654Z,97236.00
2022-10-02T03:18:25.322Z,97243.00
2022-10-02T03:24:49.232Z,97236.00
2022-10-02T03:30:01.472Z,97241.00
2022-10-02T03:35:05.179Z,97237.00
2022-10-02T03:40:07.445Z,97235.00
2022-10-02T03:45:09.869Z,97234.00
2022-10-02T03:50:14.223Z,97243.00
2022-10-02T03:55:36.299Z,97244.00
2022-10-02T04:00:42.611Z,97247.00
2022-10-02T04:06:02.124Z,97241.00
2022-10-02T04:12:39.013Z,97242.00
2022-10-02T04:17:47.095Z,97235.00
2022-10-02T04:23:06.187Z,97234.00
2022-10-02T04:28:14.555Z,97229.00
2022-10-02T04:33:18.594Z,97234.00
2022-10-02T04:40:32.409Z,97239.00
2022-10-02T04:46:09.665Z,97239.00
2022-10-02T04:51:34.446Z,97251.00
2022-10-02T04:57:02.938Z,97243.00
2022-10-02T05:03:01.762Z,97247.00
2022-10-02T05:13:02.331Z,97242.00
2022-10-02T05:18:45.469Z,97237.00
2022-10-02T05:27:44.996Z,97226.00
2022-10-02T05:33:07.085Z,97251.00
2022-10-02T05:39:06.495Z,97257.00
2022-10-02T05:44:17.462Z,97256.00
2022-10-02T05:49:24.764Z,97260.00
2022-10-02T05:55:49.103Z,97262.00
2022-10-02T06:01:07.224Z,97268.00
2022-10-02T06:06:28.176Z,97255.00
2022-10-02T06:11:49.663Z,97253.00
2022-10-02T06:23:40.319Z,97252.00
2022-10-02T06:28:50.409Z,97257.00
2022-10-02T06:33:52.222Z,97261.00
2022-10-02T06:40:42.115Z,97262.00
2022-10-02T06:47:24.531Z,97255.00
2022-10-02T06:55:43.548Z,97271.00
2022-10-02T07:01:17.938Z,97270.00
2022-10-02T07:09:46.702Z,97274.00
2022-10-02T07:17:47.864Z,97281.00
2022-10-02T07:26:08.527Z,97275.00
2022-10-02T07:32:52.083Z,97284.00
2022-10-02T07:45:28.717Z,97296.00
2022-10-02T07:50:51.201Z,97283.00
2022-10-02T07:55:55.041Z,97290.00
2022-10-02T08:01:07.499Z,97294.00
2022-10-02T08:06:08.688Z,97292.00
2022-10-02T08:11:21.479Z,97296.00
2022-10-02T08:16:27.871Z,97292.00
2022-10-02T08:21:33.549Z,97298.00
2022-10-02T08:26:42.461Z,97288.00
2022-10-02T08:31:43.701Z,97293.00
2022-10-02T08:40:08.657Z,97310.00
2022-10-02T08:46:54.340Z,97321.00
2022-10-02T08:53:38.431Z,97316.00
2022-10-02T09:00:21.991Z,97316.00
2022-10-02T09:05:51.802Z,97296.00
2022-10-02T09:13:45.777Z,97297.00
2022-10-02T09:19:31.758Z,97312.00
2022-10-02T09:31:49.046Z,97312.00
2022-10-02T09:38:08.246Z,97303.00
2022-10-02T09:44:09.868Z,97286.00
2022-10-02T09:49:41.806Z,97289.00
2022-10-02T10:00:16.020Z,97296.00
2022-10-02T10:05:59.223Z,97274.00
2022-10-02T10:14:29.775Z,97321.00
2022-10-02T10:26:36.313Z,97307.00
2022-10-02T10:32:21.278Z,97305.00
2022-10-02T10:39:05.163Z,97327.00
2022-10-02T10:46:05.795Z,97332.00
2022-10-02T10:53:10.979Z,97334.00
2022-10-02T10:59:44.691Z,97323.00
2022-10-02T11:08:06.208Z,97332.00
2022-10-02T11:13:25.019Z,97350.00
2022-10-02T11:18:58.047Z,97348.00
2022-10-02T11:24:26.254Z,97346.00
2022-10-02T11:29:55.771Z,97349.00
2022-10-02T11:35:29.367Z,97339.00
2022-10-02T11:41:00.961Z,97338.00
2022-10-02T11:49:19.867Z,97345.00
2022-10-02T11:54:52.431Z,97345.00
2022-10-02T12:01:13.048Z,97342.00
2022-10-02T12:06:41.450Z,97345.00
2022-10-02T12:18:57.267Z,97339.00
2022-10-02T12:27:11.473Z,97343.00
2022-10-02T12:32:42.081Z,97335.00
2022-10-02T12:38:12.361Z,97351.00
2022-10-02T12:44:21.225Z,97352.00
2022-10-02T12:59:42.790Z,97345.00
2022-10-02T13:05:22.497Z,97350.00
2022-10-02T13:10:27.409Z,97348.00
2022-10-02T13:15:58.600Z,97345.00
2022-10-02T13:24:43.244Z,97347.00
2022-10-02T13:30:32.884Z,97343.00
2022-10-02T13:36:06.284Z,97358.00
2022-10-02T13:41:22.571Z,97356.00
2022-10-02T13:53:30.979Z,97347.00
2022-10-02T13:59:09.088Z,97347.00
2022-10-02T14:04:29.322Z,97363.00
2022-10-02T14:09:58.043Z,97364.00
2022-10-02T14:15:43.305Z,97357.00
2022-10-02T14:21:33.298Z,97354.00
2022-10-02T14:27:08.334Z,97362.00
2022-10-02T14:32:54.173Z,97380.00
2022-10-02T14:39:22.398Z,97384.00
2022-10-02T14:52:42.507Z,97383.00
2022-10-02T14:58:06.532Z,97392.00
2022-10-02T15:03:27.592Z,97400.00
2022-10-02T15:08:42.226Z,97395.00
2022-10-02T15:13:48.239Z,97388.00
2022-10-02T15:19:02.844Z,97401.00
2022-10-02T15:30:56.620Z,97393.00
2022-10-02T15:38:51.619Z,97413.00
2022-10-02T15:44:36.494Z,97405.00
2022-10-02T15:56:43.243Z,97415.00
2022-10-02T16:03:42.754Z,97424.00
2022-10-02T16:11:59.144Z,97426.00
2022-10-02T16:20:29.324Z,97421.00
2022-10-02T16:28:57.575Z,97441.00
2022-10-02T16:34:19.965Z,97444.00
2022-10-02T16:39:49.958Z,97451.00
2022-10-02T16:47:52.373Z,97457.00
2022-10-02T16:53:10.838Z,97458.00
2022-10-02T16:58:27.105Z,97466.00
2022-10-02T17:03:36.477Z,97469.00
2022-10-02T17:10:04.263Z,97475.00
2022-10-02T17:16:58.336Z,97485.00
2022-10-02T17:22:07.925Z,97492.00
2022-10-02T17:28:01.186Z,97512.00
2022-10-02T17:33:21.552Z,97534.00
2022-10-02T17:38:46.625Z,97540.00
2022-10-02T17:44:15.187Z,97552.00
2022-10-02T17:49:31.157Z,97555.00
2022-10-02T17:55:11.469Z,97570.00
2022-10-02T18:00:23.113Z,97584.00
2022-10-02T18:06:19.296Z,97597.00
2022-10-02T18:16:01.678Z,97596.00
2022-10-02T18:21:37.037Z,97605.00
2022-10-02T18:29:36.285Z,97624.00
2022-10-02T18:35:41.397Z,97628.00
2022-10-02T18:41:18.926Z,97634.00
2022-10-02T18:49:23.276Z,97649.00
2022-10-02T18:54:42.795Z,97650.00
2022-10-02T19:03:23.953Z,97662.00
2022-10-02T19:08:55.156Z,97662.00
2022-10-02T19:14:01.511Z,97675.00
2022-10-02T19:19:28.026Z,97673.00
2022-10-02T19:24:36.958Z,97680.00
2022-10-02T19:29:52.814Z,97689.00
2022-10-02T19:35:06.867Z,97705.00
2022-10-02T19:40:18.378Z,97708.00
2022-10-02T19:45:26.245Z,97712.00
2022-10-02T19:50:42.396Z,97719.00
2022-10-02T19:55:45.610Z,97732.00
2022-10-02T20:00:50.011Z,97729.00
2022-10-02T20:05:56.623Z,97731.00
2022-10-02T20:11:44.489Z,97742.00
2022-10-02T20:17:03.878Z,97744.00
2022-10-02T20:22:15.120Z,97749.00
2022-10-02T20:29:59.740Z,97749.00
2022-10-02T20:35:35.549Z,97761.00
2022-10-02T20:40:39.528Z,97761.00
2022-10-02T20:51:01.360Z,97769.00
2022-10-02T20:56:41.774Z,97781.00
2022-10-02T21:02:23.390Z,97791.00
2022-10-02T21:08:02.941Z,97800.00
2022-10-02T21:16:13.989Z,97809.00
2022-10-02T21:22:31.264Z,97812.00
2022-10-02T21:29:01.028Z,97819.00
2022-10-02T21:34:30.261Z,97816.00
2022-10-02T21:40:37.459Z,97817.00
2022-10-02T21:50:32.027Z,97820.00
2022-10-02T21:56:12.243Z,97829.00
2022-10-02T22:02:07.797Z,97837.00
2022-10-02T22:07:21.607Z,97837.00
2022-10-02T22:13:44.665Z,97841.00
2022-10-02T22:20:45.716Z,97840.00
2022-10-02T22:27:42.245Z,97838.00
2022-10-02T22:33:30.982Z,97838.00
2022-10-02T22:39:48.216Z,97845.00
2022-10-02T22:44:55.595Z,97857.00
2022-10-02T22:50:08.032Z,97860.00
2022-10-02T22:55:33.409Z,97869.00
2022-10-02T23:01:06.060Z,97861.00
2022-10-02T23:06:30.683Z,97872.00
2022-10-02T23:11:54.539Z,97874.00
2022-10-02T23:17:16.168Z,97878.00
2022-10-02T23:22:28.983Z,97891.00
2022-10-02T23:27:50.945Z,97887.00
2022-10-02T23:33:03.395Z,97896.00
2022-10-02T23:39:53.368Z,97901.00
2022-10-02T23:45:46.360Z,97911.00
2022-10-02T23:56:58.088Z,97915.00
