createdAt,value
2019-05-18T00:02:14.963Z,9.80
2019-05-18T00:04:43.824Z,9.80
2019-05-18T00:07:12.640Z,9.90
2019-05-18T00:09:41.576Z,9.80
2019-05-18T00:12:11.366Z,9.80
2019-05-18T00:14:40.219Z,9.80
2019-05-18T00:17:23.161Z,9.90
2019-05-18T00:19:39.620Z,9.80
2019-05-18T00:22:08.484Z,9.80
2019-05-18T00:24:37.418Z,9.80
2019-05-18T00:27:06.293Z,9.80
2019-05-18T00:29:35.133Z,9.80
2019-05-18T00:32:04.049Z,9.80
2019-05-18T00:34:32.914Z,9.80
2019-05-18T00:37:01.783Z,9.80
2019-05-18T00:39:30.782Z,9.70
2019-05-18T00:41:59.749Z,9.70
2019-05-18T00:44:28.671Z,9.80
2019-05-18T00:46:57.528Z,9.80
2019-05-18T00:49:26.383Z,9.80
2019-05-18T00:51:55.286Z,9.80
2019-05-18T00:54:24.138Z,9.80
2019-05-18T00:56:53.002Z,9.80
2019-05-18T00:59:21.906Z,9.80
2019-05-18T01:01:50.735Z,9.80
2019-05-18T01:04:19.605Z,9.80
2019-05-18T01:06:48.515Z,9.80
2019-05-18T01:09:17.467Z,9.90
2019-05-18T01:11:46.324Z,9.90
2019-05-18T01:14:15.186Z,9.90
2019-05-18T01:16:44.091Z,9.90
2019-05-18T01:19:12.939Z,9.90
2019-05-18T01:21:41.786Z,9.90
2019-05-18T01:24:10.698Z,9.90
2019-05-18T01:26:39.555Z,9.90
2019-05-18T01:29:08.479Z,9.90
2019-05-18T01:31:37.422Z,9.90
2019-05-18T01:34:06.394Z,9.80
2019-05-18T01:36:35.249Z,9.90
2019-05-18T01:39:05.604Z,9.90
2019-05-18T01:41:34.494Z,9.80
2019-05-18T01:44:03.647Z,9.80
2019-05-18T01:46:32.550Z,9.80
2019-05-18T01:49:01.425Z,9.80
2019-05-18T01:51:30.251Z,9.80
2019-05-18T01:53:59.153Z,9.80
2019-05-18T01:56:28.000Z,9.80
2019-05-18T01:58:56.867Z,9.80
2019-05-18T02:01:25.836Z,9.80
2019-05-18T02:03:54.698Z,9.80
2019-05-18T02:06:23.573Z,9.80
2019-05-18T02:08:52.469Z,9.80
2019-05-18T02:11:21.320Z,9.80
2019-05-18T02:13:50.173Z,9.80
2019-05-18T02:16:19.047Z,9.80
2019-05-18T02:18:47.918Z,9.80
2019-05-18T02:21:16.776Z,9.80
2019-05-18T02:23:45.928Z,9.80
2019-05-18T02:26:14.788Z,9.80
2019-05-18T02:28:43.643Z,9.80
2019-05-18T02:31:12.549Z,9.80
2019-05-18T02:33:41.396Z,9.80
2019-05-18T02:36:11.720Z,9.70
2019-05-18T02:38:40.639Z,9.70
2019-05-18T02:41:09.523Z,9.70
2019-05-18T02:43:38.362Z,9.70
2019-05-18T02:46:07.256Z,9.70
2019-05-18T02:48:48.891Z,9.70
2019-05-18T02:51:10.828Z,9.70
2019-05-18T02:53:37.359Z,9.70
2019-05-18T02:56:06.290Z,9.70
2019-05-18T02:58:35.255Z,9.70
2019-05-18T03:01:04.112Z,9.70
2019-05-18T03:03:32.937Z,9.70
2019-05-18T03:06:01.852Z,9.70
2019-05-18T03:08:30.754Z,9.70
2019-05-18T03:10:59.687Z,9.70
2019-05-18T03:13:28.595Z,9.70
2019-05-18T03:15:57.463Z,9.70
2019-05-18T03:18:26.312Z,9.70
2019-05-18T03:20:55.216Z,9.70
2019-05-18T03:23:24.471Z,9.70
2019-05-18T03:25:53.332Z,9.60
2019-05-18T03:28:22.225Z,9.60
2019-05-18T03:30:51.100Z,9.60
2019-05-18T03:33:19.949Z,9.60
2019-05-18T03:35:48.849Z,9.60
2019-05-18T03:38:17.699Z,9.60
2019-05-18T03:40:46.520Z,9.60
2019-05-18T03:43:15.437Z,9.60
2019-05-18T03:45:44.307Z,9.60
2019-05-18T03:48:13.216Z,9.60
2019-05-18T03:50:43.137Z,9.60
2019-05-18T03:53:12.498Z,9.60
2019-05-18T03:55:41.349Z,9.50
2019-05-18T03:58:10.279Z,9.50
2019-05-18T04:00:39.144Z,9.50
2019-05-18T04:03:07.999Z,9.50
2019-05-18T04:05:36.894Z,9.50
2019-05-18T04:08:05.769Z,9.50
2019-05-18T04:10:34.668Z,9.50
2019-05-18T04:13:03.525Z,9.50
2019-05-18T04:15:32.360Z,9.50
2019-05-18T04:18:01.261Z,9.50
2019-05-18T04:20:30.119Z,9.50
2019-05-18T04:22:59.023Z,9.50
2019-05-18T04:25:27.915Z,9.50
2019-05-18T04:27:56.783Z,9.50
2019-05-18T04:30:25.661Z,9.50
2019-05-18T04:32:54.546Z,9.50
2019-05-18T04:35:23.397Z,9.50
2019-05-18T04:37:52.266Z,9.50
2019-05-18T04:40:21.133Z,9.50
2019-05-18T04:42:50.029Z,9.60
2019-05-18T04:45:18.856Z,9.60
2019-05-18T04:47:48.789Z,9.50
2019-05-18T04:50:18.055Z,9.50
2019-05-18T04:52:46.940Z,9.50
2019-05-18T04:55:15.826Z,9.60
2019-05-18T04:57:44.645Z,9.50
2019-05-18T05:00:13.848Z,9.50
2019-05-18T05:02:42.743Z,9.50
2019-05-18T05:05:11.605Z,9.50
2019-05-18T05:07:40.474Z,9.50
2019-05-18T05:10:10.368Z,9.50
2019-05-18T05:12:39.282Z,9.50
2019-05-18T05:15:08.294Z,9.60
2019-05-18T05:17:37.244Z,9.60
2019-05-18T05:20:18.777Z,9.60
2019-05-18T05:22:37.382Z,9.60
2019-05-18T05:25:06.249Z,9.60
2019-05-18T05:27:35.132Z,9.60
2019-05-18T05:30:06.388Z,9.60
2019-05-18T05:32:35.291Z,9.60
2019-05-18T05:35:05.644Z,9.60
2019-05-18T05:37:34.503Z,9.60
2019-05-18T05:40:04.213Z,9.70
2019-05-18T05:42:33.097Z,9.70
2019-05-18T05:45:01.966Z,9.70
2019-05-18T05:47:30.863Z,9.70
2019-05-18T05:49:59.720Z,9.80
2019-05-18T05:52:28.668Z,9.80
2019-05-18T05:54:57.540Z,9.90
2019-05-18T05:57:26.391Z,9.80
2019-05-18T05:59:55.259Z,9.80
2019-05-18T06:02:24.200Z,9.90
2019-05-18T06:04:53.063Z,9.90
2019-05-18T06:07:21.933Z,9.90
2019-05-18T06:09:50.846Z,9.90
2019-05-18T06:12:19.759Z,9.80
2019-05-18T06:14:48.665Z,9.90
2019-05-18T06:17:17.546Z,9.90
2019-05-18T06:19:46.467Z,9.90
2019-05-18T06:22:15.364Z,9.90
2019-05-18T06:24:44.238Z,9.90
2019-05-18T06:27:13.134Z,9.90
2019-05-18T06:29:42.000Z,9.90
2019-05-18T06:32:10.869Z,9.90
2019-05-18T06:34:39.779Z,9.90
2019-05-18T06:37:08.636Z,9.90
2019-05-18T06:39:37.474Z,9.90
2019-05-18T06:42:06.348Z,9.90
2019-05-18T06:44:35.206Z,9.80
2019-05-18T06:47:04.070Z,9.80
2019-05-18T06:49:33.027Z,9.80
2019-05-18T06:52:01.989Z,9.80
2019-05-18T06:54:31.210Z,9.80
2019-05-18T06:57:01.561Z,9.80
2019-05-18T06:59:30.991Z,9.80
2019-05-18T07:01:59.893Z,9.80
2019-05-18T07:04:28.812Z,9.70
2019-05-18T07:06:57.695Z,9.70
2019-05-18T07:09:26.551Z,9.60
2019-05-18T07:11:56.287Z,9.70
2019-05-18T07:14:26.137Z,9.70
2019-05-18T07:16:55.138Z,9.70
2019-05-18T07:19:24.086Z,9.80
2019-05-18T07:21:53.091Z,9.80
2019-05-18T07:24:22.463Z,9.80
2019-05-18T07:26:51.474Z,9.90
2019-05-18T07:29:20.288Z,9.90
2019-05-18T07:31:49.353Z,9.90
2019-05-18T07:34:18.247Z,9.90
2019-05-18T07:36:47.109Z,9.90
2019-05-18T07:39:15.964Z,9.90
2019-05-18T07:41:47.068Z,9.90
2019-05-18T07:44:15.401Z,9.90
2019-05-18T07:46:44.256Z,9.90
2019-05-18T07:49:13.161Z,9.90
2019-05-18T07:51:42.027Z,10.00
2019-05-18T07:54:10.845Z,10.00
2019-05-18T07:56:39.796Z,9.90
2019-05-18T07:59:08.609Z,9.90
2019-05-18T08:01:37.878Z,9.90
2019-05-18T08:04:06.781Z,9.90
2019-05-18T08:06:35.813Z,9.90
2019-05-18T08:09:07.215Z,9.80
2019-05-18T08:11:38.014Z,9.80
2019-05-18T08:14:06.966Z,9.80
2019-05-18T08:16:36.728Z,9.80
2019-05-18T08:19:05.645Z,9.80
2019-05-18T08:21:34.488Z,9.80
2019-05-18T08:24:03.423Z,9.80
2019-05-18T08:26:32.546Z,9.80
2019-05-18T08:29:01.432Z,9.80
2019-05-18T08:31:30.339Z,9.80
2019-05-18T08:33:59.224Z,9.80
2019-05-18T08:36:28.109Z,9.80
2019-05-18T08:38:57.065Z,9.80
2019-05-18T08:41:26.429Z,9.80
2019-05-18T08:43:55.298Z,9.80
2019-05-18T08:46:24.196Z,9.80
2019-05-18T08:48:53.033Z,9.90
2019-05-18T08:51:21.932Z,9.90
2019-05-18T08:53:50.950Z,9.90
2019-05-18T08:56:19.828Z,9.90
2019-05-18T08:58:48.678Z,9.90
2019-05-18T09:01:17.590Z,9.90
2019-05-18T09:03:46.445Z,9.90
2019-05-18T09:06:15.314Z,9.90
2019-05-18T09:08:44.229Z,9.90
2019-05-18T09:11:13.088Z,10.00
2019-05-18T09:13:41.919Z,10.00
2019-05-18T09:16:10.824Z,9.90
2019-05-18T09:18:39.694Z,10.00
2019-05-18T09:21:08.603Z,10.10
2019-05-18T09:23:37.510Z,10.10
2019-05-18T09:26:06.377Z,10.10
2019-05-18T09:28:35.231Z,10.10
2019-05-18T09:31:04.114Z,10.10
2019-05-18T09:33:32.985Z,10.10
2019-05-18T09:36:01.907Z,10.20
2019-05-18T09:38:33.189Z,10.20
2019-05-18T09:41:02.265Z,10.30
2019-05-18T09:43:31.141Z,10.30
2019-05-18T09:46:00.024Z,10.30
2019-05-18T09:48:28.903Z,10.30
2019-05-18T09:50:57.759Z,10.40
2019-05-18T09:53:26.699Z,10.30
2019-05-18T09:55:55.584Z,10.40
2019-05-18T09:58:24.549Z,10.40
2019-05-18T10:00:53.471Z,10.40
2019-05-18T10:03:22.495Z,10.40
2019-05-18T10:05:51.352Z,10.30
2019-05-18T10:08:20.299Z,10.20
2019-05-18T10:10:49.175Z,10.20
2019-05-18T10:13:18.041Z,10.20
2019-05-18T10:15:46.946Z,10.30
2019-05-18T10:18:15.812Z,10.40
2019-05-18T10:20:45.039Z,10.40
2019-05-18T10:23:14.114Z,10.50
2019-05-18T10:25:43.048Z,10.50
2019-05-18T10:28:12.105Z,10.50
2019-05-18T10:30:40.971Z,10.50
2019-05-18T10:33:09.825Z,10.50
2019-05-18T10:35:38.687Z,10.50
2019-05-18T10:38:07.635Z,10.60
2019-05-18T10:40:36.889Z,10.60
2019-05-18T10:43:05.754Z,10.60
2019-05-18T10:45:34.645Z,10.60
2019-05-18T10:48:03.583Z,10.60
2019-05-18T10:50:32.448Z,10.70
2019-05-18T10:53:01.384Z,10.70
2019-05-18T10:55:30.275Z,10.80
2019-05-18T10:57:59.129Z,10.80
2019-05-18T11:00:28.148Z,10.80
2019-05-18T11:02:57.031Z,10.80
2019-05-18T11:05:26.288Z,10.80
2019-05-18T11:07:55.215Z,10.90
2019-05-18T11:10:24.362Z,11.00
2019-05-18T11:12:53.379Z,11.00
2019-05-18T11:15:24.374Z,11.00
2019-05-18T11:17:53.498Z,10.90
2019-05-18T11:20:22.716Z,10.90
2019-05-18T11:22:51.665Z,10.90
2019-05-18T11:25:26.612Z,10.90
2019-05-18T11:27:55.593Z,10.90
2019-05-18T11:30:24.543Z,10.90
2019-05-18T11:32:53.410Z,10.90
2019-05-18T11:35:22.829Z,10.90
2019-05-18T11:37:51.684Z,10.90
2019-05-18T11:40:20.763Z,10.90
2019-05-18T11:42:49.726Z,10.90
2019-05-18T11:45:19.593Z,10.90
2019-05-18T11:47:48.591Z,10.90
2019-05-18T11:50:17.807Z,10.90
2019-05-18T11:52:46.672Z,11.00
2019-05-18T11:55:16.046Z,11.10
2019-05-18T11:57:44.951Z,11.10
2019-05-18T12:00:15.817Z,11.10
2019-05-18T12:02:44.692Z,11.10
2019-05-18T12:05:13.650Z,11.10
2019-05-18T12:07:42.561Z,11.00
2019-05-18T12:10:11.930Z,11.10
2019-05-18T12:12:40.840Z,11.10
2019-05-18T12:15:10.768Z,11.20
2019-05-18T12:17:39.664Z,11.20
2019-05-18T12:20:09.168Z,11.20
2019-05-18T12:22:37.989Z,11.20
2019-05-18T12:25:08.464Z,11.20
2019-05-18T12:27:37.551Z,11.20
2019-05-18T12:30:11.501Z,11.30
2019-05-18T12:32:40.291Z,11.20
2019-05-18T12:35:10.449Z,11.20
2019-05-18T12:37:58.582Z,11.20
2019-05-18T12:40:28.395Z,11.20
2019-05-18T12:42:57.230Z,11.30
2019-05-18T12:45:26.088Z,11.20
2019-05-18T12:47:55.040Z,11.20
2019-05-18T12:50:24.987Z,11.20
2019-05-18T12:52:53.851Z,11.30
2019-05-18T12:55:22.954Z,11.40
2019-05-18T12:57:51.812Z,11.40
2019-05-18T13:00:20.984Z,11.40
2019-05-18T13:02:50.291Z,11.40
2019-05-18T13:05:19.756Z,11.50
2019-05-18T13:07:48.670Z,11.60
2019-05-18T13:10:19.302Z,11.50
2019-05-18T13:12:48.271Z,11.50
2019-05-18T13:15:17.784Z,11.50
2019-05-18T13:17:46.653Z,11.40
2019-05-18T13:20:16.232Z,11.40
2019-05-18T13:22:45.140Z,11.30
2019-05-18T13:25:14.566Z,11.20
2019-05-18T13:27:43.414Z,11.20
2019-05-18T13:30:14.357Z,11.10
2019-05-18T13:32:43.314Z,11.10
2019-05-18T13:35:13.904Z,11.10
2019-05-18T13:37:43.278Z,11.10
2019-05-18T13:40:15.149Z,11.10
2019-05-18T13:42:44.036Z,11.00
2019-05-18T13:45:13.959Z,11.00
2019-05-18T13:47:42.822Z,11.00
2019-05-18T13:50:12.349Z,11.00
2019-05-18T13:52:41.335Z,11.00
2019-05-18T13:55:10.673Z,11.00
2019-05-18T13:57:39.487Z,11.00
2019-05-18T14:00:09.502Z,11.00
2019-05-18T14:02:38.399Z,11.10
2019-05-18T14:05:08.042Z,11.10
2019-05-18T14:07:37.010Z,11.20
2019-05-18T14:10:08.178Z,11.20
2019-05-18T14:12:37.039Z,11.30
2019-05-18T14:15:06.905Z,11.30
2019-05-18T14:17:35.764Z,11.40
2019-05-18T14:20:05.774Z,11.40
2019-05-18T14:22:34.680Z,11.40
2019-05-18T14:25:18.279Z,11.40
2019-05-18T14:27:36.003Z,11.40
2019-05-18T14:30:06.720Z,11.40
2019-05-18T14:32:35.588Z,11.50
2019-05-18T14:35:09.869Z,11.60
2019-05-18T14:37:38.809Z,11.60
2019-05-18T14:40:08.683Z,11.70
2019-05-18T14:42:37.591Z,11.70
2019-05-18T14:45:08.560Z,11.70
2019-05-18T14:47:37.422Z,11.70
2019-05-18T14:50:06.948Z,11.80
2019-05-18T14:52:36.112Z,11.90
2019-05-18T14:55:06.663Z,11.90
2019-05-18T14:57:36.898Z,11.90
2019-05-18T15:00:09.139Z,12.00
2019-05-18T15:02:38.223Z,12.00
2019-05-18T15:05:09.013Z,12.00
2019-05-18T15:07:37.917Z,11.90
2019-05-18T15:10:08.385Z,11.90
2019-05-18T15:12:37.242Z,11.80
2019-05-18T15:15:08.045Z,11.80
2019-05-18T15:17:36.915Z,11.80
2019-05-18T15:20:10.991Z,11.80
2019-05-18T15:22:39.868Z,11.80
2019-05-18T15:25:09.081Z,11.70
2019-05-18T15:27:37.927Z,11.70
2019-05-18T15:30:08.949Z,11.60
2019-05-18T15:32:37.819Z,11.60
2019-05-18T15:35:07.842Z,11.60
2019-05-18T15:37:36.982Z,11.50
2019-05-18T15:40:07.042Z,11.50
2019-05-18T15:42:35.919Z,11.50
2019-05-18T15:45:06.651Z,11.50
2019-05-18T15:47:35.511Z,11.50
2019-05-18T15:50:08.467Z,11.50
2019-05-18T15:52:37.344Z,11.40
2019-05-18T15:55:09.460Z,11.50
2019-05-18T15:57:38.333Z,11.50
2019-05-18T16:00:11.974Z,11.60
2019-05-18T16:02:40.920Z,11.50
2019-05-18T16:05:09.971Z,11.60
2019-05-18T16:07:38.835Z,11.70
2019-05-18T16:10:08.498Z,11.80
2019-05-18T16:12:37.355Z,11.90
2019-05-18T16:15:08.063Z,11.90
2019-05-18T16:17:39.989Z,11.80
2019-05-18T16:20:07.798Z,11.80
2019-05-18T16:22:36.864Z,11.70
2019-05-18T16:25:07.466Z,11.70
2019-05-18T16:27:36.503Z,11.80
2019-05-18T16:30:09.517Z,11.80
2019-05-18T16:32:38.530Z,11.80
2019-05-18T16:35:11.700Z,11.80
2019-05-18T16:37:40.599Z,11.80
2019-05-18T16:40:09.925Z,11.90
2019-05-18T16:42:38.790Z,11.90
2019-05-18T16:45:08.757Z,11.80
2019-05-18T16:47:37.583Z,11.80
2019-05-18T16:50:08.149Z,11.80
2019-05-18T16:52:37.064Z,11.70
2019-05-18T16:55:10.006Z,11.70
2019-05-18T16:57:38.864Z,11.80
2019-05-18T17:00:10.869Z,11.80
2019-05-18T17:02:39.832Z,11.80
2019-05-18T17:05:09.379Z,11.70
2019-05-18T17:07:38.313Z,11.70
2019-05-18T17:10:07.880Z,11.70
2019-05-18T17:12:36.826Z,11.70
2019-05-18T17:15:07.872Z,11.70
2019-05-18T17:17:36.939Z,11.80
2019-05-18T17:20:08.230Z,11.70
2019-05-18T17:22:37.364Z,11.70
2019-05-18T17:25:06.821Z,11.70
2019-05-18T17:27:35.683Z,11.70
2019-05-18T17:30:07.360Z,11.70
2019-05-18T17:32:36.232Z,11.70
2019-05-18T17:35:07.571Z,11.70
2019-05-18T17:37:36.470Z,11.70
2019-05-18T17:40:06.254Z,11.60
2019-05-18T17:42:35.081Z,11.40
2019-05-18T17:45:05.561Z,11.40
2019-05-18T17:47:34.407Z,11.30
2019-05-18T17:50:04.569Z,11.20
2019-05-18T17:52:33.536Z,11.20
2019-05-18T17:55:02.387Z,11.10
2019-05-18T17:57:31.277Z,11.10
2019-05-18T18:00:00.262Z,11.10
2019-05-18T18:02:29.138Z,11.10
2019-05-18T18:04:57.984Z,11.10
2019-05-18T18:07:26.896Z,11.10
2019-05-18T18:09:55.935Z,11.10
2019-05-18T18:12:25.071Z,11.10
2019-05-18T18:14:54.476Z,11.10
2019-05-18T18:17:23.469Z,11.10
2019-05-18T18:19:52.359Z,11.00
2019-05-18T18:22:23.819Z,11.10
2019-05-18T18:24:51.773Z,11.00
2019-05-18T18:27:25.303Z,11.00
2019-05-18T18:29:51.708Z,11.00
2019-05-18T18:32:20.569Z,10.90
2019-05-18T18:34:49.636Z,10.90
2019-05-18T18:37:19.611Z,10.90
2019-05-18T18:39:48.630Z,10.80
2019-05-18T18:42:17.720Z,10.80
2019-05-18T18:44:46.658Z,10.80
2019-05-18T18:47:15.495Z,10.80
2019-05-18T18:49:45.065Z,10.80
2019-05-18T18:52:13.990Z,10.80
2019-05-18T18:54:43.163Z,10.80
2019-05-18T18:57:12.102Z,10.80
2019-05-18T18:59:41.065Z,10.80
2019-05-18T19:02:10.000Z,10.80
2019-05-18T19:04:39.367Z,10.80
2019-05-18T19:07:09.199Z,10.80
2019-05-18T19:09:38.388Z,10.80
2019-05-18T19:12:07.292Z,10.80
2019-05-18T19:14:36.220Z,10.80
2019-05-18T19:17:05.163Z,10.80
2019-05-18T19:19:34.325Z,10.80
2019-05-18T19:22:03.204Z,10.80
2019-05-18T19:24:32.388Z,10.80
2019-05-18T19:27:01.442Z,10.80
2019-05-18T19:29:30.543Z,10.80
2019-05-18T19:31:59.605Z,10.80
2019-05-18T19:34:28.918Z,10.90
2019-05-18T19:36:57.802Z,10.90
2019-05-18T19:39:26.702Z,10.90
2019-05-18T19:41:55.522Z,10.80
2019-05-18T19:44:24.414Z,10.90
2019-05-18T19:46:54.283Z,10.80
2019-05-18T19:49:23.156Z,10.80
2019-05-18T19:51:52.020Z,10.80
2019-05-18T19:54:20.939Z,10.80
2019-05-18T19:56:50.191Z,10.70
2019-05-18T19:59:19.391Z,10.70
2019-05-18T20:01:48.305Z,10.80
2019-05-18T20:04:17.128Z,10.80
2019-05-18T20:06:49.381Z,10.70
2019-05-18T20:09:18.401Z,10.70
2019-05-18T20:11:47.271Z,10.70
2019-05-18T20:14:16.123Z,10.70
2019-05-18T20:16:45.068Z,10.70
2019-05-18T20:19:13.918Z,10.60
2019-05-18T20:21:42.783Z,10.60
2019-05-18T20:24:11.958Z,10.70
2019-05-18T20:26:40.808Z,10.70
2019-05-18T20:29:09.661Z,10.60
2019-05-18T20:31:38.570Z,10.60
2019-05-18T20:34:07.481Z,10.60
2019-05-18T20:36:36.305Z,10.60
2019-05-18T20:39:05.867Z,10.60
2019-05-18T20:41:35.055Z,10.60
2019-05-18T20:44:05.363Z,10.70
2019-05-18T20:46:34.345Z,10.60
2019-05-18T20:49:03.283Z,10.60
2019-05-18T20:51:32.195Z,10.60
2019-05-18T20:54:01.092Z,10.60
2019-05-18T20:56:29.968Z,10.60
2019-05-18T20:58:59.175Z,10.60
2019-05-18T21:01:28.154Z,10.60
2019-05-18T21:03:57.078Z,10.60
2019-05-18T21:06:26.010Z,10.50
2019-05-18T21:08:54.890Z,10.50
2019-05-18T21:11:23.774Z,10.50
2019-05-18T21:13:52.747Z,10.50
2019-05-18T21:16:21.586Z,10.50
2019-05-18T21:18:50.903Z,10.40
2019-05-18T21:21:25.110Z,10.50
2019-05-18T21:23:50.532Z,10.40
2019-05-18T21:26:19.493Z,10.40
2019-05-18T21:28:59.119Z,10.50
2019-05-18T21:31:19.390Z,10.40
2019-05-18T21:33:48.273Z,10.40
2019-05-18T21:36:17.277Z,10.40
2019-05-18T21:38:46.206Z,10.40
2019-05-18T21:41:15.132Z,10.40
2019-05-18T21:43:46.438Z,10.40
2019-05-18T21:46:16.018Z,10.40
2019-05-18T21:48:44.961Z,10.40
2019-05-18T21:51:13.889Z,10.30
2019-05-18T21:53:43.104Z,10.30
2019-05-18T21:56:12.142Z,10.30
2019-05-18T21:58:41.278Z,10.30
2019-05-18T22:01:10.644Z,10.30
2019-05-18T22:03:43.460Z,10.30
2019-05-18T22:06:10.230Z,10.30
2019-05-18T22:08:39.158Z,10.30
2019-05-18T22:11:11.717Z,10.30
2019-05-18T22:13:40.639Z,10.20
2019-05-18T22:16:09.878Z,10.20
2019-05-18T22:18:38.788Z,10.20
2019-05-18T22:21:08.754Z,10.20
2019-05-18T22:23:37.926Z,10.20
2019-05-18T22:26:06.971Z,10.20
2019-05-18T22:28:37.588Z,10.20
2019-05-18T22:31:06.916Z,10.20
2019-05-18T22:33:35.976Z,10.20
2019-05-18T22:36:05.171Z,10.20
2019-05-18T22:38:34.023Z,10.20
2019-05-18T22:41:02.885Z,10.30
2019-05-18T22:43:31.792Z,10.20
2019-05-18T22:46:01.495Z,10.20
2019-05-18T22:48:40.797Z,10.20
2019-05-18T22:51:01.343Z,10.20
2019-05-18T22:53:30.313Z,10.20
2019-05-18T22:55:59.166Z,10.20
2019-05-18T22:58:28.018Z,10.20
2019-05-18T23:00:56.923Z,10.20
2019-05-18T23:03:25.748Z,10.20
2019-05-18T23:05:54.660Z,10.20
2019-05-18T23:08:23.559Z,10.20
2019-05-18T23:10:52.420Z,10.20
2019-05-18T23:13:21.284Z,10.20
2019-05-18T23:15:50.203Z,10.20
2019-05-18T23:18:19.134Z,10.20
2019-05-18T23:20:48.013Z,10.20
2019-05-18T23:23:16.930Z,10.10
2019-05-18T23:25:46.181Z,10.20
2019-05-18T23:28:15.054Z,10.10
2019-05-18T23:30:43.970Z,10.10
2019-05-18T23:33:12.841Z,10.10
2019-05-18T23:35:41.686Z,10.10
2019-05-18T23:38:10.554Z,10.10
2019-05-18T23:40:39.411Z,10.10
2019-05-18T23:43:08.318Z,10.10
2019-05-18T23:45:37.237Z,10.10
2019-05-18T23:48:06.115Z,10.10
2019-05-18T23:50:34.961Z,10.10
2019-05-18T23:53:03.876Z,10.10
2019-05-18T23:55:33.238Z,10.10
2019-05-18T23:58:05.920Z,10.10
