createdAt,value
2018-07-02T00:00:12.345Z,88.92
2018-07-02T00:02:39.279Z,90.40
2018-07-02T00:05:06.323Z,89.74
2018-07-02T00:07:33.231Z,90.42
2018-07-02T00:10:00.156Z,90.61
2018-07-02T00:12:27.084Z,91.03
2018-07-02T00:14:54.365Z,91.39
2018-07-02T00:17:21.316Z,91.21
2018-07-02T00:19:48.324Z,92.14
2018-07-02T00:22:15.712Z,91.97
2018-07-02T00:24:42.640Z,92.17
2018-07-02T00:27:09.772Z,91.72
2018-07-02T00:29:36.684Z,92.54
2018-07-02T00:32:03.626Z,93.07
2018-07-02T00:34:30.573Z,93.30
2018-07-02T00:36:57.468Z,93.20
2018-07-02T00:39:24.416Z,93.18
2018-07-02T00:41:51.300Z,93.26
2018-07-02T00:44:18.220Z,93.34
2018-07-02T00:46:45.177Z,93.91
2018-07-02T00:49:12.073Z,93.92
2018-07-02T00:51:39.004Z,94.46
2018-07-02T00:54:05.924Z,94.43
2018-07-02T00:56:32.847Z,94.76
2018-07-02T00:58:59.853Z,94.87
2018-07-02T01:01:27.550Z,95.24
2018-07-02T01:03:55.621Z,94.69
2018-07-02T01:06:22.576Z,95.19
2018-07-02T01:08:49.502Z,95.28
2018-07-02T01:11:16.400Z,95.49
2018-07-02T01:13:43.401Z,95.53
2018-07-02T01:16:10.321Z,95.64
2018-07-02T01:18:37.352Z,96.09
2018-07-02T01:21:04.311Z,96.75
2018-07-02T01:23:31.215Z,96.47
2018-07-02T01:25:58.139Z,96.50
2018-07-02T01:28:25.060Z,96.97
2018-07-02T01:30:51.974Z,96.79
2018-07-02T01:33:18.855Z,97.03
2018-07-02T01:35:45.828Z,97.29
2018-07-02T01:38:12.720Z,97.78
2018-07-02T01:40:39.636Z,97.88
2018-07-02T01:43:06.518Z,99.37
2018-07-02T01:45:33.419Z,100.00
2018-07-02T01:48:00.308Z,99.74
2018-07-02T01:50:27.229Z,100.00
2018-07-02T01:52:54.164Z,99.55
2018-07-02T01:55:21.044Z,98.28
2018-07-02T01:57:47.955Z,99.00
2018-07-02T02:00:14.877Z,98.87
2018-07-02T02:02:41.847Z,98.64
2018-07-02T02:05:08.769Z,98.95
2018-07-02T02:07:35.681Z,98.54
2018-07-02T02:10:02.660Z,98.78
2018-07-02T02:12:29.616Z,99.20
2018-07-02T02:14:56.524Z,99.50
2018-07-02T02:17:23.433Z,99.52
2018-07-02T02:19:50.360Z,99.53
2018-07-02T02:22:17.220Z,100.00
2018-07-02T02:24:44.120Z,100.00
2018-07-02T02:27:11.024Z,100.00
2018-07-02T02:29:37.924Z,100.00
2018-07-02T02:32:04.846Z,100.00
2018-07-02T02:34:31.733Z,100.00
2018-07-02T02:36:58.656Z,100.00
2018-07-02T02:39:25.579Z,100.00
2018-07-02T02:41:52.484Z,100.00
2018-07-02T02:44:19.398Z,100.00
2018-07-02T02:46:46.317Z,100.00
2018-07-02T02:49:13.219Z,100.00
2018-07-02T02:51:40.123Z,100.00
2018-07-02T02:54:07.016Z,100.00
2018-07-02T02:56:33.928Z,100.00
2018-07-02T02:59:00.820Z,100.00
2018-07-02T03:01:27.753Z,100.00
2018-07-02T03:03:54.648Z,100.00
2018-07-02T03:06:21.553Z,100.00
2018-07-02T03:08:48.465Z,100.00
2018-07-02T03:11:15.355Z,100.00
2018-07-02T03:13:42.251Z,100.00
2018-07-02T03:16:09.195Z,100.00
2018-07-02T03:18:36.068Z,100.00
2018-07-02T03:21:03.135Z,100.00
2018-07-02T03:23:30.026Z,100.00
2018-07-02T03:25:56.935Z,100.00
2018-07-02T03:28:23.825Z,100.00
2018-07-02T03:30:50.741Z,100.00
2018-07-02T03:33:17.645Z,100.00
2018-07-02T03:35:44.555Z,100.00
2018-07-02T03:38:11.459Z,100.00
2018-07-02T03:40:38.696Z,100.00
2018-07-02T03:43:05.600Z,100.00
2018-07-02T03:45:32.504Z,100.00
2018-07-02T03:47:59.401Z,100.00
2018-07-02T03:50:26.313Z,100.00
2018-07-02T03:52:53.233Z,100.00
2018-07-02T03:55:20.164Z,100.00
2018-07-02T03:57:47.074Z,100.00
2018-07-02T04:00:13.964Z,100.00
2018-07-02T04:02:40.916Z,100.00
2018-07-02T04:05:07.815Z,100.00
2018-07-02T04:07:34.704Z,100.00
2018-07-02T04:10:01.597Z,100.00
2018-07-02T04:12:28.489Z,99.90
2018-07-02T04:14:55.401Z,98.62
2018-07-02T04:17:22.317Z,98.43
2018-07-02T04:19:49.190Z,97.94
2018-07-02T04:22:16.092Z,97.53
2018-07-02T04:24:42.984Z,97.82
2018-07-02T04:27:09.877Z,97.49
2018-07-02T04:29:36.780Z,96.10
2018-07-02T04:32:03.698Z,95.60
2018-07-02T04:34:30.609Z,95.55
2018-07-02T04:36:57.505Z,94.28
2018-07-02T04:39:24.397Z,94.35
2018-07-02T04:41:51.300Z,93.47
2018-07-02T04:44:18.182Z,93.69
2018-07-02T04:46:45.070Z,94.48
2018-07-02T04:49:11.972Z,93.27
2018-07-02T04:51:38.869Z,91.88
2018-07-02T04:54:05.777Z,91.73
2018-07-02T04:56:32.666Z,90.90
2018-07-02T04:58:59.575Z,91.84
2018-07-02T05:01:26.473Z,91.70
2018-07-02T05:03:53.366Z,90.92
2018-07-02T05:06:20.245Z,90.94
2018-07-02T05:08:47.141Z,90.33
2018-07-02T05:11:14.009Z,89.73
2018-07-02T05:13:40.904Z,87.82
2018-07-02T05:16:07.991Z,88.73
2018-07-02T05:18:34.938Z,88.86
2018-07-02T05:21:01.836Z,88.08
2018-07-02T05:23:28.729Z,90.31
2018-07-02T05:25:55.617Z,88.47
2018-07-02T05:28:22.508Z,88.79
2018-07-02T05:30:49.376Z,88.77
2018-07-02T05:33:16.260Z,88.29
2018-07-02T05:35:43.153Z,88.02
2018-07-02T05:38:10.041Z,87.66
2018-07-02T05:40:36.928Z,86.13
2018-07-02T05:43:03.896Z,84.94
2018-07-02T05:45:30.793Z,81.14
2018-07-02T05:47:57.885Z,79.36
2018-07-02T05:50:24.766Z,76.40
2018-07-02T05:52:51.656Z,74.30
2018-07-02T05:55:18.528Z,72.76
2018-07-02T05:57:45.425Z,72.21
2018-07-02T06:00:12.400Z,72.50
2018-07-02T06:02:39.270Z,67.80
2018-07-02T06:05:06.190Z,65.06
2018-07-02T06:07:33.210Z,64.74
2018-07-02T06:10:00.076Z,56.24
2018-07-02T06:12:26.968Z,54.87
2018-07-02T06:14:53.861Z,54.82
2018-07-02T06:17:20.740Z,56.95
2018-07-02T06:19:47.629Z,52.71
2018-07-02T06:22:14.506Z,52.34
2018-07-02T06:24:41.425Z,51.47
2018-07-02T06:27:08.303Z,52.92
2018-07-02T06:29:35.191Z,51.48
2018-07-02T06:32:02.074Z,50.07
2018-07-02T06:34:28.981Z,51.50
2018-07-02T06:36:55.980Z,48.27
2018-07-02T06:39:22.882Z,48.63
2018-07-02T06:41:49.969Z,50.66
2018-07-02T06:44:16.862Z,48.61
2018-07-02T06:46:43.748Z,48.77
2018-07-02T06:49:10.647Z,49.54
2018-07-02T06:51:37.544Z,47.68
2018-07-02T06:54:04.673Z,48.62
2018-07-02T06:56:31.560Z,47.26
2018-07-02T06:58:58.484Z,47.24
2018-07-02T07:01:25.375Z,45.74
2018-07-02T07:03:52.276Z,44.05
2018-07-02T07:06:19.190Z,44.00
2018-07-02T07:08:46.118Z,42.46
2018-07-02T07:11:13.035Z,42.23
2018-07-02T07:13:39.965Z,41.65
2018-07-02T07:16:06.942Z,38.65
2018-07-02T07:18:33.864Z,41.28
2018-07-02T07:21:00.789Z,41.52
2018-07-02T07:23:27.698Z,41.00
2018-07-02T07:25:54.589Z,38.96
2018-07-02T07:28:21.509Z,38.59
2018-07-02T07:30:48.409Z,38.36
2018-07-02T07:33:15.297Z,38.78
2018-07-02T07:35:42.205Z,40.58
2018-07-02T07:38:09.106Z,39.90
2018-07-02T07:40:36.000Z,39.58
2018-07-02T07:43:02.900Z,41.04
2018-07-02T07:45:29.801Z,40.00
2018-07-02T07:47:56.693Z,40.52
2018-07-02T07:50:23.620Z,40.21
2018-07-02T07:52:50.542Z,41.74
2018-07-02T07:55:17.436Z,40.74
2018-07-02T07:57:44.349Z,40.50
2018-07-02T08:00:11.267Z,39.26
2018-07-02T08:02:38.161Z,40.77
2018-07-02T08:05:05.339Z,41.78
2018-07-02T08:07:32.199Z,40.98
2018-07-02T08:09:59.110Z,40.30
2018-07-02T08:12:26.039Z,40.71
2018-07-02T08:14:52.932Z,39.63
2018-07-02T08:17:19.824Z,39.46
2018-07-02T08:19:46.749Z,39.79
2018-07-02T08:22:13.629Z,39.78
2018-07-02T08:24:40.532Z,42.57
2018-07-02T08:27:07.435Z,40.49
2018-07-02T08:29:34.358Z,41.09
2018-07-02T08:32:01.265Z,39.95
2018-07-02T08:34:28.173Z,39.93
2018-07-02T08:36:55.074Z,39.59
2018-07-02T08:39:21.956Z,39.70
2018-07-02T08:41:48.861Z,39.15
2018-07-02T08:44:15.808Z,38.24
2018-07-02T08:49:09.125Z,39.36
2018-07-02T08:51:36.025Z,39.35
2018-07-02T08:54:02.942Z,38.45
2018-07-02T08:56:29.847Z,38.37
2018-07-02T08:58:56.750Z,39.52
2018-07-02T09:01:23.650Z,38.53
2018-07-02T09:03:50.747Z,37.91
2018-07-02T09:06:17.657Z,36.64
2018-07-02T09:08:44.565Z,36.98
2018-07-02T09:11:11.501Z,37.36
2018-07-02T09:13:38.412Z,36.45
2018-07-02T09:16:05.342Z,37.72
2018-07-02T09:18:32.241Z,36.78
2018-07-02T09:20:59.140Z,36.52
2018-07-02T09:23:26.033Z,34.61
2018-07-02T09:25:53.013Z,35.37
2018-07-02T09:28:19.917Z,35.69
2018-07-02T09:30:46.821Z,35.01
2018-07-02T09:33:13.722Z,33.75
2018-07-02T09:35:40.623Z,35.96
2018-07-02T09:38:07.531Z,35.95
2018-07-02T09:40:34.444Z,36.21
2018-07-02T09:43:01.322Z,35.12
2018-07-02T09:45:28.238Z,34.42
2018-07-02T09:47:55.136Z,32.94
2018-07-02T09:50:22.029Z,34.41
2018-07-02T09:52:49.076Z,33.92
2018-07-02T09:55:16.016Z,34.85
2018-07-02T09:57:42.900Z,33.24
2018-07-02T10:00:09.788Z,33.60
2018-07-02T10:02:36.680Z,33.38
2018-07-02T10:05:03.596Z,33.22
2018-07-02T10:07:30.496Z,34.00
2018-07-02T10:09:57.364Z,33.36
2018-07-02T10:12:24.273Z,31.97
2018-07-02T10:14:51.140Z,31.61
2018-07-02T10:17:18.042Z,32.26
2018-07-02T10:19:44.916Z,34.47
2018-07-02T10:22:11.792Z,32.40
2018-07-02T10:24:38.684Z,33.21
2018-07-02T10:27:05.576Z,32.62
2018-07-02T10:29:32.438Z,31.26
2018-07-02T10:31:59.325Z,32.31
2018-07-02T10:34:26.223Z,33.35
2018-07-02T10:36:53.128Z,32.07
2018-07-02T10:39:20.014Z,32.43
2018-07-02T10:41:46.921Z,32.25
2018-07-02T10:44:13.813Z,32.10
2018-07-02T10:46:40.749Z,31.75
2018-07-02T10:49:07.666Z,30.84
2018-07-02T10:51:34.576Z,31.34
2018-07-02T10:54:01.457Z,31.49
2018-07-02T10:56:28.358Z,32.66
2018-07-02T10:58:55.273Z,31.72
2018-07-02T11:01:22.220Z,29.33
2018-07-02T11:03:49.104Z,29.30
2018-07-02T11:06:16.025Z,28.79
2018-07-02T11:08:42.912Z,30.43
2018-07-02T11:11:09.881Z,30.33
2018-07-02T11:13:36.717Z,30.08
2018-07-02T11:16:03.649Z,29.49
2018-07-02T11:21:04.439Z,28.63
2018-07-02T11:23:31.332Z,28.04
2018-07-02T11:25:58.213Z,29.58
2018-07-02T11:28:25.121Z,28.52
2018-07-02T11:30:52.010Z,27.96
2018-07-02T11:33:18.918Z,28.14
2018-07-02T11:35:45.813Z,29.23
2018-07-02T11:38:12.685Z,28.92
2018-07-02T11:40:39.572Z,30.28
2018-07-02T11:43:06.472Z,29.27
2018-07-02T11:45:33.843Z,26.60
2018-07-02T11:48:00.731Z,27.60
2018-07-02T11:50:27.609Z,27.71
2018-07-02T11:52:54.490Z,27.65
2018-07-02T11:55:21.408Z,28.15
2018-07-02T11:57:48.310Z,27.72
2018-07-02T12:00:15.181Z,27.60
2018-07-02T12:02:42.061Z,26.40
2018-07-02T12:05:08.944Z,25.99
2018-07-02T12:07:35.864Z,25.72
2018-07-02T12:10:03.331Z,25.66
2018-07-02T12:12:30.387Z,26.24
2018-07-02T12:14:57.262Z,26.11
2018-07-02T12:17:24.132Z,25.55
2018-07-02T12:19:50.984Z,28.06
2018-07-02T12:22:17.866Z,27.33
2018-07-02T12:24:44.736Z,28.90
2018-07-02T12:27:11.615Z,28.99
2018-07-02T12:29:38.488Z,27.92
2018-07-02T12:32:05.373Z,27.46
2018-07-02T12:34:32.264Z,28.01
2018-07-02T12:36:59.153Z,29.18
2018-07-02T12:39:26.020Z,28.25
2018-07-02T12:41:52.910Z,28.10
2018-07-02T12:44:19.789Z,28.92
2018-07-02T12:46:46.739Z,29.89
2018-07-02T12:49:13.577Z,31.20
2018-07-02T12:51:40.470Z,31.11
2018-07-02T12:54:07.444Z,29.61
2018-07-02T12:56:34.262Z,28.85
2018-07-02T12:59:01.149Z,27.41
2018-07-02T13:01:28.020Z,25.02
2018-07-02T13:03:54.928Z,27.84
2018-07-02T13:06:21.869Z,28.62
2018-07-02T13:08:48.776Z,28.15
2018-07-02T13:11:15.674Z,28.65
2018-07-02T13:13:42.547Z,29.40
2018-07-02T13:16:09.447Z,29.30
2018-07-02T13:18:36.418Z,27.66
2018-07-02T13:21:03.293Z,29.75
2018-07-02T13:23:30.413Z,29.85
2018-07-02T13:25:57.307Z,28.96
2018-07-02T13:28:24.712Z,28.38
2018-07-02T13:30:51.652Z,28.01
2018-07-02T13:33:18.553Z,28.25
2018-07-02T13:35:45.464Z,28.31
2018-07-02T13:38:12.393Z,28.40
2018-07-02T13:40:39.312Z,27.58
2018-07-02T13:43:06.233Z,28.07
2018-07-02T13:45:33.144Z,28.80
2018-07-02T13:48:00.057Z,27.43
2018-07-02T13:50:27.005Z,27.73
2018-07-02T13:52:53.929Z,26.70
2018-07-02T13:55:20.907Z,26.41
2018-07-02T13:57:47.778Z,26.58
2018-07-02T14:00:14.708Z,27.87
2018-07-02T14:02:41.616Z,26.77
2018-07-02T14:05:08.714Z,27.26
2018-07-02T14:07:35.613Z,27.33
2018-07-02T14:10:02.573Z,27.59
2018-07-02T14:12:29.472Z,27.74
2018-07-02T14:14:56.386Z,26.21
2018-07-02T14:17:23.321Z,26.56
2018-07-02T14:19:50.276Z,26.96
2018-07-02T14:22:17.128Z,26.71
2018-07-02T14:24:44.021Z,26.98
2018-07-02T14:27:10.944Z,26.48
2018-07-02T14:29:37.861Z,26.08
2018-07-02T14:32:04.780Z,26.69
2018-07-02T14:34:31.709Z,27.11
2018-07-02T14:36:58.728Z,26.69
2018-07-02T14:39:25.678Z,25.94
2018-07-02T14:41:52.553Z,26.93
2018-07-02T14:44:19.560Z,26.84
2018-07-02T14:46:46.490Z,26.54
2018-07-02T14:49:13.401Z,26.49
2018-07-02T14:51:40.304Z,26.75
2018-07-02T14:54:07.215Z,27.05
2018-07-02T14:56:34.132Z,26.06
2018-07-02T14:59:01.041Z,26.76
2018-07-02T15:01:27.964Z,26.87
2018-07-02T15:03:54.884Z,26.84
2018-07-02T15:06:21.794Z,27.04
2018-07-02T15:08:48.717Z,27.50
2018-07-02T15:11:15.633Z,27.29
2018-07-02T15:13:42.580Z,27.71
2018-07-02T15:16:09.490Z,27.25
2018-07-02T15:18:36.424Z,27.64
2018-07-02T15:21:03.373Z,27.87
2018-07-02T15:23:30.284Z,27.66
2018-07-02T15:25:57.225Z,27.03
2018-07-02T15:28:24.127Z,28.11
2018-07-02T15:30:51.033Z,28.46
2018-07-02T15:33:17.937Z,28.05
2018-07-02T15:35:44.910Z,27.27
2018-07-02T15:38:11.764Z,27.54
2018-07-02T15:40:38.662Z,27.74
2018-07-02T15:43:05.549Z,27.74
2018-07-02T15:45:32.455Z,28.03
2018-07-02T15:47:59.351Z,27.17
2018-07-02T15:50:26.243Z,27.55
2018-07-02T15:52:54.067Z,28.04
2018-07-02T15:55:20.968Z,27.40
2018-07-02T15:57:47.857Z,28.03
2018-07-02T16:00:14.773Z,28.57
2018-07-02T16:02:41.676Z,28.46
2018-07-02T16:05:08.598Z,28.46
2018-07-02T16:07:35.464Z,27.50
2018-07-02T16:10:02.371Z,27.97
2018-07-02T16:12:29.264Z,28.37
2018-07-02T16:14:56.145Z,29.16
2018-07-02T16:17:23.059Z,28.86
2018-07-02T16:19:49.958Z,28.86
2018-07-02T16:22:16.848Z,27.84
2018-07-02T16:24:43.740Z,28.32
2018-07-02T16:27:10.626Z,28.34
2018-07-02T16:29:37.600Z,28.06
2018-07-02T16:32:04.522Z,29.13
2018-07-02T16:34:31.445Z,28.54
2018-07-02T16:36:58.357Z,28.26
2018-07-02T16:39:25.285Z,28.49
2018-07-02T16:41:52.220Z,28.39
2018-07-02T16:44:19.115Z,28.60
2018-07-02T16:46:46.052Z,28.02
2018-07-02T16:49:12.957Z,28.92
2018-07-02T16:51:39.901Z,29.46
2018-07-02T16:54:06.804Z,29.57
2018-07-02T16:56:34.489Z,30.74
2018-07-02T16:59:01.434Z,35.22
2018-07-02T17:01:29.151Z,37.20
2018-07-02T17:03:56.066Z,38.64
2018-07-02T17:06:23.006Z,38.96
2018-07-02T17:08:49.986Z,38.50
2018-07-02T17:11:16.913Z,38.81
2018-07-02T17:13:43.816Z,39.63
2018-07-02T17:16:10.769Z,37.78
2018-07-02T17:18:39.696Z,36.10
2018-07-02T17:21:06.661Z,37.69
2018-07-02T17:23:33.599Z,37.97
2018-07-02T17:26:00.513Z,38.07
2018-07-02T17:28:27.430Z,38.80
2018-07-02T17:30:54.374Z,39.00
2018-07-02T17:33:21.261Z,39.02
2018-07-02T17:35:48.200Z,39.45
2018-07-02T17:38:15.097Z,39.66
2018-07-02T17:40:42.740Z,39.68
2018-07-02T17:43:09.616Z,39.38
2018-07-02T17:45:36.518Z,39.49
2018-07-02T17:48:03.691Z,40.63
2018-07-02T17:50:30.613Z,41.01
2018-07-02T17:52:57.512Z,40.98
2018-07-02T17:55:24.435Z,41.76
2018-07-02T17:57:51.294Z,40.83
2018-07-02T18:00:18.208Z,41.34
2018-07-02T18:02:45.113Z,41.48
2018-07-02T18:05:11.996Z,41.31
2018-07-02T18:07:38.920Z,41.52
2018-07-02T18:10:05.837Z,42.11
2018-07-02T18:12:32.716Z,41.54
2018-07-02T18:14:59.630Z,42.51
2018-07-02T18:17:26.493Z,41.99
2018-07-02T18:19:53.365Z,42.55
2018-07-02T18:22:20.684Z,42.84
2018-07-02T18:24:47.573Z,42.91
2018-07-02T18:27:14.457Z,42.31
2018-07-02T18:29:41.324Z,42.42
2018-07-02T18:32:08.312Z,42.62
2018-07-02T18:34:35.593Z,42.81
2018-07-02T18:37:02.485Z,42.36
2018-07-02T18:39:29.377Z,42.87
2018-07-02T18:41:56.277Z,42.77
2018-07-02T18:44:23.239Z,43.34
2018-07-02T18:46:50.124Z,43.79
2018-07-02T18:49:17.115Z,44.12
2018-07-02T18:51:44.016Z,43.79
2018-07-02T18:54:10.896Z,44.35
2018-07-02T18:56:37.848Z,44.75
2018-07-02T18:59:05.157Z,44.82
2018-07-02T19:01:32.450Z,44.34
2018-07-02T19:04:01.809Z,45.01
2018-07-02T19:06:30.419Z,44.86
2018-07-02T19:08:57.504Z,45.31
2018-07-02T19:11:24.376Z,45.60
2018-07-02T19:13:51.341Z,46.37
2018-07-02T19:16:18.266Z,46.73
2018-07-02T19:18:45.145Z,46.98
2018-07-02T19:21:12.028Z,46.97
2018-07-02T19:23:38.929Z,47.72
2018-07-02T19:26:05.854Z,47.75
2018-07-02T19:28:32.815Z,47.76
2018-07-02T19:30:59.716Z,48.31
2018-07-02T19:33:26.589Z,48.21
2018-07-02T19:35:53.547Z,48.44
2018-07-02T19:38:20.469Z,49.19
2018-07-02T19:40:47.390Z,49.81
2018-07-02T19:43:14.303Z,50.04
2018-07-02T19:45:41.224Z,50.71
2018-07-02T19:48:08.136Z,51.20
2018-07-02T19:50:35.025Z,52.40
2018-07-02T19:53:01.946Z,52.55
2018-07-02T19:55:28.841Z,53.41
2018-07-02T19:57:55.745Z,54.19
2018-07-02T20:00:22.703Z,55.03
2018-07-02T20:02:49.637Z,56.09
2018-07-02T20:05:16.502Z,56.30
2018-07-02T20:07:43.429Z,57.68
2018-07-02T20:10:10.338Z,58.70
2018-07-02T20:12:37.263Z,59.49
2018-07-02T20:15:04.296Z,61.38
2018-07-02T20:17:31.217Z,62.89
2018-07-02T20:19:58.146Z,64.15
2018-07-02T20:22:25.069Z,65.46
2018-07-02T20:24:51.969Z,66.27
2018-07-02T20:27:18.884Z,67.49
2018-07-02T20:29:45.794Z,67.93
2018-07-02T20:32:12.725Z,69.02
2018-07-02T20:34:39.652Z,69.00
2018-07-02T20:37:06.561Z,69.82
2018-07-02T20:39:33.472Z,70.67
2018-07-02T20:42:00.409Z,71.08
2018-07-02T20:44:27.310Z,72.10
2018-07-02T20:46:54.236Z,72.53
2018-07-02T20:49:21.146Z,73.01
2018-07-02T20:51:48.077Z,73.90
2018-07-02T20:54:14.977Z,73.75
2018-07-02T20:56:41.882Z,73.39
2018-07-02T20:59:08.833Z,73.15
2018-07-02T21:01:35.777Z,73.22
2018-07-02T21:04:02.990Z,73.03
2018-07-02T21:06:29.918Z,73.49
2018-07-02T21:08:56.852Z,73.15
2018-07-02T21:11:23.761Z,73.21
2018-07-02T21:13:50.874Z,73.07
2018-07-02T21:16:17.765Z,73.30
2018-07-02T21:18:44.690Z,73.19
2018-07-02T21:21:11.629Z,73.75
2018-07-02T21:23:38.524Z,74.05
2018-07-02T21:26:05.590Z,74.45
2018-07-02T21:28:32.487Z,75.15
2018-07-02T21:30:59.385Z,75.61
2018-07-02T21:33:26.288Z,76.17
2018-07-02T21:35:53.273Z,76.38
2018-07-02T21:38:20.165Z,77.36
2018-07-02T21:40:47.053Z,77.42
2018-07-02T21:43:13.980Z,78.34
2018-07-02T21:45:40.876Z,78.74
2018-07-02T21:48:07.779Z,78.91
2018-07-02T21:50:34.662Z,79.11
2018-07-02T21:53:01.553Z,79.46
2018-07-02T21:55:28.513Z,79.32
2018-07-02T21:57:55.413Z,79.65
2018-07-02T22:00:22.335Z,79.47
2018-07-02T22:02:49.217Z,78.93
2018-07-02T22:05:16.110Z,78.49
2018-07-02T22:07:42.992Z,78.40
2018-07-02T22:10:09.872Z,78.31
2018-07-02T22:12:37.007Z,77.18
2018-07-02T22:15:03.933Z,78.23
2018-07-02T22:17:30.825Z,78.66
2018-07-02T22:19:57.724Z,78.10
2018-07-02T22:22:24.649Z,78.10
2018-07-02T22:24:51.569Z,77.73
2018-07-02T22:27:18.450Z,76.92
2018-07-02T22:29:45.366Z,76.57
2018-07-02T22:32:12.240Z,76.39
2018-07-02T22:34:39.169Z,75.60
2018-07-02T22:37:06.009Z,75.44
2018-07-02T22:39:32.900Z,75.40
2018-07-02T22:41:59.768Z,75.52
2018-07-02T22:44:26.665Z,74.70
2018-07-02T22:46:53.548Z,74.75
2018-07-02T22:49:20.432Z,74.66
2018-07-02T22:51:47.327Z,75.29
2018-07-02T22:54:14.269Z,74.74
2018-07-02T22:56:41.151Z,75.16
2018-07-02T22:59:08.037Z,75.37
2018-07-02T23:01:34.972Z,75.55
2018-07-02T23:04:01.799Z,75.85
2018-07-02T23:06:28.709Z,76.49
2018-07-02T23:08:56.848Z,76.50
2018-07-02T23:11:23.732Z,77.54
2018-07-02T23:13:51.165Z,77.71
2018-07-02T23:16:18.033Z,78.67
2018-07-02T23:18:44.907Z,79.22
2018-07-02T23:21:11.783Z,79.19
2018-07-02T23:23:38.685Z,79.19
2018-07-02T23:26:05.594Z,78.69
2018-07-02T23:28:32.500Z,79.80
2018-07-02T23:30:59.416Z,80.53
2018-07-02T23:33:26.328Z,80.45
2018-07-02T23:35:53.213Z,80.82
2018-07-02T23:38:20.109Z,81.25
2018-07-02T23:40:47.057Z,81.58
2018-07-02T23:43:13.961Z,82.19
2018-07-02T23:45:40.861Z,81.85
2018-07-02T23:48:07.770Z,81.61
2018-07-02T23:50:34.679Z,81.35
2018-07-02T23:53:01.579Z,81.82
2018-07-02T23:55:28.505Z,82.28
2018-07-02T23:57:55.396Z,82.70
