createdAt,value
2023-01-30T00:01:43.420Z,0.77
2023-01-30T00:04:17.260Z,1.27
2023-01-30T00:06:44.917Z,1.10
2023-01-30T00:09:15.014Z,0.77
2023-01-30T00:11:42.716Z,1.25
2023-01-30T00:14:10.379Z,0.90
2023-01-30T00:16:38.042Z,1.65
2023-01-30T00:19:05.828Z,0.63
2023-01-30T00:21:33.297Z,1.58
2023-01-30T00:24:01.144Z,0.95
2023-01-30T00:26:28.848Z,1.25
2023-01-30T00:28:56.358Z,0.68
2023-01-30T00:31:24.140Z,1.15
2023-01-30T00:33:52.196Z,0.73
2023-01-30T00:36:20.028Z,0.60
2023-01-30T00:38:47.463Z,0.70
2023-01-30T00:41:15.431Z,1.20
2023-01-30T00:44:00.967Z,0.68
2023-01-30T00:46:51.679Z,1.13
2023-01-30T00:49:19.114Z,0.82
2023-01-30T00:51:46.605Z,1.42
2023-01-30T00:54:14.273Z,0.70
2023-01-30T00:56:41.898Z,0.88
2023-01-30T00:59:09.593Z,0.80
2023-01-30T01:01:38.268Z,1.20
2023-01-30T01:04:06.872Z,0.70
2023-01-30T01:06:34.437Z,1.00
2023-01-30T01:09:02.120Z,0.82
2023-01-30T01:11:29.702Z,1.58
2023-01-30T01:13:59.608Z,0.75
2023-01-30T01:16:29.909Z,1.35
2023-01-30T01:18:57.564Z,0.77
2023-01-30T01:21:25.052Z,1.05
2023-01-30T01:23:53.021Z,0.73
2023-01-30T01:26:21.404Z,0.55
2023-01-30T01:28:49.110Z,0.95
2023-01-30T01:31:17.687Z,0.43
2023-01-30T01:33:47.157Z,0.68
2023-01-30T01:36:29.341Z,0.75
2023-01-30T01:39:03.553Z,0.75
2023-01-30T01:41:31.223Z,1.38
2023-01-30T01:44:12.901Z,0.90
2023-01-30T01:46:59.398Z,0.82
2023-01-30T01:49:33.204Z,1.95
2023-01-30T01:52:04.081Z,1.92
2023-01-30T01:54:45.937Z,0.80
2023-01-30T01:57:23.597Z,1.77
2023-01-30T01:59:56.825Z,0.85
2023-01-30T02:02:24.160Z,0.90
2023-01-30T02:05:03.507Z,0.65
2023-01-30T02:07:40.644Z,1.25
2023-01-30T02:10:13.896Z,0.52
2023-01-30T02:12:41.642Z,0.73
2023-01-30T02:15:09.532Z,0.60
2023-01-30T02:17:37.249Z,0.52
2023-01-30T02:20:25.986Z,1.60
2023-01-30T02:23:17.662Z,0.52
2023-01-30T02:26:03.193Z,0.60
2023-01-30T02:28:44.624Z,0.45
2023-01-30T02:31:32.915Z,0.90
2023-01-30T02:34:20.076Z,0.68
2023-01-30T02:36:53.697Z,1.08
2023-01-30T02:39:39.630Z,0.98
2023-01-30T02:42:38.418Z,0.60
2023-01-30T02:45:26.766Z,1.05
2023-01-30T02:48:09.830Z,0.65
2023-01-30T02:50:39.461Z,0.70
2023-01-30T02:53:07.327Z,0.98
2023-01-30T02:55:35.702Z,0.40
2023-01-30T02:58:06.398Z,0.68
2023-01-30T03:01:11.527Z,0.60
2023-01-30T03:03:48.287Z,0.73
2023-01-30T03:06:31.405Z,1.02
2023-01-30T03:09:02.201Z,0.85
2023-01-30T03:12:03.336Z,1.20
2023-01-30T03:14:40.738Z,0.68
2023-01-30T03:17:10.066Z,0.50
2023-01-30T03:19:37.629Z,0.60
2023-01-30T03:22:05.433Z,0.50
2023-01-30T03:24:33.049Z,0.90
2023-01-30T03:27:08.169Z,0.60
2023-01-30T03:29:36.458Z,0.60
2023-01-30T03:32:04.062Z,1.42
2023-01-30T03:34:31.709Z,0.85
2023-01-30T03:36:59.136Z,0.60
2023-01-30T03:39:26.868Z,0.52
2023-01-30T03:41:54.868Z,0.40
2023-01-30T03:44:22.624Z,0.82
2023-01-30T03:46:49.810Z,0.68
2023-01-30T03:49:18.214Z,0.65
2023-01-30T03:51:46.236Z,1.30
2023-01-30T03:54:13.875Z,1.05
2023-01-30T03:56:41.589Z,3.55
2023-01-30T03:59:09.143Z,1.38
2023-01-30T04:01:36.447Z,1.02
2023-01-30T04:04:04.168Z,0.55
2023-01-30T04:06:31.404Z,1.00
2023-01-30T04:08:58.935Z,2.05
2023-01-30T04:11:26.910Z,1.52
2023-01-30T04:13:54.434Z,0.80
2023-01-30T04:16:24.823Z,0.73
2023-01-30T04:18:52.468Z,1.60
2023-01-30T04:21:20.137Z,0.70
2023-01-30T04:23:47.659Z,1.65
2023-01-30T04:26:15.667Z,1.23
2023-01-30T04:28:44.727Z,1.70
2023-01-30T04:31:13.381Z,1.10
2023-01-30T04:33:41.105Z,0.90
2023-01-30T04:36:09.717Z,2.67
2023-01-30T04:38:37.539Z,1.00
2023-01-30T04:41:05.394Z,0.90
2023-01-30T04:43:33.100Z,2.17
2023-01-30T04:46:00.597Z,1.58
2023-01-30T04:48:29.074Z,1.20
2023-01-30T04:50:57.077Z,0.98
2023-01-30T04:53:25.152Z,1.77
2023-01-30T04:55:53.184Z,1.13
2023-01-30T04:58:20.930Z,1.00
2023-01-30T05:00:48.615Z,0.95
2023-01-30T05:03:16.575Z,1.77
2023-01-30T05:05:47.368Z,1.20
2023-01-30T05:08:15.586Z,0.80
2023-01-30T05:10:43.453Z,0.90
2023-01-30T05:13:10.968Z,1.42
2023-01-30T05:15:40.100Z,0.90
2023-01-30T05:18:07.768Z,0.80
2023-01-30T05:20:35.361Z,1.80
2023-01-30T05:23:03.166Z,1.13
2023-01-30T05:25:30.765Z,1.77
2023-01-30T05:27:58.466Z,1.25
2023-01-30T05:30:26.799Z,1.17
2023-01-30T05:32:54.459Z,1.85
2023-01-30T05:35:22.001Z,1.08
2023-01-30T05:37:52.783Z,2.33
2023-01-30T05:40:20.407Z,2.95
2023-01-30T05:42:47.810Z,2.45
2023-01-30T05:45:15.619Z,4.80
2023-01-30T05:47:43.382Z,5.90
2023-01-30T05:50:11.464Z,2.60
2023-01-30T05:52:39.048Z,3.35
2023-01-30T05:55:07.072Z,1.77
2023-01-30T05:57:34.605Z,1.80
2023-01-30T06:00:02.147Z,4.10
2023-01-30T06:02:31.416Z,5.57
2023-01-30T06:04:58.946Z,3.88
2023-01-30T06:07:26.603Z,8.18
2023-01-30T06:09:54.064Z,3.80
2023-01-30T06:12:21.582Z,5.07
2023-01-30T06:14:49.143Z,4.63
2023-01-30T06:17:16.617Z,3.85
2023-01-30T06:19:44.211Z,4.45
2023-01-30T06:22:12.367Z,10.25
2023-01-30T06:24:40.295Z,3.85
2023-01-30T06:27:07.902Z,6.15
2023-01-30T06:29:36.917Z,7.40
2023-01-30T06:32:04.781Z,4.72
2023-01-30T06:34:32.419Z,4.95
2023-01-30T06:36:59.887Z,4.57
2023-01-30T06:39:27.561Z,7.70
2023-01-30T06:41:55.305Z,3.70
2023-01-30T06:44:22.955Z,5.13
2023-01-30T06:46:50.531Z,4.50
2023-01-30T06:49:18.177Z,5.50
2023-01-30T06:51:46.595Z,5.63
2023-01-30T06:54:14.272Z,8.90
2023-01-30T06:56:41.830Z,4.97
2023-01-30T06:59:09.540Z,3.78
2023-01-30T07:01:38.038Z,8.13
2023-01-30T07:04:05.783Z,8.88
2023-01-30T07:06:33.113Z,5.22
2023-01-30T07:09:00.943Z,13.85
2023-01-30T07:11:28.696Z,7.97
2023-01-30T07:13:56.102Z,5.55
2023-01-30T07:16:29.305Z,7.45
2023-01-30T07:19:00.763Z,8.38
2023-01-30T07:21:28.411Z,8.00
2023-01-30T07:23:56.199Z,6.93
2023-01-30T07:26:25.116Z,12.23
2023-01-30T07:28:52.989Z,7.95
2023-01-30T07:31:20.688Z,9.35
2023-01-30T07:33:49.183Z,7.90
2023-01-30T07:36:16.900Z,8.52
2023-01-30T07:38:44.527Z,5.72
2023-01-30T07:41:14.841Z,7.43
2023-01-30T07:43:42.474Z,10.07
2023-01-30T07:46:10.257Z,10.57
2023-01-30T07:48:37.917Z,8.30
2023-01-30T07:51:05.732Z,5.10
2023-01-30T07:53:33.509Z,7.47
2023-01-30T07:56:06.032Z,9.18
2023-01-30T07:58:33.247Z,11.20
2023-01-30T08:01:00.931Z,11.68
2023-01-30T08:03:28.630Z,5.82
2023-01-30T08:05:56.092Z,17.20
2023-01-30T08:08:23.792Z,9.60
2023-01-30T08:10:51.565Z,5.82
2023-01-30T08:13:19.706Z,5.22
2023-01-30T08:15:50.037Z,5.57
2023-01-30T08:18:22.021Z,7.32
2023-01-30T08:20:49.497Z,5.40
2023-01-30T08:23:17.097Z,6.75
2023-01-30T08:25:44.595Z,9.65
2023-01-30T08:28:12.020Z,5.70
2023-01-30T08:30:41.058Z,7.85
2023-01-30T08:33:08.823Z,9.52
2023-01-30T08:35:36.393Z,8.07
2023-01-30T08:38:09.086Z,7.13
2023-01-30T08:40:37.364Z,7.00
2023-01-30T08:43:04.845Z,10.50
2023-01-30T08:45:32.522Z,5.88
2023-01-30T08:48:07.075Z,6.03
2023-01-30T08:50:35.061Z,5.95
2023-01-30T08:53:09.143Z,7.35
2023-01-30T08:55:37.111Z,7.47
2023-01-30T08:58:05.035Z,7.65
2023-01-30T09:00:32.780Z,9.80
2023-01-30T09:03:01.845Z,6.75
2023-01-30T09:05:31.662Z,6.93
2023-01-30T09:08:01.678Z,4.82
2023-01-30T09:10:29.800Z,8.25
2023-01-30T09:13:00.180Z,11.70
2023-01-30T09:15:27.922Z,11.52
2023-01-30T09:17:55.581Z,12.75
2023-01-30T09:20:25.882Z,9.82
2023-01-30T09:22:53.587Z,12.25
2023-01-30T09:25:21.837Z,11.38
2023-01-30T09:27:51.288Z,7.90
2023-01-30T09:30:20.628Z,7.80
2023-01-30T09:32:51.754Z,10.23
2023-01-30T09:35:19.625Z,17.88
2023-01-30T09:37:51.457Z,6.32
2023-01-30T09:40:23.580Z,12.98
2023-01-30T09:43:08.952Z,8.93
2023-01-30T09:45:58.704Z,9.60
2023-01-30T09:48:34.019Z,10.63
2023-01-30T09:51:01.762Z,10.60
2023-01-30T09:53:36.069Z,13.57
2023-01-30T09:56:03.771Z,9.73
2023-01-30T09:59:03.107Z,11.40
2023-01-30T10:02:13.459Z,11.00
2023-01-30T10:05:00.839Z,8.85
2023-01-30T10:07:44.278Z,8.80
2023-01-30T10:10:33.962Z,9.55
2023-01-30T10:13:43.895Z,8.00
2023-01-30T10:17:01.401Z,9.90
2023-01-30T10:19:58.895Z,5.93
2023-01-30T10:22:29.256Z,10.25
2023-01-30T10:25:24.374Z,7.45
2023-01-30T10:28:25.717Z,3.47
2023-01-30T10:30:57.271Z,10.65
2023-01-30T10:33:28.564Z,8.70
2023-01-30T10:36:14.398Z,9.80
2023-01-30T10:38:49.492Z,10.80
2023-01-30T10:41:36.421Z,15.05
2023-01-30T10:44:04.416Z,11.40
2023-01-30T10:46:37.985Z,14.65
2023-01-30T10:49:07.759Z,8.60
2023-01-30T10:51:48.931Z,10.45
2023-01-30T10:54:34.031Z,9.18
2023-01-30T10:57:26.699Z,7.68
2023-01-30T11:00:05.633Z,10.15
2023-01-30T11:02:40.397Z,8.18
2023-01-30T11:05:18.235Z,5.50
2023-01-30T11:07:48.800Z,5.32
2023-01-30T11:10:25.077Z,6.70
2023-01-30T11:13:00.666Z,7.22
2023-01-30T11:15:42.199Z,8.30
2023-01-30T11:18:41.350Z,9.85
2023-01-30T11:21:09.980Z,7.43
2023-01-30T11:23:44.477Z,7.53
2023-01-30T11:26:23.998Z,6.72
2023-01-30T11:28:53.377Z,9.10
2023-01-30T11:31:41.310Z,8.98
2023-01-30T11:34:16.520Z,8.13
2023-01-30T11:36:47.315Z,5.38
2023-01-30T11:39:18.011Z,6.38
2023-01-30T11:41:59.435Z,5.72
2023-01-30T11:44:29.322Z,5.85
2023-01-30T11:47:02.588Z,9.88
2023-01-30T11:49:48.237Z,5.90
2023-01-30T11:52:29.314Z,8.52
2023-01-30T11:55:05.519Z,7.82
2023-01-30T11:57:44.507Z,10.32
2023-01-30T12:00:24.202Z,13.02
2023-01-30T12:02:54.706Z,11.27
2023-01-30T12:05:45.317Z,7.35
2023-01-30T12:08:39.473Z,7.75
2023-01-30T12:11:27.767Z,10.05
2023-01-30T12:14:39.056Z,7.03
2023-01-30T12:17:28.074Z,8.05
2023-01-30T12:20:13.692Z,5.28
2023-01-30T12:22:50.801Z,5.38
2023-01-30T12:25:49.508Z,7.28
2023-01-30T12:28:30.312Z,10.05
2023-01-30T12:31:10.486Z,12.15
2023-01-30T12:33:41.980Z,8.88
2023-01-30T12:36:14.470Z,10.05
2023-01-30T12:39:13.498Z,5.22
2023-01-30T12:42:25.169Z,8.30
2023-01-30T12:45:27.027Z,4.63
2023-01-30T12:50:42.523Z,10.63
2023-01-30T12:54:03.398Z,5.30
2023-01-30T12:56:56.983Z,7.78
2023-01-30T12:59:34.154Z,5.85
2023-01-30T13:02:21.460Z,4.82
2023-01-30T13:05:02.213Z,5.80
2023-01-30T13:08:00.543Z,7.63
2023-01-30T13:10:42.678Z,5.15
2023-01-30T13:13:17.167Z,4.68
2023-01-30T13:15:56.522Z,6.28
2023-01-30T13:18:41.114Z,4.25
2023-01-30T13:21:15.961Z,5.65
2023-01-30T13:24:10.955Z,9.25
2023-01-30T13:29:12.452Z,8.45
2023-01-30T13:31:51.710Z,13.40
2023-01-30T13:34:40.916Z,13.25
2023-01-30T13:37:12.820Z,6.25
2023-01-30T13:39:49.220Z,6.63
2023-01-30T13:42:39.698Z,7.60
2023-01-30T13:45:29.630Z,7.72
2023-01-30T13:48:21.681Z,10.15
2023-01-30T13:51:09.810Z,5.45
2023-01-30T13:53:51.001Z,4.38
2023-01-30T13:56:49.471Z,6.75
2023-01-30T13:59:49.887Z,7.22
2023-01-30T14:02:25.484Z,7.97
2023-01-30T14:04:59.477Z,11.48
2023-01-30T14:07:39.786Z,4.93
2023-01-30T14:10:11.780Z,4.03
2023-01-30T14:12:45.724Z,4.97
2023-01-30T14:15:16.605Z,4.82
2023-01-30T14:18:07.649Z,5.65
2023-01-30T14:20:46.016Z,4.43
2023-01-30T14:23:19.548Z,4.97
2023-01-30T14:25:51.157Z,4.97
2023-01-30T14:28:18.747Z,6.72
2023-01-30T14:30:48.059Z,13.70
2023-01-30T14:33:22.497Z,5.80
2023-01-30T14:35:49.979Z,4.93
2023-01-30T14:38:19.771Z,4.57
2023-01-30T14:40:50.699Z,4.35
2023-01-30T14:43:36.467Z,4.95
2023-01-30T14:46:31.199Z,4.75
2023-01-30T14:49:14.000Z,4.30
2023-01-30T14:51:44.493Z,5.35
2023-01-30T14:54:15.960Z,4.93
2023-01-30T14:56:58.923Z,6.28
2023-01-30T15:00:12.146Z,7.00
2023-01-30T15:02:57.702Z,5.85
2023-01-30T15:05:41.267Z,5.47
2023-01-30T15:08:11.253Z,8.48
2023-01-30T15:10:47.586Z,6.93
2023-01-30T15:16:20.197Z,4.55
2023-01-30T15:19:28.974Z,12.65
2023-01-30T15:22:02.298Z,6.72
2023-01-30T15:24:45.111Z,5.05
2023-01-30T15:27:34.516Z,7.90
2023-01-30T15:30:17.911Z,4.28
2023-01-30T15:32:46.462Z,5.13
2023-01-30T15:35:16.961Z,3.42
2023-01-30T15:37:47.226Z,2.20
2023-01-30T15:40:22.820Z,3.45
2023-01-30T15:43:01.438Z,1.40
2023-01-30T15:45:56.707Z,2.15
2023-01-30T15:48:49.656Z,3.60
2023-01-30T15:51:21.468Z,4.45
2023-01-30T15:53:51.201Z,4.20
2023-01-30T15:56:29.361Z,3.17
2023-01-30T15:59:00.544Z,4.30
2023-01-30T16:01:28.335Z,5.65
2023-01-30T16:03:58.647Z,6.10
2023-01-30T16:06:30.485Z,3.45
2023-01-30T16:09:01.879Z,4.05
2023-01-30T16:11:41.318Z,8.40
2023-01-30T16:14:17.194Z,5.07
2023-01-30T16:17:00.282Z,4.45
2023-01-30T16:19:31.291Z,4.93
2023-01-30T16:22:07.323Z,4.40
2023-01-30T16:24:37.612Z,3.38
2023-01-30T16:27:29.584Z,4.65
2023-01-30T16:30:01.471Z,4.00
2023-01-30T16:32:30.650Z,5.40
2023-01-30T16:35:27.476Z,3.47
2023-01-30T16:37:57.155Z,2.78
2023-01-30T16:40:26.058Z,2.05
2023-01-30T16:43:19.249Z,3.05
2023-01-30T16:45:55.800Z,3.63
2023-01-30T16:48:43.985Z,5.80
2023-01-30T16:51:20.561Z,2.78
2023-01-30T16:53:53.011Z,2.25
2023-01-30T16:56:21.514Z,1.48
2023-01-30T16:58:58.021Z,1.58
2023-01-30T17:01:37.259Z,2.40
2023-01-30T17:04:09.180Z,2.72
2023-01-30T17:06:43.135Z,2.05
2023-01-30T17:09:29.220Z,3.08
2023-01-30T17:11:56.727Z,4.80
2023-01-30T17:14:26.431Z,2.13
2023-01-30T17:17:06.618Z,1.92
2023-01-30T17:19:37.160Z,4.07
2023-01-30T17:22:07.623Z,1.92
2023-01-30T17:24:39.354Z,2.45
2023-01-30T17:27:07.493Z,2.17
2023-01-30T17:29:43.521Z,2.30
2023-01-30T17:32:16.010Z,2.00
2023-01-30T17:34:43.388Z,1.92
2023-01-30T17:37:18.688Z,2.13
2023-01-30T17:39:46.555Z,1.95
2023-01-30T17:42:22.170Z,1.80
2023-01-30T17:44:50.211Z,1.70
2023-01-30T17:47:17.863Z,5.22
2023-01-30T17:49:45.452Z,2.70
2023-01-30T17:52:14.730Z,3.45
2023-01-30T17:54:42.303Z,0.93
2023-01-30T17:57:15.833Z,2.63
2023-01-30T17:59:43.854Z,1.27
2023-01-30T18:02:11.174Z,2.58
2023-01-30T18:04:40.143Z,1.63
2023-01-30T18:07:11.900Z,1.02
2023-01-30T18:09:45.054Z,1.55
2023-01-30T18:12:12.696Z,1.63
2023-01-30T18:14:40.010Z,1.88
2023-01-30T18:17:07.671Z,2.75
2023-01-30T18:19:35.499Z,0.90
2023-01-30T18:22:03.428Z,1.92
2023-01-30T18:24:31.041Z,1.38
2023-01-30T18:27:01.438Z,1.48
2023-01-30T18:29:30.050Z,2.55
2023-01-30T18:32:05.722Z,2.83
2023-01-30T18:34:33.585Z,2.00
2023-01-30T18:37:01.127Z,4.93
2023-01-30T18:39:32.047Z,2.00
2023-01-30T18:42:00.241Z,2.50
2023-01-30T18:44:27.844Z,1.15
2023-01-30T18:46:55.386Z,2.85
2023-01-30T18:49:22.895Z,1.75
2023-01-30T18:51:52.190Z,1.80
2023-01-30T18:54:19.812Z,3.35
2023-01-30T18:56:47.572Z,1.75
2023-01-30T18:59:14.961Z,4.18
2023-01-30T19:01:42.874Z,1.90
2023-01-30T19:04:11.618Z,2.40
2023-01-30T19:06:43.392Z,2.92
2023-01-30T19:09:15.503Z,1.90
2023-01-30T19:12:01.291Z,2.95
2023-01-30T19:14:28.751Z,1.02
2023-01-30T19:16:57.241Z,1.88
2023-01-30T19:19:25.124Z,3.63
2023-01-30T19:21:57.228Z,1.38
2023-01-30T19:24:25.081Z,1.45
2023-01-30T19:26:52.465Z,1.92
2023-01-30T19:29:20.055Z,5.07
2023-01-30T19:31:48.361Z,1.88
2023-01-30T19:34:15.781Z,1.92
2023-01-30T19:36:44.505Z,1.35
2023-01-30T19:39:12.059Z,3.88
2023-01-30T19:41:41.979Z,2.05
2023-01-30T19:44:13.725Z,2.20
2023-01-30T19:46:41.193Z,1.88
2023-01-30T19:49:08.853Z,4.43
2023-01-30T19:51:38.736Z,0.90
2023-01-30T19:54:10.580Z,1.95
2023-01-30T19:56:40.932Z,1.73
2023-01-30T19:59:11.324Z,13.00
2023-01-30T20:01:40.113Z,9.23
2023-01-30T20:04:08.012Z,14.50
2023-01-30T20:06:38.887Z,15.27
2023-01-30T20:09:09.526Z,11.15
2023-01-30T20:11:37.886Z,15.73
2023-01-30T20:14:10.253Z,12.95
2023-01-30T20:16:37.974Z,17.90
2023-01-30T20:19:16.226Z,1.77
2023-01-30T20:21:44.377Z,2.30
2023-01-30T20:24:16.085Z,4.28
2023-01-30T20:26:47.875Z,1.65
2023-01-30T20:29:17.581Z,2.80
2023-01-30T20:31:45.982Z,1.85
2023-01-30T20:34:14.855Z,4.75
2023-01-30T20:36:45.319Z,2.28
2023-01-30T20:39:12.786Z,1.08
2023-01-30T20:41:40.102Z,2.78
2023-01-30T20:44:12.953Z,4.15
2023-01-30T20:46:42.727Z,2.15
2023-01-30T20:49:20.869Z,1.80
2023-01-30T20:51:50.363Z,2.50
2023-01-30T20:54:20.488Z,2.05
2023-01-30T20:56:50.531Z,1.40
2023-01-30T20:59:20.658Z,1.80
2023-01-30T21:01:50.532Z,3.35
2023-01-30T21:04:18.618Z,2.58
2023-01-30T21:06:47.100Z,1.63
2023-01-30T21:09:19.848Z,1.95
2023-01-30T21:11:47.981Z,0.60
2023-01-30T21:14:15.962Z,1.70
2023-01-30T21:16:43.565Z,1.25
2023-01-30T21:19:15.187Z,1.77
2023-01-30T21:21:52.743Z,1.55
2023-01-30T21:24:26.130Z,3.10
2023-01-30T21:26:53.763Z,1.90
2023-01-30T21:29:24.566Z,1.67
2023-01-30T21:31:52.362Z,3.88
2023-01-30T21:34:19.917Z,2.63
2023-01-30T21:37:07.739Z,1.48
2023-01-30T21:39:55.798Z,2.95
2023-01-30T21:42:41.947Z,1.65
2023-01-30T21:45:11.539Z,3.80
2023-01-30T21:47:39.083Z,1.27
2023-01-30T21:50:06.952Z,3.65
2023-01-30T21:52:34.793Z,2.67
2023-01-30T21:55:07.138Z,2.40
2023-01-30T21:57:34.442Z,2.35
2023-01-30T22:00:04.800Z,5.03
2023-01-30T22:02:34.251Z,9.65
2023-01-30T22:05:04.425Z,13.98
2023-01-30T22:07:32.443Z,15.48
2023-01-30T22:10:02.601Z,7.25
2023-01-30T22:14:59.585Z,16.70
2023-01-30T22:17:27.085Z,19.33
2023-01-30T22:19:54.439Z,7.38
2023-01-30T22:22:25.305Z,23.90
2023-01-30T22:24:52.741Z,18.23
2023-01-30T22:27:20.236Z,24.92
2023-01-30T22:29:48.463Z,12.57
2023-01-30T22:32:16.179Z,9.40
2023-01-30T22:34:44.885Z,5.60
2023-01-30T22:37:12.761Z,3.72
2023-01-30T22:39:41.020Z,11.15
2023-01-30T22:42:08.942Z,12.98
2023-01-30T22:44:36.389Z,10.38
2023-01-30T22:47:03.968Z,25.38
2023-01-30T22:49:34.026Z,23.92
2023-01-30T22:52:01.829Z,18.30
2023-01-30T22:54:29.581Z,18.50
2023-01-30T22:56:57.247Z,6.03
2023-01-30T22:59:24.769Z,5.45
2023-01-30T23:01:52.209Z,8.65
2023-01-30T23:04:21.854Z,3.30
2023-01-30T23:06:51.376Z,1.73
2023-01-30T23:09:21.508Z,1.92
2023-01-30T23:12:12.188Z,3.30
2023-01-30T23:14:40.494Z,1.40
2023-01-30T23:17:31.616Z,0.80
2023-01-30T23:19:59.179Z,12.40
2023-01-30T23:22:26.745Z,3.67
2023-01-30T23:24:54.448Z,9.80
2023-01-30T23:27:21.958Z,21.70
2023-01-30T23:29:50.612Z,0.77
2023-01-30T23:32:20.717Z,0.82
2023-01-30T23:34:48.534Z,9.65
2023-01-30T23:37:16.405Z,3.88
2023-01-30T23:39:44.576Z,1.20
2023-01-30T23:42:12.384Z,1.00
2023-01-30T23:44:40.206Z,0.88
2023-01-30T23:47:07.959Z,3.70
2023-01-30T23:49:35.523Z,0.77
2023-01-30T23:52:03.074Z,1.50
2023-01-30T23:54:30.789Z,1.85
2023-01-30T23:56:58.302Z,13.82
2023-01-30T23:59:28.277Z,9.98
