createdAt,value
2018-10-18T00:00:28.532Z,18.23
2018-10-18T00:05:19.551Z,16.97
2018-10-18T00:10:10.455Z,17.20
2018-10-18T00:15:01.389Z,18.10
2018-10-18T00:19:52.365Z,17.90
2018-10-18T00:24:43.351Z,18.30
2018-10-18T00:29:34.262Z,17.20
2018-10-18T00:34:29.711Z,18.13
2018-10-18T00:39:20.747Z,17.67
2018-10-18T00:44:14.082Z,17.90
2018-10-18T00:49:04.915Z,17.80
2018-10-18T00:53:55.970Z,18.10
2018-10-18T00:58:46.835Z,18.67
2018-10-18T01:03:38.485Z,19.20
2018-10-18T01:08:31.932Z,17.83
2018-10-18T01:13:22.856Z,18.80
2018-10-18T01:18:13.859Z,17.40
2018-10-18T01:23:04.742Z,18.73
2018-10-18T01:27:56.418Z,17.50
2018-10-18T01:32:47.357Z,19.40
2018-10-18T01:37:38.293Z,18.43
2018-10-18T01:42:29.239Z,18.57
2018-10-18T01:47:20.961Z,19.13
2018-10-18T01:52:11.890Z,17.83
2018-10-18T01:57:03.539Z,18.63
2018-10-18T02:01:56.526Z,19.40
2018-10-18T02:06:47.446Z,19.63
2018-10-18T02:11:40.272Z,18.60
2018-10-18T02:16:31.953Z,19.50
2018-10-18T02:21:23.679Z,18.47
2018-10-18T02:26:14.591Z,19.50
2018-10-18T02:31:05.517Z,19.23
2018-10-18T02:35:56.468Z,18.70
2018-10-18T02:40:47.398Z,19.23
2018-10-18T02:45:40.068Z,17.53
2018-10-18T02:50:30.979Z,18.23
2018-10-18T02:55:22.661Z,19.17
2018-10-18T03:00:13.668Z,19.03
2018-10-18T03:05:07.488Z,19.93
2018-10-18T03:09:58.420Z,19.73
2018-10-18T03:14:49.346Z,19.40
2018-10-18T03:19:40.265Z,20.30
2018-10-18T03:24:31.174Z,21.23
2018-10-18T03:29:22.101Z,20.40
2018-10-18T03:34:13.034Z,21.77
2018-10-18T03:39:03.947Z,19.97
2018-10-18T03:43:55.587Z,20.40
2018-10-18T03:48:46.527Z,21.83
2018-10-18T03:53:39.922Z,20.83
2018-10-18T03:58:31.590Z,21.40
2018-10-18T04:03:24.194Z,20.57
2018-10-18T04:08:15.115Z,20.10
2018-10-18T04:13:06.041Z,20.80
2018-10-18T04:17:57.723Z,23.27
2018-10-18T04:22:48.594Z,21.70
2018-10-18T04:27:40.235Z,21.90
2018-10-18T04:32:31.175Z,20.37
2018-10-18T04:37:22.150Z,21.33
2018-10-18T04:42:13.591Z,21.50
2018-10-18T04:47:04.451Z,22.03
2018-10-18T04:51:55.402Z,22.50
2018-10-18T04:56:46.376Z,22.67
2018-10-18T05:01:37.271Z,20.80
2018-10-18T05:06:28.927Z,22.17
2018-10-18T05:11:19.954Z,21.57
2018-10-18T05:16:10.796Z,22.20
2018-10-18T05:21:02.450Z,23.33
2018-10-18T05:25:53.375Z,21.23
2018-10-18T05:30:44.298Z,22.90
2018-10-18T05:35:35.238Z,23.60
2018-10-18T05:40:26.150Z,22.37
2018-10-18T05:45:17.167Z,23.80
2018-10-18T05:50:08.078Z,24.17
2018-10-18T05:54:58.990Z,23.33
2018-10-18T05:59:49.910Z,23.43
2018-10-18T06:04:40.851Z,22.30
2018-10-18T06:09:31.874Z,22.23
2018-10-18T06:14:24.294Z,24.37
2018-10-18T06:19:15.396Z,22.50
2018-10-18T06:24:06.308Z,24.03
2018-10-18T06:28:58.103Z,23.80
2018-10-18T06:33:49.766Z,23.77
2018-10-18T06:38:40.751Z,22.73
2018-10-18T06:43:32.442Z,23.40
2018-10-18T06:48:24.263Z,22.50
2018-10-18T06:53:15.191Z,22.50
2018-10-18T06:58:06.859Z,20.50
2018-10-18T07:02:58.357Z,20.00
2018-10-18T07:07:50.027Z,20.00
2018-10-18T07:12:40.950Z,21.00
2018-10-18T07:17:33.636Z,21.63
2018-10-18T07:22:25.277Z,22.87
2018-10-18T07:27:16.207Z,20.27
2018-10-18T07:32:07.120Z,21.73
2018-10-18T07:36:58.064Z,22.83
2018-10-18T07:41:48.982Z,24.67
2018-10-18T07:46:39.998Z,25.30
2018-10-18T07:51:31.701Z,26.87
2018-10-18T07:56:22.643Z,28.00
2018-10-18T08:01:13.800Z,28.40
2018-10-18T08:06:05.472Z,29.63
2018-10-18T08:10:56.546Z,28.40
2018-10-18T08:15:47.473Z,30.70
2018-10-18T08:20:38.509Z,32.50
2018-10-18T08:25:29.435Z,34.37
2018-10-18T08:30:20.355Z,32.17
2018-10-18T08:35:11.264Z,33.50
2018-10-18T08:40:03.091Z,29.27
2018-10-18T08:44:54.024Z,32.83
2018-10-18T08:49:45.766Z,32.30
2018-10-18T08:54:36.673Z,32.93
2018-10-18T08:59:27.618Z,34.17
2018-10-18T09:04:18.548Z,31.57
2018-10-18T09:09:09.768Z,32.73
2018-10-18T09:14:00.889Z,34.47
2018-10-18T09:18:51.821Z,33.57
2018-10-18T09:23:43.664Z,34.37
2018-10-18T09:28:34.915Z,35.83
2018-10-18T09:33:26.575Z,36.93
2018-10-18T09:38:17.532Z,38.23
2018-10-18T09:43:10.437Z,36.50
2018-10-18T09:48:01.389Z,39.70
2018-10-18T09:52:52.816Z,39.53
2018-10-18T09:57:43.769Z,38.03
2018-10-18T10:02:35.647Z,39.83
2018-10-18T10:07:26.576Z,37.87
2018-10-18T10:12:18.246Z,37.70
2018-10-18T10:17:17.033Z,35.73
2018-10-18T10:22:08.370Z,38.90
2018-10-18T10:26:59.357Z,39.20
2018-10-18T10:31:51.038Z,37.80
2018-10-18T10:36:41.988Z,38.73
2018-10-18T10:41:32.927Z,36.20
2018-10-18T10:46:25.632Z,34.53
2018-10-18T10:51:16.609Z,35.03
2018-10-18T10:56:07.484Z,34.27
2018-10-18T11:00:59.123Z,33.10
2018-10-18T11:05:50.063Z,32.70
2018-10-18T11:10:40.991Z,32.27
2018-10-18T11:15:32.675Z,32.67
2018-10-18T11:20:24.386Z,32.73
2018-10-18T11:25:15.324Z,30.40
2018-10-18T11:30:07.016Z,31.50
2018-10-18T11:34:57.902Z,28.23
2018-10-18T11:39:48.829Z,29.87
2018-10-18T11:44:39.751Z,29.70
2018-10-18T11:49:30.664Z,28.73
2018-10-18T11:54:21.561Z,28.90
2018-10-18T11:59:13.528Z,29.47
2018-10-18T12:04:05.084Z,30.13
2018-10-18T12:08:56.099Z,27.63
2018-10-18T12:13:47.741Z,27.50
2018-10-18T12:18:38.659Z,27.97
2018-10-18T12:23:29.571Z,26.67
2018-10-18T12:28:21.246Z,26.80
2018-10-18T12:33:12.160Z,25.80
2018-10-18T12:38:03.868Z,27.67
2018-10-18T12:42:55.535Z,26.93
2018-10-18T12:47:47.180Z,29.40
2018-10-18T12:52:38.090Z,29.87
2018-10-18T12:57:30.306Z,27.93
2018-10-18T13:02:21.268Z,27.80
2018-10-18T13:07:12.199Z,26.17
2018-10-18T13:12:03.970Z,26.10
2018-10-18T13:16:54.859Z,25.37
2018-10-18T13:21:45.775Z,25.03
2018-10-18T13:26:36.710Z,26.90
2018-10-18T13:31:28.359Z,27.60
2018-10-18T13:36:19.371Z,26.10
2018-10-18T13:41:10.206Z,26.60
2018-10-18T13:46:01.188Z,25.20
2018-10-18T13:50:52.843Z,24.67
2018-10-18T13:55:43.760Z,28.93
2018-10-18T14:00:35.432Z,26.27
2018-10-18T14:05:27.160Z,26.43
2018-10-18T14:10:18.802Z,27.50
2018-10-18T14:15:10.475Z,24.40
2018-10-18T14:20:01.463Z,24.17
2018-10-18T14:24:53.828Z,26.50
2018-10-18T14:29:44.728Z,23.87
2018-10-18T14:34:37.761Z,22.57
2018-10-18T14:39:28.668Z,25.03
2018-10-18T14:44:19.658Z,28.23
2018-10-18T14:49:11.230Z,24.13
2018-10-18T14:54:03.651Z,23.60
2018-10-18T14:58:55.417Z,26.80
2018-10-18T15:03:46.289Z,22.87
2018-10-18T15:08:37.217Z,22.07
2018-10-18T15:13:28.596Z,22.87
2018-10-18T15:18:19.503Z,20.57
2018-10-18T15:23:10.914Z,21.33
2018-10-18T15:28:02.191Z,21.37
2018-10-18T15:32:53.951Z,21.50
2018-10-18T15:37:44.898Z,20.80
2018-10-18T15:42:35.774Z,22.20
2018-10-18T15:47:28.251Z,23.07
2018-10-18T15:52:19.207Z,21.20
2018-10-18T15:57:10.181Z,20.87
2018-10-18T16:02:02.497Z,20.70
2018-10-18T16:06:53.407Z,21.67
2018-10-18T16:11:44.338Z,21.17
2018-10-18T16:16:36.593Z,20.10
2018-10-18T16:21:27.571Z,19.60
2018-10-18T16:26:18.557Z,18.70
2018-10-18T16:31:11.686Z,17.77
2018-10-18T16:36:02.915Z,18.83
2018-10-18T16:40:54.701Z,19.00
2018-10-18T16:45:45.560Z,18.60
2018-10-18T16:50:38.372Z,19.00
2018-10-18T16:55:30.093Z,17.37
2018-10-18T17:00:21.090Z,16.70
2018-10-18T17:05:13.257Z,16.57
2018-10-18T17:10:04.757Z,14.03
2018-10-18T17:14:55.704Z,14.17
2018-10-18T17:19:46.622Z,12.63
2018-10-18T17:24:39.109Z,13.60
2018-10-18T17:29:30.111Z,12.43
2018-10-18T17:34:22.563Z,11.80
2018-10-18T17:39:13.469Z,12.30
2018-10-18T17:44:04.952Z,11.47
2018-10-18T17:48:55.915Z,11.50
2018-10-18T17:53:46.820Z,10.93
2018-10-18T17:58:38.500Z,11.40
2018-10-18T18:03:29.423Z,11.27
2018-10-18T18:08:21.104Z,10.80
2018-10-18T18:13:12.050Z,10.00
2018-10-18T18:18:02.995Z,10.20
2018-10-18T18:22:53.937Z,10.10
2018-10-18T18:27:44.894Z,10.50
2018-10-18T18:32:35.820Z,10.40
2018-10-18T18:37:26.792Z,8.87
2018-10-18T18:42:17.800Z,11.17
2018-10-18T18:47:08.742Z,8.93
2018-10-18T18:52:00.438Z,9.80
2018-10-18T18:56:51.363Z,10.20
2018-10-18T19:01:42.329Z,9.73
2018-10-18T19:06:33.243Z,9.63
2018-10-18T19:11:24.913Z,9.90
2018-10-18T19:16:15.873Z,10.60
2018-10-18T19:21:07.675Z,9.40
2018-10-18T19:25:58.545Z,8.33
2018-10-18T19:30:50.221Z,8.60
2018-10-18T19:35:42.591Z,7.77
2018-10-18T19:40:33.623Z,7.53
2018-10-18T19:45:24.593Z,8.20
2018-10-18T19:50:15.621Z,8.10
2018-10-18T19:55:06.588Z,8.47
2018-10-18T19:59:57.661Z,7.43
2018-10-18T20:04:49.367Z,6.57
2018-10-18T20:09:42.287Z,6.60
2018-10-18T20:14:33.173Z,5.93
2018-10-18T20:19:24.196Z,5.63
2018-10-18T20:24:15.886Z,5.53
2018-10-18T20:29:06.877Z,5.50
2018-10-18T20:34:00.240Z,5.60
2018-10-18T20:38:51.230Z,5.50
2018-10-18T20:43:42.162Z,5.23
2018-10-18T20:48:33.110Z,5.23
2018-10-18T20:53:25.482Z,4.40
2018-10-18T20:58:16.426Z,4.47
2018-10-18T21:03:08.968Z,4.40
2018-10-18T21:08:00.289Z,4.50
2018-10-18T21:12:52.048Z,3.97
2018-10-18T21:17:43.006Z,3.87
2018-10-18T21:22:35.944Z,4.83
2018-10-18T21:27:27.826Z,4.10
2018-10-18T21:32:18.809Z,3.73
2018-10-18T21:37:10.412Z,4.43
2018-10-18T21:42:02.192Z,3.27
2018-10-18T21:46:53.853Z,3.80
2018-10-18T21:51:44.771Z,2.80
2018-10-18T21:56:37.030Z,2.87
2018-10-18T22:01:27.996Z,2.70
2018-10-18T22:06:18.914Z,2.80
2018-10-18T22:11:11.123Z,2.90
2018-10-18T22:16:02.725Z,3.00
2018-10-18T22:20:53.665Z,3.20
2018-10-18T22:25:45.301Z,2.63
2018-10-18T22:30:36.204Z,2.20
2018-10-18T22:35:27.898Z,2.13
2018-10-18T22:40:18.836Z,2.80
2018-10-18T22:45:12.631Z,1.97
2018-10-18T22:50:03.491Z,2.47
2018-10-18T22:54:55.921Z,2.47
2018-10-18T22:59:46.838Z,2.63
2018-10-18T23:04:39.950Z,1.70
2018-10-18T23:09:30.859Z,1.60
2018-10-18T23:14:22.303Z,1.93
2018-10-18T23:19:13.945Z,3.77
2018-10-18T23:24:04.871Z,1.87
2018-10-18T23:33:56.210Z,2.17
2018-10-18T23:38:47.143Z,2.00
2018-10-18T23:43:38.066Z,1.50
2018-10-18T23:48:29.730Z,1.73
2018-10-18T23:53:20.647Z,1.60
2018-10-18T23:58:11.610Z,2.13
