createdAt,value
2023-06-16T00:02:50.805Z,16.08
2023-06-16T00:05:56.438Z,29.23
2023-06-16T00:09:02.025Z,33.67
2023-06-16T00:12:07.631Z,36.58
2023-06-16T00:15:13.685Z,35.67
2023-06-16T00:18:18.380Z,37.40
2023-06-16T00:21:28.558Z,40.05
2023-06-16T00:24:34.205Z,51.13
2023-06-16T00:27:38.812Z,47.40
2023-06-16T00:30:45.657Z,48.53
2023-06-16T00:33:50.358Z,70.80
2023-06-16T00:36:55.429Z,69.22
2023-06-16T00:39:59.985Z,62.97
2023-06-16T00:43:05.016Z,75.18
2023-06-16T00:46:13.528Z,69.93
2023-06-16T00:49:18.319Z,58.47
2023-06-16T00:52:26.623Z,53.05
2023-06-16T00:55:32.191Z,39.67
2023-06-16T00:58:36.941Z,44.60
2023-06-16T01:01:42.872Z,42.00
2023-06-16T01:04:48.797Z,60.65
2023-06-16T01:08:00.430Z,78.15
2023-06-16T01:11:08.973Z,49.55
2023-06-16T01:14:18.443Z,31.65
2023-06-16T01:17:25.994Z,51.63
2023-06-16T01:20:40.842Z,41.25
2023-06-16T01:24:03.880Z,50.47
2023-06-16T01:27:09.711Z,43.33
2023-06-16T01:30:15.379Z,56.22
2023-06-16T01:33:21.839Z,40.88
2023-06-16T01:36:27.125Z,58.55
2023-06-16T01:39:33.525Z,42.10
2023-06-16T01:42:39.347Z,34.25
2023-06-16T01:45:44.336Z,30.52
2023-06-16T01:48:49.046Z,12.55
2023-06-16T01:51:53.594Z,21.95
2023-06-16T01:54:59.562Z,36.92
2023-06-16T01:58:05.436Z,72.63
2023-06-16T02:01:12.974Z,73.47
2023-06-16T02:04:19.782Z,75.18
2023-06-16T02:07:31.585Z,83.50
2023-06-16T02:10:37.727Z,54.40
2023-06-16T02:13:42.397Z,30.00
2023-06-16T02:16:46.986Z,25.10
2023-06-16T02:19:52.839Z,30.73
2023-06-16T02:22:57.683Z,11.48
2023-06-16T02:26:03.557Z,11.15
2023-06-16T02:29:08.186Z,16.95
2023-06-16T02:32:12.963Z,21.85
2023-06-16T02:35:17.540Z,21.45
2023-06-16T02:38:24.031Z,20.75
2023-06-16T02:41:29.952Z,18.85
2023-06-16T02:44:34.582Z,13.00
2023-06-16T02:47:39.144Z,15.15
2023-06-16T02:50:43.724Z,22.13
2023-06-16T02:53:53.016Z,16.50
2023-06-16T02:57:00.030Z,12.00
2023-06-16T03:00:21.584Z,11.82
2023-06-16T03:04:04.913Z,13.85
2023-06-16T03:07:18.346Z,13.63
2023-06-16T03:10:24.016Z,14.00
2023-06-16T03:13:43.124Z,15.07
2023-06-16T03:16:49.248Z,18.02
2023-06-16T03:19:54.627Z,13.40
2023-06-16T03:23:08.600Z,13.15
2023-06-16T03:26:13.784Z,11.07
2023-06-16T03:29:55.082Z,9.85
2023-06-16T03:33:00.282Z,8.25
2023-06-16T03:36:06.340Z,8.80
2023-06-16T03:39:18.490Z,8.07
2023-06-16T03:42:23.514Z,9.52
2023-06-16T03:45:30.612Z,12.45
2023-06-16T03:48:35.626Z,10.30
2023-06-16T03:51:42.804Z,7.45
2023-06-16T03:54:49.153Z,7.00
2023-06-16T03:57:53.716Z,7.25
2023-06-16T04:00:59.714Z,7.35
2023-06-16T04:04:04.982Z,10.43
2023-06-16T04:07:10.329Z,6.47
2023-06-16T04:10:14.932Z,6.70
2023-06-16T04:13:19.651Z,6.35
2023-06-16T04:16:27.731Z,7.75
2023-06-16T04:19:34.998Z,12.05
2023-06-16T04:22:40.184Z,7.38
2023-06-16T04:25:46.193Z,9.40
2023-06-16T04:28:55.017Z,7.45
2023-06-16T04:32:02.854Z,6.97
2023-06-16T04:35:09.540Z,7.10
2023-06-16T04:38:15.323Z,6.85
2023-06-16T04:41:19.914Z,7.88
2023-06-16T04:44:25.862Z,6.97
2023-06-16T04:47:32.603Z,13.43
2023-06-16T04:50:37.834Z,11.15
2023-06-16T04:53:44.652Z,11.88
2023-06-16T04:56:49.196Z,6.65
2023-06-16T04:59:53.703Z,8.05
2023-06-16T05:02:59.986Z,10.10
2023-06-16T05:06:05.562Z,6.68
2023-06-16T05:09:10.373Z,7.05
2023-06-16T05:12:14.946Z,6.57
2023-06-16T05:15:19.568Z,6.93
2023-06-16T05:18:27.321Z,6.75
2023-06-16T05:21:32.014Z,7.75
2023-06-16T05:24:37.101Z,6.20
2023-06-16T05:27:42.827Z,10.60
2023-06-16T05:30:47.745Z,10.52
2023-06-16T05:33:55.545Z,6.15
2023-06-16T05:37:00.173Z,7.32
2023-06-16T05:40:06.848Z,7.00
2023-06-16T05:43:13.218Z,7.25
2023-06-16T05:46:17.812Z,6.10
2023-06-16T05:49:23.998Z,9.25
2023-06-16T05:52:28.702Z,6.55
2023-06-16T05:55:33.943Z,5.45
2023-06-16T05:58:39.037Z,5.30
2023-06-16T06:01:43.689Z,5.90
2023-06-16T06:04:50.263Z,5.82
2023-06-16T06:07:55.376Z,5.63
2023-06-16T06:11:02.534Z,5.38
2023-06-16T06:14:08.497Z,6.72
2023-06-16T06:17:14.645Z,7.50
2023-06-16T06:20:20.924Z,5.75
2023-06-16T06:23:25.870Z,5.70
2023-06-16T06:26:30.524Z,6.10
2023-06-16T06:29:35.233Z,6.10
2023-06-16T06:32:40.203Z,11.73
2023-06-16T06:35:47.405Z,5.72
2023-06-16T06:38:52.150Z,6.25
2023-06-16T06:41:57.336Z,5.65
2023-06-16T06:45:03.664Z,7.68
2023-06-16T06:48:09.716Z,6.60
2023-06-16T06:51:17.400Z,6.22
2023-06-16T06:54:22.018Z,4.97
2023-06-16T06:57:26.649Z,13.23
2023-06-16T07:00:31.201Z,4.93
2023-06-16T07:03:36.017Z,5.50
2023-06-16T07:06:42.242Z,4.65
2023-06-16T07:09:47.161Z,5.53
2023-06-16T07:12:51.731Z,6.55
2023-06-16T07:15:56.402Z,5.22
2023-06-16T07:19:02.787Z,6.07
2023-06-16T07:22:09.123Z,5.13
2023-06-16T07:25:13.773Z,4.85
2023-06-16T07:28:18.588Z,4.55
2023-06-16T07:31:23.169Z,4.43
2023-06-16T07:34:27.926Z,5.65
2023-06-16T07:37:33.928Z,4.82
2023-06-16T07:40:38.460Z,5.10
2023-06-16T07:43:43.026Z,5.57
2023-06-16T07:46:47.655Z,5.30
2023-06-16T07:49:52.245Z,5.45
2023-06-16T07:52:58.189Z,5.22
2023-06-16T07:56:03.895Z,4.70
2023-06-16T07:59:08.626Z,5.07
2023-06-16T08:02:13.213Z,4.97
2023-06-16T08:05:19.268Z,7.88
2023-06-16T08:08:28.729Z,7.05
2023-06-16T08:11:33.495Z,4.55
2023-06-16T08:14:38.131Z,4.18
2023-06-16T08:17:43.948Z,4.18
2023-06-16T08:20:48.548Z,4.35
2023-06-16T08:23:54.752Z,4.47
2023-06-16T08:27:00.882Z,4.78
2023-06-16T08:30:06.069Z,5.70
2023-06-16T08:33:11.310Z,4.35
2023-06-16T08:36:16.282Z,5.30
2023-06-16T08:39:22.969Z,6.53
2023-06-16T08:42:27.726Z,3.90
2023-06-16T08:45:32.235Z,4.32
2023-06-16T08:48:38.203Z,7.80
2023-06-16T08:51:43.614Z,7.25
2023-06-16T08:54:50.477Z,5.22
2023-06-16T08:57:55.655Z,6.93
2023-06-16T09:01:01.145Z,4.07
2023-06-16T09:04:06.027Z,4.20
2023-06-16T09:07:11.333Z,4.10
2023-06-16T09:10:17.782Z,10.15
2023-06-16T09:13:23.270Z,4.28
2023-06-16T09:16:28.682Z,4.88
2023-06-16T09:19:35.512Z,6.60
2023-06-16T09:22:40.393Z,6.75
2023-06-16T09:25:46.342Z,5.20
2023-06-16T09:28:50.923Z,4.80
2023-06-16T09:31:56.027Z,4.25
2023-06-16T09:35:00.642Z,6.90
2023-06-16T09:38:06.574Z,3.80
2023-06-16T09:41:16.882Z,8.73
2023-06-16T09:44:21.936Z,4.22
2023-06-16T09:47:26.519Z,4.90
2023-06-16T09:50:32.997Z,5.53
2023-06-16T09:53:38.933Z,5.78
2023-06-16T09:56:45.428Z,4.30
2023-06-16T09:59:50.041Z,3.85
2023-06-16T10:02:57.266Z,4.05
2023-06-16T10:06:07.663Z,4.47
2023-06-16T10:09:13.094Z,6.53
2023-06-16T10:12:20.867Z,4.15
2023-06-16T10:15:28.053Z,4.25
2023-06-16T10:18:33.638Z,4.43
2023-06-16T10:21:38.543Z,3.50
2023-06-16T10:24:43.145Z,4.22
2023-06-16T10:27:49.873Z,3.58
2023-06-16T10:30:54.632Z,4.68
2023-06-16T10:34:00.809Z,3.60
2023-06-16T10:37:05.933Z,3.22
2023-06-16T10:40:15.746Z,3.58
2023-06-16T10:43:27.785Z,4.07
2023-06-16T10:46:32.464Z,5.47
2023-06-16T10:49:46.641Z,3.95
2023-06-16T10:52:54.900Z,3.70
2023-06-16T10:56:06.924Z,4.60
2023-06-16T10:59:18.682Z,11.88
2023-06-16T11:02:24.595Z,4.10
2023-06-16T11:05:39.306Z,3.85
2023-06-16T11:08:54.888Z,4.15
2023-06-16T11:12:01.148Z,3.72
2023-06-16T11:15:10.230Z,3.95
2023-06-16T11:18:17.707Z,3.60
2023-06-16T11:21:22.475Z,5.63
2023-06-16T11:24:27.132Z,4.03
2023-06-16T11:27:32.072Z,3.40
2023-06-16T11:30:40.223Z,3.45
2023-06-16T11:33:45.227Z,4.68
2023-06-16T11:36:51.283Z,3.67
2023-06-16T11:40:00.115Z,4.28
2023-06-16T11:43:06.593Z,3.40
2023-06-16T11:46:13.173Z,3.70
2023-06-16T11:49:18.475Z,3.97
2023-06-16T11:52:24.075Z,4.15
2023-06-16T11:55:30.140Z,7.13
2023-06-16T11:58:35.371Z,4.32
2023-06-16T12:01:41.359Z,3.67
2023-06-16T12:04:47.050Z,4.03
2023-06-16T12:07:52.472Z,4.15
2023-06-16T12:10:59.276Z,4.53
2023-06-16T12:14:03.954Z,3.65
2023-06-16T12:17:10.651Z,3.70
2023-06-16T12:20:16.276Z,4.10
2023-06-16T12:23:21.184Z,4.00
2023-06-16T12:26:30.674Z,3.75
2023-06-16T12:29:35.373Z,4.35
2023-06-16T12:32:43.462Z,4.07
2023-06-16T12:35:48.858Z,4.38
2023-06-16T12:38:54.990Z,4.35
2023-06-16T12:42:01.120Z,4.10
2023-06-16T12:45:07.641Z,4.75
2023-06-16T12:48:13.712Z,4.95
2023-06-16T12:51:19.294Z,4.13
2023-06-16T12:54:24.673Z,4.35
2023-06-16T12:57:29.570Z,6.03
2023-06-16T13:00:36.376Z,4.68
2023-06-16T13:03:48.459Z,4.72
2023-06-16T13:06:53.388Z,5.25
2023-06-16T13:09:58.150Z,4.22
2023-06-16T13:13:03.454Z,7.72
2023-06-16T13:16:08.168Z,4.60
2023-06-16T13:19:14.156Z,4.45
2023-06-16T13:22:19.086Z,4.85
2023-06-16T13:25:23.748Z,8.35
2023-06-16T13:28:28.315Z,4.55
2023-06-16T13:31:32.904Z,4.68
2023-06-16T13:34:38.850Z,5.60
2023-06-16T13:37:43.465Z,4.75
2023-06-16T13:40:48.111Z,4.65
2023-06-16T13:43:54.240Z,4.80
2023-06-16T13:46:58.874Z,5.70
2023-06-16T13:50:04.928Z,4.82
2023-06-16T13:53:09.501Z,4.28
2023-06-16T13:56:14.699Z,5.45
2023-06-16T13:59:19.691Z,7.03
2023-06-16T14:02:24.333Z,5.35
2023-06-16T14:05:30.289Z,6.35
2023-06-16T14:08:35.223Z,5.03
2023-06-16T14:11:39.743Z,5.43
2023-06-16T14:14:44.591Z,5.20
2023-06-16T14:17:49.308Z,6.18
2023-06-16T14:20:55.617Z,5.60
2023-06-16T14:24:00.436Z,4.97
2023-06-16T14:27:05.283Z,7.15
2023-06-16T14:30:11.479Z,5.38
2023-06-16T14:33:16.177Z,5.28
2023-06-16T14:36:22.125Z,5.60
2023-06-16T14:39:26.885Z,6.35
2023-06-16T14:42:31.498Z,5.55
2023-06-16T14:45:36.082Z,5.68
2023-06-16T14:48:40.863Z,5.45
2023-06-16T14:51:46.854Z,5.30
2023-06-16T14:54:51.480Z,5.55
2023-06-16T14:57:58.721Z,6.30
2023-06-16T15:01:03.220Z,6.18
2023-06-16T15:04:07.951Z,5.63
2023-06-16T15:07:14.085Z,5.97
2023-06-16T15:10:19.220Z,5.32
2023-06-16T15:13:24.040Z,5.63
2023-06-16T15:16:28.578Z,9.55
2023-06-16T15:19:33.238Z,6.70
2023-06-16T15:22:39.219Z,5.78
2023-06-16T15:25:43.702Z,6.57
2023-06-16T15:28:48.350Z,7.20
2023-06-16T15:31:54.000Z,7.03
2023-06-16T15:34:58.647Z,6.82
2023-06-16T15:38:04.605Z,6.10
2023-06-16T15:41:09.407Z,6.05
2023-06-16T15:44:13.986Z,6.20
2023-06-16T15:47:18.658Z,17.30
2023-06-16T15:50:23.228Z,7.50
2023-06-16T15:53:29.093Z,7.00
2023-06-16T15:56:34.276Z,6.32
2023-06-16T15:59:38.889Z,9.75
2023-06-16T16:02:43.663Z,9.00
2023-06-16T16:05:48.294Z,7.15
2023-06-16T16:08:54.194Z,7.88
2023-06-16T16:11:58.791Z,10.02
2023-06-16T16:15:05.317Z,7.05
2023-06-16T16:18:11.423Z,7.57
2023-06-16T16:21:16.744Z,8.15
2023-06-16T16:24:22.815Z,8.07
2023-06-16T16:27:29.138Z,10.82
2023-06-16T16:30:33.701Z,7.03
2023-06-16T16:33:38.298Z,7.07
2023-06-16T16:36:43.216Z,10.75
2023-06-16T16:39:49.174Z,6.82
2023-06-16T16:42:53.760Z,7.20
2023-06-16T16:45:58.313Z,6.88
2023-06-16T16:49:03.034Z,7.70
2023-06-16T16:52:08.574Z,6.88
2023-06-16T16:55:30.014Z,6.50
2023-06-16T16:58:39.946Z,10.40
2023-06-16T17:01:45.671Z,7.10
2023-06-16T17:04:50.294Z,7.03
2023-06-16T17:07:54.839Z,10.60
2023-06-16T17:11:03.880Z,12.15
2023-06-16T17:14:08.568Z,9.27
2023-06-16T17:17:13.056Z,8.10
2023-06-16T17:20:17.918Z,7.13
2023-06-16T17:23:22.629Z,7.43
2023-06-16T17:26:28.572Z,13.60
2023-06-16T17:29:33.141Z,8.48
2023-06-16T17:32:37.809Z,7.55
2023-06-16T17:35:42.323Z,13.13
2023-06-16T17:38:46.887Z,16.67
2023-06-16T17:41:54.966Z,7.65
2023-06-16T17:45:00.790Z,7.07
2023-06-16T17:48:06.794Z,21.00
2023-06-16T17:51:11.579Z,9.93
2023-06-16T17:54:16.194Z,7.75
2023-06-16T17:57:22.280Z,8.85
2023-06-16T18:00:26.808Z,8.32
2023-06-16T18:03:31.811Z,7.07
2023-06-16T18:06:36.393Z,7.82
2023-06-16T18:09:40.902Z,11.55
2023-06-16T18:12:46.795Z,6.95
2023-06-16T18:15:51.397Z,10.48
2023-06-16T18:18:56.006Z,7.50
2023-06-16T18:22:01.335Z,6.70
2023-06-16T18:25:06.535Z,6.90
2023-06-16T18:28:12.471Z,7.15
2023-06-16T18:31:17.321Z,21.83
2023-06-16T18:34:21.949Z,9.65
2023-06-16T18:37:26.515Z,11.25
2023-06-16T18:40:31.488Z,17.15
2023-06-16T18:43:37.728Z,8.40
2023-06-16T18:46:42.274Z,22.25
2023-06-16T18:49:46.782Z,18.35
2023-06-16T18:52:51.600Z,24.33
2023-06-16T18:55:56.103Z,31.00
2023-06-16T18:59:01.981Z,24.17
2023-06-16T19:02:06.780Z,38.75
2023-06-16T19:05:13.961Z,22.10
2023-06-16T19:08:18.724Z,16.30
2023-06-16T19:11:23.360Z,16.80
2023-06-16T19:14:29.874Z,24.48
2023-06-16T19:17:34.467Z,23.65
2023-06-16T19:20:39.101Z,48.75
2023-06-16T19:23:44.515Z,16.42
2023-06-16T19:26:49.130Z,11.30
2023-06-16T19:29:56.499Z,12.10
2023-06-16T19:33:01.387Z,12.57
2023-06-16T19:36:07.181Z,22.02
2023-06-16T19:39:12.013Z,21.33
2023-06-16T19:42:16.728Z,39.28
2023-06-16T19:45:24.087Z,52.88
2023-06-16T19:48:28.593Z,48.42
2023-06-16T19:51:33.093Z,28.55
2023-06-16T19:54:37.675Z,29.67
2023-06-16T19:57:42.699Z,29.10
2023-06-16T20:00:48.850Z,36.42
2023-06-16T20:03:53.355Z,46.88
2023-06-16T20:06:58.349Z,18.55
2023-06-16T20:10:02.867Z,18.83
2023-06-16T20:13:09.515Z,45.72
2023-06-16T20:16:15.980Z,40.38
2023-06-16T20:19:22.020Z,30.55
2023-06-16T20:22:26.610Z,16.35
2023-06-16T20:25:31.152Z,19.98
2023-06-16T20:28:35.951Z,20.38
2023-06-16T20:31:41.944Z,21.50
2023-06-16T20:34:48.079Z,17.90
2023-06-16T20:37:52.648Z,10.45
2023-06-16T20:40:57.911Z,12.20
2023-06-16T20:44:04.749Z,11.73
2023-06-16T20:47:11.424Z,8.18
2023-06-16T20:50:17.321Z,7.13
2023-06-16T20:53:22.446Z,8.63
2023-06-16T20:56:27.837Z,8.23
2023-06-16T20:59:32.604Z,7.45
2023-06-16T21:02:39.690Z,9.98
2023-06-16T21:05:47.637Z,18.17
2023-06-16T21:09:02.061Z,14.10
2023-06-16T21:12:07.596Z,9.75
2023-06-16T21:15:13.162Z,13.02
2023-06-16T21:18:19.120Z,10.98
2023-06-16T21:21:23.924Z,7.72
2023-06-16T21:24:28.824Z,11.00
2023-06-16T21:27:34.307Z,12.75
2023-06-16T21:30:39.520Z,9.65
2023-06-16T21:33:45.520Z,7.95
2023-06-16T21:36:51.703Z,17.98
2023-06-16T21:40:16.846Z,7.45
2023-06-16T21:43:21.407Z,12.13
2023-06-16T21:46:26.154Z,11.98
2023-06-16T21:49:32.150Z,10.65
2023-06-16T21:52:36.853Z,7.80
2023-06-16T21:55:41.405Z,7.28
2023-06-16T21:58:46.019Z,15.25
2023-06-16T22:01:50.794Z,10.45
2023-06-16T22:04:56.902Z,25.17
2023-06-16T22:08:01.402Z,55.72
2023-06-16T22:11:07.157Z,56.50
2023-06-16T22:14:12.626Z,70.15
2023-06-16T22:17:18.396Z,63.42
2023-06-16T22:20:24.320Z,88.57
2023-06-16T22:23:29.103Z,56.80
2023-06-16T22:26:33.788Z,75.13
2023-06-16T22:29:39.470Z,46.17
2023-06-16T22:32:44.099Z,64.75
2023-06-16T22:35:50.019Z,65.57
2023-06-16T22:38:54.782Z,54.72
2023-06-16T22:41:59.504Z,26.42
2023-06-16T22:45:04.480Z,28.10
2023-06-16T22:48:13.080Z,40.13
2023-06-16T22:51:20.377Z,45.05
2023-06-16T22:54:24.902Z,35.97
2023-06-16T22:57:29.499Z,36.17
2023-06-16T23:00:33.961Z,36.58
2023-06-16T23:03:38.506Z,36.50
2023-06-16T23:06:46.325Z,45.42
2023-06-16T23:09:50.919Z,46.65
2023-06-16T23:12:55.441Z,49.47
2023-06-16T23:16:00.775Z,65.25
2023-06-16T23:19:05.396Z,51.95
2023-06-16T23:22:11.318Z,42.38
2023-06-16T23:25:16.411Z,22.30
2023-06-16T23:28:21.220Z,19.55
2023-06-16T23:31:26.235Z,22.15
2023-06-16T23:34:31.243Z,27.70
2023-06-16T23:37:37.784Z,17.08
2023-06-16T23:40:42.315Z,12.48
2023-06-16T23:43:47.081Z,13.65
2023-06-16T23:46:51.673Z,17.52
2023-06-16T23:49:56.314Z,16.65
2023-06-16T23:53:02.586Z,17.15
2023-06-16T23:56:07.431Z,19.92
2023-06-16T23:59:12.362Z,14.13
