createdAt,value
2019-01-05T00:02:13.185Z,11.93
2019-01-05T00:04:59.122Z,17.27
2019-01-05T00:07:43.900Z,20.60
2019-01-05T00:10:25.640Z,18.97
2019-01-05T00:13:04.470Z,18.03
2019-01-05T00:15:43.346Z,18.70
2019-01-05T00:18:31.641Z,18.27
2019-01-05T00:21:04.586Z,19.87
2019-01-05T00:23:43.275Z,19.70
2019-01-05T00:26:28.290Z,16.50
2019-01-05T00:29:01.169Z,18.83
2019-01-05T00:31:31.269Z,17.90
2019-01-05T00:34:04.748Z,20.03
2019-01-05T00:36:34.882Z,18.03
2019-01-05T00:39:10.730Z,21.13
2019-01-05T00:41:40.904Z,16.20
2019-01-05T00:44:10.977Z,16.50
2019-01-05T00:46:52.960Z,14.23
2019-01-05T00:49:23.057Z,15.70
2019-01-05T00:52:10.430Z,13.70
2019-01-05T00:54:40.479Z,16.87
2019-01-05T00:57:22.303Z,14.17
2019-01-05T00:59:55.185Z,13.07
2019-01-05T01:02:33.833Z,13.97
2019-01-05T01:05:09.456Z,11.57
2019-01-05T01:07:45.050Z,10.63
2019-01-05T01:10:30.971Z,12.13
2019-01-05T01:13:06.571Z,13.30
2019-01-05T01:15:39.290Z,12.67
2019-01-05T01:18:18.095Z,8.07
2019-01-05T01:21:04.142Z,8.03
2019-01-05T01:23:50.264Z,9.23
2019-01-05T01:26:36.224Z,8.53
2019-01-05T01:29:24.347Z,8.10
2019-01-05T01:32:00.020Z,6.33
2019-01-05T01:34:35.805Z,7.67
2019-01-05T01:37:11.829Z,8.00
2019-01-05T01:39:59.430Z,8.80
2019-01-05T01:42:32.381Z,9.17
2019-01-05T01:45:18.516Z,9.80
2019-01-05T01:47:48.625Z,8.07
2019-01-05T01:50:36.245Z,8.37
2019-01-05T01:53:15.205Z,8.60
2019-01-05T01:55:45.555Z,7.13
2019-01-05T01:58:31.296Z,8.93
2019-01-05T02:01:07.513Z,7.73
2019-01-05T02:03:40.185Z,7.57
2019-01-05T02:06:15.809Z,9.47
2019-01-05T02:08:46.484Z,7.77
2019-01-05T02:11:21.896Z,10.57
2019-01-05T02:14:11.233Z,7.93
2019-01-05T02:17:02.450Z,8.00
2019-01-05T02:19:41.444Z,6.87
2019-01-05T02:22:55.912Z,6.47
2019-01-05T02:26:04.801Z,6.57
2019-01-05T02:28:46.334Z,6.93
2019-01-05T02:31:35.329Z,6.17
2019-01-05T02:34:50.757Z,8.47
2019-01-05T02:37:44.581Z,6.70
2019-01-05T02:40:56.193Z,6.03
2019-01-05T02:43:56.050Z,4.90
2019-01-05T02:46:37.595Z,5.93
2019-01-05T02:49:38.850Z,6.87
2019-01-05T02:52:38.806Z,4.60
2019-01-05T02:55:50.439Z,5.07
2019-01-05T02:59:01.092Z,4.13
2019-01-05T03:01:49.230Z,2.63
2019-01-05T03:04:34.174Z,3.97
2019-01-05T03:07:22.500Z,6.50
2019-01-05T03:10:16.230Z,4.00
2019-01-05T03:13:09.940Z,4.47
2019-01-05T03:16:06.230Z,5.10
2019-01-05T03:19:03.081Z,5.57
2019-01-05T03:21:59.635Z,6.40
2019-01-05T03:24:50.361Z,6.73
2019-01-05T03:28:00.651Z,5.20
2019-01-05T03:30:59.246Z,6.87
2019-01-05T03:34:00.575Z,7.07
2019-01-05T03:36:42.545Z,6.73
2019-01-05T03:39:27.398Z,5.93
2019-01-05T03:42:21.197Z,4.93
2019-01-05T03:45:12.280Z,4.70
2019-01-05T03:48:03.406Z,4.03
2019-01-05T03:50:55.284Z,4.00
2019-01-05T03:54:08.644Z,4.80
2019-01-05T03:57:00.622Z,4.57
2019-01-05T03:59:54.540Z,6.10
2019-01-05T04:02:39.195Z,3.73
2019-01-05T04:05:43.110Z,6.37
2019-01-05T04:09:01.281Z,5.13
2019-01-05T04:11:53.920Z,5.97
2019-01-05T04:14:49.347Z,8.47
2019-01-05T04:17:59.607Z,5.80
2019-01-05T04:20:59.557Z,6.00
2019-01-05T04:24:00.934Z,7.30
2019-01-05T04:26:48.413Z,4.67
2019-01-05T04:29:42.306Z,6.20
2019-01-05T04:32:36.381Z,6.67
2019-01-05T04:35:41.820Z,6.37
2019-01-05T04:38:35.823Z,6.33
2019-01-05T04:41:55.355Z,5.63
2019-01-05T04:44:58.421Z,6.03
2019-01-05T04:47:47.952Z,6.00
2019-01-05T04:50:32.116Z,6.73
2019-01-05T04:53:20.020Z,5.90
2019-01-05T04:56:27.261Z,4.77
2019-01-05T04:59:22.780Z,5.03
2019-01-05T05:02:26.975Z,7.23
2019-01-05T05:05:26.901Z,6.67
2019-01-05T05:08:16.160Z,7.13
2019-01-05T05:11:11.291Z,6.40
2019-01-05T05:14:16.801Z,5.90
2019-01-05T05:16:58.401Z,6.17
2019-01-05T05:20:04.378Z,6.33
2019-01-05T05:22:40.367Z,5.67
2019-01-05T05:25:50.586Z,6.23
2019-01-05T05:29:06.769Z,4.67
2019-01-05T05:31:57.745Z,5.97
2019-01-05T05:35:00.455Z,6.40
2019-01-05T05:38:13.407Z,6.33
2019-01-05T05:41:08.687Z,3.40
2019-01-05T05:44:13.098Z,5.47
2019-01-05T05:47:21.971Z,4.73
2019-01-05T05:50:42.685Z,3.93
2019-01-05T05:53:42.732Z,3.43
2019-01-05T05:56:48.582Z,3.43
2019-01-05T05:59:33.507Z,4.40
2019-01-05T06:02:18.091Z,5.53
2019-01-05T06:05:28.774Z,2.00
2019-01-05T06:08:04.841Z,2.87
2019-01-05T06:11:01.501Z,1.93
2019-01-05T06:14:05.685Z,2.50
2019-01-05T06:17:10.046Z,2.27
2019-01-05T06:20:12.883Z,1.70
2019-01-05T06:22:57.925Z,1.20
2019-01-05T06:26:03.773Z,2.13
2019-01-05T06:29:07.996Z,2.40
2019-01-05T06:32:15.536Z,2.40
2019-01-05T06:35:24.585Z,3.27
2019-01-05T06:38:18.326Z,4.43
2019-01-05T06:41:21.343Z,3.87
2019-01-05T06:44:26.029Z,4.20
2019-01-05T06:47:17.070Z,1.90
2019-01-05T06:50:15.394Z,2.27
2019-01-05T06:53:29.021Z,2.13
2019-01-05T06:56:30.011Z,2.10
2019-01-05T06:59:34.464Z,1.00
2019-01-05T07:02:35.788Z,0.60
2019-01-05T07:05:31.438Z,0.67
2019-01-05T07:08:30.106Z,0.60
2019-01-05T07:11:28.649Z,1.43
2019-01-05T07:14:51.030Z,0.40
2019-01-05T07:18:08.726Z,0.40
2019-01-05T07:21:15.467Z,0.57
2019-01-05T07:24:17.011Z,0.50
2019-01-05T07:27:09.669Z,0.40
2019-01-05T07:30:19.970Z,1.37
2019-01-05T07:32:55.806Z,1.50
2019-01-05T07:35:40.225Z,0.50
2019-01-05T07:38:51.901Z,0.37
2019-01-05T07:41:33.961Z,0.40
2019-01-05T07:44:40.994Z,0.33
2019-01-05T07:48:03.206Z,0.20
2019-01-05T07:50:58.774Z,0.30
2019-01-05T07:54:19.581Z,0.50
2019-01-05T07:57:17.927Z,0.67
2019-01-05T08:00:28.408Z,0.87
2019-01-05T08:03:28.239Z,0.27
2019-01-05T08:06:27.574Z,0.30
2019-01-05T08:09:35.246Z,0.67
2019-01-05T08:12:24.485Z,0.30
2019-01-05T08:15:14.186Z,0.60
2019-01-05T08:18:31.960Z,0.73
2019-01-05T08:21:19.266Z,0.53
2019-01-05T08:24:33.990Z,0.37
2019-01-05T08:27:41.645Z,0.30
2019-01-05T08:30:47.168Z,0.80
2019-01-05T08:33:58.781Z,1.60
2019-01-05T08:37:06.092Z,0.73
2019-01-05T08:40:22.616Z,2.17
2019-01-05T08:43:37.340Z,0.30
2019-01-05T08:46:59.306Z,0.27
2019-01-05T08:50:05.179Z,1.90
2019-01-05T08:53:06.504Z,1.63
2019-01-05T08:56:07.555Z,0.10
2019-01-05T08:58:43.723Z,0.40
2019-01-05T09:01:43.568Z,0.53
2019-01-05T09:04:38.449Z,1.23
2019-01-05T09:07:39.824Z,0.40
2019-01-05T09:10:21.250Z,1.57
2019-01-05T09:13:09.075Z,0.60
2019-01-05T09:15:58.661Z,1.20
2019-01-05T09:18:52.466Z,0.50
2019-01-05T09:21:37.181Z,0.60
2019-01-05T09:24:38.511Z,1.90
2019-01-05T09:27:35.255Z,0.60
2019-01-05T09:30:39.785Z,1.53
2019-01-05T09:33:48.509Z,1.30
2019-01-05T09:36:27.254Z,1.47
2019-01-05T09:39:21.096Z,0.80
2019-01-05T09:42:29.932Z,1.30
2019-01-05T09:45:46.381Z,2.50
2019-01-05T09:48:47.240Z,1.80
2019-01-05T09:51:45.856Z,1.57
2019-01-05T09:54:41.057Z,1.57
2019-01-05T09:57:33.225Z,2.63
2019-01-05T10:00:33.089Z,1.63
2019-01-05T10:03:34.137Z,2.23
2019-01-05T10:06:35.335Z,1.40
2019-01-05T10:09:26.366Z,3.53
2019-01-05T10:12:14.016Z,1.50
2019-01-05T10:15:20.026Z,1.63
2019-01-05T10:18:04.886Z,1.80
2019-01-05T10:21:07.980Z,1.47
2019-01-05T10:24:05.104Z,1.50
2019-01-05T10:26:43.705Z,3.00
2019-01-05T10:29:48.316Z,1.60
2019-01-05T10:32:58.408Z,3.33
2019-01-05T10:35:53.734Z,1.67
2019-01-05T10:38:35.695Z,1.97
2019-01-05T10:41:32.719Z,1.87
2019-01-05T10:44:26.521Z,2.67
2019-01-05T10:47:31.051Z,2.90
2019-01-05T10:50:38.490Z,3.33
2019-01-05T10:53:32.105Z,4.43
2019-01-05T10:56:19.286Z,2.43
2019-01-05T10:59:37.285Z,4.00
2019-01-05T11:02:44.627Z,4.03
2019-01-05T11:05:59.499Z,3.23
2019-01-05T11:09:09.855Z,6.87
2019-01-05T11:11:48.734Z,3.37
2019-01-05T11:14:45.851Z,4.93
2019-01-05T11:17:36.410Z,5.33
2019-01-05T11:20:18.297Z,3.07
2019-01-05T11:23:03.154Z,5.13
2019-01-05T11:26:07.505Z,4.67
2019-01-05T11:29:01.538Z,5.87
2019-01-05T11:31:58.511Z,2.47
2019-01-05T11:34:37.810Z,1.90
2019-01-05T11:37:34.861Z,3.00
2019-01-05T11:40:42.551Z,2.93
2019-01-05T11:43:49.955Z,5.73
2019-01-05T11:46:49.964Z,1.23
2019-01-05T11:49:57.401Z,4.97
2019-01-05T11:52:49.652Z,2.10
2019-01-05T11:56:13.229Z,1.23
2019-01-05T11:59:18.966Z,0.80
2019-01-05T12:02:27.685Z,2.50
2019-01-05T12:05:06.301Z,1.10
2019-01-05T12:08:00.225Z,2.20
2019-01-05T12:11:23.835Z,2.33
2019-01-05T12:14:28.485Z,1.07
2019-01-05T12:17:20.230Z,1.33
2019-01-05T12:20:24.690Z,1.40
2019-01-05T12:23:12.290Z,1.13
2019-01-05T12:26:01.334Z,1.47
2019-01-05T12:28:55.181Z,1.03
2019-01-05T12:31:56.790Z,1.23
2019-01-05T12:34:53.521Z,0.50
2019-01-05T12:37:58.041Z,0.87
2019-01-05T12:40:46.066Z,0.50
2019-01-05T12:44:05.538Z,2.17
2019-01-05T12:46:56.626Z,1.93
2019-01-05T12:50:05.230Z,1.80
2019-01-05T12:52:57.721Z,1.10
2019-01-05T12:55:42.416Z,1.63
2019-01-05T12:58:51.986Z,0.80
2019-01-05T13:01:45.771Z,0.90
2019-01-05T13:04:37.704Z,1.10
2019-01-05T13:07:25.522Z,1.10
2019-01-05T13:10:31.249Z,1.43
2019-01-05T13:13:41.716Z,1.50
2019-01-05T13:16:35.572Z,1.10
2019-01-05T13:19:39.970Z,4.07
2019-01-05T13:22:35.546Z,1.17
2019-01-05T13:25:34.132Z,1.20
2019-01-05T13:28:52.147Z,1.10
2019-01-05T13:31:33.876Z,2.90
2019-01-05T13:34:24.634Z,1.90
2019-01-05T13:37:34.583Z,1.30
2019-01-05T13:40:44.915Z,1.60
2019-01-05T13:43:46.185Z,1.73
2019-01-05T13:47:01.021Z,1.60
2019-01-05T13:49:49.580Z,2.30
2019-01-05T13:52:50.995Z,1.90
2019-01-05T13:55:42.981Z,1.60
2019-01-05T13:58:29.006Z,1.50
2019-01-05T14:01:01.803Z,2.97
2019-01-05T14:03:34.401Z,2.17
2019-01-05T14:06:07.342Z,3.07
2019-01-05T14:08:48.956Z,1.63
2019-01-05T14:11:21.427Z,5.73
2019-01-05T14:14:08.815Z,1.50
2019-01-05T14:16:41.832Z,1.80
2019-01-05T14:19:23.827Z,2.40
2019-01-05T14:22:05.434Z,2.13
2019-01-05T14:24:47.064Z,3.77
2019-01-05T14:27:25.997Z,1.93
2019-01-05T14:30:05.038Z,2.10
2019-01-05T14:32:46.856Z,1.60
2019-01-05T14:35:19.858Z,2.43
2019-01-05T14:38:01.441Z,4.10
2019-01-05T14:40:47.495Z,2.10
2019-01-05T14:43:17.556Z,1.43
2019-01-05T14:45:47.638Z,1.50
2019-01-05T14:48:26.254Z,2.17
2019-01-05T14:50:56.334Z,2.90
2019-01-05T14:53:28.922Z,2.63
2019-01-05T14:56:01.873Z,1.83
2019-01-05T14:58:34.749Z,1.87
2019-01-05T15:01:20.740Z,1.53
2019-01-05T15:04:06.602Z,1.50
2019-01-05T15:06:36.676Z,1.53
2019-01-05T15:09:08.056Z,1.10
2019-01-05T15:11:55.831Z,0.87
2019-01-05T15:14:37.719Z,1.97
2019-01-05T15:17:10.490Z,1.00
2019-01-05T15:19:56.806Z,1.40
2019-01-05T15:22:26.883Z,2.60
2019-01-05T15:25:14.629Z,2.57
2019-01-05T15:28:00.979Z,1.43
2019-01-05T15:30:36.656Z,1.20
2019-01-05T15:33:06.707Z,1.23
2019-01-05T15:35:48.794Z,1.40
2019-01-05T15:38:30.745Z,1.67
2019-01-05T15:41:09.917Z,1.10
2019-01-05T15:43:39.986Z,1.63
2019-01-05T15:46:27.716Z,0.80
2019-01-05T15:49:00.398Z,0.70
2019-01-05T15:51:33.344Z,0.60
2019-01-05T15:54:09.204Z,1.13
2019-01-05T15:56:39.286Z,0.60
2019-01-05T15:59:24.182Z,0.63
2019-01-05T16:02:05.707Z,0.80
2019-01-05T16:04:51.961Z,0.90
2019-01-05T16:07:22.075Z,1.00
2019-01-05T16:10:07.940Z,0.87
2019-01-05T16:12:46.710Z,1.30
2019-01-05T16:15:16.770Z,1.77
2019-01-05T16:17:46.862Z,3.53
2019-01-05T16:20:19.349Z,2.43
2019-01-05T16:22:52.126Z,2.57
2019-01-05T16:25:25.117Z,2.40
2019-01-05T16:27:55.255Z,3.73
2019-01-05T16:30:33.985Z,2.13
2019-01-05T16:33:16.036Z,2.67
2019-01-05T16:36:01.955Z,2.13
2019-01-05T16:38:32.085Z,1.73
2019-01-05T16:41:04.583Z,4.47
2019-01-05T16:43:46.170Z,2.80
2019-01-05T16:46:30.915Z,2.57
2019-01-05T16:49:17.216Z,2.90
2019-01-05T16:51:53.000Z,2.07
2019-01-05T16:54:35.141Z,2.23
2019-01-05T16:57:07.776Z,3.30
2019-01-05T16:59:53.820Z,4.43
2019-01-05T17:02:35.567Z,2.53
2019-01-05T17:05:11.649Z,4.40
2019-01-05T17:07:47.224Z,2.30
2019-01-05T17:10:17.455Z,2.20
2019-01-05T17:13:02.253Z,1.00
2019-01-05T17:15:41.295Z,2.20
2019-01-05T17:18:27.185Z,2.90
2019-01-05T17:20:59.800Z,1.10
2019-01-05T17:23:45.932Z,0.90
2019-01-05T17:26:27.681Z,1.60
2019-01-05T17:29:13.832Z,2.10
2019-01-05T17:31:59.766Z,1.70
2019-01-05T17:34:46.121Z,1.23
2019-01-05T17:37:32.422Z,3.17
2019-01-05T17:40:14.416Z,0.67
2019-01-05T17:42:44.674Z,1.50
2019-01-05T17:45:14.793Z,1.13
2019-01-05T17:47:44.905Z,1.20
2019-01-05T17:50:15.012Z,1.53
2019-01-05T17:52:54.021Z,3.30
2019-01-05T17:55:29.836Z,1.73
2019-01-05T17:58:08.843Z,1.27
2019-01-05T18:00:54.871Z,1.10
2019-01-05T18:03:33.688Z,1.20
2019-01-05T18:06:16.017Z,1.47
2019-01-05T18:08:48.659Z,1.10
2019-01-05T18:11:18.755Z,1.93
2019-01-05T18:13:57.365Z,1.90
2019-01-05T18:16:30.188Z,1.30
2019-01-05T18:19:05.980Z,1.00
2019-01-05T18:21:36.045Z,1.60
2019-01-05T18:24:06.188Z,1.27
2019-01-05T18:26:52.316Z,3.33
2019-01-05T18:29:38.140Z,2.30
2019-01-05T18:32:11.050Z,5.10
2019-01-05T18:34:41.267Z,5.50
2019-01-05T18:37:22.996Z,2.30
2019-01-05T18:39:53.221Z,1.20
2019-01-05T18:42:29.111Z,2.20
2019-01-05T18:45:07.841Z,2.47
2019-01-05T18:47:46.750Z,1.23
2019-01-05T18:50:16.794Z,1.00
2019-01-05T18:52:55.465Z,1.33
2019-01-05T18:55:31.085Z,1.37
2019-01-05T18:58:15.839Z,1.53
2019-01-05T19:01:02.276Z,2.03
2019-01-05T19:03:38.036Z,4.40
2019-01-05T19:06:23.077Z,1.63
2019-01-05T19:09:09.293Z,5.03
2019-01-05T19:11:41.102Z,2.20
2019-01-05T19:14:17.239Z,2.67
2019-01-05T19:16:50.069Z,1.93
2019-01-05T19:19:31.924Z,3.07
2019-01-05T19:22:17.847Z,1.70
2019-01-05T19:24:53.543Z,1.10
2019-01-05T19:27:46.769Z,1.10
2019-01-05T19:30:32.834Z,1.00
2019-01-05T19:33:18.905Z,1.27
2019-01-05T19:36:05.144Z,2.27
2019-01-05T19:38:53.429Z,2.07
2019-01-05T19:41:35.486Z,1.00
2019-01-05T19:44:11.459Z,0.60
2019-01-05T19:46:44.084Z,0.70
2019-01-05T19:49:22.791Z,1.70
2019-01-05T19:52:01.571Z,1.17
2019-01-05T19:54:40.114Z,2.03
2019-01-05T19:57:25.052Z,1.30
2019-01-05T20:00:09.841Z,0.93
2019-01-05T20:02:39.935Z,1.70
2019-01-05T20:05:12.516Z,1.10
2019-01-05T20:07:48.562Z,1.10
2019-01-05T20:10:18.648Z,1.80
2019-01-05T20:12:54.341Z,1.27
2019-01-05T20:15:29.946Z,2.00
2019-01-05T20:18:05.477Z,1.07
2019-01-05T20:20:38.251Z,1.43
2019-01-05T20:23:13.774Z,0.87
2019-01-05T20:25:43.907Z,1.83
2019-01-05T20:28:13.952Z,0.70
2019-01-05T20:30:46.750Z,1.00
2019-01-05T20:33:22.360Z,1.00
2019-01-05T20:35:55.501Z,1.40
2019-01-05T20:38:28.166Z,1.20
2019-01-05T20:41:07.235Z,0.90
2019-01-05T20:43:53.339Z,1.50
2019-01-05T20:46:35.239Z,0.60
2019-01-05T20:49:07.900Z,1.67
2019-01-05T20:51:38.076Z,0.67
2019-01-05T20:54:22.732Z,0.80
2019-01-05T20:57:08.701Z,1.17
2019-01-05T20:59:54.876Z,0.80
2019-01-05T21:02:40.840Z,0.80
2019-01-05T21:05:11.041Z,1.03
2019-01-05T21:07:55.638Z,1.17
2019-01-05T21:10:28.253Z,0.90
2019-01-05T21:12:58.480Z,1.10
2019-01-05T21:15:28.592Z,1.60
2019-01-05T21:17:58.659Z,0.90
2019-01-05T21:20:35.870Z,0.70
2019-01-05T21:23:11.917Z,2.13
2019-01-05T21:25:57.745Z,1.43
2019-01-05T21:28:30.812Z,0.60
2019-01-05T21:31:18.694Z,1.40
2019-01-05T21:33:48.958Z,0.53
2019-01-05T21:36:35.240Z,1.33
2019-01-05T21:39:08.834Z,0.90
2019-01-05T21:41:54.834Z,3.60
2019-01-05T21:44:27.388Z,1.10
2019-01-05T21:47:09.036Z,1.20
2019-01-05T21:49:54.876Z,3.00
2019-01-05T21:52:39.535Z,1.90
2019-01-05T21:55:15.347Z,1.07
2019-01-05T21:57:45.476Z,0.90
2019-01-05T22:00:15.580Z,2.50
2019-01-05T22:02:45.661Z,0.87
2019-01-05T22:05:15.724Z,1.43
2019-01-05T22:07:51.576Z,0.80
2019-01-05T22:10:21.621Z,1.00
2019-01-05T22:12:51.713Z,0.67
2019-01-05T22:15:36.344Z,0.73
2019-01-05T22:18:12.216Z,1.83
2019-01-05T22:20:58.325Z,1.57
2019-01-05T22:23:31.114Z,0.77
2019-01-05T22:26:12.732Z,1.10
2019-01-05T22:28:42.855Z,0.80
2019-01-05T22:31:28.719Z,0.90
2019-01-05T22:34:01.457Z,2.10
2019-01-05T22:36:43.314Z,1.63
2019-01-05T22:39:28.162Z,1.17
2019-01-05T22:42:00.906Z,1.30
2019-01-05T22:44:47.071Z,3.00
2019-01-05T22:47:19.948Z,1.57
2019-01-05T22:50:07.945Z,1.73
2019-01-05T22:52:54.042Z,2.20
2019-01-05T22:55:35.762Z,1.40
2019-01-05T22:58:17.576Z,1.70
2019-01-05T23:00:59.181Z,2.90
2019-01-05T23:03:31.733Z,1.40
2019-01-05T23:06:19.814Z,1.57
2019-01-05T23:09:04.478Z,1.20
2019-01-05T23:11:40.240Z,1.30
2019-01-05T23:14:26.571Z,1.20
2019-01-05T23:16:59.312Z,1.20
2019-01-05T23:19:44.371Z,1.53
2019-01-05T23:22:30.479Z,1.63
2019-01-05T23:25:12.160Z,2.03
2019-01-05T23:27:58.101Z,2.27
2019-01-05T23:30:30.739Z,1.87
2019-01-05T23:33:09.249Z,1.20
2019-01-05T23:35:41.950Z,2.10
2019-01-05T23:38:20.723Z,1.53
2019-01-05T23:40:53.361Z,1.50
2019-01-05T23:43:29.040Z,0.60
2019-01-05T23:46:01.802Z,0.80
2019-01-05T23:48:37.836Z,0.70
2019-01-05T23:51:10.634Z,0.40
2019-01-05T23:53:52.555Z,0.77
2019-01-05T23:56:25.440Z,1.07
2019-01-05T23:59:07.324Z,1.50
