createdAt,value
2022-11-29T00:01:39.236Z,15.50
2022-11-29T00:04:06.805Z,15.03
2022-11-29T00:06:35.272Z,18.20
2022-11-29T00:09:07.968Z,15.77
2022-11-29T00:11:56.239Z,16.60
2022-11-29T00:14:25.234Z,15.80
2022-11-29T00:16:56.313Z,14.17
2022-11-29T00:19:23.510Z,14.13
2022-11-29T00:21:50.513Z,13.73
2022-11-29T00:24:17.869Z,14.97
2022-11-29T00:26:44.625Z,13.73
2022-11-29T00:29:13.062Z,14.87
2022-11-29T00:31:41.046Z,15.37
2022-11-29T00:34:10.598Z,16.03
2022-11-29T00:36:37.436Z,14.87
2022-11-29T00:39:05.594Z,14.17
2022-11-29T00:41:32.828Z,14.53
2022-11-29T00:43:59.559Z,13.30
2022-11-29T00:46:26.344Z,13.03
2022-11-29T00:48:53.198Z,13.83
2022-11-29T00:51:20.017Z,13.57
2022-11-29T00:53:46.931Z,13.47
2022-11-29T00:56:13.761Z,12.77
2022-11-29T00:58:43.430Z,13.90
2022-11-29T01:01:12.271Z,13.27
2022-11-29T01:03:39.576Z,13.93
2022-11-29T01:06:18.100Z,14.07
2022-11-29T01:08:45.705Z,13.70
2022-11-29T01:11:27.129Z,13.63
2022-11-29T01:13:59.056Z,13.13
2022-11-29T01:16:28.430Z,14.83
2022-11-29T01:18:56.060Z,13.13
2022-11-29T01:21:24.737Z,13.87
2022-11-29T01:23:53.597Z,14.37
2022-11-29T01:26:26.530Z,14.53
2022-11-29T01:28:56.058Z,13.63
2022-11-29T01:31:27.493Z,13.17
2022-11-29T01:34:01.279Z,15.03
2022-11-29T01:36:29.074Z,14.03
2022-11-29T01:38:58.429Z,14.37
2022-11-29T01:41:29.893Z,13.67
2022-11-29T01:44:07.022Z,13.73
2022-11-29T01:46:40.760Z,13.83
2022-11-29T01:49:33.797Z,13.17
2022-11-29T01:52:06.540Z,12.87
2022-11-29T01:54:43.880Z,14.13
2022-11-29T01:57:12.901Z,13.33
2022-11-29T01:59:46.950Z,13.93
2022-11-29T02:02:20.596Z,13.43
2022-11-29T02:04:48.655Z,14.47
2022-11-29T02:07:15.804Z,13.60
2022-11-29T02:09:44.828Z,13.37
2022-11-29T02:12:36.692Z,13.17
2022-11-29T02:15:10.108Z,11.80
2022-11-29T02:18:15.423Z,13.30
2022-11-29T02:21:03.857Z,13.83
2022-11-29T02:23:51.044Z,13.20
2022-11-29T02:27:05.215Z,13.73
2022-11-29T02:30:02.992Z,12.73
2022-11-29T02:33:24.378Z,14.53
2022-11-29T02:36:15.057Z,14.40
2022-11-29T02:39:08.317Z,14.57
2022-11-29T02:41:56.457Z,13.73
2022-11-29T02:44:40.791Z,13.53
2022-11-29T02:47:36.725Z,13.80
2022-11-29T02:50:42.633Z,13.87
2022-11-29T02:53:22.931Z,12.77
2022-11-29T02:56:01.543Z,13.77
2022-11-29T02:58:45.452Z,13.90
2022-11-29T03:01:37.290Z,13.60
2022-11-29T03:04:49.256Z,12.90
2022-11-29T03:07:31.499Z,13.73
2022-11-29T03:10:23.078Z,13.37
2022-11-29T03:12:53.810Z,12.43
2022-11-29T03:15:43.997Z,12.97
2022-11-29T03:18:41.333Z,13.33
2022-11-29T03:21:49.934Z,15.23
2022-11-29T03:24:36.895Z,13.30
2022-11-29T03:27:40.971Z,14.00
2022-11-29T03:30:13.751Z,12.70
2022-11-29T03:32:52.641Z,13.60
2022-11-29T03:35:39.902Z,14.00
2022-11-29T03:38:16.605Z,14.53
2022-11-29T03:41:00.003Z,13.57
2022-11-29T03:43:33.734Z,12.60
2022-11-29T03:46:11.207Z,13.83
2022-11-29T03:48:47.070Z,13.87
2022-11-29T03:51:41.269Z,13.97
2022-11-29T03:54:14.876Z,12.67
2022-11-29T03:56:42.456Z,12.60
2022-11-29T03:59:45.827Z,12.23
2022-11-29T04:03:05.140Z,11.17
2022-11-29T04:05:50.911Z,13.37
2022-11-29T04:08:57.469Z,14.13
2022-11-29T04:12:06.232Z,14.50
2022-11-29T04:15:19.542Z,14.80
2022-11-29T04:17:58.652Z,15.13
2022-11-29T04:20:44.100Z,16.03
2022-11-29T04:23:26.035Z,14.63
2022-11-29T04:26:30.816Z,13.87
2022-11-29T04:29:12.040Z,13.83
2022-11-29T04:31:59.980Z,13.57
2022-11-29T04:35:06.553Z,13.63
2022-11-29T04:37:54.931Z,14.63
2022-11-29T04:40:45.436Z,12.43
2022-11-29T04:44:08.603Z,14.03
2022-11-29T04:46:52.333Z,13.30
2022-11-29T04:49:29.203Z,14.17
2022-11-29T04:52:33.824Z,13.17
2022-11-29T04:55:43.985Z,13.30
2022-11-29T04:59:03.591Z,14.37
2022-11-29T05:02:08.139Z,13.07
2022-11-29T05:05:09.879Z,13.13
2022-11-29T05:08:01.010Z,13.40
2022-11-29T05:11:01.981Z,13.53
2022-11-29T05:14:00.084Z,13.50
2022-11-29T05:16:53.622Z,13.70
2022-11-29T05:19:53.776Z,14.07
2022-11-29T05:22:40.622Z,14.57
2022-11-29T05:25:38.371Z,13.20
2022-11-29T05:28:33.593Z,13.77
2022-11-29T05:31:30.655Z,14.30
2022-11-29T05:34:45.464Z,13.87
2022-11-29T05:38:01.475Z,14.07
2022-11-29T05:41:16.792Z,15.47
2022-11-29T05:44:33.298Z,13.40
2022-11-29T05:47:06.644Z,14.03
2022-11-29T05:50:15.053Z,14.33
2022-11-29T05:53:29.840Z,14.40
2022-11-29T05:56:45.917Z,13.70
2022-11-29T05:59:33.361Z,15.03
2022-11-29T06:02:32.986Z,14.37
2022-11-29T06:05:34.276Z,13.87
2022-11-29T06:08:34.731Z,14.37
2022-11-29T06:11:27.900Z,13.53
2022-11-29T06:14:37.712Z,14.20
2022-11-29T06:17:42.199Z,14.40
2022-11-29T06:20:24.144Z,14.47
2022-11-29T06:23:02.002Z,14.67
2022-11-29T06:26:12.103Z,16.10
2022-11-29T06:29:27.733Z,15.80
2022-11-29T06:32:47.962Z,14.60
2022-11-29T06:35:35.537Z,14.97
2022-11-29T06:38:28.068Z,13.33
2022-11-29T06:41:01.835Z,14.07
2022-11-29T06:43:30.593Z,14.93
2022-11-29T06:46:33.632Z,15.87
2022-11-29T06:49:14.108Z,14.93
2022-11-29T06:52:30.805Z,15.07
2022-11-29T06:55:42.709Z,14.77
2022-11-29T06:58:35.982Z,14.83
2022-11-29T07:01:39.817Z,17.33
2022-11-29T07:04:45.502Z,16.43
2022-11-29T07:07:22.163Z,16.50
2022-11-29T07:09:54.810Z,17.30
2022-11-29T07:12:22.214Z,16.00
2022-11-29T07:14:49.302Z,15.20
2022-11-29T07:17:30.050Z,16.27
2022-11-29T07:20:47.185Z,16.00
2022-11-29T07:23:34.865Z,14.83
2022-11-29T07:26:34.314Z,15.90
2022-11-29T07:29:25.271Z,16.10
2022-11-29T07:32:06.543Z,16.23
2022-11-29T07:34:48.858Z,15.23
2022-11-29T07:37:15.597Z,15.10
2022-11-29T07:40:03.914Z,14.80
2022-11-29T07:43:02.073Z,16.90
2022-11-29T07:45:32.443Z,14.00
2022-11-29T07:47:59.543Z,14.60
2022-11-29T07:50:27.813Z,15.67
2022-11-29T07:52:56.286Z,15.37
2022-11-29T07:55:25.877Z,14.47
2022-11-29T07:57:53.268Z,15.43
2022-11-29T08:00:20.884Z,15.67
2022-11-29T08:02:50.432Z,15.43
2022-11-29T08:05:17.870Z,15.90
2022-11-29T08:07:44.977Z,17.13
2022-11-29T08:10:16.156Z,14.80
2022-11-29T08:12:51.776Z,14.73
2022-11-29T08:15:21.167Z,15.33
2022-11-29T08:17:49.507Z,14.43
2022-11-29T08:20:17.200Z,15.70
2022-11-29T08:22:44.097Z,14.90
2022-11-29T08:25:12.109Z,14.93
2022-11-29T08:27:39.458Z,15.63
2022-11-29T08:30:07.851Z,16.67
2022-11-29T08:32:34.886Z,15.77
2022-11-29T08:35:01.710Z,13.90
2022-11-29T08:37:28.556Z,14.37
2022-11-29T08:39:58.952Z,15.63
2022-11-29T08:42:25.921Z,15.23
2022-11-29T08:44:52.697Z,14.03
2022-11-29T08:47:37.953Z,15.40
2022-11-29T08:50:17.507Z,13.77
2022-11-29T08:53:06.409Z,12.87
2022-11-29T08:55:42.660Z,14.20
2022-11-29T08:58:13.790Z,14.13
2022-11-29T09:00:43.601Z,12.77
2022-11-29T09:03:28.812Z,13.60
2022-11-29T09:05:55.891Z,14.47
2022-11-29T09:08:22.685Z,13.07
2022-11-29T09:10:49.611Z,13.43
2022-11-29T09:13:18.076Z,12.57
2022-11-29T09:15:44.969Z,12.43
2022-11-29T09:18:11.821Z,13.50
2022-11-29T09:20:43.788Z,14.73
2022-11-29T09:23:12.076Z,15.07
2022-11-29T09:25:38.912Z,13.80
2022-11-29T09:28:05.719Z,13.40
2022-11-29T09:30:33.956Z,12.33
2022-11-29T09:33:04.953Z,13.90
2022-11-29T09:35:32.832Z,12.53
2022-11-29T09:37:59.819Z,11.37
2022-11-29T09:40:37.043Z,15.23
2022-11-29T09:43:40.886Z,13.53
2022-11-29T09:46:18.676Z,13.90
2022-11-29T09:48:58.016Z,13.00
2022-11-29T09:51:52.985Z,13.57
2022-11-29T09:54:37.497Z,12.00
2022-11-29T09:57:10.534Z,14.00
2022-11-29T09:59:47.865Z,13.43
2022-11-29T10:02:23.369Z,12.53
2022-11-29T10:05:01.195Z,14.27
2022-11-29T10:07:49.208Z,13.50
2022-11-29T10:10:29.452Z,12.90
2022-11-29T10:13:11.135Z,15.10
2022-11-29T10:15:46.179Z,13.47
2022-11-29T10:18:44.008Z,13.73
2022-11-29T10:21:31.194Z,13.73
2022-11-29T10:24:06.629Z,14.17
2022-11-29T10:26:35.317Z,14.03
2022-11-29T10:29:04.670Z,12.43
2022-11-29T10:31:43.839Z,11.80
2022-11-29T10:34:18.070Z,12.40
2022-11-29T10:36:59.385Z,11.30
2022-11-29T10:39:50.693Z,12.63
2022-11-29T10:42:46.819Z,11.63
2022-11-29T10:48:21.446Z,13.27
2022-11-29T10:50:50.980Z,13.67
2022-11-29T10:53:24.894Z,11.40
2022-11-29T10:56:03.960Z,11.33
2022-11-29T10:58:32.258Z,10.40
2022-11-29T11:01:07.839Z,15.87
2022-11-29T11:03:52.778Z,15.07
2022-11-29T11:06:51.359Z,15.47
2022-11-29T11:09:37.827Z,14.77
2022-11-29T11:12:21.283Z,14.90
2022-11-29T11:14:48.792Z,14.10
2022-11-29T11:17:32.593Z,13.30
2022-11-29T11:20:20.102Z,13.83
2022-11-29T11:23:29.597Z,12.93
2022-11-29T11:26:09.905Z,12.13
2022-11-29T11:28:55.577Z,13.63
2022-11-29T11:31:38.084Z,14.40
2022-11-29T11:34:36.748Z,15.07
2022-11-29T11:37:15.734Z,12.73
2022-11-29T11:39:45.688Z,12.97
2022-11-29T11:42:36.711Z,13.20
2022-11-29T11:45:12.496Z,14.20
2022-11-29T11:47:49.414Z,15.57
2022-11-29T11:50:32.471Z,14.60
2022-11-29T11:53:17.526Z,14.03
2022-11-29T11:56:06.821Z,13.23
2022-11-29T11:58:51.567Z,13.27
2022-11-29T12:01:37.745Z,12.80
2022-11-29T12:04:35.513Z,14.47
2022-11-29T12:07:29.607Z,13.97
2022-11-29T12:10:15.721Z,12.57
2022-11-29T12:12:45.274Z,12.37
2022-11-29T12:15:28.330Z,13.10
2022-11-29T12:18:30.665Z,14.23
2022-11-29T12:21:13.048Z,13.17
2022-11-29T12:23:57.848Z,13.33
2022-11-29T12:26:57.366Z,13.37
2022-11-29T12:29:31.438Z,13.30
2022-11-29T12:32:40.310Z,12.20
2022-11-29T12:35:38.987Z,11.50
2022-11-29T12:38:17.990Z,11.87
2022-11-29T12:41:16.603Z,10.77
2022-11-29T12:44:18.070Z,11.40
2022-11-29T12:47:34.472Z,11.97
2022-11-29T12:50:05.029Z,11.90
2022-11-29T12:52:39.226Z,11.43
2022-11-29T12:55:26.157Z,12.20
2022-11-29T12:58:06.786Z,11.57
2022-11-29T13:01:03.038Z,9.97
2022-11-29T13:04:03.748Z,10.70
2022-11-29T13:07:12.845Z,9.63
2022-11-29T13:10:20.979Z,11.43
2022-11-29T13:13:08.193Z,9.30
2022-11-29T13:15:46.566Z,10.50
2022-11-29T13:18:39.717Z,9.63
2022-11-29T13:21:40.080Z,9.53
2022-11-29T13:24:18.566Z,10.93
2022-11-29T13:26:46.030Z,13.73
2022-11-29T13:29:18.023Z,13.30
2022-11-29T13:31:47.275Z,12.77
2022-11-29T13:34:31.985Z,12.67
2022-11-29T13:37:18.937Z,12.23
2022-11-29T13:40:39.916Z,11.70
2022-11-29T13:43:40.550Z,10.17
2022-11-29T13:46:33.157Z,11.13
2022-11-29T13:48:59.977Z,9.57
2022-11-29T13:51:37.821Z,11.13
2022-11-29T13:54:33.749Z,10.00
2022-11-29T13:57:09.716Z,9.70
2022-11-29T13:59:45.781Z,9.67
2022-11-29T14:02:31.311Z,9.83
2022-11-29T14:04:58.770Z,10.33
2022-11-29T14:07:25.638Z,10.07
2022-11-29T14:10:28.496Z,8.77
2022-11-29T14:12:59.750Z,8.50
2022-11-29T14:15:31.110Z,9.50
2022-11-29T14:18:08.053Z,8.40
2022-11-29T14:20:44.049Z,8.63
2022-11-29T14:23:37.121Z,9.17
2022-11-29T14:26:03.864Z,9.40
2022-11-29T14:28:40.973Z,8.03
2022-11-29T14:31:10.304Z,9.13
2022-11-29T14:34:04.620Z,8.20
2022-11-29T14:36:52.005Z,8.47
2022-11-29T14:39:42.501Z,8.63
2022-11-29T14:42:21.994Z,9.00
2022-11-29T14:44:54.557Z,9.63
2022-11-29T14:47:48.548Z,10.10
2022-11-29T14:50:48.130Z,9.13
2022-11-29T14:53:34.144Z,9.47
2022-11-29T14:56:34.905Z,9.93
2022-11-29T14:59:42.907Z,9.57
2022-11-29T15:02:38.418Z,9.33
2022-11-29T15:05:43.256Z,10.97
2022-11-29T15:08:27.744Z,11.20
2022-11-29T15:11:13.172Z,10.23
2022-11-29T15:13:58.990Z,9.73
2022-11-29T15:16:55.497Z,9.60
2022-11-29T15:19:46.203Z,9.03
2022-11-29T15:22:19.054Z,9.93
2022-11-29T15:25:10.793Z,8.43
2022-11-29T15:27:48.700Z,9.33
2022-11-29T15:30:30.363Z,8.00
2022-11-29T15:33:00.697Z,8.57
2022-11-29T15:35:28.306Z,9.20
2022-11-29T15:37:56.058Z,8.43
2022-11-29T15:40:31.385Z,8.07
2022-11-29T15:43:26.353Z,8.83
2022-11-29T15:45:56.720Z,8.83
2022-11-29T15:48:30.545Z,9.00
2022-11-29T15:51:30.018Z,7.90
2022-11-29T15:54:13.042Z,8.50
2022-11-29T15:56:54.347Z,8.20
2022-11-29T15:59:28.956Z,8.23
2022-11-29T16:02:02.386Z,8.67
2022-11-29T16:04:31.107Z,8.83
2022-11-29T16:06:58.250Z,8.27
2022-11-29T16:09:40.609Z,8.47
2022-11-29T16:12:16.863Z,8.53
2022-11-29T16:14:57.808Z,8.30
2022-11-29T16:17:34.842Z,8.57
2022-11-29T16:20:24.649Z,8.37
2022-11-29T16:23:13.660Z,9.37
2022-11-29T16:25:58.559Z,9.23
2022-11-29T16:28:34.356Z,8.80
2022-11-29T16:31:01.624Z,8.93
2022-11-29T16:33:28.934Z,8.73
2022-11-29T16:36:13.694Z,8.57
2022-11-29T16:38:47.477Z,8.20
2022-11-29T16:41:35.832Z,7.97
2022-11-29T16:44:06.380Z,8.33
2022-11-29T16:46:41.406Z,7.93
2022-11-29T16:49:33.854Z,8.03
2022-11-29T16:52:03.386Z,7.87
2022-11-29T16:54:35.511Z,7.17
2022-11-29T16:57:06.609Z,7.70
2022-11-29T16:59:35.321Z,7.23
2022-11-29T17:02:02.830Z,7.53
2022-11-29T17:04:29.939Z,7.10
2022-11-29T17:06:57.578Z,7.57
2022-11-29T17:09:32.528Z,7.33
2022-11-29T17:12:01.435Z,7.50
2022-11-29T17:14:29.434Z,7.67
2022-11-29T17:16:56.413Z,7.67
2022-11-29T17:19:23.968Z,8.43
2022-11-29T17:21:52.722Z,9.00
2022-11-29T17:24:23.220Z,10.10
2022-11-29T17:26:50.737Z,10.03
2022-11-29T17:29:18.983Z,8.60
2022-11-29T17:31:47.348Z,9.00
2022-11-29T17:34:14.413Z,8.77
2022-11-29T17:36:41.596Z,8.77
2022-11-29T17:39:08.901Z,7.90
2022-11-29T17:41:35.918Z,9.30
2022-11-29T17:44:03.041Z,8.53
2022-11-29T17:46:34.836Z,9.40
2022-11-29T17:49:05.775Z,8.83
2022-11-29T17:54:22.650Z,9.70
2022-11-29T17:56:50.020Z,8.43
2022-11-29T17:59:17.079Z,8.70
2022-11-29T18:01:46.783Z,10.13
2022-11-29T18:04:13.686Z,11.87
2022-11-29T18:06:41.410Z,15.30
2022-11-29T18:09:11.047Z,19.40
2022-11-29T18:11:47.377Z,20.33
2022-11-29T18:14:28.031Z,17.43
2022-11-29T18:16:54.994Z,16.50
2022-11-29T18:19:23.341Z,15.70
2022-11-29T18:21:51.588Z,13.40
2022-11-29T18:24:19.041Z,12.33
2022-11-29T18:26:46.043Z,12.00
2022-11-29T18:29:13.092Z,11.30
2022-11-29T18:31:44.570Z,11.23
2022-11-29T18:34:13.648Z,10.63
2022-11-29T18:36:47.663Z,10.47
2022-11-29T18:39:21.798Z,10.60
2022-11-29T18:41:50.628Z,9.60
2022-11-29T18:44:21.854Z,9.47
2022-11-29T18:49:30.175Z,9.23
2022-11-29T18:51:56.898Z,10.40
2022-11-29T18:54:23.705Z,10.87
2022-11-29T18:56:51.702Z,10.17
2022-11-29T18:59:18.522Z,8.77
2022-11-29T19:01:48.024Z,9.10
2022-11-29T19:04:21.062Z,8.20
2022-11-29T19:06:48.928Z,7.80
2022-11-29T19:09:21.861Z,8.53
2022-11-29T19:11:49.661Z,10.17
2022-11-29T19:14:17.040Z,10.97
2022-11-29T19:16:46.984Z,9.70
2022-11-29T19:19:13.962Z,9.23
2022-11-29T19:21:41.963Z,8.43
2022-11-29T19:24:14.660Z,7.90
2022-11-29T19:26:45.151Z,8.43
2022-11-29T19:29:14.095Z,7.70
2022-11-29T19:31:42.260Z,7.13
2022-11-29T19:34:09.221Z,8.00
2022-11-29T19:36:42.199Z,6.93
2022-11-29T19:39:11.922Z,7.03
2022-11-29T19:41:46.559Z,7.43
2022-11-29T19:44:14.115Z,7.27
2022-11-29T19:46:44.567Z,8.07
2022-11-29T19:49:15.869Z,7.67
2022-11-29T19:51:46.679Z,8.53
2022-11-29T19:56:55.740Z,8.50
2022-11-29T19:59:22.978Z,10.43
2022-11-29T20:01:49.979Z,11.50
2022-11-29T20:04:17.750Z,11.17
2022-11-29T20:06:44.742Z,9.53
2022-11-29T20:09:14.709Z,8.87
2022-11-29T20:11:41.654Z,9.10
2022-11-29T20:14:11.331Z,7.93
2022-11-29T20:16:38.932Z,7.80
2022-11-29T20:19:15.956Z,7.73
2022-11-29T20:21:48.678Z,7.30
2022-11-29T20:24:17.273Z,7.07
2022-11-29T20:26:47.911Z,8.53
2022-11-29T20:29:15.812Z,8.17
2022-11-29T20:31:50.251Z,8.50
2022-11-29T20:34:20.066Z,8.17
2022-11-29T20:37:02.159Z,7.40
2022-11-29T20:39:54.574Z,7.60
2022-11-29T20:42:44.530Z,8.17
2022-11-29T20:45:13.959Z,7.87
2022-11-29T20:47:45.004Z,7.10
2022-11-29T20:50:24.225Z,9.87
2022-11-29T20:53:30.517Z,8.87
2022-11-29T20:55:57.976Z,9.53
2022-11-29T20:58:26.317Z,10.23
2022-11-29T21:00:55.125Z,11.00
2022-11-29T21:03:24.159Z,10.30
2022-11-29T21:05:53.006Z,13.20
2022-11-29T21:08:21.876Z,12.30
2022-11-29T21:10:50.576Z,12.90
2022-11-29T21:13:20.193Z,12.40
2022-11-29T21:15:48.303Z,11.73
2022-11-29T21:18:24.501Z,13.17
2022-11-29T21:26:57.086Z,24.50
2022-11-29T21:29:24.908Z,21.20
2022-11-29T21:31:54.305Z,19.50
2022-11-29T21:34:22.617Z,17.20
2022-11-29T21:37:00.152Z,15.90
2022-11-29T21:39:34.138Z,15.67
2022-11-29T21:42:02.724Z,13.93
2022-11-29T21:44:29.698Z,13.97
2022-11-29T21:46:56.536Z,13.20
2022-11-29T21:52:15.396Z,11.47
2022-11-29T21:54:46.305Z,11.87
2022-11-29T21:57:14.112Z,11.93
2022-11-29T21:59:40.975Z,12.87
2022-11-29T22:02:08.119Z,12.67
2022-11-29T22:04:35.026Z,13.40
2022-11-29T22:07:02.375Z,12.37
2022-11-29T22:09:33.534Z,12.13
2022-11-29T22:12:25.838Z,11.90
2022-11-29T22:14:51.008Z,11.73
2022-11-29T22:17:17.842Z,10.57
2022-11-29T22:19:44.677Z,10.10
2022-11-29T22:22:11.782Z,9.67
2022-11-29T22:24:40.569Z,9.00
2022-11-29T22:27:07.437Z,9.20
2022-11-29T22:29:41.963Z,8.23
2022-11-29T22:32:08.877Z,8.03
2022-11-29T22:34:35.707Z,8.10
2022-11-29T22:37:02.471Z,7.60
2022-11-29T22:39:29.333Z,7.53
2022-11-29T22:41:56.244Z,7.27
2022-11-29T22:44:24.190Z,7.83
2022-11-29T22:46:51.708Z,7.80
2022-11-29T22:49:18.818Z,8.27
2022-11-29T22:51:47.487Z,7.47
2022-11-29T22:54:18.261Z,6.93
2022-11-29T22:56:46.517Z,7.07
2022-11-29T22:59:13.822Z,8.00
2022-11-29T23:01:42.188Z,7.23
2022-11-29T23:04:11.349Z,7.60
2022-11-29T23:06:45.125Z,7.13
2022-11-29T23:09:21.145Z,8.27
2022-11-29T23:11:55.640Z,8.37
2022-11-29T23:14:23.677Z,7.30
2022-11-29T23:16:50.652Z,8.27
2022-11-29T23:19:17.734Z,7.70
2022-11-29T23:21:45.758Z,7.70
2022-11-29T23:24:15.945Z,8.03
2022-11-29T23:26:46.767Z,7.80
2022-11-29T23:29:18.071Z,8.17
2022-11-29T23:31:46.582Z,7.37
2022-11-29T23:34:14.331Z,7.80
2022-11-29T23:36:41.631Z,8.20
2022-11-29T23:39:09.024Z,8.13
2022-11-29T23:41:36.979Z,8.90
2022-11-29T23:44:09.192Z,8.27
2022-11-29T23:46:36.349Z,8.13
2022-11-29T23:49:03.707Z,9.13
2022-11-29T23:51:30.909Z,8.83
2022-11-29T23:53:57.717Z,8.90
2022-11-29T23:56:24.632Z,10.57
2022-11-29T23:58:51.588Z,8.53
