createdAt,value
2022-09-18T00:03:33.400Z,98834.51
2022-09-18T00:08:38.578Z,98837.77
2022-09-18T00:13:43.018Z,98838.91
2022-09-18T00:18:46.502Z,98829.80
2022-09-18T00:23:49.241Z,98815.70
2022-09-18T00:28:53.197Z,98807.65
2022-09-18T00:34:00.897Z,98808.05
2022-09-18T00:39:03.791Z,98815.98
2022-09-18T00:44:42.008Z,98818.80
2022-09-18T00:50:17.029Z,98815.33
2022-09-18T00:55:24.269Z,98818.16
2022-09-18T01:00:29.412Z,98824.71
2022-09-18T01:05:53.528Z,98812.94
2022-09-18T01:11:17.825Z,98812.30
2022-09-18T01:16:58.088Z,98810.27
2022-09-18T01:22:17.710Z,98818.10
2022-09-18T01:27:35.470Z,98810.52
2022-09-18T01:32:48.623Z,98815.52
2022-09-18T01:37:55.905Z,98819.88
2022-09-18T01:43:02.720Z,98817.13
2022-09-18T01:48:08.805Z,98815.34
2022-09-18T01:53:19.964Z,98816.55
2022-09-18T01:58:25.125Z,98810.98
2022-09-18T02:03:32.832Z,98813.38
2022-09-18T02:08:44.403Z,98812.09
2022-09-18T02:14:11.526Z,98810.44
2022-09-18T02:19:28.638Z,98810.86
2022-09-18T02:24:36.307Z,98805.14
2022-09-18T02:29:41.965Z,98798.31
2022-09-18T02:34:44.671Z,98793.09
2022-09-18T02:40:07.808Z,98788.84
2022-09-18T02:45:26.403Z,98780.30
2022-09-18T02:51:07.423Z,98774.24
2022-09-18T02:56:23.182Z,98778.27
2022-09-18T03:01:27.407Z,98782.62
2022-09-18T03:06:30.088Z,98789.81
2022-09-18T03:11:33.103Z,98792.14
2022-09-18T03:16:35.873Z,98788.98
2022-09-18T03:21:38.870Z,98795.15
2022-09-18T03:26:41.563Z,98794.12
2022-09-18T03:31:44.734Z,98799.08
2022-09-18T03:36:47.348Z,98805.75
2022-09-18T03:41:50.014Z,98804.80
2022-09-18T03:46:52.777Z,98805.88
2022-09-18T03:51:55.494Z,98804.02
2022-09-18T03:56:58.192Z,98798.96
2022-09-18T04:02:00.997Z,98796.91
2022-09-18T04:07:04.407Z,98791.91
2022-09-18T04:12:07.320Z,98790.66
2022-09-18T04:17:11.134Z,98792.64
2022-09-18T04:22:13.805Z,98793.19
2022-09-18T04:27:16.695Z,98792.79
2022-09-18T04:32:19.382Z,98789.55
2022-09-18T04:37:22.140Z,98787.11
2022-09-18T04:42:24.828Z,98789.52
2022-09-18T04:47:27.763Z,98791.42
2022-09-18T04:52:31.066Z,98791.11
2022-09-18T04:57:33.778Z,98787.41
2022-09-18T05:02:36.509Z,98792.64
2022-09-18T05:07:39.204Z,98794.71
2022-09-18T05:12:42.588Z,98802.55
2022-09-18T05:17:45.255Z,98810.98
2022-09-18T05:22:47.914Z,98814.36
2022-09-18T05:28:09.950Z,98818.08
2022-09-18T05:33:14.490Z,98827.09
2022-09-18T05:38:17.163Z,98827.73
2022-09-18T05:43:19.836Z,98830.71
2022-09-18T05:48:22.868Z,98818.29
2022-09-18T05:53:25.528Z,98813.77
2022-09-18T05:58:28.262Z,98812.77
2022-09-18T06:03:30.907Z,98814.11
2022-09-18T06:08:33.565Z,98820.23
2022-09-18T06:13:36.228Z,98835.60
2022-09-18T06:18:38.962Z,98842.39
2022-09-18T06:23:42.771Z,98851.05
2022-09-18T06:28:46.882Z,98856.13
2022-09-18T06:33:49.555Z,98860.63
2022-09-18T06:38:52.208Z,98861.97
2022-09-18T06:43:54.871Z,98857.90
2022-09-18T06:48:57.538Z,98857.98
2022-09-18T06:54:00.303Z,98867.20
2022-09-18T06:59:03.176Z,98873.03
2022-09-18T07:04:06.114Z,98878.81
2022-09-18T07:09:09.593Z,98879.70
2022-09-18T07:14:12.350Z,98885.85
2022-09-18T07:19:15.078Z,98878.75
2022-09-18T07:24:17.764Z,98879.27
2022-09-18T07:29:20.452Z,98877.61
2022-09-18T07:34:23.248Z,98877.84
2022-09-18T07:39:25.942Z,98873.79
2022-09-18T07:44:30.702Z,98872.11
2022-09-18T07:49:33.638Z,98874.46
2022-09-18T07:54:36.527Z,98870.48
2022-09-18T07:59:39.665Z,98866.09
2022-09-18T08:04:42.240Z,98860.95
2022-09-18T08:09:44.898Z,98871.57
2022-09-18T08:14:47.582Z,98892.39
2022-09-18T08:19:50.774Z,98894.75
2022-09-18T08:24:53.467Z,98909.11
2022-09-18T08:29:57.896Z,98913.48
2022-09-18T08:35:01.805Z,98925.41
2022-09-18T08:40:10.825Z,98928.80
2022-09-18T08:45:17.042Z,98927.91
2022-09-18T08:50:38.744Z,98935.45
2022-09-18T08:55:44.965Z,98932.71
2022-09-18T09:00:50.735Z,98928.55
2022-09-18T09:06:15.518Z,98931.30
2022-09-18T09:11:44.003Z,98932.84
2022-09-18T09:17:04.684Z,98937.61
2022-09-18T09:22:17.831Z,98944.80
2022-09-18T09:27:26.480Z,98944.27
2022-09-18T09:32:44.521Z,98949.59
2022-09-18T09:37:48.830Z,98948.16
2022-09-18T09:43:06.359Z,98953.00
2022-09-18T09:48:34.010Z,98957.56
2022-09-18T09:53:36.753Z,98963.35
2022-09-18T09:58:39.412Z,98968.70
2022-09-18T10:04:01.358Z,98969.89
2022-09-18T10:09:32.901Z,98973.70
2022-09-18T10:14:38.188Z,98976.17
2022-09-18T10:19:43.230Z,98982.21
2022-09-18T10:25:13.974Z,98991.70
2022-09-18T10:30:16.796Z,98991.35
2022-09-18T10:35:42.642Z,98997.02
2022-09-18T10:40:46.077Z,98996.71
2022-09-18T10:45:56.244Z,98999.64
2022-09-18T10:51:02.188Z,99005.03
2022-09-18T10:56:16.995Z,99003.98
2022-09-18T11:01:20.555Z,99008.58
2022-09-18T11:06:26.099Z,99009.94
2022-09-18T11:11:34.769Z,99015.13
2022-09-18T11:16:41.916Z,99014.02
2022-09-18T11:21:50.952Z,99013.86
2022-09-18T11:26:57.398Z,99009.20
2022-09-18T11:32:16.380Z,99017.25
2022-09-18T11:37:33.767Z,99023.09
2022-09-18T11:42:47.757Z,99017.70
2022-09-18T11:48:22.636Z,99017.16
2022-09-18T11:53:41.995Z,99009.17
2022-09-18T11:58:55.894Z,99012.35
2022-09-18T12:04:23.760Z,99013.48
2022-09-18T12:09:39.090Z,99018.40
2022-09-18T12:15:01.024Z,99018.13
2022-09-18T12:20:16.320Z,99014.52
2022-09-18T12:25:26.061Z,99013.62
2022-09-18T12:30:43.313Z,99011.06
2022-09-18T12:35:53.358Z,99004.28
2022-09-18T12:41:17.834Z,99005.21
2022-09-18T12:46:45.733Z,99009.54
2022-09-18T12:52:04.745Z,99008.34
2022-09-18T12:57:14.898Z,99011.10
2022-09-18T13:02:32.802Z,99012.28
2022-09-18T13:07:41.497Z,99015.68
2022-09-18T13:12:56.425Z,99020.05
2022-09-18T13:18:20.936Z,99023.49
2022-09-18T13:23:41.980Z,99026.15
2022-09-18T13:28:44.843Z,99020.11
2022-09-18T13:34:18.098Z,99024.67
2022-09-18T13:39:27.087Z,99028.80
2022-09-18T13:44:34.848Z,99034.67
2022-09-18T13:50:00.219Z,99028.98
2022-09-18T13:55:16.334Z,99029.58
2022-09-18T14:00:21.717Z,99028.73
2022-09-18T14:05:30.360Z,99032.85
2022-09-18T14:10:38.515Z,99034.88
2022-09-18T14:15:59.839Z,99031.72
2022-09-18T14:21:11.853Z,99031.58
2022-09-18T14:26:37.319Z,99028.31
2022-09-18T14:31:47.431Z,99029.38
2022-09-18T14:36:56.299Z,99025.38
2022-09-18T14:42:19.883Z,99023.31
2022-09-18T14:47:25.831Z,99027.77
2022-09-18T14:52:31.634Z,99024.94
2022-09-18T14:57:42.835Z,99028.28
2022-09-18T15:02:50.705Z,99028.11
2022-09-18T15:07:58.886Z,99027.13
2022-09-18T15:13:05.990Z,99025.86
2022-09-18T15:18:23.585Z,99024.95
2022-09-18T15:23:38.498Z,99020.74
2022-09-18T15:28:45.486Z,99025.97
2022-09-18T15:34:03.301Z,99030.42
2022-09-18T15:39:07.892Z,99027.19
2022-09-18T15:44:39.815Z,99027.14
2022-09-18T15:49:42.534Z,99032.58
2022-09-18T15:55:14.658Z,99030.38
2022-09-18T16:00:19.019Z,99029.60
2022-09-18T16:05:22.293Z,99033.86
2022-09-18T16:10:34.016Z,99033.69
2022-09-18T16:15:37.239Z,99033.44
2022-09-18T16:20:41.554Z,99037.62
2022-09-18T16:25:44.892Z,99033.36
2022-09-18T16:30:47.992Z,99034.03
2022-09-18T16:36:20.016Z,99033.04
2022-09-18T16:41:23.222Z,99032.70
2022-09-18T16:46:31.279Z,99033.19
2022-09-18T16:51:34.050Z,99034.45
2022-09-18T16:56:52.998Z,99041.14
2022-09-18T17:02:05.403Z,99049.40
2022-09-18T17:07:08.160Z,99054.36
2022-09-18T17:12:10.817Z,99052.41
2022-09-18T17:17:13.657Z,99054.70
2022-09-18T17:22:19.003Z,99055.27
2022-09-18T17:27:25.275Z,99052.58
2022-09-18T17:32:27.995Z,99053.08
2022-09-18T17:37:30.997Z,99048.17
2022-09-18T17:42:33.894Z,99046.17
2022-09-18T17:47:36.607Z,99039.33
2022-09-18T17:52:39.268Z,99039.86
2022-09-18T17:57:42.089Z,99037.99
2022-09-18T18:02:44.791Z,99038.21
2022-09-18T18:07:47.985Z,99031.91
2022-09-18T18:12:51.067Z,99037.95
2022-09-18T18:17:53.723Z,99040.73
2022-09-18T18:22:56.911Z,99038.38
2022-09-18T18:27:59.601Z,99041.16
2022-09-18T18:33:03.532Z,99040.55
2022-09-18T18:38:06.222Z,99044.48
2022-09-18T18:43:15.447Z,99047.19
2022-09-18T18:48:18.666Z,99054.16
2022-09-18T18:53:21.558Z,99050.57
2022-09-18T18:58:24.969Z,99049.28
2022-09-18T19:03:28.101Z,99043.81
2022-09-18T19:08:34.471Z,99043.20
2022-09-18T19:13:41.440Z,99038.85
2022-09-18T19:18:44.133Z,99038.89
2022-09-18T19:23:52.298Z,99037.77
2022-09-18T19:28:59.543Z,99032.59
2022-09-18T19:34:03.172Z,99036.42
2022-09-18T19:39:07.803Z,99036.35
2022-09-18T19:44:33.822Z,99035.97
2022-09-18T19:49:38.205Z,99034.84
2022-09-18T19:54:40.851Z,99037.12
2022-09-18T19:59:44.393Z,99031.02
2022-09-18T20:04:47.058Z,99028.37
2022-09-18T20:09:49.845Z,99025.54
2022-09-18T20:14:52.506Z,99022.27
2022-09-18T20:19:56.689Z,99022.56
2022-09-18T20:25:00.101Z,99024.71
2022-09-18T20:30:05.260Z,99025.63
2022-09-18T20:35:08.686Z,99023.59
2022-09-18T20:40:12.641Z,99023.95
2022-09-18T20:45:15.493Z,99022.86
2022-09-18T20:50:21.391Z,99024.45
2022-09-18T20:55:25.311Z,99020.09
2022-09-18T21:00:29.055Z,99023.38
2022-09-18T21:05:32.548Z,99019.13
2022-09-18T21:10:46.786Z,99016.30
2022-09-18T21:15:49.466Z,99017.30
2022-09-18T21:21:04.404Z,99015.55
2022-09-18T21:26:15.653Z,99017.26
2022-09-18T21:31:21.354Z,99013.12
2022-09-18T21:36:26.034Z,99010.40
2022-09-18T21:41:28.709Z,99012.54
2022-09-18T21:46:31.408Z,99014.41
2022-09-18T21:51:36.161Z,99014.91
2022-09-18T21:56:38.875Z,99013.69
2022-09-18T22:01:42.925Z,99011.86
2022-09-18T22:06:47.132Z,99003.45
2022-09-18T22:11:51.555Z,99008.87
2022-09-18T22:16:55.577Z,98999.39
2022-09-18T22:21:58.245Z,98998.35
2022-09-18T22:27:12.946Z,98996.08
2022-09-18T22:32:15.564Z,98997.83
2022-09-18T22:37:18.278Z,99002.09
2022-09-18T22:42:21.051Z,99001.44
2022-09-18T22:47:23.790Z,99000.55
2022-09-18T22:52:26.486Z,99001.33
2022-09-18T22:57:29.122Z,99003.96
2022-09-18T23:02:32.345Z,99002.84
2022-09-18T23:07:35.976Z,99000.70
2022-09-18T23:12:38.622Z,99007.23
2022-09-18T23:17:44.135Z,99012.58
2022-09-18T23:22:46.801Z,99014.28
2022-09-18T23:27:52.287Z,99015.04
2022-09-18T23:32:54.950Z,99008.96
2022-09-18T23:37:58.602Z,99001.08
2022-09-18T23:43:01.248Z,98993.71
2022-09-18T23:48:04.062Z,99004.05
2022-09-18T23:53:06.716Z,99004.96
2022-09-18T23:58:09.387Z,99005.46
