createdAt,value
2023-04-01T00:00:58.792Z,0.50
2023-04-01T00:01:58.853Z,0.51
2023-04-01T00:02:58.933Z,0.50
2023-04-01T00:03:58.965Z,0.51
2023-04-01T00:04:58.857Z,0.51
2023-04-01T00:05:58.876Z,0.51
2023-04-01T00:06:58.909Z,0.51
2023-04-01T00:07:58.907Z,0.51
2023-04-01T00:08:58.960Z,0.51
2023-04-01T00:09:58.949Z,0.51
2023-04-01T00:10:59.024Z,0.50
2023-04-01T00:11:59.022Z,0.51
2023-04-01T00:12:59.096Z,0.50
2023-04-01T00:13:59.040Z,0.50
2023-04-01T00:14:59.041Z,0.51
2023-04-01T00:16:00.093Z,0.50
2023-04-01T00:16:59.125Z,0.51
2023-04-01T00:17:59.165Z,0.50
2023-04-01T00:18:59.165Z,0.50
2023-04-01T00:19:59.145Z,0.51
2023-04-01T00:20:59.180Z,0.51
2023-04-01T00:21:59.174Z,0.51
2023-04-01T00:22:59.193Z,0.51
2023-04-01T00:23:59.232Z,0.52
2023-04-01T00:24:59.238Z,0.51
2023-04-01T00:25:59.294Z,0.52
2023-04-01T00:26:59.290Z,0.53
2023-04-01T00:27:59.311Z,0.52
2023-04-01T00:28:59.350Z,0.52
2023-04-01T00:29:59.345Z,0.52
2023-04-01T00:30:59.375Z,0.53
2023-04-01T00:31:59.477Z,0.53
2023-04-01T00:32:59.506Z,0.53
2023-04-01T00:33:59.414Z,0.53
2023-04-01T00:34:59.448Z,0.52
2023-04-01T00:35:59.474Z,0.53
2023-04-01T00:36:59.474Z,0.53
2023-04-01T00:37:59.504Z,0.53
2023-04-01T00:38:59.586Z,0.53
2023-04-01T00:39:59.569Z,0.53
2023-04-01T00:40:59.561Z,0.53
2023-04-01T00:41:59.558Z,0.53
2023-04-01T00:42:59.601Z,0.54
2023-04-01T00:43:59.605Z,0.52
2023-04-01T00:44:59.639Z,0.53
2023-04-01T00:45:59.664Z,0.53
2023-04-01T00:46:59.704Z,0.53
2023-04-01T00:47:59.757Z,0.53
2023-04-01T00:48:59.733Z,0.52
2023-04-01T00:49:59.738Z,0.52
2023-04-01T00:50:59.749Z,0.52
2023-04-01T00:51:59.816Z,0.53
2023-04-01T00:52:59.813Z,0.52
2023-04-01T00:53:59.853Z,0.52
2023-04-01T00:54:59.851Z,0.52
2023-04-01T00:55:59.852Z,0.51
2023-04-01T00:56:59.903Z,0.51
2023-04-01T00:57:59.885Z,0.51
2023-04-01T00:58:59.925Z,0.51
2023-04-01T00:59:59.897Z,0.51
2023-04-01T01:00:59.981Z,0.51
2023-04-01T01:01:59.960Z,0.51
2023-04-01T01:03:00.011Z,0.50
2023-04-01T01:03:59.964Z,0.51
2023-04-01T01:05:00.024Z,0.51
2023-04-01T01:06:00.031Z,0.51
2023-04-01T01:07:00.044Z,0.51
2023-04-01T01:08:00.060Z,0.51
2023-04-01T01:09:00.100Z,0.51
2023-04-01T01:10:00.113Z,0.50
2023-04-01T01:11:00.117Z,0.51
2023-04-01T01:12:00.132Z,0.51
2023-04-01T01:13:00.153Z,0.51
2023-04-01T01:14:00.206Z,0.52
2023-04-01T01:15:00.173Z,0.51
2023-04-01T01:16:00.210Z,0.50
2023-04-01T01:17:00.346Z,0.51
2023-04-01T01:18:00.289Z,0.51
2023-04-01T01:19:00.256Z,0.51
2023-04-01T01:20:00.270Z,0.50
2023-04-01T01:21:00.290Z,0.50
2023-04-01T01:22:00.299Z,0.50
2023-04-01T01:23:00.364Z,0.51
2023-04-01T01:24:00.355Z,0.51
2023-04-01T01:25:00.353Z,0.51
2023-04-01T01:26:00.357Z,0.52
2023-04-01T01:27:00.384Z,0.51
2023-04-01T01:28:00.382Z,0.51
2023-04-01T01:29:00.428Z,0.51
2023-04-01T01:30:00.451Z,0.51
2023-04-01T01:31:00.505Z,0.51
2023-04-01T01:32:00.457Z,0.51
2023-04-01T01:33:00.543Z,0.51
2023-04-01T01:34:00.498Z,0.52
2023-04-01T01:35:00.490Z,0.51
2023-04-01T01:36:00.551Z,0.51
2023-04-01T01:37:00.544Z,0.51
2023-04-01T01:38:00.554Z,0.51
2023-04-01T01:39:00.579Z,0.52
2023-04-01T01:40:00.601Z,0.51
2023-04-01T01:41:00.604Z,0.51
2023-04-01T01:42:00.642Z,0.51
2023-04-01T01:43:00.632Z,0.51
2023-04-01T01:44:00.668Z,0.52
2023-04-01T01:45:00.691Z,0.51
2023-04-01T01:46:00.712Z,0.52
2023-04-01T01:47:00.739Z,0.52
2023-04-01T01:48:00.759Z,0.52
2023-04-01T01:49:00.760Z,0.52
2023-04-01T01:50:00.758Z,0.52
2023-04-01T01:51:00.770Z,0.52
2023-04-01T01:52:00.811Z,0.52
2023-04-01T01:53:00.809Z,0.52
2023-04-01T01:54:00.835Z,0.52
2023-04-01T01:55:00.862Z,0.52
2023-04-01T01:56:00.864Z,0.52
2023-04-01T01:57:00.932Z,0.51
2023-04-01T01:58:00.871Z,0.51
2023-04-01T01:59:00.913Z,0.52
2023-04-01T02:00:00.912Z,0.52
2023-04-01T02:01:00.947Z,0.52
2023-04-01T02:02:00.998Z,0.52
2023-04-01T02:03:01.034Z,0.52
2023-04-01T02:04:01.103Z,0.52
2023-04-01T02:05:01.030Z,0.52
2023-04-01T02:06:01.031Z,0.51
2023-04-01T02:07:01.034Z,0.51
2023-04-01T02:08:01.048Z,0.51
2023-04-01T02:09:01.102Z,0.50
2023-04-01T02:10:01.115Z,0.50
2023-04-01T02:11:01.126Z,0.51
2023-04-01T02:12:01.134Z,0.50
2023-04-01T02:13:01.135Z,0.51
2023-04-01T02:14:01.179Z,0.50
2023-04-01T02:15:01.205Z,0.50
2023-04-01T02:16:01.213Z,0.51
2023-04-01T02:17:01.235Z,0.51
2023-04-01T02:18:01.234Z,0.51
2023-04-01T02:19:01.247Z,0.51
2023-04-01T02:20:01.247Z,0.51
2023-04-01T02:21:01.274Z,0.52
2023-04-01T02:22:01.266Z,0.52
2023-04-01T02:23:01.307Z,0.53
2023-04-01T02:24:01.319Z,0.53
2023-04-01T02:25:01.335Z,0.52
2023-04-01T02:26:01.313Z,0.52
2023-04-01T02:27:01.327Z,0.52
2023-04-01T02:28:01.371Z,0.53
2023-04-01T02:29:01.406Z,0.53
2023-04-01T02:30:01.403Z,0.52
2023-04-01T02:31:01.441Z,0.52
2023-04-01T02:32:01.415Z,0.52
2023-04-01T02:33:01.444Z,0.53
2023-04-01T02:34:01.448Z,0.53
2023-04-01T02:35:01.448Z,0.52
2023-04-01T02:36:01.509Z,0.51
2023-04-01T02:37:01.511Z,0.52
2023-04-01T02:38:01.545Z,0.51
2023-04-01T02:39:01.599Z,0.52
2023-04-01T02:40:01.677Z,0.52
2023-04-01T02:41:01.574Z,0.53
2023-04-01T02:42:01.582Z,0.52
2023-04-01T02:43:01.589Z,0.52
2023-04-01T02:44:01.608Z,0.52
2023-04-01T02:45:01.649Z,0.52
2023-04-01T02:46:01.666Z,0.52
2023-04-01T02:47:01.820Z,0.52
2023-04-01T02:48:01.769Z,0.52
2023-04-01T02:49:01.702Z,0.53
2023-04-01T02:50:01.744Z,0.52
2023-04-01T02:51:01.732Z,0.52
2023-04-01T02:52:01.781Z,0.52
2023-04-01T02:53:01.800Z,0.52
2023-04-01T02:54:01.766Z,0.52
2023-04-01T02:55:01.829Z,0.52
2023-04-01T02:56:01.800Z,0.52
2023-04-01T02:57:01.891Z,0.52
2023-04-01T02:58:01.871Z,0.52
2023-04-01T02:59:01.877Z,0.51
2023-04-01T03:00:01.897Z,0.52
2023-04-01T03:01:01.929Z,0.51
2023-04-01T03:02:01.990Z,0.52
2023-04-01T03:03:02.023Z,0.51
2023-04-01T03:04:01.959Z,0.51
2023-04-01T03:05:01.971Z,0.52
2023-04-01T03:06:01.975Z,0.51
2023-04-01T03:07:01.992Z,0.51
2023-04-01T03:08:02.035Z,0.52
2023-04-01T03:09:02.023Z,0.51
2023-04-01T03:10:02.047Z,0.52
2023-04-01T03:11:02.044Z,0.51
2023-04-01T03:12:02.083Z,0.51
2023-04-01T03:13:02.067Z,0.51
2023-04-01T03:14:02.079Z,0.51
2023-04-01T03:15:11.058Z,0.51
2023-04-01T03:16:03.112Z,0.51
2023-04-01T03:17:02.201Z,0.51
2023-04-01T03:18:02.143Z,0.52
2023-04-01T03:19:02.089Z,0.52
2023-04-01T03:20:02.091Z,0.51
2023-04-01T03:21:02.080Z,0.51
2023-04-01T03:22:02.059Z,0.51
2023-04-01T03:23:02.049Z,0.51
2023-04-01T03:24:02.091Z,0.53
2023-04-01T03:25:02.054Z,0.52
2023-04-01T03:26:02.034Z,0.52
2023-04-01T03:27:02.025Z,0.52
2023-04-01T03:28:02.057Z,0.51
2023-04-01T03:29:02.026Z,0.51
2023-04-01T03:30:02.069Z,0.51
2023-04-01T03:31:02.006Z,0.51
2023-04-01T03:32:02.012Z,0.51
2023-04-01T03:33:02.064Z,0.51
2023-04-01T03:34:01.997Z,0.51
2023-04-01T03:35:01.989Z,0.51
2023-04-01T03:36:02.024Z,0.52
2023-04-01T03:37:01.950Z,0.51
2023-04-01T03:38:01.940Z,0.51
2023-04-01T03:39:01.942Z,0.51
2023-04-01T03:40:01.964Z,0.51
2023-04-01T03:41:01.929Z,0.51
2023-04-01T03:42:01.936Z,0.51
2023-04-01T03:43:02.021Z,0.51
2023-04-01T03:44:01.916Z,0.51
2023-04-01T03:45:01.965Z,0.51
2023-04-01T03:46:01.996Z,0.51
2023-04-01T03:47:01.974Z,0.51
2023-04-01T03:48:02.077Z,0.51
2023-04-01T03:49:02.010Z,0.51
2023-04-01T03:50:02.005Z,0.50
2023-04-01T03:51:02.019Z,0.51
2023-04-01T03:52:02.084Z,0.51
2023-04-01T03:53:02.057Z,0.51
2023-04-01T03:54:02.056Z,0.51
2023-04-01T03:55:02.088Z,0.51
2023-04-01T03:56:02.135Z,0.51
2023-04-01T03:57:02.185Z,0.51
2023-04-01T03:58:02.140Z,0.51
2023-04-01T03:59:02.162Z,0.51
2023-04-01T04:00:02.217Z,0.51
2023-04-01T04:01:02.232Z,0.51
2023-04-01T04:02:02.998Z,0.51
2023-04-01T04:03:02.317Z,0.51
2023-04-01T04:04:02.284Z,0.51
2023-04-01T04:05:02.266Z,0.51
2023-04-01T04:06:02.275Z,0.51
2023-04-01T04:07:02.325Z,0.51
2023-04-01T04:08:02.361Z,0.50
2023-04-01T04:09:02.336Z,0.51
2023-04-01T04:10:02.385Z,0.52
2023-04-01T04:11:02.379Z,0.52
2023-04-01T04:12:02.405Z,0.52
2023-04-01T04:13:02.447Z,0.51
2023-04-01T04:14:02.421Z,0.51
2023-04-01T04:15:02.464Z,0.51
2023-04-01T04:16:02.620Z,0.51
2023-04-01T04:17:02.503Z,0.51
2023-04-01T04:18:02.567Z,0.51
2023-04-01T04:19:02.538Z,0.51
2023-04-01T04:20:02.618Z,0.51
2023-04-01T04:21:02.568Z,0.51
2023-04-01T04:22:02.648Z,0.50
2023-04-01T04:23:02.639Z,0.51
2023-04-01T04:24:02.640Z,0.52
2023-04-01T04:25:02.643Z,0.51
2023-04-01T04:26:02.690Z,0.51
2023-04-01T04:27:02.684Z,0.51
2023-04-01T04:28:02.700Z,0.52
2023-04-01T04:29:02.731Z,0.51
2023-04-01T04:30:02.733Z,0.51
2023-04-01T04:31:02.759Z,0.51
2023-04-01T04:32:02.934Z,0.52
2023-04-01T04:33:02.844Z,0.52
2023-04-01T04:34:02.821Z,0.52
2023-04-01T04:35:02.830Z,0.51
2023-04-01T04:36:02.880Z,0.51
2023-04-01T04:37:02.856Z,0.51
2023-04-01T04:38:02.884Z,0.51
2023-04-01T04:39:02.958Z,0.51
2023-04-01T04:40:02.920Z,0.51
2023-04-01T04:41:02.905Z,0.51
2023-04-01T04:42:02.932Z,0.51
2023-04-01T04:43:02.950Z,0.51
2023-04-01T04:44:02.956Z,0.51
2023-04-01T04:45:02.991Z,0.51
2023-04-01T04:46:03.011Z,0.51
2023-04-01T04:47:03.092Z,0.51
2023-04-01T04:48:04.104Z,0.51
2023-04-01T04:49:03.052Z,0.51
2023-04-01T04:50:03.085Z,0.51
2023-04-01T04:51:03.120Z,0.50
2023-04-01T04:52:03.124Z,0.51
2023-04-01T04:53:03.153Z,0.52
2023-04-01T04:54:03.158Z,0.51
2023-04-01T04:55:03.228Z,0.51
2023-04-01T04:56:03.201Z,0.50
2023-04-01T04:57:03.285Z,0.52
2023-04-01T04:58:03.209Z,0.51
2023-04-01T04:59:03.252Z,0.51
2023-04-01T05:00:03.283Z,0.52
2023-04-01T05:01:03.358Z,0.52
2023-04-01T05:02:03.310Z,0.52
2023-04-01T05:03:03.437Z,0.51
2023-04-01T05:04:03.358Z,0.51
2023-04-01T05:05:03.380Z,0.51
2023-04-01T05:06:03.403Z,0.51
2023-04-01T05:07:03.387Z,0.52
2023-04-01T05:08:03.394Z,0.51
2023-04-01T05:09:03.414Z,0.51
2023-04-01T05:10:03.449Z,0.52
2023-04-01T05:11:03.479Z,0.52
2023-04-01T05:12:03.489Z,0.51
2023-04-01T05:13:03.506Z,0.51
2023-04-01T05:14:03.495Z,0.52
2023-04-01T05:15:03.573Z,0.51
2023-04-01T05:16:03.532Z,0.51
2023-04-01T05:17:03.692Z,0.51
2023-04-01T05:18:03.610Z,0.51
2023-04-01T05:19:03.591Z,0.52
2023-04-01T05:20:03.663Z,0.52
2023-04-01T05:21:03.680Z,0.52
2023-04-01T05:22:03.661Z,0.52
2023-04-01T05:23:03.716Z,0.51
2023-04-01T05:24:03.727Z,0.52
2023-04-01T05:25:03.744Z,0.51
2023-04-01T05:26:03.769Z,0.52
2023-04-01T05:27:03.792Z,0.52
2023-04-01T05:28:03.803Z,0.52
2023-04-01T05:29:03.827Z,0.52
2023-04-01T05:30:03.858Z,0.52
2023-04-01T05:31:03.932Z,0.52
2023-04-01T05:32:03.858Z,0.52
2023-04-01T05:33:03.939Z,0.52
2023-04-01T05:34:03.878Z,0.52
2023-04-01T05:35:03.916Z,0.53
2023-04-01T05:36:03.947Z,0.53
2023-04-01T05:37:03.933Z,0.52
2023-04-01T05:38:03.972Z,0.52
2023-04-01T05:39:04.004Z,0.52
2023-04-01T05:40:04.027Z,0.52
2023-04-01T05:41:04.011Z,0.52
2023-04-01T05:42:04.048Z,0.52
2023-04-01T05:43:04.064Z,0.52
2023-04-01T05:44:04.127Z,0.52
2023-04-01T05:45:04.137Z,0.53
2023-04-01T05:46:04.168Z,0.53
2023-04-01T05:47:04.183Z,0.52
2023-04-01T05:48:04.224Z,0.53
2023-04-01T05:49:04.229Z,0.52
2023-04-01T05:50:04.242Z,0.52
2023-04-01T05:51:04.234Z,0.52
2023-04-01T05:52:04.289Z,0.52
2023-04-01T05:53:04.279Z,0.53
2023-04-01T05:54:04.287Z,0.52
2023-04-01T05:55:04.350Z,0.52
2023-04-01T05:56:04.319Z,0.52
2023-04-01T05:57:04.419Z,0.52
2023-04-01T05:58:04.379Z,0.53
2023-04-01T05:59:04.395Z,0.53
2023-04-01T06:00:04.442Z,0.52
2023-04-01T06:01:10.374Z,0.53
2023-04-01T06:02:05.406Z,0.53
2023-04-01T06:03:04.505Z,0.53
2023-04-01T06:04:04.535Z,0.53
2023-04-01T06:05:04.410Z,0.53
2023-04-01T06:06:04.370Z,0.53
2023-04-01T06:07:04.363Z,0.53
2023-04-01T06:08:04.345Z,0.53
2023-04-01T06:09:04.333Z,0.53
2023-04-01T06:10:04.335Z,0.53
2023-04-01T06:11:04.316Z,0.53
2023-04-01T06:12:04.352Z,0.52
2023-04-01T06:13:04.359Z,0.52
2023-04-01T06:14:04.333Z,0.53
2023-04-01T06:15:04.296Z,0.53
2023-04-01T06:16:04.326Z,0.53
2023-04-01T06:17:04.335Z,0.54
2023-04-01T06:18:04.318Z,0.53
2023-04-01T06:19:04.278Z,0.54
2023-04-01T06:20:04.290Z,0.53
2023-04-01T06:21:04.268Z,0.53
2023-04-01T06:22:04.278Z,0.53
2023-04-01T06:23:04.265Z,0.53
2023-04-01T06:24:04.264Z,0.53
2023-04-01T06:25:04.248Z,0.54
2023-04-01T06:26:04.263Z,0.54
2023-04-01T06:27:04.222Z,0.54
2023-04-01T06:28:04.264Z,0.54
2023-04-01T06:29:04.212Z,0.54
2023-04-01T06:30:04.215Z,0.54
2023-04-01T06:31:04.228Z,0.54
2023-04-01T06:32:04.248Z,0.54
2023-04-01T06:33:04.223Z,0.54
2023-04-01T06:34:04.218Z,0.53
2023-04-01T06:35:04.176Z,0.54
2023-04-01T06:36:04.372Z,0.54
2023-04-01T06:37:04.164Z,0.54
2023-04-01T06:38:04.166Z,0.55
2023-04-01T06:39:04.147Z,0.54
2023-04-01T06:40:04.158Z,0.54
2023-04-01T06:41:04.167Z,0.54
2023-04-01T06:42:04.146Z,0.54
2023-04-01T06:43:04.153Z,0.54
2023-04-01T06:44:04.160Z,0.54
2023-04-01T06:45:04.172Z,0.54
2023-04-01T06:46:04.230Z,0.55
2023-04-01T06:47:04.152Z,0.54
2023-04-01T06:48:04.216Z,0.54
2023-04-01T06:49:04.206Z,0.53
2023-04-01T06:50:04.204Z,0.54
2023-04-01T06:51:04.194Z,0.54
2023-04-01T06:52:04.186Z,0.54
2023-04-01T06:53:04.233Z,0.54
2023-04-01T06:54:04.202Z,0.54
2023-04-01T06:55:04.201Z,0.54
2023-04-01T06:56:04.216Z,0.53
2023-04-01T06:57:04.264Z,0.53
2023-04-01T06:58:04.217Z,0.53
2023-04-01T06:59:04.232Z,0.53
2023-04-01T07:00:04.237Z,0.53
2023-04-01T07:01:04.248Z,0.53
2023-04-01T07:02:04.214Z,0.53
2023-04-01T07:03:06.570Z,0.53
2023-04-01T07:04:04.453Z,0.53
2023-04-01T07:05:04.413Z,0.53
2023-04-01T07:06:04.410Z,0.54
2023-04-01T07:07:04.429Z,0.54
2023-04-01T07:08:04.434Z,0.53
2023-04-01T07:09:05.884Z,0.53
2023-04-01T07:10:04.410Z,0.54
2023-04-01T07:11:04.420Z,0.54
2023-04-01T07:12:04.400Z,0.54
2023-04-01T07:13:04.409Z,0.54
2023-04-01T07:14:04.408Z,0.54
2023-04-01T07:15:04.425Z,0.54
2023-04-01T07:16:04.394Z,0.54
2023-04-01T07:17:04.404Z,0.54
2023-04-01T07:18:04.436Z,0.54
2023-04-01T07:19:04.387Z,0.54
2023-04-01T07:20:04.427Z,0.54
2023-04-01T07:21:04.393Z,0.54
2023-04-01T07:22:04.388Z,0.54
2023-04-01T07:23:04.391Z,0.54
2023-04-01T07:24:04.388Z,0.55
2023-04-01T07:25:04.386Z,0.54
2023-04-01T07:26:04.383Z,0.53
2023-04-01T07:27:04.382Z,0.54
2023-04-01T07:28:04.396Z,0.54
2023-04-01T07:29:04.388Z,0.54
2023-04-01T07:30:04.410Z,0.54
2023-04-01T07:31:04.391Z,0.54
2023-04-01T07:32:04.397Z,0.54
2023-04-01T07:33:04.392Z,0.55
2023-04-01T07:34:04.336Z,0.55
2023-04-01T07:35:04.365Z,0.55
2023-04-01T07:36:04.427Z,0.55
2023-04-01T07:37:04.344Z,0.55
2023-04-01T07:38:04.324Z,0.55
2023-04-01T07:39:04.355Z,0.55
2023-04-01T07:40:04.341Z,0.55
2023-04-01T07:41:04.360Z,0.56
2023-04-01T07:42:04.363Z,0.55
2023-04-01T07:43:04.378Z,0.56
2023-04-01T07:44:04.377Z,0.56
2023-04-01T07:45:04.350Z,0.56
2023-04-01T07:46:04.466Z,0.56
2023-04-01T07:47:04.383Z,0.56
2023-04-01T07:48:04.399Z,0.56
2023-04-01T07:49:04.364Z,0.56
2023-04-01T07:50:04.375Z,0.56
2023-04-01T07:51:04.362Z,0.56
2023-04-01T07:52:04.348Z,0.55
2023-04-01T07:53:04.357Z,0.57
2023-04-01T07:54:04.379Z,0.57
2023-04-01T07:55:04.350Z,0.56
2023-04-01T07:56:04.381Z,0.56
2023-04-01T07:57:04.377Z,0.56
2023-04-01T07:58:04.354Z,0.55
2023-04-01T07:59:04.345Z,0.56
2023-04-01T08:00:04.341Z,0.56
2023-04-01T08:01:04.367Z,0.57
2023-04-01T08:02:04.317Z,0.57
2023-04-01T08:03:04.380Z,0.56
2023-04-01T08:04:04.379Z,0.56
2023-04-01T08:05:04.441Z,0.56
2023-04-01T08:06:04.338Z,0.56
2023-04-01T08:07:04.333Z,0.57
2023-04-01T08:08:04.316Z,0.55
2023-04-01T08:09:04.312Z,0.56
2023-04-01T08:10:04.309Z,0.56
2023-04-01T08:11:04.307Z,0.56
2023-04-01T08:12:04.317Z,0.57
2023-04-01T08:13:04.298Z,0.56
2023-04-01T08:14:04.309Z,0.56
2023-04-01T08:15:04.288Z,0.55
2023-04-01T08:16:04.317Z,0.56
2023-04-01T08:17:04.303Z,0.56
2023-04-01T08:18:04.364Z,0.56
2023-04-01T08:19:04.320Z,0.56
2023-04-01T08:20:04.339Z,0.56
2023-04-01T08:21:04.343Z,0.57
2023-04-01T08:22:04.335Z,0.57
2023-04-01T08:23:04.320Z,0.56
2023-04-01T08:24:04.349Z,0.56
2023-04-01T08:25:04.385Z,0.56
2023-04-01T08:26:04.426Z,0.57
2023-04-01T08:27:04.419Z,0.56
2023-04-01T08:28:04.456Z,0.56
2023-04-01T08:29:04.491Z,0.57
2023-04-01T08:30:04.548Z,0.56
2023-04-01T08:31:04.525Z,0.57
2023-04-01T08:32:04.582Z,0.55
2023-04-01T08:33:04.619Z,0.57
2023-04-01T08:34:04.573Z,0.56
2023-04-01T08:35:04.641Z,0.56
2023-04-01T08:36:04.678Z,0.57
2023-04-01T08:37:04.686Z,0.56
2023-04-01T08:38:04.705Z,0.56
2023-04-01T08:39:04.742Z,0.56
2023-04-01T08:40:04.796Z,0.57
2023-04-01T08:41:04.782Z,0.57
2023-04-01T08:42:04.831Z,0.57
2023-04-01T08:43:04.823Z,0.57
2023-04-01T08:44:04.860Z,0.57
2023-04-01T08:45:04.918Z,0.56
2023-04-01T08:46:04.993Z,0.57
2023-04-01T08:47:05.011Z,0.57
2023-04-01T08:48:05.081Z,0.57
2023-04-01T08:49:05.106Z,0.57
2023-04-01T08:50:05.122Z,0.57
2023-04-01T08:51:06.474Z,0.56
2023-04-01T08:52:05.228Z,0.57
2023-04-01T08:53:05.264Z,0.57
2023-04-01T08:54:05.340Z,0.57
2023-04-01T08:55:05.361Z,0.57
2023-04-01T08:56:05.419Z,0.57
2023-04-01T08:57:05.530Z,0.57
2023-04-01T08:58:05.564Z,0.57
2023-04-01T08:59:05.597Z,0.57
2023-04-01T09:00:05.643Z,0.56
2023-04-01T09:01:05.677Z,0.57
2023-04-01T09:02:05.831Z,0.57
2023-04-01T09:03:05.958Z,0.57
2023-04-01T09:04:05.889Z,0.57
2023-04-01T09:05:05.930Z,0.58
2023-04-01T09:06:05.964Z,0.57
2023-04-01T09:07:06.015Z,0.57
2023-04-01T09:08:06.073Z,0.58
2023-04-01T09:09:06.143Z,0.57
2023-04-01T09:10:06.179Z,0.57
2023-04-01T09:11:06.221Z,0.57
2023-04-01T09:12:06.313Z,0.58
2023-04-01T09:13:06.328Z,0.57
2023-04-01T09:14:06.423Z,0.56
2023-04-01T09:15:06.425Z,0.55
2023-04-01T09:16:06.518Z,0.56
2023-04-01T09:17:06.530Z,0.56
2023-04-01T09:18:06.680Z,0.57
2023-04-01T09:19:06.622Z,0.57
2023-04-01T09:20:06.708Z,0.57
2023-04-01T09:21:06.753Z,0.57
2023-04-01T09:22:06.783Z,0.56
2023-04-01T09:23:06.827Z,0.57
2023-04-01T09:24:06.871Z,0.57
2023-04-01T09:25:06.904Z,0.57
2023-04-01T09:26:06.946Z,0.56
2023-04-01T09:27:06.969Z,0.56
2023-04-01T09:28:07.026Z,0.55
2023-04-01T09:29:07.081Z,0.56
2023-04-01T09:30:07.111Z,0.56
2023-04-01T09:31:07.210Z,0.55
2023-04-01T09:32:07.171Z,0.53
2023-04-01T09:33:07.291Z,0.52
2023-04-01T09:34:07.277Z,0.52
2023-04-01T09:35:08.054Z,0.52
2023-04-01T09:36:07.424Z,0.52
2023-04-01T09:37:07.476Z,0.51
2023-04-01T09:38:07.487Z,0.52
2023-04-01T09:39:07.519Z,0.50
2023-04-01T09:40:07.522Z,0.50
2023-04-01T09:41:07.565Z,0.50
2023-04-01T09:42:07.625Z,0.53
2023-04-01T09:43:07.638Z,0.54
2023-04-01T09:44:07.710Z,0.53
2023-04-01T09:45:07.703Z,0.55
2023-04-01T09:46:07.792Z,0.56
2023-04-01T09:47:07.830Z,0.58
2023-04-01T09:48:07.986Z,0.57
2023-04-01T09:49:07.874Z,0.57
2023-04-01T09:50:07.914Z,0.57
2023-04-01T09:51:07.904Z,0.56
2023-04-01T09:52:07.937Z,0.58
2023-04-01T09:53:07.992Z,0.58
2023-04-01T09:54:08.014Z,0.56
2023-04-01T09:55:08.043Z,0.53
2023-04-01T09:56:08.003Z,0.54
2023-04-01T09:57:08.145Z,0.55
2023-04-01T09:58:08.132Z,0.54
2023-04-01T09:59:08.162Z,0.55
2023-04-01T10:00:08.147Z,0.57
2023-04-01T10:01:08.224Z,0.56
2023-04-01T10:02:08.288Z,0.55
2023-04-01T10:03:08.272Z,0.57
2023-04-01T10:04:08.255Z,0.57
2023-04-01T10:05:08.320Z,0.56
2023-04-01T10:06:08.544Z,0.56
2023-04-01T10:07:08.435Z,0.55
2023-04-01T10:08:08.374Z,0.56
2023-04-01T10:09:08.386Z,0.55
2023-04-01T10:10:08.401Z,0.53
2023-04-01T10:11:08.451Z,0.54
2023-04-01T10:12:08.462Z,0.53
2023-04-01T10:13:08.475Z,0.53
2023-04-01T10:14:08.517Z,0.53
2023-04-01T10:15:08.560Z,0.53
2023-04-01T10:16:08.604Z,0.53
2023-04-01T10:17:08.630Z,0.53
2023-04-01T10:18:08.714Z,0.53
2023-04-01T10:19:08.694Z,0.52
2023-04-01T10:20:08.783Z,0.52
2023-04-01T10:21:08.770Z,0.51
2023-04-01T10:22:08.791Z,0.53
2023-04-01T10:23:08.839Z,0.53
2023-04-01T10:24:08.866Z,0.52
2023-04-01T10:25:08.901Z,0.52
2023-04-01T10:26:08.962Z,0.52
2023-04-01T10:27:08.958Z,0.52
2023-04-01T10:28:08.998Z,0.52
2023-04-01T10:29:09.030Z,0.51
2023-04-01T10:30:09.105Z,0.53
2023-04-01T10:31:09.156Z,0.52
2023-04-01T10:32:09.498Z,0.53
2023-04-01T10:33:09.304Z,0.53
2023-04-01T10:34:09.244Z,0.53
2023-04-01T10:35:09.302Z,0.52
2023-04-01T10:36:09.351Z,0.53
2023-04-01T10:37:09.362Z,0.52
2023-04-01T10:38:09.408Z,0.52
2023-04-01T10:39:09.463Z,0.53
2023-04-01T10:40:09.478Z,0.53
2023-04-01T10:41:09.537Z,0.52
2023-04-01T10:42:09.588Z,0.52
2023-04-01T10:43:09.630Z,0.53
2023-04-01T10:44:09.722Z,0.53
2023-04-01T10:45:09.762Z,0.53
2023-04-01T10:46:09.874Z,0.53
2023-04-01T10:47:09.871Z,0.53
2023-04-01T10:48:09.921Z,0.53
2023-04-01T10:49:10.008Z,0.53
2023-04-01T10:50:10.066Z,0.53
2023-04-01T10:51:10.114Z,0.53
2023-04-01T10:52:10.229Z,0.54
2023-04-01T10:53:10.251Z,0.54
2023-04-01T10:54:10.278Z,0.54
2023-04-01T10:55:10.331Z,0.53
2023-04-01T10:56:10.397Z,0.52
2023-04-01T10:57:10.512Z,0.52
2023-04-01T10:58:10.571Z,0.51
2023-04-01T10:59:10.686Z,0.53
2023-04-01T11:00:10.694Z,0.52
2023-04-01T11:01:10.750Z,0.52
2023-04-01T11:02:12.190Z,0.51
2023-04-01T11:03:10.998Z,0.51
2023-04-01T11:04:10.922Z,0.51
2023-04-01T11:05:11.004Z,0.52
2023-04-01T11:06:11.048Z,0.50
2023-04-01T11:07:11.114Z,0.51
2023-04-01T11:08:11.172Z,0.50
2023-04-01T11:09:11.249Z,0.51
2023-04-01T11:10:11.302Z,0.51
2023-04-01T11:11:11.330Z,0.50
2023-04-01T11:12:11.439Z,0.51
2023-04-01T11:13:11.471Z,0.54
2023-04-01T11:14:11.537Z,0.52
2023-04-01T11:15:11.612Z,0.52
2023-04-01T11:16:11.709Z,0.54
2023-04-01T11:17:11.742Z,0.53
2023-04-01T11:18:11.859Z,0.55
2023-04-01T11:19:11.851Z,0.53
2023-04-01T11:20:11.939Z,0.53
2023-04-01T11:21:12.008Z,0.55
2023-04-01T11:22:12.081Z,0.55
2023-04-01T11:23:12.106Z,0.55
2023-04-01T11:24:12.178Z,0.54
2023-04-01T11:25:12.217Z,0.53
2023-04-01T11:26:12.296Z,0.54
2023-04-01T11:27:12.382Z,0.55
2023-04-01T11:28:12.442Z,0.53
2023-04-01T11:29:12.494Z,0.52
2023-04-01T11:30:12.637Z,0.51
2023-04-01T11:31:12.651Z,0.52
2023-04-01T11:32:12.680Z,0.55
2023-04-01T11:33:12.810Z,0.52
2023-04-01T11:34:12.817Z,0.52
2023-04-01T11:35:12.870Z,0.52
2023-04-01T11:36:12.947Z,0.54
2023-04-01T11:37:12.985Z,0.52
2023-04-01T11:38:13.046Z,0.50
2023-04-01T11:39:13.105Z,0.51
2023-04-01T11:40:13.285Z,0.52
2023-04-01T11:41:13.235Z,0.53
2023-04-01T11:42:13.293Z,0.54
2023-04-01T11:43:23.000Z,0.55
2023-04-01T11:44:14.393Z,0.55
2023-04-01T11:45:13.379Z,0.56
2023-04-01T11:46:13.357Z,0.53
2023-04-01T11:47:13.322Z,0.54
2023-04-01T11:48:13.327Z,0.55
2023-04-01T11:49:13.311Z,0.53
2023-04-01T11:50:13.337Z,0.53
2023-04-01T11:51:13.288Z,0.54
2023-04-01T11:52:13.303Z,0.55
2023-04-01T11:53:13.310Z,0.58
2023-04-01T11:54:13.364Z,0.55
2023-04-01T11:55:13.449Z,0.55
2023-04-01T11:56:13.514Z,0.54
2023-04-01T11:57:13.708Z,0.55
2023-04-01T11:58:13.619Z,0.53
2023-04-01T11:59:13.695Z,0.55
2023-04-01T12:00:13.778Z,0.55
2023-04-01T12:01:13.852Z,0.53
2023-04-01T12:02:13.988Z,0.50
2023-04-01T12:03:14.064Z,0.58
2023-04-01T12:04:14.125Z,0.58
2023-04-01T12:05:14.069Z,0.58
2023-04-01T12:06:14.132Z,0.60
2023-04-01T12:07:14.180Z,0.59
2023-04-01T12:08:14.277Z,0.57
2023-04-01T12:09:14.317Z,0.58
2023-04-01T12:10:14.360Z,0.56
2023-04-01T12:11:14.425Z,0.56
2023-04-01T12:12:14.527Z,0.56
2023-04-01T12:13:14.547Z,0.57
2023-04-01T12:14:14.620Z,0.56
2023-04-01T12:15:14.665Z,0.54
2023-04-01T12:16:14.804Z,0.58
2023-04-01T12:17:15.667Z,0.58
2023-04-01T12:18:14.881Z,0.58
2023-04-01T12:19:14.930Z,0.52
2023-04-01T12:20:14.971Z,0.56
2023-04-01T12:21:15.036Z,0.54
2023-04-01T12:22:15.098Z,0.53
2023-04-01T12:23:15.158Z,0.51
2023-04-01T12:24:15.218Z,0.51
2023-04-01T12:25:15.295Z,0.54
2023-04-01T12:26:15.372Z,0.55
2023-04-01T12:27:15.445Z,0.51
2023-04-01T12:28:15.499Z,0.57
2023-04-01T12:29:15.561Z,0.59
2023-04-01T12:30:15.613Z,0.59
2023-04-01T12:31:15.682Z,0.60
2023-04-01T12:32:15.775Z,0.55
2023-04-01T12:33:15.872Z,0.49
2023-04-01T12:34:15.841Z,0.56
2023-04-01T12:35:15.909Z,0.58
2023-04-01T12:36:16.049Z,0.59
2023-04-01T12:37:16.047Z,0.52
2023-04-01T12:38:16.108Z,0.51
2023-04-01T12:39:16.150Z,0.58
2023-04-01T12:40:16.252Z,0.59
2023-04-01T12:41:16.308Z,0.65
2023-04-01T12:42:16.341Z,0.60
2023-04-01T12:43:16.394Z,0.60
2023-04-01T12:44:16.454Z,0.54
2023-04-01T12:45:16.516Z,0.44
2023-04-01T12:46:16.613Z,0.48
2023-04-01T12:47:16.616Z,0.48
2023-04-01T12:48:16.630Z,0.50
2023-04-01T12:49:16.676Z,0.52
2023-04-01T12:50:16.725Z,0.55
2023-04-01T12:51:16.722Z,0.51
2023-04-01T12:52:16.777Z,0.51
2023-04-01T12:53:16.796Z,0.49
2023-04-01T12:54:16.832Z,0.51
2023-04-01T12:55:16.820Z,0.55
2023-04-01T12:56:16.850Z,0.62
2023-04-01T12:57:16.940Z,0.61
2023-04-01T12:58:16.909Z,0.62
2023-04-01T12:59:16.926Z,0.67
2023-04-01T13:00:16.940Z,0.68
2023-04-01T13:01:17.013Z,0.69
2023-04-01T13:02:16.998Z,0.67
2023-04-01T13:03:16.978Z,0.65
2023-04-01T13:04:17.056Z,0.68
2023-04-01T13:05:17.067Z,0.59
2023-04-01T13:06:18.558Z,0.58
2023-04-01T13:07:17.064Z,0.60
2023-04-01T13:08:17.069Z,0.55
2023-04-01T13:09:17.026Z,0.61
2023-04-01T13:10:17.023Z,0.71
2023-04-01T13:11:17.028Z,0.62
2023-04-01T13:12:17.112Z,0.50
2023-04-01T13:13:17.030Z,0.53
2023-04-01T13:14:29.118Z,0.53
2023-04-01T13:15:18.026Z,0.50
2023-04-01T13:16:17.020Z,0.43
2023-04-01T13:17:17.004Z,0.40
2023-04-01T13:18:16.964Z,0.44
2023-04-01T13:19:16.965Z,0.49