createdAt,value
2017-08-22T00:00:10.255Z,99.99
2017-08-22T00:00:50.799Z,99.99
2017-08-22T00:01:31.335Z,99.99
2017-08-22T00:02:11.867Z,99.99
2017-08-22T00:02:52.416Z,99.99
2017-08-22T00:03:32.935Z,99.99
2017-08-22T00:04:13.490Z,99.99
2017-08-22T00:04:54.024Z,99.99
2017-08-22T00:05:34.550Z,99.99
2017-08-22T00:06:15.085Z,99.99
2017-08-22T00:06:55.618Z,99.99
2017-08-22T00:07:36.150Z,99.99
2017-08-22T00:08:16.689Z,99.99
2017-08-22T00:08:57.234Z,99.99
2017-08-22T00:09:37.770Z,99.99
2017-08-22T00:10:18.297Z,99.99
2017-08-22T00:10:58.838Z,99.99
2017-08-22T00:11:39.365Z,99.99
2017-08-22T00:12:19.901Z,99.99
2017-08-22T00:13:00.435Z,99.99
2017-08-22T00:13:40.982Z,99.99
2017-08-22T00:14:21.524Z,99.99
2017-08-22T00:15:02.068Z,99.99
2017-08-22T00:15:42.610Z,99.99
2017-08-22T00:16:23.148Z,99.99
2017-08-22T00:17:03.677Z,99.99
2017-08-22T00:17:44.218Z,99.99
2017-08-22T00:18:24.757Z,99.99
2017-08-22T00:19:05.292Z,99.99
2017-08-22T00:19:45.836Z,99.99
2017-08-22T00:20:26.372Z,99.99
2017-08-22T00:21:06.912Z,99.99
2017-08-22T00:21:47.434Z,99.99
2017-08-22T00:22:27.968Z,99.99
2017-08-22T00:23:08.507Z,99.99
2017-08-22T00:23:49.141Z,99.99
2017-08-22T00:24:29.684Z,99.99
2017-08-22T00:25:10.221Z,99.99
2017-08-22T00:25:50.758Z,99.99
2017-08-22T00:26:31.291Z,99.99
2017-08-22T00:27:11.832Z,99.99
2017-08-22T00:27:52.370Z,99.99
2017-08-22T00:28:32.912Z,99.99
2017-08-22T00:29:13.467Z,99.99
2017-08-22T00:29:53.998Z,99.99
2017-08-22T00:30:34.535Z,99.99
2017-08-22T00:31:15.078Z,99.99
2017-08-22T00:31:55.614Z,99.99
2017-08-22T00:32:36.144Z,99.99
2017-08-22T00:33:16.686Z,99.99
2017-08-22T00:33:57.219Z,99.99
2017-08-22T00:34:37.761Z,99.99
2017-08-22T00:35:18.301Z,99.99
2017-08-22T00:35:58.841Z,99.99
2017-08-22T00:36:39.381Z,99.99
2017-08-22T00:37:19.917Z,99.99
2017-08-22T00:38:00.453Z,99.99
2017-08-22T00:38:40.990Z,99.99
2017-08-22T00:39:21.540Z,99.99
2017-08-22T00:40:02.068Z,99.99
2017-08-22T00:40:42.607Z,99.99
2017-08-22T00:41:23.150Z,99.99
2017-08-22T00:42:03.667Z,99.99
2017-08-22T00:42:44.210Z,99.99
2017-08-22T00:43:24.747Z,99.99
2017-08-22T00:44:05.283Z,99.99
2017-08-22T00:44:45.821Z,99.99
2017-08-22T00:45:26.362Z,99.99
2017-08-22T00:46:06.893Z,99.99
2017-08-22T00:46:47.429Z,99.99
2017-08-22T00:47:27.969Z,99.99
2017-08-22T00:48:08.509Z,99.99
2017-08-22T00:48:49.045Z,99.99
2017-08-22T00:49:29.580Z,99.99
2017-08-22T00:50:10.126Z,99.99
2017-08-22T00:50:50.667Z,99.99
2017-08-22T00:51:31.206Z,99.99
2017-08-22T00:52:11.749Z,99.99
2017-08-22T00:52:52.279Z,99.99
2017-08-22T00:53:32.817Z,99.99
2017-08-22T00:54:13.355Z,99.99
2017-08-22T00:54:53.892Z,99.99
2017-08-22T00:55:34.429Z,99.99
2017-08-22T00:56:14.971Z,99.99
2017-08-22T00:56:55.501Z,99.99
2017-08-22T00:57:36.036Z,99.99
2017-08-22T00:58:16.567Z,99.99
2017-08-22T00:58:57.098Z,99.99
2017-08-22T00:59:37.634Z,99.99
2017-08-22T01:00:18.174Z,99.99
2017-08-22T01:00:58.710Z,99.99
2017-08-22T01:01:39.251Z,99.99
2017-08-22T01:02:19.789Z,99.99
2017-08-22T01:03:00.332Z,99.99
2017-08-22T01:03:40.870Z,99.99
2017-08-22T01:04:21.445Z,99.99
2017-08-22T01:05:01.986Z,99.99
2017-08-22T01:05:42.524Z,99.99
2017-08-22T01:06:23.065Z,99.99
2017-08-22T01:07:03.603Z,99.99
2017-08-22T01:07:44.141Z,99.99
2017-08-22T01:08:24.676Z,99.99
2017-08-22T01:09:05.220Z,99.99
2017-08-22T01:09:45.758Z,99.99
2017-08-22T01:10:26.296Z,99.99
2017-08-22T01:11:06.817Z,99.99
2017-08-22T01:11:47.358Z,99.99
2017-08-22T01:12:27.897Z,99.99
2017-08-22T01:13:08.451Z,99.99
2017-08-22T01:13:48.989Z,99.99
2017-08-22T01:14:29.532Z,99.99
2017-08-22T01:15:10.075Z,99.99
2017-08-22T01:15:50.608Z,99.99
2017-08-22T01:16:31.153Z,99.99
2017-08-22T01:17:11.687Z,99.99
2017-08-22T01:17:52.228Z,99.99
2017-08-22T01:18:32.764Z,99.99
2017-08-22T01:19:13.307Z,99.99
2017-08-22T01:19:53.844Z,99.99
2017-08-22T01:20:34.381Z,99.99
2017-08-22T01:21:14.923Z,99.99
2017-08-22T01:21:55.460Z,99.99
2017-08-22T01:22:35.980Z,99.99
2017-08-22T01:23:16.508Z,99.99
2017-08-22T01:23:57.046Z,99.99
2017-08-22T01:24:37.582Z,99.99
2017-08-22T01:25:18.125Z,99.99
2017-08-22T01:25:58.668Z,99.99
2017-08-22T01:26:39.192Z,99.99
2017-08-22T01:27:19.730Z,99.99
2017-08-22T01:28:00.275Z,99.99
2017-08-22T01:28:40.814Z,99.99
2017-08-22T01:29:21.348Z,99.99
2017-08-22T01:30:01.886Z,99.99
2017-08-22T01:30:42.424Z,99.99
2017-08-22T01:31:22.966Z,99.99
2017-08-22T01:32:03.509Z,99.99
2017-08-22T01:32:44.049Z,99.99
2017-08-22T01:33:24.585Z,99.99
2017-08-22T01:34:05.123Z,99.99
2017-08-22T01:34:45.665Z,99.99
2017-08-22T01:35:26.207Z,99.99
2017-08-22T01:36:06.753Z,99.99
2017-08-22T01:36:47.296Z,99.99
2017-08-22T01:37:27.834Z,99.99
2017-08-22T01:38:08.372Z,99.99
2017-08-22T01:38:48.905Z,99.99
2017-08-22T01:39:29.445Z,99.99
2017-08-22T01:40:10.040Z,99.99
2017-08-22T01:40:50.555Z,99.99
2017-08-22T01:41:31.097Z,99.99
2017-08-22T01:42:11.639Z,99.99
2017-08-22T01:42:52.181Z,99.99
2017-08-22T01:43:32.722Z,99.99
2017-08-22T01:44:13.257Z,99.99
2017-08-22T01:44:53.804Z,99.99
2017-08-22T01:45:34.334Z,99.99
2017-08-22T01:46:14.876Z,99.99
2017-08-22T01:46:55.404Z,99.99
2017-08-22T01:47:35.940Z,99.99
2017-08-22T01:48:16.483Z,99.99
2017-08-22T01:48:57.024Z,99.99
2017-08-22T01:49:37.549Z,99.99
2017-08-22T01:50:18.086Z,99.99
2017-08-22T01:50:58.617Z,99.99
2017-08-22T01:51:39.159Z,99.99
2017-08-22T01:52:19.696Z,99.99
2017-08-22T01:53:00.230Z,99.99
2017-08-22T01:53:40.774Z,99.99
2017-08-22T01:54:21.312Z,99.99
2017-08-22T01:55:01.842Z,99.99
2017-08-22T01:55:42.379Z,99.99
2017-08-22T01:56:22.922Z,99.99
2017-08-22T01:57:03.460Z,99.99
2017-08-22T01:57:44.001Z,99.99
2017-08-22T01:58:24.544Z,99.99
2017-08-22T01:59:05.088Z,99.99
2017-08-22T01:59:45.633Z,99.99
2017-08-22T02:00:26.154Z,99.99
2017-08-22T02:01:06.678Z,99.99
2017-08-22T02:01:47.227Z,99.99
2017-08-22T02:02:27.755Z,99.99
2017-08-22T02:03:08.292Z,99.99
2017-08-22T02:03:48.833Z,99.99
2017-08-22T02:04:29.360Z,99.99
2017-08-22T02:05:09.913Z,99.99
2017-08-22T02:05:50.449Z,99.99
2017-08-22T02:06:30.990Z,99.99
2017-08-22T02:07:11.530Z,99.99
2017-08-22T02:07:52.067Z,99.99
2017-08-22T02:08:32.610Z,99.99
2017-08-22T02:09:13.146Z,99.99
2017-08-22T02:09:53.681Z,99.99
2017-08-22T02:10:34.218Z,99.99
2017-08-22T02:11:14.754Z,99.99
2017-08-22T02:11:55.336Z,99.99
2017-08-22T02:12:35.821Z,99.99
2017-08-22T02:13:16.357Z,99.99
2017-08-22T02:13:56.908Z,99.99
2017-08-22T02:14:37.451Z,99.99
2017-08-22T02:15:17.993Z,99.99
2017-08-22T02:15:58.527Z,99.99
2017-08-22T02:16:39.062Z,99.99
2017-08-22T02:17:19.591Z,99.99
2017-08-22T02:18:00.126Z,99.99
2017-08-22T02:18:40.670Z,99.99
2017-08-22T02:19:21.209Z,99.99
2017-08-22T02:20:01.745Z,99.99
2017-08-22T02:20:42.285Z,99.99
2017-08-22T02:21:22.822Z,99.99
2017-08-22T02:22:03.359Z,99.99
2017-08-22T02:22:43.894Z,99.99
2017-08-22T02:23:24.431Z,99.99
2017-08-22T02:24:04.971Z,99.99
2017-08-22T02:24:45.511Z,99.99
2017-08-22T02:25:26.052Z,99.99
2017-08-22T02:26:06.588Z,99.99
2017-08-22T02:26:47.118Z,99.99
2017-08-22T02:27:27.662Z,99.99
2017-08-22T02:28:08.196Z,99.99
2017-08-22T02:28:48.726Z,99.99
2017-08-22T02:29:29.265Z,99.99
2017-08-22T02:30:09.796Z,99.99
2017-08-22T02:30:50.330Z,99.99
2017-08-22T02:31:30.870Z,99.99
2017-08-22T02:32:11.449Z,99.99
2017-08-22T02:32:51.982Z,99.99
2017-08-22T02:33:32.526Z,99.99
2017-08-22T02:34:13.069Z,99.99
2017-08-22T02:34:53.598Z,99.99
2017-08-22T02:35:34.170Z,99.99
2017-08-22T02:36:14.715Z,99.99
2017-08-22T02:36:55.234Z,99.99
2017-08-22T02:37:35.772Z,99.99
2017-08-22T02:38:16.311Z,99.99
2017-08-22T02:38:56.843Z,99.99
2017-08-22T02:39:37.388Z,99.99
2017-08-22T02:40:17.926Z,99.99
2017-08-22T02:40:58.462Z,99.99
2017-08-22T02:41:38.990Z,99.99
2017-08-22T02:42:19.528Z,99.99
2017-08-22T02:43:00.059Z,99.99
2017-08-22T02:43:40.593Z,99.99
2017-08-22T02:44:21.131Z,99.99
2017-08-22T02:45:01.664Z,99.99
2017-08-22T02:45:49.118Z,99.99
2017-08-22T02:46:29.655Z,99.99
2017-08-22T02:47:10.192Z,99.99
2017-08-22T02:47:50.722Z,99.99
2017-08-22T02:48:31.254Z,99.99
2017-08-22T02:49:11.790Z,99.99
2017-08-22T02:49:52.367Z,99.99
2017-08-22T02:50:32.898Z,99.99
2017-08-22T02:51:13.432Z,99.99
2017-08-22T02:51:53.967Z,99.99
2017-08-22T02:52:34.503Z,99.99
2017-08-22T02:53:15.039Z,99.99
2017-08-22T02:53:55.581Z,99.99
2017-08-22T02:54:36.111Z,99.99
2017-08-22T02:55:16.646Z,99.99
2017-08-22T02:55:57.181Z,99.99
2017-08-22T02:56:37.716Z,99.99
2017-08-22T02:57:18.244Z,99.99
2017-08-22T02:57:58.784Z,99.99
2017-08-22T02:58:39.317Z,99.99
2017-08-22T02:59:19.851Z,99.99
2017-08-22T03:00:00.392Z,99.99
2017-08-22T03:00:40.929Z,99.99
2017-08-22T03:01:21.468Z,99.99
2017-08-22T03:02:02.005Z,99.99
2017-08-22T03:02:42.532Z,99.99
2017-08-22T03:03:23.068Z,99.99
2017-08-22T03:04:03.604Z,99.99
2017-08-22T03:04:44.143Z,99.99
2017-08-22T03:05:24.682Z,99.99
2017-08-22T03:06:05.223Z,99.99
2017-08-22T03:06:45.761Z,99.99
2017-08-22T03:07:26.280Z,99.99
2017-08-22T03:08:06.815Z,99.99
2017-08-22T03:08:47.357Z,99.99
2017-08-22T03:09:27.893Z,99.99
2017-08-22T03:10:08.429Z,99.99
2017-08-22T03:10:48.965Z,99.99
2017-08-22T03:11:29.501Z,99.99
2017-08-22T03:12:10.039Z,99.99
2017-08-22T03:12:50.574Z,99.99
2017-08-22T03:13:31.144Z,99.99
2017-08-22T03:14:11.679Z,99.99
2017-08-22T03:14:52.214Z,99.99
2017-08-22T03:15:32.747Z,99.99
2017-08-22T03:16:13.281Z,99.99
2017-08-22T03:16:53.811Z,99.99
2017-08-22T03:17:34.346Z,99.99
2017-08-22T03:18:14.881Z,99.99
2017-08-22T03:18:55.422Z,99.99
2017-08-22T03:19:35.948Z,99.99
2017-08-22T03:20:16.477Z,99.99
2017-08-22T03:20:57.011Z,99.99
2017-08-22T03:21:37.544Z,99.99
2017-08-22T03:22:18.083Z,99.99
2017-08-22T03:22:59.160Z,99.99
2017-08-22T03:23:39.695Z,99.99
2017-08-22T03:24:20.236Z,99.99
2017-08-22T03:25:00.769Z,99.99
2017-08-22T03:25:41.911Z,99.99
2017-08-22T03:26:22.441Z,99.99
2017-08-22T03:27:02.980Z,99.99
2017-08-22T03:27:43.516Z,99.99
2017-08-22T03:28:24.060Z,99.99
2017-08-22T03:29:04.603Z,99.99
2017-08-22T03:29:45.142Z,99.99
2017-08-22T03:30:25.683Z,99.99
2017-08-22T03:31:06.223Z,99.99
2017-08-22T03:31:46.756Z,99.99
2017-08-22T03:32:27.294Z,99.99
2017-08-22T03:33:07.820Z,99.99
2017-08-22T03:33:48.348Z,99.99
2017-08-22T03:34:28.883Z,99.99
2017-08-22T03:35:09.423Z,99.99
2017-08-22T03:35:49.967Z,99.99
2017-08-22T03:36:30.514Z,99.99
2017-08-22T03:37:11.030Z,99.99
2017-08-22T03:37:51.587Z,99.99
2017-08-22T03:38:32.103Z,99.99
2017-08-22T03:39:12.639Z,99.99
2017-08-22T03:39:53.173Z,99.99
2017-08-22T03:40:33.716Z,99.99
2017-08-22T03:41:14.249Z,99.99
2017-08-22T03:41:54.785Z,99.99
2017-08-22T03:42:35.322Z,99.99
2017-08-22T03:43:15.879Z,99.99
2017-08-22T03:43:56.407Z,99.99
2017-08-22T03:44:36.944Z,99.99
2017-08-22T03:45:17.480Z,99.99
2017-08-22T03:45:58.011Z,99.99
2017-08-22T03:46:38.540Z,99.99
2017-08-22T03:47:19.079Z,99.99
2017-08-22T03:47:59.619Z,99.99
2017-08-22T03:48:40.140Z,99.99
2017-08-22T03:49:20.673Z,99.99
2017-08-22T03:50:01.227Z,99.99
2017-08-22T03:50:41.765Z,99.99
2017-08-22T03:51:22.301Z,99.99
2017-08-22T03:52:02.837Z,99.99
2017-08-22T03:52:43.371Z,99.99
2017-08-22T03:53:23.905Z,99.99
2017-08-22T03:54:04.433Z,99.99
2017-08-22T03:54:44.976Z,99.99
2017-08-22T03:55:25.512Z,99.99
2017-08-22T03:56:06.048Z,99.99
2017-08-22T03:56:46.585Z,99.99
2017-08-22T03:57:27.124Z,99.99
2017-08-22T03:58:07.659Z,99.99
2017-08-22T03:58:48.197Z,99.99
2017-08-22T03:59:28.736Z,99.99
2017-08-22T04:00:09.277Z,99.99
2017-08-22T04:00:49.803Z,99.99
2017-08-22T04:01:30.344Z,99.99
2017-08-22T04:02:10.890Z,99.99
2017-08-22T04:02:51.431Z,99.99
2017-08-22T04:03:31.971Z,99.99
2017-08-22T04:04:12.505Z,99.99
2017-08-22T04:04:53.040Z,99.99
2017-08-22T04:05:33.582Z,99.99
2017-08-22T04:06:14.125Z,99.99
2017-08-22T04:06:54.655Z,99.99
2017-08-22T04:07:35.178Z,99.99
2017-08-22T04:08:15.714Z,99.99
2017-08-22T04:08:56.248Z,99.99
2017-08-22T04:09:36.784Z,99.99
2017-08-22T04:10:17.311Z,99.99
2017-08-22T04:10:58.252Z,99.99
2017-08-22T04:11:38.791Z,99.99
2017-08-22T04:12:19.318Z,99.99
2017-08-22T04:12:59.853Z,99.99
2017-08-22T04:13:40.374Z,99.99
2017-08-22T04:14:20.916Z,99.99
2017-08-22T04:15:01.454Z,99.99
2017-08-22T04:15:41.978Z,99.99
2017-08-22T04:16:22.510Z,99.99
2017-08-22T04:17:03.040Z,99.99
2017-08-22T04:17:43.645Z,99.99
2017-08-22T04:18:24.220Z,99.99
2017-08-22T04:19:04.754Z,99.99
2017-08-22T04:19:45.288Z,99.99
2017-08-22T04:20:25.822Z,99.99
2017-08-22T04:21:06.345Z,99.99
2017-08-22T04:21:46.879Z,99.99
2017-08-22T04:22:27.424Z,99.99
2017-08-22T04:23:07.964Z,99.99
2017-08-22T04:23:48.501Z,99.99
2017-08-22T04:24:29.037Z,99.99
2017-08-22T04:25:09.573Z,99.99
2017-08-22T04:25:50.130Z,99.99
2017-08-22T04:26:30.650Z,99.99
2017-08-22T04:27:11.175Z,99.99
2017-08-22T04:27:51.698Z,99.99
2017-08-22T04:28:32.214Z,99.99
2017-08-22T04:29:12.752Z,99.99
2017-08-22T04:29:53.288Z,99.99
2017-08-22T04:30:33.829Z,99.99
2017-08-22T04:31:14.351Z,99.99
2017-08-22T04:31:54.887Z,99.99
2017-08-22T04:32:35.422Z,99.99
2017-08-22T04:33:15.952Z,99.99
2017-08-22T04:33:56.486Z,99.99
2017-08-22T04:34:37.021Z,99.99
2017-08-22T04:35:17.562Z,99.99
2017-08-22T04:35:58.094Z,99.99
2017-08-22T04:36:38.618Z,99.99
2017-08-22T04:37:19.155Z,99.99
2017-08-22T04:37:59.689Z,99.99
2017-08-22T04:38:40.212Z,99.99
2017-08-22T04:39:20.747Z,99.99
2017-08-22T04:40:01.278Z,99.99
2017-08-22T04:40:41.810Z,99.99
2017-08-22T04:41:22.361Z,99.99
2017-08-22T04:42:02.888Z,99.99
2017-08-22T04:42:43.427Z,99.99
2017-08-22T04:43:23.972Z,99.99
2017-08-22T04:44:04.502Z,99.99
2017-08-22T04:44:45.038Z,99.99
2017-08-22T04:45:25.562Z,99.99
2017-08-22T04:46:06.090Z,99.99
2017-08-22T04:46:46.631Z,99.99
2017-08-22T04:47:27.169Z,99.99
2017-08-22T04:48:07.709Z,99.99
2017-08-22T04:48:48.243Z,99.99
2017-08-22T04:49:28.771Z,99.99
2017-08-22T04:50:09.313Z,99.99
2017-08-22T04:50:49.849Z,99.99
2017-08-22T04:51:30.384Z,99.99
2017-08-22T04:52:10.935Z,99.99
2017-08-22T04:52:51.475Z,99.99
2017-08-22T04:53:32.013Z,99.99
2017-08-22T04:54:12.541Z,99.99
2017-08-22T04:54:53.085Z,99.99
2017-08-22T04:55:33.633Z,99.99
2017-08-22T04:56:14.169Z,99.99
2017-08-22T04:56:54.741Z,99.99
2017-08-22T04:57:35.278Z,99.99
2017-08-22T04:58:15.882Z,99.99
2017-08-22T04:58:56.418Z,99.99
2017-08-22T04:59:36.963Z,99.99
2017-08-22T05:00:17.592Z,99.99
2017-08-22T05:00:58.131Z,99.99
2017-08-22T05:01:38.664Z,99.99
2017-08-22T05:02:19.199Z,99.99
2017-08-22T05:02:59.736Z,99.99
2017-08-22T05:03:40.273Z,99.99
2017-08-22T05:04:20.803Z,99.99
2017-08-22T05:05:01.338Z,99.99
2017-08-22T05:05:41.883Z,99.99
2017-08-22T05:06:22.415Z,99.99
2017-08-22T05:07:02.952Z,99.99
2017-08-22T05:07:43.490Z,99.99
2017-08-22T05:08:24.026Z,99.99
2017-08-22T05:09:04.557Z,99.99
2017-08-22T05:09:45.091Z,99.99
2017-08-22T05:10:25.622Z,99.99
2017-08-22T05:11:06.146Z,99.99
2017-08-22T05:11:46.720Z,99.99
2017-08-22T05:12:27.347Z,99.99
2017-08-22T05:13:07.886Z,99.99
2017-08-22T05:13:48.416Z,99.99
2017-08-22T05:14:28.944Z,99.99
2017-08-22T05:15:09.478Z,99.99
2017-08-22T05:15:50.073Z,99.99
2017-08-22T05:16:30.985Z,99.99
2017-08-22T05:17:11.519Z,99.99
2017-08-22T05:17:52.055Z,99.99
2017-08-22T05:18:32.601Z,99.99
2017-08-22T05:19:13.136Z,99.99
2017-08-22T05:19:53.646Z,99.99
2017-08-22T05:20:34.173Z,99.99
2017-08-22T05:21:14.705Z,99.99
2017-08-22T05:21:55.232Z,99.99
2017-08-22T05:22:35.771Z,99.99
2017-08-22T05:23:16.308Z,99.99
2017-08-22T05:23:56.840Z,99.99
2017-08-22T05:24:37.375Z,99.99
2017-08-22T05:25:17.915Z,99.99
2017-08-22T05:25:58.455Z,99.99
2017-08-22T05:26:38.981Z,99.99
2017-08-22T05:27:19.511Z,99.99
2017-08-22T05:28:00.049Z,99.99
2017-08-22T05:28:40.586Z,99.99
2017-08-22T05:29:21.126Z,99.99
2017-08-22T05:30:01.661Z,99.99
2017-08-22T05:30:42.195Z,99.99
2017-08-22T05:31:22.729Z,99.99
2017-08-22T05:32:03.271Z,99.99
2017-08-22T05:32:44.831Z,99.99
2017-08-22T05:33:27.244Z,99.99
2017-08-22T05:35:27.340Z,99.99
2017-08-22T05:36:08.197Z,99.99
2017-08-22T05:36:49.636Z,99.99
2017-08-22T05:37:30.170Z,99.99
2017-08-22T05:38:10.704Z,99.99
2017-08-22T05:38:51.233Z,99.99
2017-08-22T05:39:31.768Z,99.99
2017-08-22T05:40:12.310Z,99.99
2017-08-22T05:40:52.870Z,99.99
2017-08-22T05:41:33.381Z,99.99
2017-08-22T05:42:13.939Z,99.99
2017-08-22T05:42:54.476Z,99.99
2017-08-22T05:43:35.009Z,99.99
2017-08-22T05:44:15.546Z,99.99
2017-08-22T05:44:56.086Z,99.99
2017-08-22T05:45:36.602Z,99.99
2017-08-22T05:46:17.136Z,99.99
2017-08-22T05:46:57.670Z,99.99
2017-08-22T05:47:38.206Z,99.99
2017-08-22T05:48:18.748Z,99.99
2017-08-22T05:48:59.271Z,99.99
2017-08-22T05:49:39.804Z,99.99
2017-08-22T05:50:20.337Z,99.99
2017-08-22T05:51:00.866Z,99.99
2017-08-22T05:51:41.396Z,99.99
2017-08-22T05:52:21.929Z,99.99
2017-08-22T05:53:02.465Z,99.99
2017-08-22T05:53:42.998Z,99.99
2017-08-22T05:54:23.521Z,99.99
2017-08-22T05:55:04.065Z,99.99
2017-08-22T05:55:44.607Z,99.99
2017-08-22T05:56:25.132Z,99.99
2017-08-22T05:57:05.667Z,99.99
2017-08-22T05:57:46.203Z,99.99
2017-08-22T05:58:26.745Z,99.99
2017-08-22T05:59:07.307Z,99.99
2017-08-22T05:59:47.838Z,99.99
2017-08-22T06:00:28.371Z,99.99
2017-08-22T06:01:08.913Z,99.99
2017-08-22T06:01:49.449Z,99.99
2017-08-22T06:02:29.981Z,99.99
2017-08-22T06:03:10.517Z,99.99
2017-08-22T06:03:51.052Z,99.99
2017-08-22T06:04:31.588Z,99.99
2017-08-22T06:05:12.115Z,99.99
2017-08-22T06:05:52.654Z,99.99
2017-08-22T06:06:33.196Z,99.99
2017-08-22T06:07:13.745Z,99.99
2017-08-22T06:07:54.284Z,99.99
2017-08-22T06:08:34.819Z,99.99
2017-08-22T06:09:15.355Z,99.99
2017-08-22T06:09:55.904Z,99.99
2017-08-22T06:10:36.435Z,99.99
2017-08-22T06:11:16.980Z,99.99
2017-08-22T06:11:57.522Z,99.99
2017-08-22T06:12:38.056Z,99.99
2017-08-22T06:13:18.613Z,99.99
2017-08-22T06:13:59.149Z,99.99
2017-08-22T06:14:39.690Z,99.99
2017-08-22T06:15:20.274Z,99.99
2017-08-22T06:16:00.817Z,99.99
2017-08-22T06:16:41.358Z,99.99
2017-08-22T06:17:21.893Z,99.99
2017-08-22T06:18:02.408Z,99.99
2017-08-22T06:18:42.944Z,99.99
2017-08-22T06:19:23.491Z,99.99
2017-08-22T06:20:03.999Z,99.99
2017-08-22T06:20:44.533Z,99.99
2017-08-22T06:21:25.067Z,99.99
2017-08-22T06:22:05.593Z,99.99
2017-08-22T06:22:46.138Z,99.99
2017-08-22T06:23:26.675Z,99.99
2017-08-22T06:24:07.191Z,99.99
2017-08-22T06:24:47.714Z,99.99
2017-08-22T06:25:28.241Z,99.99
2017-08-22T06:26:08.778Z,99.99
2017-08-22T06:26:49.309Z,99.99
2017-08-22T06:27:29.836Z,99.99
2017-08-22T06:28:10.379Z,99.99
2017-08-22T06:28:50.915Z,99.99
2017-08-22T06:29:31.449Z,99.99
2017-08-22T06:30:12.054Z,99.99
2017-08-22T06:30:52.594Z,99.99
2017-08-22T06:31:33.130Z,99.99
2017-08-22T06:32:13.654Z,99.99
2017-08-22T06:32:54.199Z,99.99
2017-08-22T06:33:34.738Z,99.99
2017-08-22T06:34:15.314Z,99.99
2017-08-22T06:34:56.010Z,99.99
2017-08-22T06:35:37.021Z,99.99
2017-08-22T06:36:18.986Z,99.99
2017-08-22T06:37:14.041Z,99.99
2017-08-22T06:37:53.903Z,99.99
2017-08-22T06:38:34.699Z,99.99
2017-08-22T06:39:15.319Z,99.99
2017-08-22T06:39:56.399Z,99.99
2017-08-22T06:40:37.215Z,99.99
2017-08-22T06:41:18.002Z,99.99
2017-08-22T06:41:58.767Z,99.99
2017-08-22T06:42:39.410Z,99.99
2017-08-22T06:43:19.998Z,99.99
2017-08-22T06:44:00.656Z,99.99
2017-08-22T06:44:41.354Z,99.99
2017-08-22T06:45:23.481Z,99.99
2017-08-22T06:46:04.126Z,99.99
2017-08-22T06:46:44.654Z,99.99
2017-08-22T06:47:25.178Z,99.99
2017-08-22T06:48:05.717Z,99.99
2017-08-22T06:48:46.254Z,99.99
2017-08-22T06:49:26.795Z,99.99
2017-08-22T06:50:07.350Z,99.99
2017-08-22T06:50:47.877Z,99.99
2017-08-22T06:51:28.390Z,99.99
2017-08-22T06:52:08.920Z,99.99
2017-08-22T06:52:49.450Z,99.99
2017-08-22T06:53:29.975Z,99.99
2017-08-22T06:54:10.507Z,99.99
2017-08-22T06:54:51.037Z,99.99
2017-08-22T06:55:31.573Z,99.99
2017-08-22T06:56:12.101Z,99.99
2017-08-22T06:56:52.629Z,99.99
2017-08-22T06:57:33.161Z,99.99
2017-08-22T06:58:13.731Z,99.99
2017-08-22T06:58:54.379Z,99.99
2017-08-22T06:59:34.914Z,99.99
2017-08-22T07:00:15.438Z,99.99
2017-08-22T07:00:55.973Z,99.99
2017-08-22T07:01:36.510Z,99.99
2017-08-22T07:02:17.048Z,99.99
2017-08-22T07:02:57.579Z,99.99
2017-08-22T07:03:38.101Z,99.99
2017-08-22T07:04:18.632Z,99.99
2017-08-22T07:04:59.159Z,99.99
2017-08-22T07:05:39.699Z,99.99
2017-08-22T07:06:20.277Z,99.99
2017-08-22T07:07:00.815Z,99.99
2017-08-22T07:07:41.363Z,99.99
2017-08-22T07:08:21.895Z,99.99
2017-08-22T07:09:02.435Z,99.99
2017-08-22T07:09:42.975Z,99.99
2017-08-22T07:10:23.512Z,99.99
2017-08-22T07:11:04.052Z,99.99
2017-08-22T07:11:44.590Z,99.99
2017-08-22T07:12:25.132Z,99.99
2017-08-22T07:13:05.673Z,99.99
2017-08-22T07:13:46.212Z,99.99
2017-08-22T07:14:26.747Z,99.99
2017-08-22T07:15:07.283Z,99.99
2017-08-22T07:15:47.817Z,99.99
2017-08-22T07:16:28.357Z,99.99
2017-08-22T07:17:08.902Z,99.99
2017-08-22T07:17:49.439Z,99.99
2017-08-22T07:18:29.974Z,99.99
2017-08-22T07:19:10.505Z,99.99
2017-08-22T07:19:51.042Z,99.99
2017-08-22T07:20:31.577Z,99.99
2017-08-22T07:21:12.103Z,99.99
2017-08-22T07:21:52.643Z,99.99
2017-08-22T07:22:33.177Z,99.99
2017-08-22T07:23:13.711Z,99.99
2017-08-22T07:23:54.257Z,99.99
2017-08-22T07:24:34.787Z,99.99
2017-08-22T07:25:15.315Z,99.99
2017-08-22T07:25:55.853Z,99.99
2017-08-22T07:26:36.396Z,99.99
2017-08-22T07:27:16.925Z,99.99
2017-08-22T07:27:57.449Z,99.99
2017-08-22T07:28:37.979Z,99.99
2017-08-22T07:29:18.518Z,99.99
2017-08-22T07:29:59.053Z,99.99
2017-08-22T07:30:39.595Z,99.99
2017-08-22T07:31:20.134Z,99.99
2017-08-22T07:32:00.674Z,99.99
2017-08-22T07:32:41.212Z,99.99
2017-08-22T07:33:21.744Z,99.99
2017-08-22T07:34:02.280Z,99.99
2017-08-22T07:34:42.822Z,99.99
2017-08-22T07:35:23.350Z,99.99
2017-08-22T07:36:03.884Z,99.99
2017-08-22T07:36:44.417Z,99.99
2017-08-22T07:37:24.939Z,99.99
2017-08-22T07:38:05.476Z,99.99
2017-08-22T07:38:46.013Z,99.99
2017-08-22T07:39:26.553Z,99.99
2017-08-22T07:40:07.095Z,99.99
2017-08-22T07:40:47.630Z,99.99
2017-08-22T07:41:28.168Z,99.99
2017-08-22T07:42:08.708Z,99.99
2017-08-22T07:42:49.247Z,99.99
2017-08-22T07:43:29.780Z,99.99
2017-08-22T07:44:10.314Z,99.99
2017-08-22T07:44:50.860Z,99.99
2017-08-22T07:45:31.394Z,99.99
2017-08-22T07:46:11.929Z,99.99
2017-08-22T07:46:52.455Z,99.99
2017-08-22T07:47:33.015Z,99.99
2017-08-22T07:48:13.530Z,99.99
2017-08-22T07:48:54.072Z,99.99
2017-08-22T07:49:34.614Z,99.99
2017-08-22T07:50:15.155Z,99.99
2017-08-22T07:50:55.694Z,99.99
2017-08-22T07:51:36.231Z,99.99
2017-08-22T07:52:16.775Z,99.99
2017-08-22T07:52:57.348Z,99.99
2017-08-22T07:53:37.881Z,99.99
2017-08-22T07:54:18.441Z,99.99
2017-08-22T07:54:58.974Z,99.99
2017-08-22T07:55:39.512Z,99.99
2017-08-22T07:56:20.041Z,99.99
2017-08-22T07:57:00.587Z,99.99
2017-08-22T07:57:41.133Z,99.99
2017-08-22T07:58:21.673Z,99.99
2017-08-22T07:59:02.209Z,99.99
2017-08-22T07:59:42.748Z,99.99
2017-08-22T08:00:23.313Z,99.99
2017-08-22T08:01:03.850Z,99.99
2017-08-22T08:01:44.380Z,99.99
2017-08-22T08:02:24.904Z,99.99
2017-08-22T08:03:05.450Z,99.99
2017-08-22T08:03:45.988Z,99.99
2017-08-22T08:04:26.540Z,99.99
2017-08-22T08:05:07.073Z,99.99
2017-08-22T08:05:47.601Z,99.99
2017-08-22T08:06:28.132Z,99.99
2017-08-22T08:07:08.675Z,99.99
2017-08-22T08:07:49.217Z,99.99
2017-08-22T08:08:29.753Z,99.99
2017-08-22T08:09:10.288Z,99.99
2017-08-22T08:09:50.825Z,99.99
2017-08-22T08:10:31.367Z,99.99
2017-08-22T08:11:11.915Z,99.99
2017-08-22T08:11:52.451Z,99.99
2017-08-22T08:12:33.038Z,99.99
2017-08-22T08:13:13.529Z,99.99
2017-08-22T08:13:54.072Z,99.99
2017-08-22T08:14:34.617Z,99.88
2017-08-22T08:15:15.160Z,98.63
2017-08-22T08:15:55.704Z,99.16
2017-08-22T08:16:36.247Z,97.24
2017-08-22T08:17:16.790Z,97.62
2017-08-22T08:17:57.331Z,97.04
2017-08-22T08:18:37.877Z,94.45
2017-08-22T08:19:18.420Z,93.96
2017-08-22T08:19:58.961Z,92.57
2017-08-22T08:20:39.509Z,92.86
2017-08-22T08:21:20.056Z,93.1
2017-08-22T08:22:00.596Z,93.29
2017-08-22T08:22:41.131Z,92.91
2017-08-22T08:23:21.671Z,93.87
2017-08-22T08:24:02.212Z,93.1
2017-08-22T08:24:42.753Z,92.71
2017-08-22T08:25:23.292Z,92.57
2017-08-22T08:26:03.841Z,91.8
2017-08-22T08:26:44.376Z,91.41
2017-08-22T08:27:24.928Z,90.45
2017-08-22T08:28:05.490Z,89.87
2017-08-22T08:28:46.066Z,89.92
2017-08-22T08:29:26.609Z,89.24
2017-08-22T08:30:07.154Z,88.95
2017-08-22T08:30:47.689Z,88.38
2017-08-22T08:31:28.229Z,88.47
2017-08-22T08:32:08.766Z,88.51
2017-08-22T08:32:49.301Z,87.36
2017-08-22T08:33:29.833Z,86.78
2017-08-22T08:34:10.371Z,86.49
2017-08-22T08:34:50.925Z,86.4
2017-08-22T08:35:31.467Z,85.82
2017-08-22T08:36:12.014Z,85.34
2017-08-22T08:36:52.561Z,84.95
2017-08-22T08:37:33.105Z,85.24
2017-08-22T08:38:13.648Z,84.42
2017-08-22T08:38:54.204Z,84.7
2017-08-22T08:39:34.751Z,84.12
2017-08-22T08:40:15.296Z,83.64
2017-08-22T08:40:55.833Z,83.45
2017-08-22T08:41:36.381Z,83.11
2017-08-22T08:42:16.925Z,81.95
2017-08-22T08:42:57.465Z,81.85
2017-08-22T08:43:38.013Z,81.18