createdAt,value
2023-04-02T00:05:22.111Z,434.23
2023-04-02T00:16:37.019Z,434.55
2023-04-02T00:22:26.928Z,434.51
2023-04-02T00:36:42.199Z,433.60
2023-04-02T00:42:29.256Z,434.67
2023-04-02T00:48:33.125Z,434.77
2023-04-02T00:54:09.950Z,434.78
2023-04-02T01:00:04.200Z,434.72
2023-04-02T01:05:45.150Z,432.91
2023-04-02T01:11:02.973Z,432.72
2023-04-02T01:16:45.689Z,431.92
2023-04-02T01:27:13.623Z,431.43
2023-04-02T01:33:00.789Z,429.82
2023-04-02T01:38:16.426Z,429.61
2023-04-02T01:44:03.829Z,430.05
2023-04-02T01:49:46.301Z,429.79
2023-04-02T01:55:33.940Z,429.76
2023-04-02T02:01:16.384Z,430.12
2023-04-02T02:07:35.992Z,430.40
2023-04-02T02:11:51.995Z,429.81
2023-04-02T02:17:04.344Z,429.25
2023-04-02T02:22:37.116Z,429.66
2023-04-02T02:28:00.892Z,429.32
2023-04-02T02:33:19.004Z,429.04
2023-04-02T02:38:21.300Z,429.49
2023-04-02T02:43:28.746Z,429.28
2023-04-02T02:48:36.339Z,429.50
2023-04-02T02:53:44.273Z,429.11
2023-04-02T02:59:06.710Z,428.57
2023-04-02T03:04:14.134Z,427.24
2023-04-02T03:09:21.416Z,427.69
2023-04-02T03:14:28.744Z,426.35
2023-04-02T03:19:35.994Z,426.29
2023-04-02T03:24:43.133Z,425.77
2023-04-02T03:29:50.320Z,425.93
2023-04-02T03:34:57.580Z,426.34
2023-04-02T03:40:04.995Z,425.54
2023-04-02T03:45:12.159Z,424.96
2023-04-02T03:50:19.375Z,424.61
2023-04-02T03:55:26.535Z,424.40
2023-04-02T04:00:33.730Z,423.80
2023-04-02T04:05:40.934Z,423.60
2023-04-02T04:10:48.305Z,423.33
2023-04-02T04:15:55.472Z,422.59
2023-04-02T04:21:02.686Z,421.65
2023-04-02T04:26:09.899Z,420.92
2023-04-02T04:31:17.030Z,419.86
2023-04-02T04:36:24.231Z,419.59
2023-04-02T04:41:31.400Z,419.62
2023-04-02T04:46:38.603Z,419.39
2023-04-02T04:51:45.798Z,418.95
2023-04-02T04:56:52.959Z,418.59
2023-04-02T05:02:00.147Z,418.75
2023-04-02T05:07:07.356Z,418.37
2023-04-02T05:12:14.554Z,418.25
2023-04-02T05:17:21.857Z,417.32
2023-04-02T05:22:28.994Z,416.56
2023-04-02T05:27:36.150Z,415.91
2023-04-02T05:32:43.395Z,415.48
2023-04-02T05:37:50.589Z,415.30
2023-04-02T05:42:57.824Z,415.36
2023-04-02T05:48:05.037Z,414.87
2023-04-02T05:53:12.311Z,414.29
2023-04-02T05:58:34.474Z,413.53
2023-04-02T06:03:26.855Z,413.74
2023-04-02T06:08:34.083Z,413.76
2023-04-02T06:13:41.247Z,413.64
2023-04-02T06:18:48.632Z,413.31
2023-04-02T06:23:55.852Z,413.48
2023-04-02T06:29:03.105Z,413.07
2023-04-02T06:34:10.285Z,413.23
2023-04-02T06:39:17.518Z,412.07
2023-04-02T06:44:24.803Z,411.06
2023-04-02T06:49:32.062Z,410.22
2023-04-02T06:54:39.422Z,409.26
2023-04-02T06:59:46.785Z,409.28
2023-04-02T07:04:54.308Z,409.37
2023-04-02T07:10:01.697Z,409.39
2023-04-02T07:15:09.014Z,408.98
2023-04-02T07:20:16.489Z,408.40
2023-04-02T07:25:23.797Z,408.29
2023-04-02T07:30:31.056Z,407.88
2023-04-02T07:35:38.686Z,408.20
2023-04-02T07:40:45.887Z,407.85
2023-04-02T07:45:53.173Z,407.82
2023-04-02T07:51:00.466Z,407.72
2023-04-02T07:56:07.829Z,407.44
2023-04-02T08:01:15.251Z,407.54
2023-04-02T08:06:22.555Z,407.35
2023-04-02T08:11:31.800Z,407.24
2023-04-02T08:16:37.172Z,406.96
2023-04-02T08:21:44.533Z,406.57
2023-04-02T08:26:51.977Z,406.27
2023-04-02T08:31:59.166Z,406.22
2023-04-02T08:37:06.418Z,406.65
2023-04-02T08:42:13.724Z,406.61
2023-04-02T08:47:20.911Z,406.31
2023-04-02T08:52:28.248Z,406.15
2023-04-02T08:57:35.624Z,405.76
2023-04-02T09:02:42.766Z,405.59
2023-04-02T09:07:50.014Z,405.30
2023-04-02T09:12:57.593Z,404.74
2023-04-02T09:18:04.871Z,404.21
2023-04-02T09:23:12.097Z,403.77
2023-04-02T09:28:19.442Z,403.84
2023-04-02T09:33:26.723Z,403.24
2023-04-02T09:38:34.119Z,402.75
2023-04-02T09:43:41.545Z,402.32
2023-04-02T09:48:48.853Z,402.51
2023-04-02T09:53:56.115Z,402.33
2023-04-02T09:59:03.540Z,401.78
2023-04-02T10:04:10.816Z,401.70
2023-04-02T10:09:18.098Z,402.16
2023-04-02T10:14:25.415Z,401.70
2023-04-02T10:19:32.849Z,401.71
2023-04-02T10:25:16.042Z,401.35
2023-04-02T10:30:38.775Z,401.07
2023-04-02T10:35:47.775Z,400.73
2023-04-02T10:41:00.031Z,400.11
2023-04-02T10:46:14.483Z,400.07
2023-04-02T10:51:22.002Z,399.25
2023-04-02T10:56:33.150Z,399.44
2023-04-02T11:01:37.175Z,398.80
2023-04-02T11:07:11.133Z,398.92
2023-04-02T11:12:06.970Z,398.51
2023-04-02T11:17:19.099Z,398.76
2023-04-02T11:22:26.404Z,397.77
2023-04-02T11:27:33.674Z,398.06
2023-04-02T11:32:41.083Z,397.41
2023-04-02T11:37:48.138Z,396.96
2023-04-02T11:42:55.450Z,397.33
2023-04-02T11:48:02.767Z,396.81
2023-04-02T11:53:09.925Z,396.63
2023-04-02T11:58:17.118Z,396.27
2023-04-02T12:03:24.371Z,396.59
2023-04-02T12:08:31.594Z,395.99
2023-04-02T12:13:38.809Z,396.40
2023-04-02T12:18:46.004Z,396.29
2023-04-02T12:23:53.193Z,395.70
2023-04-02T12:29:00.462Z,395.44
2023-04-02T12:34:09.551Z,395.44
2023-04-02T12:39:16.760Z,395.45
2023-04-02T12:44:24.027Z,395.67
2023-04-02T12:49:31.319Z,395.39
2023-04-02T12:54:38.486Z,395.40
2023-04-02T12:59:45.657Z,394.96
2023-04-02T13:04:52.892Z,395.12
2023-04-02T13:10:00.138Z,394.98
2023-04-02T13:15:07.302Z,395.38
2023-04-02T13:20:14.541Z,395.40
2023-04-02T13:25:21.934Z,395.06
2023-04-02T13:30:29.166Z,394.95
2023-04-02T13:35:36.399Z,395.14
2023-04-02T13:40:43.546Z,394.99
2023-04-02T13:45:50.805Z,394.32
2023-04-02T13:50:57.946Z,394.45
2023-04-02T13:56:05.091Z,394.07
2023-04-02T14:01:12.391Z,393.56
2023-04-02T14:06:19.599Z,393.63
2023-04-02T14:11:26.750Z,393.99
2023-04-02T14:16:34.020Z,393.27
2023-04-02T14:21:41.155Z,393.22
2023-04-02T14:26:48.348Z,393.42
2023-04-02T14:31:55.590Z,393.31
2023-04-02T14:37:02.859Z,393.13
2023-04-02T14:42:10.507Z,392.91
2023-04-02T14:47:17.766Z,393.04
2023-04-02T14:52:25.250Z,393.43
2023-04-02T14:57:32.853Z,393.06
2023-04-02T15:02:40.106Z,392.98
2023-04-02T15:07:47.301Z,393.78
2023-04-02T15:12:54.472Z,393.32
2023-04-02T15:18:01.786Z,393.12
2023-04-02T15:23:09.290Z,392.78
2023-04-02T15:28:17.077Z,393.10
2023-04-02T15:33:24.602Z,393.33
2023-04-02T15:38:32.247Z,393.27
2023-04-02T15:43:39.955Z,394.02
2023-04-02T15:48:47.311Z,393.26
2023-04-02T15:53:55.060Z,392.80
2023-04-02T15:59:02.317Z,392.97
2023-04-02T16:04:09.464Z,392.88
2023-04-02T16:09:16.903Z,391.95
2023-04-02T16:14:24.390Z,391.60
2023-04-02T16:19:31.792Z,390.86
2023-04-02T16:24:39.241Z,390.53
2023-04-02T16:29:53.918Z,389.98
2023-04-02T16:34:57.632Z,389.48
2023-04-02T16:40:02.488Z,388.91
2023-04-02T16:45:09.974Z,388.68
2023-04-02T16:50:17.522Z,387.81
2023-04-02T16:55:25.230Z,387.17
2023-04-02T17:00:32.920Z,386.93
2023-04-02T17:05:40.172Z,386.52
2023-04-02T17:10:47.664Z,385.50
2023-04-02T17:15:55.401Z,384.56
2023-04-02T17:21:02.973Z,383.56
2023-04-02T17:26:10.614Z,382.89
2023-04-02T17:31:18.265Z,382.74
2023-04-02T17:36:25.611Z,381.83
2023-04-02T17:41:33.090Z,381.37
2023-04-02T17:46:40.428Z,380.68
2023-04-02T17:51:47.945Z,380.07
2023-04-02T17:56:55.697Z,379.06
2023-04-02T18:02:03.363Z,378.30
2023-04-02T18:07:12.024Z,377.69
2023-04-02T18:12:19.758Z,377.22
2023-04-02T18:17:27.478Z,376.10
2023-04-02T18:22:35.070Z,375.83
2023-04-02T18:27:42.765Z,375.81
2023-04-02T18:32:50.502Z,374.95
2023-04-02T18:37:58.011Z,374.03
2023-04-02T18:43:05.959Z,374.10
2023-04-02T18:48:13.665Z,373.30
2023-04-02T18:53:22.497Z,372.54
2023-04-02T18:58:30.226Z,372.53
2023-04-02T19:03:38.011Z,371.64
2023-04-02T19:08:46.539Z,370.67
2023-04-02T19:13:53.276Z,370.06
2023-04-02T19:19:00.968Z,369.79
2023-04-02T19:24:08.593Z,369.43
2023-04-02T19:29:16.239Z,368.24
2023-04-02T19:34:23.820Z,368.14
2023-04-02T19:39:31.448Z,367.60
2023-04-02T19:44:38.782Z,367.38
2023-04-02T19:49:46.346Z,367.39
2023-04-02T19:54:54.074Z,367.00
2023-04-02T20:00:01.806Z,366.89
2023-04-02T20:05:09.506Z,366.08
2023-04-02T20:10:17.317Z,365.77
2023-04-02T20:15:24.740Z,365.30
2023-04-02T20:20:32.142Z,365.30
2023-04-02T20:25:40.696Z,364.57
2023-04-02T20:30:48.365Z,363.87
2023-04-02T20:35:55.549Z,363.19
2023-04-02T20:41:02.756Z,362.56
2023-04-02T20:46:12.175Z,361.94
2023-04-02T20:51:18.449Z,361.47
2023-04-02T20:56:25.737Z,360.41
2023-04-02T21:01:33.058Z,359.78
2023-04-02T21:06:40.169Z,359.35
2023-04-02T21:11:47.470Z,358.93
2023-04-02T21:16:54.754Z,358.76
2023-04-02T21:22:01.918Z,358.71
2023-04-02T21:27:09.210Z,358.70
2023-04-02T21:32:21.700Z,357.98
2023-04-02T21:37:23.666Z,357.16
2023-04-02T21:42:30.842Z,356.64
2023-04-02T21:47:38.077Z,356.59
2023-04-02T21:52:45.229Z,356.15
2023-04-02T21:57:52.396Z,355.33
2023-04-02T22:02:59.817Z,355.44
2023-04-02T22:08:06.959Z,355.35
2023-04-02T22:13:14.242Z,354.93
2023-04-02T22:18:21.464Z,354.60
2023-04-02T22:23:32.587Z,354.64
2023-04-02T22:28:37.641Z,354.14
2023-04-02T22:34:20.276Z,353.89
2023-04-02T22:39:28.346Z,353.44
2023-04-02T22:45:22.132Z,353.84
2023-04-02T22:50:27.018Z,353.48
2023-04-02T22:55:34.397Z,353.32
2023-04-02T23:00:53.302Z,353.88
2023-04-02T23:06:14.972Z,353.56
2023-04-02T23:11:06.247Z,352.92
2023-04-02T23:16:24.040Z,353.31
2023-04-02T23:21:21.676Z,353.06
2023-04-02T23:26:28.981Z,352.81
2023-04-02T23:31:36.335Z,352.68
2023-04-02T23:36:43.629Z,352.90
2023-04-02T23:41:51.123Z,352.48
2023-04-02T23:46:58.710Z,352.19
2023-04-02T23:52:06.125Z,351.99
2023-04-02T23:57:13.480Z,352.17
