createdAt,value
2017-11-01T00:01:44.168Z,10.40
2017-11-01T00:04:11.871Z,10.30
2017-11-01T00:06:39.375Z,10.50
2017-11-01T00:09:07.628Z,10.30
2017-11-01T00:11:35.111Z,10.20
2017-11-01T00:14:03.368Z,10.20
2017-11-01T00:16:31.315Z,10.10
2017-11-01T00:19:00.503Z,10.10
2017-11-01T00:21:28.972Z,10.20
2017-11-01T00:23:56.605Z,10.00
2017-11-01T00:26:24.972Z,10.20
2017-11-01T00:28:54.402Z,10.00
2017-11-01T00:31:22.037Z,10.00
2017-11-01T00:33:50.573Z,10.00
2017-11-01T00:36:18.079Z,10.00
2017-11-01T00:38:46.443Z,10.20
2017-11-01T00:41:15.125Z,10.20
2017-11-01T00:43:42.755Z,10.20
2017-11-01T00:46:10.272Z,10.20
2017-11-01T00:48:38.645Z,10.10
2017-11-01T00:51:06.273Z,10.00
2017-11-01T00:53:33.856Z,9.90
2017-11-01T00:56:01.352Z,9.90
2017-11-01T00:58:28.841Z,9.90
2017-11-01T01:00:56.322Z,9.90
2017-11-01T01:03:23.802Z,9.80
2017-11-01T01:05:51.290Z,9.90
2017-11-01T01:08:18.777Z,10.00
2017-11-01T01:10:46.259Z,9.90
2017-11-01T01:13:13.849Z,9.90
2017-11-01T01:15:42.099Z,9.90
2017-11-01T01:18:09.586Z,9.80
2017-11-01T01:20:37.835Z,9.90
2017-11-01T01:23:05.315Z,9.80
2017-11-01T01:25:33.568Z,10.00
2017-11-01T01:28:01.058Z,10.00
2017-11-01T01:30:29.315Z,11.50
2017-11-01T01:32:56.804Z,11.50
2017-11-01T01:35:25.050Z,10.50
2017-11-01T01:37:52.522Z,10.50
2017-11-01T01:40:20.773Z,9.90
2017-11-01T01:42:48.273Z,9.90
2017-11-01T01:45:16.530Z,9.70
2017-11-01T01:47:44.010Z,9.70
2017-11-01T01:50:12.250Z,9.60
2017-11-01T01:52:39.741Z,9.50
2017-11-01T01:55:08.004Z,9.70
2017-11-01T01:57:36.337Z,9.60
2017-11-01T02:00:03.822Z,9.60
2017-11-01T02:02:31.362Z,9.50
2017-11-01T02:04:58.859Z,9.70
2017-11-01T02:07:26.349Z,9.50
2017-11-01T02:09:53.821Z,9.50
2017-11-01T02:12:21.301Z,9.30
2017-11-01T02:14:48.783Z,9.30
2017-11-01T02:17:16.268Z,9.30
2017-11-01T02:19:44.537Z,9.30
2017-11-01T02:22:12.793Z,9.70
2017-11-01T02:24:40.290Z,9.60
2017-11-01T02:27:08.534Z,9.80
2017-11-01T02:29:36.018Z,9.80
2017-11-01T02:32:04.258Z,9.70
2017-11-01T02:34:31.734Z,9.70
2017-11-01T02:36:59.215Z,9.70
2017-11-01T02:39:27.483Z,9.40
2017-11-01T02:41:55.753Z,9.40
2017-11-01T02:44:24.011Z,9.30
2017-11-01T02:46:51.490Z,9.20
2017-11-01T02:49:19.750Z,9.30
2017-11-01T02:51:47.237Z,9.20
2017-11-01T02:54:15.507Z,9.30
2017-11-01T02:56:43.778Z,9.10
2017-11-01T02:59:11.279Z,9.10
2017-11-01T03:01:38.767Z,9.10
2017-11-01T03:04:06.250Z,9.00
2017-11-01T03:06:33.738Z,9.10
2017-11-01T03:09:01.223Z,9.00
2017-11-01T03:11:28.732Z,9.00
2017-11-01T03:13:56.228Z,9.00
2017-11-01T03:16:23.724Z,8.90
2017-11-01T03:18:51.984Z,8.80
2017-11-01T03:21:19.466Z,8.70
2017-11-01T03:23:46.969Z,8.80
2017-11-01T03:26:14.454Z,8.80
2017-11-01T03:28:41.935Z,8.70
2017-11-01T03:31:09.423Z,8.60
2017-11-01T03:33:37.690Z,8.60
2017-11-01T03:36:05.175Z,8.50
2017-11-01T03:41:16.236Z,8.80
2017-11-01T03:43:43.717Z,8.70
2017-11-01T03:46:11.973Z,8.90
2017-11-01T03:48:39.458Z,8.90
2017-11-01T03:51:07.703Z,9.20
2017-11-01T03:53:35.188Z,9.20
2017-11-01T03:56:03.446Z,9.10
2017-11-01T03:58:30.928Z,9.10
2017-11-01T04:00:59.178Z,9.10
2017-11-01T04:03:26.663Z,9.00
2017-11-01T04:05:54.915Z,9.00
2017-11-01T04:08:22.387Z,8.90
2017-11-01T04:10:49.877Z,9.00
2017-11-01T04:13:17.421Z,9.00
2017-11-01T04:15:45.661Z,8.90
2017-11-01T04:18:18.875Z,8.80
2017-11-01T04:20:49.313Z,8.90
2017-11-01T04:23:17.564Z,8.90
2017-11-01T04:25:45.050Z,8.90
2017-11-01T04:28:13.306Z,8.70
2017-11-01T04:30:40.791Z,8.70
2017-11-01T04:33:09.063Z,8.90
2017-11-01T04:35:37.310Z,8.90
2017-11-01T04:38:04.799Z,8.80
2017-11-01T04:40:33.061Z,8.90
2017-11-01T04:43:00.554Z,8.90
2017-11-01T04:45:28.043Z,8.90
2017-11-01T04:47:55.521Z,8.90
2017-11-01T04:50:23.091Z,8.80
2017-11-01T04:52:50.594Z,8.70
2017-11-01T04:55:18.091Z,8.80
2017-11-01T04:57:45.587Z,8.80
2017-11-01T05:00:19.460Z,8.80
2017-11-01T05:02:46.958Z,8.70
2017-11-01T05:05:15.207Z,8.70
2017-11-01T05:07:42.727Z,8.70
2017-11-01T05:10:16.252Z,8.90
2017-11-01T05:12:44.784Z,8.80
2017-11-01T05:15:13.075Z,8.50
2017-11-01T05:17:40.592Z,8.40
2017-11-01T05:20:08.093Z,8.60
2017-11-01T05:22:35.588Z,8.70
2017-11-01T05:25:03.100Z,8.50
2017-11-01T05:27:31.374Z,8.40
2017-11-01T05:29:59.631Z,8.30
2017-11-01T05:32:27.106Z,8.20
2017-11-01T05:34:55.347Z,8.30
2017-11-01T05:37:22.829Z,8.30
2017-11-01T05:39:50.327Z,8.20
2017-11-01T05:42:17.830Z,8.20
2017-11-01T05:44:45.313Z,8.10
2017-11-01T05:47:13.563Z,8.20
2017-11-01T05:49:41.052Z,8.20
2017-11-01T05:52:09.294Z,8.20
2017-11-01T05:54:36.775Z,8.10
2017-11-01T05:57:04.250Z,8.10
2017-11-01T05:59:32.499Z,8.10
2017-11-01T06:01:59.975Z,8.10
2017-11-01T06:04:27.453Z,8.10
2017-11-01T06:06:55.710Z,8.20
2017-11-01T06:09:23.203Z,8.20
2017-11-01T06:11:50.686Z,8.30
2017-11-01T06:14:18.165Z,8.30
2017-11-01T06:16:45.641Z,8.20
2017-11-01T06:19:13.114Z,8.30
2017-11-01T06:21:41.363Z,8.20
2017-11-01T06:24:08.853Z,8.10
2017-11-01T06:26:37.104Z,8.20
2017-11-01T06:29:04.590Z,8.10
2017-11-01T06:31:32.835Z,8.20
2017-11-01T06:34:00.309Z,8.20
2017-11-01T06:36:27.778Z,8.20
2017-11-01T06:38:56.027Z,8.30
2017-11-01T06:41:23.500Z,8.30
2017-11-01T06:43:50.982Z,8.30
2017-11-01T06:46:19.240Z,8.40
2017-11-01T06:48:47.485Z,8.30
2017-11-01T06:51:14.963Z,8.20
2017-11-01T06:53:42.443Z,8.20
2017-11-01T06:56:10.691Z,8.30
2017-11-01T06:58:38.184Z,8.20
2017-11-01T07:01:06.494Z,8.30
2017-11-01T07:03:33.978Z,8.30
2017-11-01T07:06:03.968Z,8.30
2017-11-01T07:08:31.464Z,8.40
2017-11-01T07:10:58.954Z,8.30
2017-11-01T07:13:27.203Z,8.50
2017-11-01T07:15:54.689Z,8.40
2017-11-01T07:18:22.943Z,8.50
2017-11-01T07:20:50.431Z,8.40
2017-11-01T07:23:18.675Z,8.70
2017-11-01T07:25:46.158Z,8.60
2017-11-01T07:28:14.412Z,8.80
2017-11-01T07:30:41.886Z,8.70
2017-11-01T07:33:09.376Z,8.90
2017-11-01T07:35:36.862Z,9.00
2017-11-01T07:38:04.366Z,8.90
2017-11-01T07:40:32.631Z,9.00
2017-11-01T07:43:00.117Z,9.00
2017-11-01T07:45:28.378Z,9.10
2017-11-01T07:47:56.621Z,9.10
2017-11-01T07:50:24.108Z,9.00
2017-11-01T07:52:51.603Z,9.10
2017-11-01T07:55:19.095Z,9.10
2017-11-01T07:57:46.594Z,9.20
2017-11-01T08:00:14.846Z,9.20
2017-11-01T08:02:43.126Z,9.30
2017-11-01T08:05:10.614Z,9.20
2017-11-01T08:07:38.887Z,9.40
2017-11-01T08:10:07.142Z,9.50
2017-11-01T08:12:34.648Z,9.50
2017-11-01T08:15:02.128Z,9.60
2017-11-01T08:17:29.614Z,9.60
2017-11-01T08:19:57.094Z,9.60
2017-11-01T08:22:25.337Z,9.90
2017-11-01T08:24:52.818Z,9.80
2017-11-01T08:27:20.307Z,10.10
2017-11-01T08:29:47.806Z,10.30
2017-11-01T08:32:15.297Z,10.30
2017-11-01T08:34:42.791Z,11.30
2017-11-01T08:37:10.299Z,11.20
2017-11-01T08:39:37.795Z,11.10
2017-11-01T08:42:06.051Z,11.80
2017-11-01T08:44:33.544Z,11.70
2017-11-01T08:47:01.027Z,11.10
2017-11-01T08:49:28.581Z,10.80
2017-11-01T08:51:57.043Z,10.60
2017-11-01T08:54:25.139Z,10.80
2017-11-01T08:56:53.734Z,10.80
2017-11-01T08:59:21.693Z,10.90
2017-11-01T09:01:50.790Z,11.40
2017-11-01T09:04:18.789Z,11.20
2017-11-01T09:06:46.802Z,11.00
2017-11-01T09:09:15.626Z,11.30
2017-11-01T09:11:43.642Z,11.30
2017-11-01T09:14:11.625Z,11.30
2017-11-01T09:16:40.769Z,11.60
2017-11-01T09:19:08.691Z,11.60
2017-11-01T09:21:36.942Z,11.50
2017-11-01T09:24:04.440Z,11.40
2017-11-01T09:26:32.835Z,11.90
2017-11-01T09:29:00.337Z,11.80
2017-11-01T09:31:28.604Z,11.50
2017-11-01T09:33:56.224Z,11.50
2017-11-01T09:36:23.872Z,11.50
2017-11-01T09:38:52.444Z,11.70
2017-11-01T09:41:21.241Z,11.90
2017-11-01T09:43:50.093Z,12.10
2017-11-01T09:46:17.915Z,12.10
2017-11-01T09:48:46.697Z,12.80
2017-11-01T09:51:15.574Z,12.20
2017-11-01T09:53:44.595Z,12.00
2017-11-01T09:56:12.513Z,11.90
2017-11-01T09:58:40.002Z,12.00
2017-11-01T10:01:08.266Z,11.90
2017-11-01T10:03:36.522Z,12.80
2017-11-01T10:06:04.010Z,12.70
2017-11-01T10:08:31.510Z,12.30
2017-11-01T10:10:59.074Z,12.50
2017-11-01T10:13:26.564Z,12.20
2017-11-01T10:15:54.069Z,12.20
2017-11-01T10:18:22.337Z,12.90
2017-11-01T10:20:50.655Z,12.50
2017-11-01T10:23:18.222Z,12.50
2017-11-01T10:25:46.077Z,12.30
2017-11-01T10:28:14.233Z,12.30
2017-11-01T10:30:44.267Z,12.20
2017-11-01T10:33:12.212Z,12.10
2017-11-01T10:35:41.220Z,12.50
2017-11-01T10:38:09.189Z,12.50
2017-11-01T10:40:36.935Z,12.40
2017-11-01T10:43:05.417Z,12.30
2017-11-01T10:45:32.981Z,12.30
2017-11-01T10:48:01.333Z,12.60
2017-11-01T10:50:28.886Z,12.50
2017-11-01T10:52:56.459Z,12.80
2017-11-01T10:55:25.208Z,12.70
2017-11-01T10:57:53.489Z,12.80
2017-11-01T11:00:21.639Z,12.90
2017-11-01T11:02:49.277Z,12.90
2017-11-01T11:05:17.726Z,12.70
2017-11-01T11:07:45.299Z,12.70
2017-11-01T11:10:12.916Z,12.80
2017-11-01T11:12:40.482Z,12.90
2017-11-01T11:15:07.986Z,13.40
2017-11-01T11:17:35.473Z,13.30
2017-11-01T11:20:03.779Z,13.40
2017-11-01T11:22:31.375Z,13.40
2017-11-01T11:24:59.010Z,13.20
2017-11-01T11:27:26.493Z,13.00
2017-11-01T11:29:54.098Z,13.30
2017-11-01T11:32:22.695Z,13.50
2017-11-01T11:34:50.205Z,13.50
2017-11-01T11:37:17.779Z,13.30
2017-11-01T11:39:45.286Z,13.80
2017-11-01T11:42:12.855Z,13.60
2017-11-01T11:44:40.343Z,13.40
2017-11-01T11:47:07.882Z,13.30
2017-11-01T11:49:35.366Z,13.30
2017-11-01T11:52:02.859Z,13.50
2017-11-01T11:54:31.124Z,13.80
2017-11-01T11:56:59.384Z,13.80
2017-11-01T11:59:26.939Z,13.80
2017-11-01T12:01:55.375Z,13.60
2017-11-01T12:04:23.006Z,13.50
2017-11-01T12:06:51.418Z,13.70
2017-11-01T12:09:19.514Z,13.70
2017-11-01T12:11:47.928Z,13.80
2017-11-01T12:14:15.773Z,13.70
2017-11-01T12:16:44.566Z,13.80
2017-11-01T12:19:12.097Z,13.70
2017-11-01T12:21:39.930Z,13.70
2017-11-01T12:24:08.309Z,13.80
2017-11-01T12:26:37.378Z,13.80
2017-11-01T12:29:05.099Z,13.70
2017-11-01T12:31:33.164Z,13.80
2017-11-01T12:34:02.214Z,14.00
2017-11-01T12:36:30.255Z,13.90
2017-11-01T12:38:58.177Z,14.00
2017-11-01T12:41:28.260Z,14.50
2017-11-01T12:43:56.451Z,14.40
2017-11-01T12:46:24.482Z,14.40
2017-11-01T12:48:52.406Z,14.30
2017-11-01T12:51:20.652Z,15.80
2017-11-01T12:53:48.210Z,15.70
2017-11-01T12:56:15.686Z,15.60
2017-11-01T12:58:43.166Z,15.20
2017-11-01T13:01:11.422Z,14.80
2017-11-01T13:03:39.687Z,14.60
2017-11-01T13:06:07.311Z,14.50
2017-11-01T13:08:34.811Z,14.60
2017-11-01T13:11:02.295Z,16.10
2017-11-01T13:13:30.549Z,15.60
2017-11-01T13:15:58.048Z,15.50
2017-11-01T13:18:26.302Z,16.30
2017-11-01T13:20:54.583Z,16.50
2017-11-01T13:23:22.835Z,16.30
2017-11-01T13:25:50.317Z,16.20
2017-11-01T13:28:18.580Z,15.00
2017-11-01T13:30:46.066Z,14.90
2017-11-01T13:33:14.337Z,15.00
2017-11-01T13:35:42.607Z,14.90
2017-11-01T13:38:10.857Z,14.80
2017-11-01T13:40:38.338Z,14.70
2017-11-01T13:43:05.837Z,14.60
2017-11-01T13:45:33.313Z,14.80
2017-11-01T13:48:00.814Z,14.80
2017-11-01T13:50:28.293Z,14.60
2017-11-01T13:52:56.556Z,14.50
2017-11-01T13:55:24.817Z,14.70
2017-11-01T13:57:52.345Z,14.60
2017-11-01T14:00:19.835Z,15.00
2017-11-01T14:02:47.334Z,14.70
2017-11-01T14:05:29.032Z,14.50
2017-11-01T14:07:56.592Z,14.50
2017-11-01T14:10:24.096Z,14.90
2017-11-01T14:12:51.591Z,15.40
2017-11-01T14:15:19.857Z,15.50
2017-11-01T14:17:47.345Z,15.50
2017-11-01T14:20:14.846Z,15.30
2017-11-01T14:22:42.345Z,15.40
2017-11-01T14:25:10.594Z,15.90
2017-11-01T14:27:38.105Z,15.80
2017-11-01T14:30:05.615Z,15.70
2017-11-01T14:32:33.125Z,15.50
2017-11-01T14:35:00.627Z,15.40
2017-11-01T14:37:28.128Z,15.20
2017-11-01T14:39:56.390Z,15.20
2017-11-01T14:42:24.637Z,15.20
2017-11-01T14:44:52.140Z,15.20
2017-11-01T14:47:20.395Z,15.20
2017-11-01T14:49:47.877Z,15.10
2017-11-01T14:52:16.469Z,14.90
2017-11-01T14:54:44.163Z,14.80
2017-11-01T14:57:12.052Z,14.80
2017-11-01T14:59:40.144Z,14.90
2017-11-01T15:02:08.167Z,15.10
2017-11-01T15:04:35.880Z,15.30
2017-11-01T15:07:03.368Z,15.60
2017-11-01T15:09:31.400Z,15.50
2017-11-01T15:12:00.482Z,15.30
2017-11-01T15:14:29.289Z,15.30
2017-11-01T15:16:57.607Z,15.00
2017-11-01T15:19:25.866Z,15.20
2017-11-01T15:21:54.687Z,14.90
2017-11-01T15:24:22.505Z,14.90
2017-11-01T15:26:51.630Z,14.80
2017-11-01T15:29:20.780Z,14.70
2017-11-01T15:31:48.797Z,14.70
2017-11-01T15:34:17.777Z,14.60
2017-11-01T15:36:46.505Z,14.50
2017-11-01T15:39:14.575Z,14.50
2017-11-01T15:41:50.783Z,14.50
2017-11-01T15:44:18.721Z,14.50
2017-11-01T15:46:46.269Z,14.50
2017-11-01T15:49:13.809Z,14.40
2017-11-01T15:51:41.410Z,14.40
2017-11-01T15:54:08.937Z,14.40
2017-11-01T15:56:36.434Z,14.40
2017-11-01T15:59:03.970Z,14.30
2017-11-01T16:01:31.498Z,14.30
2017-11-01T16:03:59.763Z,14.20
2017-11-01T16:06:27.295Z,14.20
2017-11-01T16:08:54.867Z,14.20
2017-11-01T16:11:22.613Z,14.20
2017-11-01T16:13:50.960Z,14.10
2017-11-01T16:16:18.575Z,14.10
2017-11-01T16:18:46.389Z,14.10
2017-11-01T16:21:13.985Z,14.10
2017-11-01T16:23:41.806Z,14.00
2017-11-01T16:26:10.090Z,14.00
2017-11-01T16:28:37.585Z,13.90
2017-11-01T16:31:05.078Z,13.90
2017-11-01T16:33:32.595Z,13.90
2017-11-01T16:36:00.123Z,13.90
2017-11-01T16:38:27.824Z,13.80
2017-11-01T16:40:55.384Z,13.80
2017-11-01T16:43:23.027Z,13.70
2017-11-01T16:45:50.609Z,13.60
2017-11-01T16:48:18.119Z,13.60
2017-11-01T16:50:46.371Z,13.50
2017-11-01T16:53:13.963Z,13.40
2017-11-01T16:55:42.237Z,13.40
2017-11-01T16:58:10.576Z,13.40
2017-11-01T17:00:38.326Z,13.30
2017-11-01T17:03:06.085Z,13.40
2017-11-01T17:05:34.066Z,13.40
2017-11-01T17:08:02.080Z,13.30
2017-11-01T17:10:31.117Z,13.30
2017-11-01T17:12:58.873Z,13.20
2017-11-01T17:15:27.360Z,13.20
2017-11-01T17:17:55.094Z,13.10
2017-11-01T17:20:23.640Z,13.00
2017-11-01T17:22:51.769Z,13.00
2017-11-01T17:25:19.764Z,13.10
2017-11-01T17:27:47.684Z,13.00
2017-11-01T17:30:16.629Z,12.90
2017-11-01T17:32:44.857Z,12.90
2017-11-01T17:35:13.893Z,12.90
2017-11-01T17:37:41.904Z,12.90
2017-11-01T17:40:10.162Z,12.80
2017-11-01T17:42:38.281Z,12.90
2017-11-01T17:45:08.071Z,12.80
2017-11-01T17:47:36.614Z,12.70
2017-11-01T17:50:04.286Z,12.70
2017-11-01T17:52:32.309Z,12.70
2017-11-01T17:55:01.540Z,12.60
2017-11-01T17:57:29.175Z,12.60
2017-11-01T17:59:57.754Z,12.60
2017-11-01T18:02:26.523Z,12.60
2017-11-01T18:04:54.479Z,12.50
2017-11-01T18:07:22.640Z,12.50
2017-11-01T18:09:51.208Z,12.50
2017-11-01T18:12:19.899Z,12.50
2017-11-01T18:14:47.763Z,12.50
2017-11-01T18:17:16.902Z,12.50
2017-11-01T18:19:44.931Z,12.40
2017-11-01T18:22:12.534Z,12.30
2017-11-01T18:24:41.529Z,12.20
2017-11-01T18:27:10.966Z,12.00
2017-11-01T18:29:40.116Z,11.90
2017-11-01T18:32:08.065Z,11.90
2017-11-01T18:34:36.080Z,11.80
2017-11-01T18:37:05.741Z,12.10
2017-11-01T18:39:33.603Z,12.10
2017-11-01T18:42:02.447Z,12.40
2017-11-01T18:44:30.935Z,12.20
2017-11-01T18:46:58.750Z,12.20
2017-11-01T18:49:27.027Z,12.10
2017-11-01T18:51:55.233Z,11.80
2017-11-01T18:54:23.358Z,11.80
2017-11-01T18:56:51.141Z,11.80
2017-11-01T18:59:19.635Z,11.70
2017-11-01T19:01:48.096Z,11.80
2017-11-01T19:04:15.738Z,11.80
2017-11-01T19:06:44.152Z,11.70
2017-11-01T19:09:12.182Z,11.60
2017-11-01T19:11:40.880Z,11.90
2017-11-01T19:14:09.830Z,11.70
2017-11-01T19:16:37.687Z,11.70
2017-11-01T19:19:07.119Z,11.60
2017-11-01T19:21:35.995Z,11.60
2017-11-01T19:24:04.957Z,11.50
2017-11-01T19:26:32.846Z,11.50
2017-11-01T19:29:01.790Z,11.30
2017-11-01T19:31:31.017Z,11.40
2017-11-01T19:34:00.050Z,11.30
2017-11-01T19:36:31.199Z,11.60
2017-11-01T19:38:59.248Z,11.60
2017-11-01T19:41:27.225Z,11.50
2017-11-01T19:43:55.187Z,11.50
2017-11-01T19:46:24.078Z,11.50
2017-11-01T19:48:51.889Z,11.50
2017-11-01T19:51:23.780Z,11.40
2017-11-01T19:53:51.973Z,11.30
2017-11-01T19:56:21.843Z,11.30
2017-11-01T19:58:50.349Z,11.40
2017-11-01T20:01:18.196Z,11.30
2017-11-01T20:03:47.888Z,11.50
2017-11-01T20:06:17.203Z,11.60
2017-11-01T20:08:46.591Z,11.60
2017-11-01T20:11:14.324Z,11.50
2017-11-01T20:13:43.370Z,11.60
2017-11-01T20:16:12.050Z,11.40
2017-11-01T20:18:40.071Z,11.30
2017-11-01T20:21:08.960Z,11.40
2017-11-01T20:23:37.755Z,11.50
2017-11-01T20:26:06.189Z,11.40
2017-11-01T20:28:35.202Z,11.40
2017-11-01T20:31:04.384Z,11.40
2017-11-01T20:33:33.819Z,11.30
2017-11-01T20:36:02.981Z,11.20
2017-11-01T20:38:35.645Z,11.30
2017-11-01T20:41:05.473Z,11.30
2017-11-01T20:43:33.373Z,11.40
2017-11-01T20:46:02.137Z,11.20
2017-11-01T20:48:30.587Z,11.00
2017-11-01T20:51:00.404Z,11.00
2017-11-01T20:53:30.114Z,11.00
2017-11-01T20:55:58.409Z,11.20
2017-11-01T20:58:28.745Z,11.20
2017-11-01T21:00:57.643Z,11.20
2017-11-01T21:03:27.369Z,11.20
2017-11-01T21:05:57.458Z,11.30
2017-11-01T21:08:25.493Z,11.30
2017-11-01T21:10:53.561Z,11.20
2017-11-01T21:13:22.712Z,11.20
2017-11-01T21:15:52.547Z,11.10
2017-11-01T21:18:20.313Z,11.00
2017-11-01T21:20:48.519Z,11.10
2017-11-01T21:23:17.071Z,11.30
2017-11-01T21:25:46.863Z,11.20
2017-11-01T21:28:16.133Z,11.10
2017-11-01T21:30:45.112Z,11.00
2017-11-01T21:33:13.454Z,11.00
2017-11-01T21:35:44.202Z,10.90
2017-11-01T21:38:13.875Z,10.90
2017-11-01T21:40:42.946Z,10.90
2017-11-01T21:43:12.424Z,10.90
2017-11-01T21:45:41.109Z,10.80
2017-11-01T21:48:09.323Z,11.00
2017-11-01T21:50:38.284Z,11.10
2017-11-01T21:53:06.878Z,11.10
2017-11-01T21:55:35.049Z,11.00
2017-11-01T21:58:03.649Z,11.10
2017-11-01T22:00:32.222Z,11.00
2017-11-01T22:03:00.235Z,10.90
2017-11-01T22:05:29.099Z,10.70
2017-11-01T22:07:56.643Z,10.60
2017-11-01T22:10:25.112Z,10.70
2017-11-01T22:12:53.580Z,10.60
2017-11-01T22:15:21.861Z,10.60
2017-11-01T22:17:49.706Z,10.60
2017-11-01T22:20:18.635Z,10.70
2017-11-01T22:22:47.439Z,10.70
2017-11-01T22:25:15.801Z,10.60
2017-11-01T22:27:43.898Z,10.40
2017-11-01T22:30:11.725Z,10.40
2017-11-01T22:32:39.708Z,10.20
2017-11-01T22:35:08.126Z,10.30
2017-11-01T22:37:37.191Z,10.20
2017-11-01T22:40:04.886Z,10.20
2017-11-01T22:42:34.826Z,10.30
2017-11-01T22:45:03.884Z,10.60
2017-11-01T22:47:31.513Z,10.50
2017-11-01T22:49:59.230Z,10.60
2017-11-01T22:52:27.566Z,10.60
2017-11-01T22:54:56.426Z,10.60
2017-11-01T22:57:25.030Z,10.50
2017-11-01T22:59:54.521Z,10.40
2017-11-01T23:02:22.626Z,10.40
2017-11-01T23:04:50.549Z,10.20
2017-11-01T23:07:18.774Z,10.20
2017-11-01T23:09:46.969Z,10.00
2017-11-01T23:12:15.097Z,10.00
2017-11-01T23:14:51.546Z,10.00
2017-11-01T23:17:19.973Z,9.90
2017-11-01T23:19:48.441Z,9.90
2017-11-01T23:22:16.248Z,9.90
2017-11-01T23:24:43.942Z,10.00
2017-11-01T23:27:12.878Z,10.00
2017-11-01T23:29:40.768Z,9.90
2017-11-01T23:32:08.883Z,10.00
2017-11-01T23:34:37.263Z,10.20
2017-11-01T23:37:06.030Z,10.30
2017-11-01T23:39:34.634Z,10.30
2017-11-01T23:42:02.959Z,10.30
2017-11-01T23:44:31.078Z,10.20
2017-11-01T23:46:59.854Z,10.10
2017-11-01T23:49:27.576Z,10.00
2017-11-01T23:51:55.341Z,10.00
2017-11-01T23:54:23.317Z,9.90
2017-11-01T23:56:51.264Z,9.90
2017-11-01T23:59:19.758Z,9.90
