createdAt,value
2023-01-20T00:01:11.488Z,3.05
2023-01-20T00:03:39.646Z,3.05
2023-01-20T00:06:08.490Z,3.04
2023-01-20T00:08:36.814Z,3.05
2023-01-20T00:11:06.732Z,3.05
2023-01-20T00:13:35.553Z,3.07
2023-01-20T00:16:04.299Z,3.08
2023-01-20T00:18:32.735Z,3.08
2023-01-20T00:21:04.796Z,3.08
2023-01-20T00:23:33.422Z,3.08
2023-01-20T00:26:05.847Z,3.07
2023-01-20T00:28:34.223Z,3.08
2023-01-20T00:31:12.121Z,3.07
2023-01-20T00:33:40.676Z,3.09
2023-01-20T00:36:10.285Z,3.08
2023-01-20T00:38:38.972Z,3.10
2023-01-20T00:41:07.851Z,3.12
2023-01-20T00:43:36.463Z,3.12
2023-01-20T00:46:05.350Z,3.11
2023-01-20T00:48:34.029Z,3.10
2023-01-20T00:51:02.644Z,3.11
2023-01-20T00:53:30.760Z,3.11
2023-01-20T00:55:58.774Z,3.11
2023-01-20T00:58:26.956Z,3.11
2023-01-20T01:00:55.541Z,3.10
2023-01-20T01:03:23.516Z,3.11
2023-01-20T01:05:51.495Z,3.12
2023-01-20T01:08:19.489Z,3.12
2023-01-20T01:10:47.396Z,3.11
2023-01-20T01:13:15.373Z,3.10
2023-01-20T01:15:49.366Z,3.11
2023-01-20T01:18:18.060Z,3.11
2023-01-20T01:20:46.366Z,3.12
2023-01-20T01:23:14.449Z,3.12
2023-01-20T01:25:42.344Z,3.12
2023-01-20T01:28:10.299Z,3.11
2023-01-20T01:30:38.232Z,3.11
2023-01-20T01:33:06.279Z,3.13
2023-01-20T01:35:34.168Z,3.13
2023-01-20T01:38:02.140Z,3.14
2023-01-20T01:40:30.215Z,3.14
2023-01-20T01:42:58.068Z,3.14
2023-01-20T01:45:27.997Z,3.15
2023-01-20T01:48:02.817Z,3.15
2023-01-20T01:50:36.521Z,3.14
2023-01-20T01:53:06.945Z,3.14
2023-01-20T01:55:39.016Z,3.14
2023-01-20T01:58:09.150Z,3.13
2023-01-20T02:00:38.520Z,3.13
2023-01-20T02:03:07.174Z,3.14
2023-01-20T02:05:36.863Z,3.15
2023-01-20T02:08:06.982Z,3.15
2023-01-20T02:10:34.984Z,3.14
2023-01-20T02:13:04.429Z,3.13
2023-01-20T02:15:38.658Z,3.13
2023-01-20T02:18:38.066Z,3.11
2023-01-20T02:21:40.659Z,3.10
2023-01-20T02:24:31.717Z,3.09
2023-01-20T02:27:09.655Z,3.10
2023-01-20T02:30:08.614Z,3.08
2023-01-20T02:32:47.047Z,3.09
2023-01-20T02:35:22.230Z,3.07
2023-01-20T02:37:56.267Z,3.06
2023-01-20T02:40:31.015Z,3.05
2023-01-20T02:43:07.348Z,3.05
2023-01-20T02:45:42.698Z,3.06
2023-01-20T02:48:18.226Z,3.06
2023-01-20T02:50:58.591Z,3.06
2023-01-20T02:53:31.432Z,3.06
2023-01-20T02:55:59.759Z,3.05
2023-01-20T02:58:33.368Z,3.04
2023-01-20T03:01:05.758Z,3.03
2023-01-20T03:03:38.145Z,3.03
2023-01-20T03:06:12.029Z,3.02
2023-01-20T03:08:41.426Z,3.01
2023-01-20T03:11:09.768Z,3.02
2023-01-20T03:13:45.095Z,3.02
2023-01-20T03:16:17.669Z,3.00
2023-01-20T03:18:45.852Z,2.99
2023-01-20T03:21:14.049Z,2.99
2023-01-20T03:23:45.240Z,2.98
2023-01-20T03:26:15.871Z,2.98
2023-01-20T03:28:45.432Z,2.96
2023-01-20T03:31:19.884Z,2.97
2023-01-20T03:33:51.297Z,2.96
2023-01-20T03:36:22.695Z,2.96
2023-01-20T03:38:51.582Z,2.98
2023-01-20T03:41:29.933Z,2.99
2023-01-20T03:44:10.144Z,2.99
2023-01-20T03:46:47.115Z,3.00
2023-01-20T03:49:24.668Z,3.01
2023-01-20T03:52:02.623Z,3.01
2023-01-20T03:54:41.064Z,3.02
2023-01-20T03:57:13.611Z,3.04
2023-01-20T03:59:43.798Z,3.06
2023-01-20T04:02:13.504Z,3.06
2023-01-20T04:04:44.641Z,3.07
2023-01-20T04:07:18.491Z,3.08
2023-01-20T04:09:52.528Z,3.06
2023-01-20T04:12:20.725Z,3.07
2023-01-20T04:14:50.186Z,3.07
2023-01-20T04:17:18.548Z,3.08
2023-01-20T04:19:46.668Z,3.10
2023-01-20T04:22:22.390Z,3.10
2023-01-20T04:24:54.220Z,3.10
2023-01-20T04:27:22.303Z,3.10
2023-01-20T04:29:50.243Z,3.12
2023-01-20T04:32:18.321Z,3.12
2023-01-20T04:34:46.306Z,3.13
2023-01-20T04:37:14.171Z,3.13
2023-01-20T04:39:42.127Z,3.13
2023-01-20T04:42:11.128Z,3.14
2023-01-20T04:44:40.304Z,3.14
2023-01-20T04:47:09.233Z,3.13
2023-01-20T04:49:37.659Z,3.11
2023-01-20T04:52:06.023Z,3.12
2023-01-20T04:54:34.300Z,3.12
2023-01-20T04:57:02.210Z,3.12
2023-01-20T04:59:30.275Z,3.11
2023-01-20T05:01:58.430Z,3.11
2023-01-20T05:04:28.348Z,3.12
2023-01-20T05:06:56.231Z,3.14
2023-01-20T05:09:25.158Z,3.15
2023-01-20T05:11:53.191Z,3.14
2023-01-20T05:14:21.200Z,3.14
2023-01-20T05:16:49.170Z,3.15
2023-01-20T05:19:17.103Z,3.14
2023-01-20T05:21:45.078Z,3.15
2023-01-20T05:24:13.130Z,3.16
2023-01-20T05:26:41.083Z,3.16
2023-01-20T05:29:09.028Z,3.16
2023-01-20T05:31:38.077Z,3.15
2023-01-20T05:34:06.085Z,3.13
2023-01-20T05:36:34.103Z,3.14
2023-01-20T05:39:02.110Z,3.16
2023-01-20T05:41:30.128Z,3.17
2023-01-20T05:43:58.048Z,3.17
2023-01-20T05:46:26.121Z,3.18
2023-01-20T05:48:54.162Z,3.18
2023-01-20T05:51:22.584Z,3.20
2023-01-20T05:53:50.567Z,3.20
2023-01-20T05:56:18.528Z,3.21
2023-01-20T05:58:46.468Z,3.22
2023-01-20T06:01:15.154Z,3.24
2023-01-20T06:03:43.615Z,3.27
2023-01-20T06:06:14.923Z,3.28
2023-01-20T06:08:44.484Z,3.29
2023-01-20T06:11:17.406Z,3.30
2023-01-20T06:13:47.886Z,3.30
2023-01-20T06:16:17.302Z,3.33
2023-01-20T06:18:45.843Z,3.33
2023-01-20T06:21:14.716Z,3.34
2023-01-20T06:23:42.808Z,3.36
2023-01-20T06:26:13.771Z,3.38
2023-01-20T06:28:42.235Z,3.39
2023-01-20T06:31:12.946Z,3.40
2023-01-20T06:33:43.284Z,3.39
2023-01-20T06:36:15.185Z,3.39
2023-01-20T06:38:47.860Z,3.38
2023-01-20T06:41:20.604Z,3.39
2023-01-20T06:43:50.870Z,3.41
2023-01-20T06:46:19.706Z,3.41
2023-01-20T06:48:49.108Z,3.41
2023-01-20T06:51:18.957Z,3.41
2023-01-20T06:53:47.058Z,3.40
2023-01-20T06:56:15.804Z,3.41
2023-01-20T06:58:44.601Z,3.39
2023-01-20T07:01:14.931Z,3.38
2023-01-20T07:03:43.617Z,3.38
2023-01-20T07:06:17.234Z,3.38
2023-01-20T07:08:46.118Z,3.38
2023-01-20T07:11:14.160Z,3.37
2023-01-20T07:13:42.526Z,3.37
2023-01-20T07:16:14.387Z,3.35
2023-01-20T07:18:46.798Z,3.35
2023-01-20T07:21:14.741Z,3.37
2023-01-20T07:23:42.943Z,3.38
2023-01-20T07:26:13.277Z,3.38
2023-01-20T07:28:43.345Z,3.39
2023-01-20T07:31:13.565Z,3.41
2023-01-20T07:33:41.508Z,3.41
2023-01-20T07:36:11.562Z,3.41
2023-01-20T07:38:40.235Z,3.41
2023-01-20T07:41:15.038Z,3.40
2023-01-20T07:43:43.718Z,3.39
2023-01-20T07:46:12.590Z,3.38
2023-01-20T07:48:41.082Z,3.36
2023-01-20T07:51:12.131Z,3.34
2023-01-20T07:53:42.907Z,3.33
2023-01-20T07:56:12.991Z,3.32
2023-01-20T07:58:40.869Z,3.32
2023-01-20T08:01:11.367Z,3.33
2023-01-20T08:03:40.056Z,3.32
2023-01-20T08:06:10.792Z,3.33
2023-01-20T08:08:39.492Z,3.36
2023-01-20T08:11:08.856Z,3.39
2023-01-20T08:13:36.842Z,3.41
2023-01-20T08:16:07.482Z,3.43
2023-01-20T08:18:36.541Z,3.45
2023-01-20T08:21:07.495Z,3.48
2023-01-20T08:23:36.751Z,3.51
2023-01-20T08:26:06.847Z,3.54
2023-01-20T08:28:36.014Z,3.56
2023-01-20T08:31:05.943Z,3.59
2023-01-20T08:33:33.986Z,3.59
2023-01-20T08:36:08.473Z,3.61
2023-01-20T08:38:36.638Z,3.63
2023-01-20T08:41:08.547Z,3.66
2023-01-20T08:43:37.063Z,3.69
2023-01-20T08:46:08.690Z,3.70
2023-01-20T08:48:37.778Z,3.72
2023-01-20T08:51:07.326Z,3.74
2023-01-20T08:53:35.420Z,3.75
2023-01-20T08:56:03.977Z,3.78
2023-01-20T08:58:32.101Z,3.80
2023-01-20T09:01:00.969Z,3.81
2023-01-20T09:03:29.084Z,3.83
2023-01-20T09:06:01.225Z,3.87
2023-01-20T09:08:30.033Z,3.90
2023-01-20T09:11:03.815Z,3.93
2023-01-20T09:13:31.951Z,3.95
2023-01-20T09:16:00.169Z,3.97
2023-01-20T09:18:28.403Z,3.99
2023-01-20T09:20:58.123Z,3.98
2023-01-20T09:23:26.130Z,4.00
2023-01-20T09:25:54.203Z,4.02
2023-01-20T09:28:22.169Z,4.03
2023-01-20T09:30:50.345Z,4.04
2023-01-20T09:33:18.297Z,4.04
2023-01-20T09:35:54.623Z,4.05
2023-01-20T09:38:43.408Z,4.04
2023-01-20T09:41:37.762Z,4.02
2023-01-20T09:44:32.945Z,4.01
2023-01-20T09:47:21.571Z,3.99
2023-01-20T09:50:33.510Z,3.96
2023-01-20T09:53:07.924Z,3.95
2023-01-20T09:55:52.086Z,3.94
2023-01-20T09:58:32.641Z,3.92
2023-01-20T10:01:12.481Z,3.91
2023-01-20T10:03:46.907Z,3.91
2023-01-20T10:06:20.138Z,3.92
2023-01-20T10:09:05.032Z,3.92
2023-01-20T10:11:35.848Z,3.93
2023-01-20T10:14:12.252Z,3.94
2023-01-20T10:16:45.033Z,3.95
2023-01-20T10:19:21.401Z,3.96
2023-01-20T10:21:53.166Z,3.98
2023-01-20T10:24:28.204Z,4.00
2023-01-20T10:27:01.009Z,4.00
2023-01-20T10:29:34.076Z,3.99
2023-01-20T10:32:04.139Z,4.01
2023-01-20T10:34:44.893Z,4.03
2023-01-20T10:37:14.620Z,4.04
2023-01-20T10:39:49.898Z,4.06
2023-01-20T10:42:17.915Z,4.06
2023-01-20T10:44:47.889Z,4.05
2023-01-20T10:47:37.726Z,4.04
2023-01-20T10:50:43.957Z,4.06
2023-01-20T10:53:33.380Z,4.06
2023-01-20T10:56:12.062Z,4.05
2023-01-20T10:58:43.764Z,4.07
2023-01-20T11:01:16.550Z,4.09
2023-01-20T11:03:47.665Z,4.12
2023-01-20T11:06:20.334Z,4.15
2023-01-20T11:08:49.137Z,4.19
2023-01-20T11:11:20.051Z,4.23
2023-01-20T11:13:48.038Z,4.27
2023-01-20T11:16:24.013Z,4.30
2023-01-20T11:18:58.211Z,4.32
2023-01-20T11:21:28.242Z,4.32
2023-01-20T11:23:57.847Z,4.32
2023-01-20T11:26:28.723Z,4.33
2023-01-20T11:28:59.195Z,4.33
2023-01-20T11:31:41.035Z,4.36
2023-01-20T11:34:22.656Z,4.38
2023-01-20T11:36:51.725Z,4.38
2023-01-20T11:39:29.733Z,4.39
2023-01-20T11:42:14.876Z,4.40
2023-01-20T11:44:43.969Z,4.40
2023-01-20T11:47:27.355Z,4.42
2023-01-20T11:50:24.284Z,4.43
2023-01-20T11:52:52.560Z,4.43
2023-01-20T11:55:23.459Z,4.43
2023-01-20T11:57:55.287Z,4.43
2023-01-20T12:00:34.447Z,4.40
2023-01-20T12:03:17.447Z,4.37
2023-01-20T12:05:52.884Z,4.32
2023-01-20T12:08:28.318Z,4.29
2023-01-20T12:11:00.032Z,4.26
2023-01-20T12:13:53.294Z,4.21
2023-01-20T12:16:23.885Z,4.17
2023-01-20T12:19:02.298Z,4.14
2023-01-20T12:21:36.863Z,4.10
2023-01-20T12:24:12.115Z,4.08
2023-01-20T12:26:39.823Z,4.04
2023-01-20T12:29:18.896Z,3.99
2023-01-20T12:31:48.622Z,3.95
2023-01-20T12:34:21.193Z,3.92
2023-01-20T12:37:16.302Z,3.88
2023-01-20T12:39:56.964Z,3.85
2023-01-20T12:43:05.391Z,3.82
2023-01-20T12:46:08.662Z,3.78
2023-01-20T12:48:51.769Z,3.74
2023-01-20T12:51:31.670Z,3.72
2023-01-20T12:54:47.424Z,3.71
2023-01-20T12:57:29.599Z,3.72
2023-01-20T13:00:18.338Z,3.74
2023-01-20T13:03:29.819Z,3.74
2023-01-20T13:06:18.730Z,3.75
2023-01-20T13:08:57.672Z,3.76
2023-01-20T13:11:45.141Z,3.77
2023-01-20T13:14:18.424Z,3.74
2023-01-20T13:16:53.363Z,3.71
2023-01-20T13:19:29.466Z,3.69
2023-01-20T13:22:08.036Z,3.68
2023-01-20T13:24:37.398Z,3.69
2023-01-20T13:27:07.505Z,3.68
2023-01-20T13:29:51.656Z,3.67
2023-01-20T13:32:44.618Z,3.67
2023-01-20T13:35:43.691Z,3.68
2023-01-20T13:38:23.109Z,3.70
2023-01-20T13:40:54.321Z,3.71
2023-01-20T13:43:57.983Z,3.71
2023-01-20T13:46:52.928Z,3.72
2023-01-20T13:49:43.055Z,3.71
2023-01-20T13:52:11.531Z,3.67
2023-01-20T13:54:48.831Z,3.64
2023-01-20T13:57:46.437Z,3.60
2023-01-20T14:00:17.175Z,3.56
2023-01-20T14:02:46.865Z,3.52
2023-01-20T14:05:26.697Z,3.47
2023-01-20T14:07:54.894Z,3.42
2023-01-20T14:10:23.702Z,3.40
2023-01-20T14:12:51.813Z,3.38
2023-01-20T14:15:31.843Z,3.35
2023-01-20T14:18:00.714Z,3.29
2023-01-20T14:20:30.356Z,3.23
2023-01-20T14:23:29.272Z,3.19
2023-01-20T14:25:59.714Z,3.15
2023-01-20T14:28:27.789Z,3.13
2023-01-20T14:31:17.417Z,3.11
2023-01-20T14:33:47.228Z,3.07
2023-01-20T14:36:21.119Z,3.02
2023-01-20T14:38:58.316Z,3.00
2023-01-20T14:41:33.765Z,2.98
2023-01-20T14:44:02.638Z,2.96
2023-01-20T14:46:32.803Z,2.95
2023-01-20T14:49:01.531Z,2.95
2023-01-20T14:51:30.205Z,2.96
2023-01-20T14:54:29.802Z,2.97
2023-01-20T14:56:58.992Z,2.96
2023-01-20T14:59:27.239Z,2.96
2023-01-20T15:02:09.712Z,2.95
2023-01-20T15:04:38.802Z,2.95
2023-01-20T15:07:15.592Z,2.94
2023-01-20T15:09:53.805Z,2.91
2023-01-20T15:12:42.005Z,2.89
2023-01-20T15:15:19.916Z,2.87
2023-01-20T15:18:20.735Z,2.85
2023-01-20T15:20:54.940Z,2.85
2023-01-20T15:23:34.900Z,2.83
2023-01-20T15:26:09.682Z,2.81
2023-01-20T15:28:42.230Z,2.83
2023-01-20T15:31:14.520Z,2.86
2023-01-20T15:33:43.304Z,2.89
2023-01-20T15:36:21.419Z,2.91
2023-01-20T15:38:50.396Z,2.92
2023-01-20T15:41:18.809Z,2.93
2023-01-20T15:43:48.552Z,2.94
2023-01-20T15:46:18.498Z,2.95
2023-01-20T15:48:46.714Z,2.98
2023-01-20T15:51:16.373Z,2.99
2023-01-20T15:53:45.335Z,2.98
2023-01-20T15:56:19.501Z,2.99
2023-01-20T15:58:48.146Z,2.98
2023-01-20T16:01:18.586Z,2.98
2023-01-20T16:03:46.582Z,2.98
2023-01-20T16:06:16.942Z,3.00
2023-01-20T16:08:46.854Z,3.02
2023-01-20T16:11:16.159Z,3.02
2023-01-20T16:13:44.946Z,3.03
2023-01-20T16:16:15.647Z,3.02
2023-01-20T16:18:44.194Z,3.00
2023-01-20T16:21:13.565Z,3.01
2023-01-20T16:23:42.174Z,2.99
2023-01-20T16:26:19.208Z,2.95
2023-01-20T16:28:47.142Z,2.91
2023-01-20T16:31:15.642Z,2.85
2023-01-20T16:33:44.073Z,2.79
2023-01-20T16:36:14.560Z,2.71
2023-01-20T16:38:43.156Z,2.64
2023-01-20T16:41:15.362Z,2.58
2023-01-20T16:43:43.755Z,2.53
2023-01-20T16:46:14.912Z,2.46
2023-01-20T16:48:43.385Z,2.40
2023-01-20T16:51:13.284Z,2.35
2023-01-20T16:53:41.544Z,2.33
2023-01-20T16:56:14.054Z,2.30
2023-01-20T16:58:42.213Z,2.28
2023-01-20T17:01:12.310Z,2.23
2023-01-20T17:03:41.236Z,2.18
2023-01-20T17:06:11.691Z,2.15
2023-01-20T17:08:39.702Z,2.13
2023-01-20T17:11:07.605Z,2.13
2023-01-20T17:13:36.284Z,2.13
2023-01-20T17:16:05.426Z,2.12
2023-01-20T17:18:33.665Z,2.14
2023-01-20T17:21:05.381Z,2.12
2023-01-20T17:23:33.919Z,2.10
2023-01-20T17:26:02.732Z,2.10
2023-01-20T17:28:30.730Z,2.09
2023-01-20T17:31:02.212Z,2.09
2023-01-20T17:33:30.740Z,2.09
2023-01-20T17:36:00.659Z,2.09
2023-01-20T17:38:30.035Z,2.11
2023-01-20T17:41:01.281Z,2.12
2023-01-20T17:43:33.032Z,2.11
2023-01-20T17:46:01.584Z,2.13
2023-01-20T17:48:29.678Z,2.12
2023-01-20T17:50:58.657Z,2.13
2023-01-20T17:53:26.968Z,2.11
2023-01-20T17:56:06.726Z,2.12
2023-01-20T17:58:40.108Z,2.14
2023-01-20T18:01:12.997Z,2.15
2023-01-20T18:03:43.237Z,2.17
2023-01-20T18:06:13.145Z,2.20
2023-01-20T18:08:42.042Z,2.25
2023-01-20T18:11:12.507Z,2.28
2023-01-20T18:13:40.838Z,2.28
2023-01-20T18:16:11.814Z,2.30
2023-01-20T18:18:40.472Z,2.29
2023-01-20T18:21:09.712Z,2.30
2023-01-20T18:23:39.264Z,2.30
2023-01-20T18:26:08.461Z,2.28
2023-01-20T18:28:37.378Z,2.27
2023-01-20T18:31:07.730Z,2.26
2023-01-20T18:33:38.960Z,2.24
2023-01-20T18:36:09.555Z,2.22
2023-01-20T18:38:42.487Z,2.21
2023-01-20T18:41:11.984Z,2.20
2023-01-20T18:43:41.196Z,2.20
2023-01-20T18:46:10.194Z,2.21
2023-01-20T18:48:38.996Z,2.20
2023-01-20T18:51:09.629Z,2.21
2023-01-20T18:53:37.854Z,2.24
2023-01-20T18:56:08.542Z,2.24
2023-01-20T18:58:38.138Z,2.24
2023-01-20T19:01:08.499Z,2.25
2023-01-20T19:03:38.028Z,2.22
2023-01-20T19:06:10.036Z,2.24
2023-01-20T19:08:38.769Z,2.25
2023-01-20T19:11:09.988Z,2.25
2023-01-20T19:13:38.377Z,2.24
2023-01-20T19:16:09.837Z,2.21
2023-01-20T19:18:38.456Z,2.20
2023-01-20T19:21:08.244Z,2.18
2023-01-20T19:23:36.249Z,2.19
2023-01-20T19:26:07.173Z,2.20
2023-01-20T19:28:35.736Z,2.20
2023-01-20T19:31:08.894Z,2.20
2023-01-20T19:33:38.121Z,2.19
2023-01-20T19:36:10.110Z,2.18
2023-01-20T19:38:38.288Z,2.18
2023-01-20T19:41:08.310Z,2.17
2023-01-20T19:43:37.609Z,2.15
2023-01-20T19:46:07.660Z,2.14
2023-01-20T19:48:36.331Z,2.13
2023-01-20T19:51:05.797Z,2.14
2023-01-20T19:53:34.893Z,2.14
2023-01-20T19:56:07.208Z,2.11
2023-01-20T19:58:35.266Z,2.09
2023-01-20T20:01:07.301Z,2.11
2023-01-20T20:03:35.828Z,2.11
2023-01-20T20:06:05.657Z,2.09
2023-01-20T20:08:35.653Z,2.09
2023-01-20T20:11:04.036Z,2.08
2023-01-20T20:13:32.005Z,2.08
2023-01-20T20:16:04.346Z,2.09
2023-01-20T20:18:32.882Z,2.11
2023-01-20T20:21:00.842Z,2.15
2023-01-20T20:23:29.337Z,2.16
2023-01-20T20:25:57.408Z,2.17
2023-01-20T20:28:26.796Z,2.18
2023-01-20T20:30:56.010Z,2.17
2023-01-20T20:33:25.084Z,2.18
2023-01-20T20:35:53.363Z,2.18
2023-01-20T20:38:21.258Z,2.17
2023-01-20T20:40:49.285Z,2.17
2023-01-20T20:43:23.368Z,2.17
2023-01-20T20:45:54.153Z,2.16
2023-01-20T20:48:22.145Z,2.16
2023-01-20T20:50:50.455Z,2.15
2023-01-20T20:53:18.528Z,2.12
2023-01-20T20:55:46.441Z,2.08
2023-01-20T20:58:14.820Z,2.06
2023-01-20T21:00:42.766Z,2.05
2023-01-20T21:03:10.767Z,2.03
2023-01-20T21:05:38.709Z,2.03
2023-01-20T21:08:07.016Z,2.01
2023-01-20T21:10:34.995Z,1.99
2023-01-20T21:13:06.342Z,1.96
2023-01-20T21:15:37.841Z,1.93
2023-01-20T21:18:06.241Z,1.94
2023-01-20T21:20:34.347Z,1.95
2023-01-20T21:23:02.867Z,1.95
2023-01-20T21:25:32.428Z,1.96
2023-01-20T21:28:00.357Z,1.96
2023-01-20T21:30:28.477Z,1.95
2023-01-20T21:32:56.637Z,1.94
2023-01-20T21:35:24.749Z,1.94
2023-01-20T21:37:52.745Z,1.92
2023-01-20T21:40:20.890Z,1.91
2023-01-20T21:42:49.659Z,1.91
2023-01-20T21:45:17.835Z,1.90
2023-01-20T21:47:45.972Z,1.88
2023-01-20T21:50:32.927Z,1.85
2023-01-20T21:53:00.975Z,1.85
2023-01-20T21:55:32.283Z,1.84
2023-01-20T21:58:00.424Z,1.84
2023-01-20T22:00:29.071Z,1.86
2023-01-20T22:02:57.076Z,1.87
2023-01-20T22:05:25.126Z,1.88
2023-01-20T22:07:53.118Z,1.87
2023-01-20T22:10:21.385Z,1.86
2023-01-20T22:12:49.377Z,1.85
2023-01-20T22:15:17.444Z,1.82
2023-01-20T22:17:45.435Z,1.80
2023-01-20T22:20:14.600Z,1.78
2023-01-20T22:22:42.951Z,1.78
2023-01-20T22:25:11.488Z,1.77
2023-01-20T22:27:39.660Z,1.77
2023-01-20T22:30:10.423Z,1.77
2023-01-20T22:32:38.449Z,1.77
2023-01-20T22:35:07.632Z,1.80
2023-01-20T22:37:35.629Z,1.82
2023-01-20T22:40:05.632Z,1.82
2023-01-20T22:42:34.492Z,1.78
2023-01-20T22:45:02.582Z,1.75
2023-01-20T22:47:30.603Z,1.75
2023-01-20T22:49:58.548Z,1.74
2023-01-20T22:52:26.570Z,1.75
2023-01-20T22:54:54.486Z,1.73
2023-01-20T22:57:22.481Z,1.73
2023-01-20T22:59:50.389Z,1.71
2023-01-20T23:02:18.384Z,1.72
2023-01-20T23:04:46.403Z,1.73
2023-01-20T23:07:14.557Z,1.73
2023-01-20T23:09:42.640Z,1.70
2023-01-20T23:12:10.735Z,1.68
2023-01-20T23:14:57.396Z,1.65
2023-01-20T23:17:25.714Z,1.65
2023-01-20T23:19:54.148Z,1.64
2023-01-20T23:22:23.316Z,1.65
2023-01-20T23:24:51.525Z,1.66
2023-01-20T23:27:21.170Z,1.67
2023-01-20T23:29:55.087Z,1.66
2023-01-20T23:32:23.391Z,1.65
2023-01-20T23:34:51.316Z,1.67
2023-01-20T23:37:19.288Z,1.67
2023-01-20T23:39:51.559Z,1.68
2023-01-20T23:42:20.344Z,1.67
2023-01-20T23:44:48.283Z,1.68
2023-01-20T23:47:16.229Z,1.66
2023-01-20T23:49:44.219Z,1.64
2023-01-20T23:52:12.260Z,1.62
2023-01-20T23:54:40.323Z,1.62
2023-01-20T23:57:08.249Z,1.63
2023-01-20T23:59:37.475Z,1.63
