createdAt,value
2023-03-11T00:00:48.137Z,92.08
2023-03-11T00:01:48.187Z,91.77
2023-03-11T00:02:48.095Z,91.46
2023-03-11T00:03:48.149Z,91.35
2023-03-11T00:04:48.102Z,91.56
2023-03-11T00:05:48.103Z,90.72
2023-03-11T00:06:48.134Z,90.83
2023-03-11T00:07:48.099Z,91.14
2023-03-11T00:08:48.022Z,89.68
2023-03-11T00:09:48.020Z,89.68
2023-03-11T00:10:48.098Z,90.10
2023-03-11T00:11:48.018Z,90.52
2023-03-11T00:12:48.144Z,90.00
2023-03-11T00:13:48.024Z,90.10
2023-03-11T00:14:48.001Z,90.41
2023-03-11T00:15:47.993Z,89.78
2023-03-11T00:16:48.262Z,90.25
2023-03-11T00:17:48.718Z,89.78
2023-03-11T00:18:48.145Z,89.93
2023-03-11T00:19:47.974Z,90.10
2023-03-11T00:20:47.897Z,90.14
2023-03-11T00:21:47.914Z,88.89
2023-03-11T00:22:47.924Z,90.03
2023-03-11T00:23:47.892Z,91.08
2023-03-11T00:24:47.893Z,91.18
2023-03-11T00:25:47.952Z,90.35
2023-03-11T00:26:47.952Z,91.08
2023-03-11T00:27:47.919Z,90.52
2023-03-11T00:28:48.036Z,90.45
2023-03-11T00:29:47.827Z,91.29
2023-03-11T00:30:47.894Z,91.50
2023-03-11T00:31:47.855Z,90.62
2023-03-11T00:32:47.901Z,91.25
2023-03-11T00:33:47.825Z,90.45
2023-03-11T00:34:47.983Z,90.45
2023-03-11T00:35:47.804Z,91.35
2023-03-11T00:36:47.815Z,90.97
2023-03-11T00:37:47.786Z,90.87
2023-03-11T00:38:47.836Z,90.77
2023-03-11T00:39:47.721Z,90.87
2023-03-11T00:40:47.753Z,90.97
2023-03-11T00:41:47.830Z,89.93
2023-03-11T00:42:47.719Z,90.56
2023-03-11T00:43:47.670Z,91.08
2023-03-11T00:44:47.736Z,89.83
2023-03-11T00:45:47.763Z,91.18
2023-03-11T00:46:47.625Z,90.97
2023-03-11T00:47:47.662Z,89.93
2023-03-11T00:48:47.694Z,91.08
2023-03-11T00:49:47.669Z,90.56
2023-03-11T00:50:47.654Z,90.35
2023-03-11T00:51:47.575Z,90.25
2023-03-11T00:52:47.572Z,90.77
2023-03-11T00:53:47.597Z,91.29
2023-03-11T00:54:47.689Z,90.66
2023-03-11T00:55:47.586Z,90.77
2023-03-11T00:56:47.541Z,90.56
2023-03-11T00:57:47.537Z,90.50
2023-03-11T00:58:47.684Z,90.50
2023-03-11T00:59:47.583Z,90.08
2023-03-11T01:00:47.544Z,90.70
2023-03-11T01:01:47.555Z,90.60
2023-03-11T01:02:47.488Z,90.81
2023-03-11T01:03:47.472Z,91.02
2023-03-11T01:04:47.521Z,89.87
2023-03-11T01:05:47.501Z,90.28
2023-03-11T01:06:47.611Z,90.50
2023-03-11T01:07:47.436Z,90.81
2023-03-11T01:08:47.407Z,90.39
2023-03-11T01:09:47.447Z,90.18
2023-03-11T01:10:47.486Z,91.33
2023-03-11T01:11:47.392Z,89.97
2023-03-11T01:12:47.423Z,90.60
2023-03-11T01:13:47.420Z,90.45
2023-03-11T01:14:47.386Z,90.56
2023-03-11T01:15:47.472Z,90.14
2023-03-11T01:16:47.467Z,90.35
2023-03-11T01:17:47.342Z,90.14
2023-03-11T01:18:47.311Z,90.03
2023-03-11T01:19:47.424Z,90.14
2023-03-11T01:20:47.312Z,90.35
2023-03-11T01:21:47.264Z,90.77
2023-03-11T01:22:47.338Z,90.14
2023-03-11T01:23:47.540Z,90.25
2023-03-11T01:24:47.246Z,90.14
2023-03-11T01:25:47.281Z,90.35
2023-03-11T01:26:47.215Z,90.03
2023-03-11T01:27:47.215Z,90.18
2023-03-11T01:28:47.233Z,90.08
2023-03-11T01:29:47.180Z,90.50
2023-03-11T01:30:47.233Z,89.24
2023-03-11T01:31:47.207Z,90.28
2023-03-11T01:32:47.225Z,90.91
2023-03-11T01:33:47.240Z,91.22
2023-03-11T01:34:47.197Z,91.85
2023-03-11T01:35:47.176Z,91.43
2023-03-11T01:36:47.268Z,91.54
2023-03-11T01:37:47.213Z,91.96
2023-03-11T01:38:47.088Z,91.96
2023-03-11T01:39:47.180Z,91.96
2023-03-11T01:40:47.086Z,91.75
2023-03-11T01:41:47.097Z,91.85
2023-03-11T01:42:47.092Z,91.96
2023-03-11T01:43:47.043Z,92.37
2023-03-11T01:44:47.060Z,91.54
2023-03-11T01:45:47.077Z,91.75
2023-03-11T01:46:47.054Z,91.54
2023-03-11T01:47:46.969Z,91.22
2023-03-11T01:48:47.088Z,91.43
2023-03-11T01:49:47.074Z,92.27
2023-03-11T01:50:46.997Z,90.91
2023-03-11T01:51:47.007Z,91.64
2023-03-11T01:52:46.970Z,92.06
2023-03-11T01:53:46.930Z,91.96
2023-03-11T01:54:46.939Z,92.16
2023-03-11T01:55:47.018Z,91.96
2023-03-11T01:56:46.896Z,91.64
2023-03-11T01:57:46.952Z,92.52
2023-03-11T01:58:46.928Z,92.94
2023-03-11T01:59:46.856Z,92.41
2023-03-11T02:00:46.902Z,92.41
2023-03-11T02:01:46.908Z,92.83
2023-03-11T02:02:46.883Z,92.73
2023-03-11T02:03:46.803Z,92.63
2023-03-11T02:04:46.837Z,92.41
2023-03-11T02:05:46.824Z,92.21
2023-03-11T02:06:46.800Z,93.25
2023-03-11T02:07:46.796Z,93.25
2023-03-11T02:08:46.763Z,93.35
2023-03-11T02:09:46.905Z,93.35
2023-03-11T02:10:46.767Z,92.83
2023-03-11T02:11:46.776Z,93.35
2023-03-11T02:12:46.720Z,92.94
2023-03-11T02:13:46.749Z,92.00
2023-03-11T02:14:46.753Z,91.89
2023-03-11T02:15:46.883Z,92.00
2023-03-11T02:16:46.756Z,91.89
2023-03-11T02:17:46.674Z,92.31
2023-03-11T02:18:46.716Z,92.16
2023-03-11T02:19:46.694Z,91.64
2023-03-11T02:20:46.689Z,91.85
2023-03-11T02:21:46.706Z,91.02
2023-03-11T02:22:46.617Z,89.45
2023-03-11T02:23:46.626Z,90.91
2023-03-11T02:24:46.619Z,90.60
2023-03-11T02:25:46.641Z,90.28
2023-03-11T02:26:46.577Z,90.39
2023-03-11T02:27:46.610Z,90.91
2023-03-11T02:28:46.597Z,89.76
2023-03-11T02:29:46.556Z,90.50
2023-03-11T02:30:46.538Z,89.45
2023-03-11T02:31:46.571Z,89.56
2023-03-11T02:32:46.688Z,89.03
2023-03-11T02:33:46.567Z,89.14
2023-03-11T02:34:46.562Z,88.62
2023-03-11T02:35:46.518Z,88.41
2023-03-11T02:36:46.526Z,89.14
2023-03-11T02:37:46.557Z,88.72
2023-03-11T02:38:46.493Z,88.62
2023-03-11T02:39:46.490Z,88.82
2023-03-11T02:40:46.616Z,89.03
2023-03-11T02:41:46.483Z,89.14
2023-03-11T02:42:46.485Z,88.62
2023-03-11T02:43:46.438Z,88.30
2023-03-11T02:44:46.416Z,88.13
2023-03-11T02:45:46.409Z,88.76
2023-03-11T02:46:46.579Z,89.39
2023-03-11T02:47:46.382Z,89.07
2023-03-11T02:48:46.384Z,88.34
2023-03-11T02:49:46.377Z,88.55
2023-03-11T02:50:46.329Z,88.34
2023-03-11T02:51:46.366Z,88.76
2023-03-11T02:52:46.478Z,88.65
2023-03-11T02:53:46.350Z,88.03
2023-03-11T02:54:46.337Z,88.13
2023-03-11T02:55:46.462Z,88.13
2023-03-11T02:56:46.317Z,88.13
2023-03-11T02:57:46.263Z,88.55
2023-03-11T02:58:46.304Z,88.87
2023-03-11T02:59:46.338Z,88.87
2023-03-11T03:00:46.279Z,88.55
2023-03-11T03:01:46.247Z,88.87
2023-03-11T03:02:46.217Z,88.55
2023-03-11T03:03:46.320Z,88.76
2023-03-11T03:04:46.229Z,89.28
2023-03-11T03:05:46.178Z,88.97
2023-03-11T03:06:46.192Z,88.97
2023-03-11T03:07:46.151Z,89.59
2023-03-11T03:08:46.159Z,90.37
2023-03-11T03:09:46.144Z,90.06
2023-03-11T03:10:46.211Z,89.95
2023-03-11T03:11:46.188Z,90.06
2023-03-11T03:12:46.096Z,89.11
2023-03-11T03:13:46.110Z,89.22
2023-03-11T03:14:46.136Z,89.22
2023-03-11T03:15:46.094Z,89.32
2023-03-11T03:16:46.201Z,89.43
2023-03-11T03:17:46.106Z,89.22
2023-03-11T03:18:46.044Z,88.70
2023-03-11T03:19:46.029Z,89.01
2023-03-11T03:20:46.022Z,89.22
2023-03-11T03:21:46.040Z,89.11
2023-03-11T03:22:46.108Z,88.39
2023-03-11T03:23:46.000Z,88.49
2023-03-11T03:24:46.014Z,88.28
2023-03-11T03:25:45.972Z,88.28
2023-03-11T03:26:45.996Z,88.80
2023-03-11T03:27:46.124Z,89.01
2023-03-11T03:28:45.992Z,88.90
2023-03-11T03:29:45.987Z,87.96
2023-03-11T03:30:45.893Z,89.43
2023-03-11T03:31:45.993Z,89.43
2023-03-11T03:32:46.138Z,89.32
2023-03-11T03:33:45.904Z,88.80
2023-03-11T03:34:45.892Z,89.64
2023-03-11T03:35:46.173Z,89.74
2023-03-11T03:36:45.865Z,89.01
2023-03-11T03:37:45.881Z,90.16
2023-03-11T03:38:45.843Z,89.84
2023-03-11T03:39:45.815Z,89.22
2023-03-11T03:40:45.828Z,89.43
2023-03-11T03:41:46.076Z,89.22
2023-03-11T03:42:46.020Z,89.84
2023-03-11T03:43:45.806Z,90.06
2023-03-11T03:44:45.778Z,88.59
2023-03-11T03:45:45.795Z,90.26
2023-03-11T03:46:45.736Z,89.64
2023-03-11T03:47:45.768Z,89.22
2023-03-11T03:48:45.726Z,90.26
2023-03-11T03:49:45.722Z,90.89
2023-03-11T03:50:45.728Z,91.20
2023-03-11T03:51:45.727Z,90.68
2023-03-11T03:52:45.732Z,90.37
2023-03-11T03:53:45.702Z,90.37
2023-03-11T03:54:45.794Z,90.47
2023-03-11T03:55:45.684Z,90.37
2023-03-11T03:56:45.663Z,89.43
2023-03-11T03:57:45.634Z,89.84
2023-03-11T03:58:45.695Z,89.32
2023-03-11T03:59:45.613Z,89.11
2023-03-11T04:00:45.636Z,89.43
2023-03-11T04:01:45.607Z,89.32
2023-03-11T04:02:45.715Z,89.53
2023-03-11T04:03:45.647Z,89.22
2023-03-11T04:04:45.684Z,89.43
2023-03-11T04:05:45.543Z,89.22
2023-03-11T04:06:45.516Z,89.11
2023-03-11T04:07:45.645Z,88.49
2023-03-11T04:08:45.530Z,88.90
2023-03-11T04:09:45.528Z,89.84
2023-03-11T04:10:45.499Z,89.53
2023-03-11T04:11:45.557Z,89.53
2023-03-11T04:12:45.486Z,89.43
2023-03-11T04:13:45.541Z,89.64
2023-03-11T04:14:45.458Z,89.43
2023-03-11T04:15:45.511Z,88.80
2023-03-11T04:16:45.466Z,89.11
2023-03-11T04:17:45.425Z,89.11
2023-03-11T04:18:45.438Z,88.39
2023-03-11T04:19:45.397Z,88.90
2023-03-11T04:20:45.404Z,88.90
2023-03-11T04:21:45.408Z,88.39
2023-03-11T04:22:45.569Z,88.59
2023-03-11T04:23:45.388Z,89.01
2023-03-11T04:24:45.441Z,89.43
2023-03-11T04:25:45.368Z,88.28
2023-03-11T04:26:45.413Z,87.55
2023-03-11T04:27:45.365Z,88.39
2023-03-11T04:28:45.318Z,88.80
2023-03-11T04:29:45.304Z,89.11
2023-03-11T04:30:45.437Z,88.28
2023-03-11T04:31:45.306Z,87.86
2023-03-11T04:32:45.335Z,85.88
2023-03-11T04:33:45.275Z,88.49
2023-03-11T04:34:45.291Z,89.01
2023-03-11T04:35:45.283Z,88.59
2023-03-11T04:36:45.240Z,85.88
2023-03-11T04:37:45.374Z,88.80
2023-03-11T04:38:45.301Z,89.22
2023-03-11T04:39:45.177Z,87.55
2023-03-11T04:40:45.215Z,87.13
2023-03-11T04:41:45.239Z,88.17
2023-03-11T04:42:45.149Z,87.34
2023-03-11T04:43:45.242Z,86.51
2023-03-11T04:44:45.182Z,86.61
2023-03-11T04:45:45.146Z,87.65
2023-03-11T04:46:45.090Z,87.82
2023-03-11T04:47:45.156Z,89.07
2023-03-11T04:48:45.088Z,87.93
2023-03-11T04:49:45.121Z,86.99
2023-03-11T04:50:45.067Z,89.59
2023-03-11T04:51:45.092Z,90.22
2023-03-11T04:52:45.042Z,87.93
2023-03-11T04:53:45.023Z,88.55
2023-03-11T04:54:45.061Z,89.81
2023-03-11T04:55:45.005Z,89.91
2023-03-11T04:56:45.016Z,89.28
2023-03-11T04:57:45.142Z,88.55
2023-03-11T04:58:45.002Z,87.40
2023-03-11T04:59:45.075Z,86.82
2023-03-11T05:00:45.033Z,88.65
2023-03-11T05:01:45.184Z,88.80
2023-03-11T05:02:45.017Z,88.90
2023-03-11T05:03:45.072Z,88.17
2023-03-11T05:04:45.029Z,89.53
2023-03-11T05:05:44.962Z,88.28
2023-03-11T05:06:44.877Z,88.39
2023-03-11T05:07:44.925Z,89.53
2023-03-11T05:08:44.899Z,89.22
2023-03-11T05:09:44.857Z,87.76
2023-03-11T05:10:44.852Z,88.49
2023-03-11T05:11:44.938Z,88.70
2023-03-11T05:12:44.840Z,88.90
2023-03-11T05:13:44.815Z,89.11
2023-03-11T05:14:44.785Z,88.07
2023-03-11T05:15:44.882Z,89.11
2023-03-11T05:16:44.847Z,89.01
2023-03-11T05:17:44.751Z,88.90
2023-03-11T05:18:44.728Z,88.70
2023-03-11T05:19:44.752Z,88.80
2023-03-11T05:20:44.811Z,89.22
2023-03-11T05:21:44.703Z,87.65
2023-03-11T05:22:44.707Z,89.43
2023-03-11T05:23:44.677Z,88.39
2023-03-11T05:24:44.790Z,89.01
2023-03-11T05:25:44.733Z,88.07
2023-03-11T05:26:46.300Z,88.28
2023-03-11T05:27:44.607Z,86.92
2023-03-11T05:28:44.612Z,87.86
2023-03-11T05:29:44.611Z,90.26
2023-03-11T05:30:44.640Z,89.43
2023-03-11T05:31:44.622Z,88.97
2023-03-11T05:32:44.590Z,86.25
2023-03-11T05:33:44.554Z,86.25
2023-03-11T05:34:44.586Z,88.65
2023-03-11T05:35:44.637Z,86.77
2023-03-11T05:36:44.547Z,89.39
2023-03-11T05:37:44.546Z,87.40
2023-03-11T05:38:44.537Z,87.61
2023-03-11T05:39:44.541Z,88.03
2023-03-11T05:40:44.531Z,88.13
2023-03-11T05:41:44.483Z,88.34
2023-03-11T05:42:44.482Z,87.93
2023-03-11T05:43:44.430Z,88.55
2023-03-11T05:44:44.438Z,87.30
2023-03-11T05:45:44.507Z,88.03
2023-03-11T05:46:44.543Z,88.13
2023-03-11T05:47:44.394Z,88.03
2023-03-11T05:48:44.426Z,89.07
2023-03-11T05:49:44.376Z,87.40
2023-03-11T05:50:44.402Z,87.61
2023-03-11T05:51:44.353Z,86.99
2023-03-11T05:52:44.367Z,88.13
2023-03-11T05:53:44.357Z,89.49
2023-03-11T05:54:44.354Z,89.49
2023-03-11T05:55:44.360Z,89.39
2023-03-11T05:56:44.310Z,88.97
2023-03-11T05:57:44.293Z,89.07
2023-03-11T05:58:44.300Z,89.91
2023-03-11T05:59:44.290Z,89.39
2023-03-11T06:00:44.270Z,89.70
2023-03-11T06:01:44.258Z,89.18
2023-03-11T06:02:44.302Z,89.18
2023-03-11T06:03:44.288Z,89.95
2023-03-11T06:04:44.356Z,90.37
2023-03-11T06:05:44.233Z,89.53
2023-03-11T06:06:44.222Z,87.96
2023-03-11T06:07:44.256Z,88.45
2023-03-11T06:08:44.181Z,88.55
2023-03-11T06:09:44.151Z,88.45
2023-03-11T06:10:44.155Z,86.67
2023-03-11T06:11:44.135Z,86.88
2023-03-11T06:12:44.145Z,87.30
2023-03-11T06:13:44.134Z,88.24
2023-03-11T06:14:44.135Z,87.30
2023-03-11T06:15:44.124Z,88.03
2023-03-11T06:16:44.104Z,88.65
2023-03-11T06:17:44.074Z,87.93
2023-03-11T06:18:44.110Z,88.76
2023-03-11T06:19:44.059Z,87.40
2023-03-11T06:20:44.112Z,86.77
2023-03-11T06:21:44.056Z,88.03
2023-03-11T06:22:44.088Z,89.49
2023-03-11T06:23:44.041Z,88.13
2023-03-11T06:24:44.051Z,87.82
2023-03-11T06:25:44.013Z,86.77
2023-03-11T06:26:44.011Z,86.67
2023-03-11T06:27:43.997Z,87.51
2023-03-11T06:28:43.966Z,87.30
2023-03-11T06:29:43.961Z,87.51
2023-03-11T06:30:43.937Z,87.82
2023-03-11T06:31:43.994Z,87.40
2023-03-11T06:32:43.950Z,87.19
2023-03-11T06:33:43.909Z,86.94
2023-03-11T06:34:43.916Z,85.59
2023-03-11T06:35:43.928Z,86.21
2023-03-11T06:36:43.887Z,86.32
2023-03-11T06:37:43.890Z,86.21
2023-03-11T06:38:43.886Z,85.17
2023-03-11T06:39:43.833Z,87.05
2023-03-11T06:40:43.825Z,86.53
2023-03-11T06:41:43.830Z,85.38
2023-03-11T06:42:43.861Z,86.43
2023-03-11T06:43:43.818Z,86.21
2023-03-11T06:44:43.790Z,85.90
2023-03-11T06:45:43.831Z,85.59
2023-03-11T06:46:43.767Z,86.32
2023-03-11T06:47:43.750Z,86.11
2023-03-11T06:48:43.750Z,85.90
2023-03-11T06:49:43.725Z,86.94
2023-03-11T06:50:43.747Z,86.21
2023-03-11T06:51:43.743Z,85.06
2023-03-11T06:52:43.723Z,84.65
2023-03-11T06:53:43.732Z,84.12
2023-03-11T06:54:43.716Z,84.44
2023-03-11T06:55:43.691Z,83.71
2023-03-11T06:56:43.672Z,84.02
2023-03-11T06:57:43.656Z,85.34
2023-03-11T06:58:43.664Z,85.65
2023-03-11T06:59:43.639Z,84.19
2023-03-11T07:00:43.689Z,84.92
2023-03-11T07:01:43.662Z,85.86
2023-03-11T07:02:43.604Z,85.86
2023-03-11T07:03:43.597Z,84.50
2023-03-11T07:04:43.593Z,85.55
2023-03-11T07:05:43.586Z,84.92
2023-03-11T07:06:43.587Z,83.42
2023-03-11T07:07:43.536Z,85.10
2023-03-11T07:08:43.537Z,85.20
2023-03-11T07:09:43.556Z,83.74
2023-03-11T07:10:43.528Z,84.05
2023-03-11T07:11:43.590Z,82.48
2023-03-11T07:12:43.509Z,82.48
2023-03-11T07:13:43.492Z,82.28
2023-03-11T07:14:43.505Z,80.61
2023-03-11T07:15:43.460Z,81.45
2023-03-11T07:16:43.602Z,79.88
2023-03-11T07:17:43.481Z,83.01
2023-03-11T07:18:43.505Z,83.80
2023-03-11T07:19:43.475Z,82.03
2023-03-11T07:20:43.423Z,80.57
2023-03-11T07:21:43.447Z,82.55
2023-03-11T07:22:43.402Z,82.41
2023-03-11T07:23:43.392Z,81.58
2023-03-11T07:24:43.411Z,80.50
2023-03-11T07:25:43.340Z,82.06
2023-03-11T07:26:44.553Z,80.46
2023-03-11T07:27:43.319Z,77.65
2023-03-11T07:28:43.344Z,79.49
2023-03-11T07:29:43.325Z,78.76
2023-03-11T07:30:43.299Z,78.20
2023-03-11T07:31:43.403Z,78.41
2023-03-11T07:32:43.344Z,77.27
2023-03-11T07:33:43.282Z,76.29
2023-03-11T07:34:43.280Z,75.88
2023-03-11T07:35:43.316Z,74.91
2023-03-11T07:36:43.248Z,72.83
2023-03-11T07:37:43.223Z,71.59
2023-03-11T07:38:43.246Z,72.73
2023-03-11T07:39:43.240Z,72.21
2023-03-11T07:40:43.246Z,71.48
2023-03-11T07:41:43.207Z,71.86
2023-03-11T07:42:43.175Z,71.34
2023-03-11T07:43:43.153Z,71.76
2023-03-11T07:44:43.158Z,71.21
2023-03-11T07:45:43.199Z,71.00
2023-03-11T07:46:43.181Z,71.59
2023-03-11T07:47:43.137Z,69.83
2023-03-11T07:48:43.123Z,70.25
2023-03-11T07:49:43.121Z,68.07
2023-03-11T07:50:43.095Z,69.83
2023-03-11T07:51:43.099Z,69.90
2023-03-11T07:52:43.095Z,68.03
2023-03-11T07:53:43.134Z,68.96
2023-03-11T07:54:43.037Z,68.62
2023-03-11T07:55:43.038Z,69.04
2023-03-11T07:56:43.029Z,69.97
2023-03-11T07:57:43.010Z,67.17
2023-03-11T07:58:45.248Z,68.00
2023-03-11T07:59:43.001Z,67.48
2023-03-11T08:00:43.015Z,68.73
2023-03-11T08:01:42.973Z,68.10
2023-03-11T08:02:43.031Z,68.73
2023-03-11T08:03:42.995Z,68.96
2023-03-11T08:04:42.942Z,68.34
2023-03-11T08:05:42.944Z,68.55
2023-03-11T08:06:42.927Z,68.65
2023-03-11T08:07:42.892Z,69.48
2023-03-11T08:08:42.901Z,70.00
2023-03-11T08:09:42.931Z,68.76
2023-03-11T08:10:42.876Z,68.13
2023-03-11T08:11:42.855Z,69.17
2023-03-11T08:12:42.922Z,68.55
2023-03-11T08:13:42.843Z,69.38
2023-03-11T08:14:42.843Z,66.47
2023-03-11T08:15:42.853Z,68.76
2023-03-11T08:16:42.877Z,68.55
2023-03-11T08:17:42.817Z,70.73
2023-03-11T08:18:42.824Z,69.79
2023-03-11T08:19:42.783Z,68.34
2023-03-11T08:20:42.776Z,68.73
2023-03-11T08:21:42.760Z,66.96
2023-03-11T08:22:55.491Z,69.56
2023-03-11T08:23:42.755Z,70.07
2023-03-11T08:24:42.724Z,67.14
2023-03-11T08:25:42.713Z,68.28
2023-03-11T08:26:42.750Z,65.38
2023-03-11T08:27:42.678Z,65.04
2023-03-11T08:28:42.718Z,66.90
2023-03-11T08:29:42.685Z,66.80
2023-03-11T08:30:42.864Z,68.01
2023-03-11T08:31:42.687Z,66.35
2023-03-11T08:32:42.677Z,65.29
2023-03-11T08:33:42.615Z,64.02
2023-03-11T08:34:42.628Z,64.20
2023-03-11T08:35:42.681Z,64.61
2023-03-11T08:36:42.632Z,63.78
2023-03-11T08:37:42.615Z,64.53
2023-03-11T08:38:42.609Z,62.23
2023-03-11T08:39:42.551Z,62.54
2023-03-11T08:40:42.551Z,62.34
2023-03-11T08:41:42.556Z,64.92
2023-03-11T08:42:42.564Z,62.85
2023-03-11T08:43:42.522Z,65.57
2023-03-11T08:44:42.497Z,64.23
2023-03-11T08:45:42.555Z,63.81
2023-03-11T08:46:42.693Z,64.30
2023-03-11T08:47:42.496Z,63.78
2023-03-11T08:48:42.459Z,60.89
2023-03-11T08:49:42.443Z,62.72
2023-03-11T08:50:53.423Z,63.13
2023-03-11T08:51:42.460Z,63.96
2023-03-11T08:52:42.432Z,62.20
2023-03-11T08:53:42.431Z,63.06
2023-03-11T08:54:42.406Z,63.68
2023-03-11T08:55:42.379Z,63.78
2023-03-11T08:56:42.404Z,64.12
2023-03-11T08:57:42.378Z,65.57
2023-03-11T08:58:42.359Z,65.26
2023-03-11T08:59:42.341Z,62.77
2023-03-11T09:00:42.413Z,65.16
2023-03-11T09:01:42.363Z,64.23
2023-03-11T09:02:42.335Z,64.77
2023-03-11T09:03:42.328Z,65.08
2023-03-11T09:04:42.304Z,64.80
2023-03-11T09:05:42.307Z,65.42
2023-03-11T09:06:42.302Z,65.45
2023-03-11T09:07:42.287Z,66.49
2023-03-11T09:08:42.264Z,66.41
2023-03-11T09:09:42.273Z,67.14
2023-03-11T09:10:42.227Z,67.07
2023-03-11T09:11:42.223Z,68.21
2023-03-11T09:12:42.201Z,68.00
2023-03-11T09:13:42.229Z,67.90
2023-03-11T09:14:42.170Z,69.76
2023-03-11T09:15:42.172Z,70.07
2023-03-11T09:16:42.162Z,69.08
2023-03-11T09:17:42.144Z,67.36
2023-03-11T09:18:42.141Z,64.71
2023-03-11T09:19:42.123Z,65.20
2023-03-11T09:20:42.128Z,66.54
2023-03-11T09:21:42.199Z,64.17
2023-03-11T09:22:42.101Z,66.41
2023-03-11T09:23:44.163Z,62.76
2023-03-11T09:24:42.076Z,61.50
2023-03-11T09:25:42.064Z,61.26
2023-03-11T09:26:42.049Z,60.07
2023-03-11T09:27:42.070Z,59.77
2023-03-11T09:28:42.078Z,58.06
2023-03-11T09:29:42.003Z,58.75
2023-03-11T09:30:42.001Z,57.75
2023-03-11T09:31:42.064Z,55.74
2023-03-11T09:32:42.165Z,56.05
2023-03-11T09:33:42.013Z,56.44
2023-03-11T09:34:41.989Z,52.73
2023-03-11T09:35:42.020Z,57.50
2023-03-11T09:36:41.949Z,56.15
2023-03-11T09:37:41.920Z,56.15
2023-03-11T09:38:41.956Z,55.36
2023-03-11T09:39:41.946Z,57.10
2023-03-11T09:40:41.918Z,54.66
2023-03-11T09:41:55.198Z,57.24
2023-03-11T09:42:41.878Z,55.54
2023-03-11T09:43:41.858Z,54.43
2023-03-11T09:44:41.884Z,58.35
2023-03-11T09:45:41.881Z,59.92
2023-03-11T09:46:41.909Z,58.81
2023-03-11T09:47:41.831Z,57.26
2023-03-11T09:48:41.834Z,57.60
2023-03-11T09:49:41.806Z,60.49
2023-03-11T09:50:41.777Z,59.80
2023-03-11T09:51:41.838Z,60.11
2023-03-11T09:52:41.823Z,59.28
2023-03-11T09:53:41.763Z,59.28
2023-03-11T09:54:41.741Z,61.52
2023-03-11T09:55:41.767Z,60.23
2023-03-11T09:56:44.280Z,59.48
2023-03-11T09:57:41.718Z,59.07
2023-03-11T09:58:41.693Z,57.93
2023-03-11T09:59:41.837Z,57.93
2023-03-11T10:00:41.697Z,60.21
2023-03-11T10:01:41.722Z,57.93
2023-03-11T10:02:41.820Z,59.17
2023-03-11T10:03:41.675Z,58.45
2023-03-11T10:04:41.622Z,58.04
2023-03-11T10:05:41.676Z,59.82
2023-03-11T10:06:41.713Z,57.96
2023-03-11T10:07:41.598Z,60.54
2023-03-11T10:08:41.625Z,56.62
2023-03-11T10:09:41.601Z,60.02
2023-03-11T10:10:41.592Z,57.76
2023-03-11T10:11:41.599Z,59.74
2023-03-11T10:12:41.544Z,60.28
2023-03-11T10:13:41.559Z,58.74
2023-03-11T10:14:41.522Z,58.87
2023-03-11T10:15:41.547Z,60.21
2023-03-11T10:16:41.558Z,58.59
2023-03-11T10:17:41.491Z,61.40
2023-03-11T10:18:41.478Z,61.10
2023-03-11T10:19:41.483Z,59.95
2023-03-11T10:20:41.459Z,58.12
2023-03-11T10:21:41.496Z,58.84
2023-03-11T10:22:41.470Z,60.30
2023-03-11T10:23:41.450Z,59.57
2023-03-11T10:24:41.411Z,59.03
2023-03-11T10:25:41.397Z,56.00
2023-03-11T10:26:41.390Z,56.41
2023-03-11T10:27:42.061Z,56.08
2023-03-11T10:28:41.395Z,55.02
2023-03-11T10:29:41.383Z,55.23
2023-03-11T10:30:41.352Z,55.74
2023-03-11T10:31:41.403Z,54.50
2023-03-11T10:32:41.352Z,56.77
2023-03-11T10:33:41.345Z,58.92
2023-03-11T10:34:41.738Z,60.05
2023-03-11T10:35:41.373Z,56.49
2023-03-11T10:36:41.318Z,58.50
2023-03-11T10:37:49.248Z,55.66
2023-03-11T10:38:41.267Z,52.33
2023-03-11T10:39:41.314Z,50.76
2023-03-11T10:40:41.308Z,52.76
2023-03-11T10:41:41.272Z,52.56
2023-03-11T10:42:41.255Z,49.77
2023-03-11T10:43:41.227Z,51.45
2023-03-11T10:44:41.197Z,49.86
2023-03-11T10:45:41.494Z,54.61
2023-03-11T10:46:41.262Z,54.20
2023-03-11T10:47:41.174Z,53.61
2023-03-11T10:48:41.163Z,54.85
2023-03-11T10:49:41.169Z,54.43
2023-03-11T10:50:41.142Z,55.69
2023-03-11T10:51:41.152Z,55.38
2023-03-11T10:52:41.151Z,51.70
2023-03-11T10:53:41.092Z,52.55
2023-03-11T10:54:41.102Z,53.38
2023-03-11T10:55:41.076Z,56.29
2023-03-11T10:56:41.126Z,56.80
2023-03-11T10:57:41.086Z,56.08
2023-03-11T10:58:41.086Z,56.00
2023-03-11T10:59:41.092Z,54.46
2023-03-11T11:00:41.049Z,55.00
2023-03-11T11:01:41.020Z,55.00
2023-03-11T11:02:43.547Z,53.96
2023-03-11T11:03:40.990Z,59.56
2023-03-11T11:04:41.066Z,59.36
2023-03-11T11:05:40.962Z,55.66
2023-03-11T11:06:40.969Z,58.97
2023-03-11T11:07:40.956Z,58.35
2023-03-11T11:08:40.973Z,59.80
2023-03-11T11:09:40.921Z,62.79
2023-03-11T11:10:40.948Z,61.48
2023-03-11T11:11:40.945Z,61.27
2023-03-11T11:12:40.881Z,62.30
2023-03-11T11:13:40.925Z,61.99
2023-03-11T11:14:40.893Z,61.89
2023-03-11T11:15:40.895Z,61.48
2023-03-11T11:16:40.953Z,60.65
2023-03-11T11:17:40.860Z,59.93
2023-03-11T11:18:40.828Z,65.82
2023-03-11T11:19:40.813Z,61.66
2023-03-11T11:20:40.821Z,64.06
2023-03-11T11:21:40.829Z,62.10
2023-03-11T11:22:40.825Z,60.55
2023-03-11T11:23:40.789Z,57.37
2023-03-11T11:24:40.802Z,60.03
2023-03-11T11:25:40.784Z,62.82
2023-03-11T11:26:40.781Z,60.75
2023-03-11T11:27:40.740Z,58.59
2023-03-11T11:28:40.776Z,61.58
2023-03-11T11:29:40.794Z,59.08
2023-03-11T11:30:40.737Z,56.81
2023-03-11T11:31:40.727Z,60.00
2023-03-11T11:32:40.802Z,61.14
2023-03-11T11:33:40.709Z,61.89
2023-03-11T11:34:40.694Z,57.34
2023-03-11T11:35:40.684Z,58.17
2023-03-11T11:36:40.637Z,56.52
2023-03-11T11:37:40.650Z,59.44
2023-03-11T11:38:40.629Z,56.03
2023-03-11T11:39:40.596Z,60.99
2023-03-11T11:40:40.589Z,61.40
2023-03-11T11:41:40.596Z,58.92
2023-03-11T11:42:40.574Z,61.92
2023-03-11T11:43:40.545Z,61.30
2023-03-11T11:44:40.550Z,62.23
2023-03-11T11:45:40.536Z,60.37
2023-03-11T11:46:40.507Z,60.81
2023-03-11T11:47:40.552Z,59.57
2023-03-11T11:48:40.562Z,60.60
2023-03-11T11:49:40.497Z,58.64
2023-03-11T11:50:40.463Z,61.95
2023-03-11T11:51:40.468Z,61.33
2023-03-11T11:52:40.464Z,61.54
2023-03-11T11:53:40.455Z,60.40
2023-03-11T11:54:40.442Z,62.60
2023-03-11T11:55:40.449Z,56.18
2023-03-11T11:56:40.479Z,53.49
2023-03-11T11:57:40.464Z,60.11
2023-03-11T11:58:40.438Z,60.42
2023-03-11T11:59:40.402Z,60.32
2023-03-11T12:00:40.354Z,61.25
2023-03-11T12:01:40.365Z,60.94
2023-03-11T12:02:40.373Z,59.91
2023-03-11T12:03:40.418Z,60.74
2023-03-11T12:04:40.318Z,58.36
2023-03-11T12:05:40.370Z,59.08
2023-03-11T12:06:40.332Z,61.33
2023-03-11T12:07:40.296Z,61.74
2023-03-11T12:08:40.303Z,61.54
2023-03-11T12:09:40.402Z,58.40
2023-03-11T12:10:40.292Z,60.37
2023-03-11T12:11:41.898Z,62.44
2023-03-11T12:12:40.306Z,61.20
2023-03-11T12:13:40.244Z,57.37
2023-03-11T12:14:40.255Z,56.88
2023-03-11T12:15:40.333Z,59.88
2023-03-11T12:16:40.257Z,59.05
2023-03-11T12:17:40.226Z,56.16
2023-03-11T12:18:40.180Z,61.33
2023-03-11T12:19:40.181Z,62.05
2023-03-11T12:20:40.193Z,60.09
2023-03-11T12:21:40.175Z,62.65
2023-03-11T12:22:40.164Z,62.23
2023-03-11T12:23:40.130Z,59.44
2023-03-11T12:24:40.140Z,61.61
2023-03-11T12:25:40.223Z,59.95
2023-03-11T12:26:40.113Z,64.40
2023-03-11T12:27:40.117Z,62.44
2023-03-11T12:28:40.141Z,60.37
2023-03-11T12:29:40.096Z,62.34
2023-03-11T12:30:40.299Z,61.20
2023-03-11T12:31:40.236Z,61.71
2023-03-11T12:32:40.317Z,62.54
2023-03-11T12:33:40.360Z,63.37
2023-03-11T12:34:40.236Z,62.44
2023-03-11T12:35:40.052Z,60.16
2023-03-11T12:36:40.069Z,62.85
2023-03-11T12:37:39.985Z,61.51
2023-03-11T12:38:39.989Z,61.51
2023-03-11T12:39:40.008Z,62.34
2023-03-11T12:40:40.043Z,60.68
2023-03-11T12:41:39.966Z,59.64
2023-03-11T12:42:39.913Z,60.68
2023-03-11T12:43:40.128Z,60.06
2023-03-11T12:44:40.030Z,60.37
2023-03-11T12:45:39.929Z,58.82
2023-03-11T12:46:40.004Z,61.30
2023-03-11T12:47:39.891Z,59.13
2023-03-11T12:48:39.915Z,59.10
2023-03-11T12:49:40.004Z,59.20
2023-03-11T12:50:39.872Z,60.03
2023-03-11T12:51:39.884Z,59.08
2023-03-11T12:52:39.882Z,58.97