createdAt,value
2018-02-18T00:00:00.079Z,81.38
2018-02-18T00:01:53.454Z,81.48
2018-02-18T00:02:53.398Z,81.38
2018-02-18T00:04:46.743Z,81.67
2018-02-18T00:05:46.704Z,81.76
2018-02-18T00:07:40.076Z,81.86
2018-02-18T00:08:40.016Z,82.33
2018-02-18T00:10:33.371Z,82.33
2018-02-18T00:11:33.332Z,81.95
2018-02-18T00:13:26.684Z,82.14
2018-02-18T00:14:26.642Z,81.48
2018-02-18T00:16:19.997Z,81.29
2018-02-18T00:17:19.953Z,81.76
2018-02-18T00:19:15.827Z,81.38
2018-02-18T00:20:15.764Z,81.20
2018-02-18T00:22:09.126Z,81.86
2018-02-18T00:23:09.079Z,81.86
2018-02-18T00:25:02.441Z,81.57
2018-02-18T00:26:02.386Z,81.48
2018-02-18T00:27:55.727Z,81.48
2018-02-18T00:28:55.688Z,81.48
2018-02-18T00:30:49.039Z,81.57
2018-02-18T00:31:48.997Z,81.67
2018-02-18T00:33:42.405Z,81.67
2018-02-18T00:34:42.308Z,81.48
2018-02-18T00:36:35.679Z,81.76
2018-02-18T00:37:35.619Z,82.05
2018-02-18T00:39:28.981Z,81.86
2018-02-18T00:40:28.930Z,82.05
2018-02-18T00:42:22.304Z,81.86
2018-02-18T00:43:22.248Z,81.95
2018-02-18T00:45:18.103Z,82.14
2018-02-18T00:46:18.053Z,82.33
2018-02-18T00:48:11.451Z,81.86
2018-02-18T00:49:11.440Z,81.67
2018-02-18T00:51:07.262Z,81.29
2018-02-18T00:52:07.196Z,81.38
2018-02-18T00:54:03.046Z,81.29
2018-02-18T00:55:03.006Z,81.29
2018-02-18T00:56:56.374Z,81.48
2018-02-18T00:57:56.315Z,81.29
2018-02-18T00:59:52.198Z,82.24
2018-02-18T01:00:52.133Z,82.05
2018-02-18T01:02:47.995Z,82.14
2018-02-18T01:03:47.954Z,82.14
2018-02-18T01:05:43.829Z,81.95
2018-02-18T01:06:43.769Z,81.57
2018-02-18T01:08:39.629Z,81.86
2018-02-18T01:09:39.591Z,82.05
2018-02-18T01:11:35.506Z,81.57
2018-02-18T01:12:35.405Z,81.86
2018-02-18T01:14:31.270Z,81.86
2018-02-18T01:15:31.230Z,81.57
2018-02-18T01:17:24.580Z,81.86
2018-02-18T01:18:24.537Z,82.14
2018-02-18T01:20:17.898Z,82.24
2018-02-18T01:21:17.843Z,81.86
2018-02-18T01:23:11.195Z,82.33
2018-02-18T01:24:11.155Z,82.33
2018-02-18T01:26:07.014Z,81.95
2018-02-18T01:27:06.962Z,82.05
2018-02-18T01:29:02.823Z,82.24
2018-02-18T01:30:02.780Z,82.33
2018-02-18T01:31:58.659Z,82.14
2018-02-18T01:32:58.596Z,82.24
2018-02-18T01:34:54.466Z,82.33
2018-02-18T01:35:54.407Z,82.33
2018-02-18T01:37:47.773Z,82.24
2018-02-18T01:38:47.715Z,82.24
2018-02-18T01:40:41.077Z,82.24
2018-02-18T01:41:41.035Z,82.33
2018-02-18T01:43:33.916Z,82.24
2018-02-18T01:44:33.853Z,82.24
2018-02-18T01:45:33.825Z,82.43
2018-02-18T01:46:33.800Z,82.14
2018-02-18T01:47:33.771Z,82.24
2018-02-18T01:48:33.748Z,81.76
2018-02-18T01:49:33.721Z,81.86
2018-02-18T01:50:33.701Z,81.86
2018-02-18T01:51:33.680Z,81.76
2018-02-18T01:52:33.643Z,81.76
2018-02-18T01:53:33.621Z,82.33
2018-02-18T01:54:33.629Z,81.86
2018-02-18T01:55:33.569Z,81.86
2018-02-18T01:56:33.549Z,82.24
2018-02-18T01:57:33.520Z,81.67
2018-02-18T01:58:33.488Z,82.14
2018-02-18T01:59:33.472Z,82.24
2018-02-18T02:00:33.434Z,82.33
2018-02-18T02:01:33.405Z,82.24
2018-02-18T02:02:33.391Z,82.14
2018-02-18T02:03:33.354Z,82.14
2018-02-18T02:04:33.332Z,82.52
2018-02-18T02:05:33.301Z,82.52
2018-02-18T02:06:33.274Z,82.39
2018-02-18T02:07:33.270Z,82.43
2018-02-18T02:08:33.232Z,82.43
2018-02-18T02:09:33.195Z,82.43
2018-02-18T02:10:33.173Z,81.95
2018-02-18T02:11:33.151Z,82.14
2018-02-18T02:12:33.116Z,82.71
2018-02-18T02:13:33.094Z,82.43
2018-02-18T02:14:33.074Z,82.57
2018-02-18T02:15:33.045Z,82.52
2018-02-18T02:16:33.012Z,82.52
2018-02-18T02:17:32.989Z,82.52
2018-02-18T02:18:32.961Z,82.43
2018-02-18T02:19:32.948Z,82.52
2018-02-18T02:20:32.908Z,82.71
2018-02-18T02:21:32.885Z,82.52
2018-02-18T02:22:32.862Z,82.48
2018-02-18T02:23:32.830Z,82.24
2018-02-18T02:24:32.810Z,82.43
2018-02-18T02:25:32.788Z,82.14
2018-02-18T02:26:32.752Z,82.20
2018-02-18T02:27:32.725Z,82.39
2018-02-18T02:28:32.736Z,82.24
2018-02-18T02:29:32.671Z,82.57
2018-02-18T02:30:32.648Z,82.43
2018-02-18T02:31:32.629Z,81.86
2018-02-18T02:32:32.597Z,82.43
2018-02-18T02:33:32.573Z,82.52
2018-02-18T02:34:32.547Z,82.62
2018-02-18T02:35:32.517Z,82.33
2018-02-18T02:36:32.491Z,82.43
2018-02-18T02:37:32.464Z,82.29
2018-02-18T02:38:32.439Z,82.01
2018-02-18T02:39:32.413Z,82.20
2018-02-18T02:40:32.390Z,82.52
2018-02-18T02:41:32.363Z,82.57
2018-02-18T02:42:32.336Z,82.24
2018-02-18T02:43:46.942Z,82.10
2018-02-18T02:44:32.280Z,82.29
2018-02-18T02:45:32.262Z,81.92
2018-02-18T02:46:32.227Z,83.00
2018-02-18T02:47:32.204Z,82.86
2018-02-18T02:48:32.179Z,83.05
2018-02-18T02:49:32.149Z,82.95
2018-02-18T02:50:32.124Z,82.95
2018-02-18T02:51:32.098Z,82.95
2018-02-18T02:52:32.073Z,82.81
2018-02-18T02:53:32.053Z,82.95
2018-02-18T02:54:32.018Z,82.95
2018-02-18T02:55:31.994Z,82.76
2018-02-18T02:56:31.968Z,82.95
2018-02-18T02:57:31.945Z,82.95
2018-02-18T02:58:31.912Z,82.76
2018-02-18T02:59:31.897Z,82.95
2018-02-18T03:00:31.880Z,82.95
2018-02-18T03:01:31.835Z,82.76
2018-02-18T03:02:31.808Z,82.67
2018-02-18T03:03:31.781Z,82.86
2018-02-18T03:04:31.761Z,82.57
2018-02-18T03:05:31.729Z,82.57
2018-02-18T03:06:31.704Z,82.57
2018-02-18T03:07:31.681Z,82.67
2018-02-18T03:08:31.654Z,82.67
2018-02-18T03:09:31.626Z,83.33
2018-02-18T03:10:31.602Z,83.05
2018-02-18T03:11:31.577Z,83.33
2018-02-18T03:12:31.552Z,83.33
2018-02-18T03:13:31.522Z,82.95
2018-02-18T03:14:31.492Z,83.43
2018-02-18T03:15:31.469Z,83.24
2018-02-18T03:16:31.442Z,83.05
2018-02-18T03:17:31.415Z,82.95
2018-02-18T03:18:31.388Z,83.14
2018-02-18T03:19:31.365Z,82.95
2018-02-18T03:20:31.336Z,83.71
2018-02-18T03:21:31.312Z,83.43
2018-02-18T03:22:31.285Z,83.05
2018-02-18T03:23:31.257Z,83.52
2018-02-18T03:24:31.232Z,83.71
2018-02-18T03:25:31.208Z,83.43
2018-02-18T03:26:31.178Z,83.33
2018-02-18T03:27:31.151Z,83.43
2018-02-18T03:28:31.130Z,83.43
2018-02-18T03:29:31.100Z,82.95
2018-02-18T03:30:31.082Z,83.14
2018-02-18T03:31:31.050Z,82.95
2018-02-18T03:32:31.020Z,83.24
2018-02-18T03:33:30.997Z,83.05
2018-02-18T03:34:30.968Z,83.43
2018-02-18T03:35:30.943Z,83.62
2018-02-18T03:36:30.919Z,83.71
2018-02-18T03:37:30.931Z,83.33
2018-02-18T03:38:30.864Z,83.62
2018-02-18T03:39:30.835Z,83.43
2018-02-18T03:40:30.812Z,83.62
2018-02-18T03:41:30.788Z,83.24
2018-02-18T03:42:30.760Z,83.24
2018-02-18T03:43:30.735Z,83.05
2018-02-18T03:44:30.708Z,83.33
2018-02-18T03:45:30.679Z,82.86
2018-02-18T03:46:30.660Z,83.05
2018-02-18T03:47:30.627Z,83.05
2018-02-18T03:48:30.602Z,83.14
2018-02-18T03:49:30.579Z,83.14
2018-02-18T03:50:30.549Z,82.86
2018-02-18T03:51:30.524Z,83.43
2018-02-18T03:52:30.499Z,83.43
2018-02-18T03:53:30.469Z,83.43
2018-02-18T03:54:30.442Z,83.43
2018-02-18T03:55:30.421Z,83.62
2018-02-18T03:56:30.393Z,83.62
2018-02-18T03:57:30.376Z,83.62
2018-02-18T03:58:30.342Z,83.62
2018-02-18T03:59:30.316Z,83.24
2018-02-18T04:00:30.288Z,83.62
2018-02-18T04:01:30.257Z,83.33
2018-02-18T04:02:30.238Z,83.43
2018-02-18T04:03:30.213Z,83.43
2018-02-18T04:04:30.182Z,83.71
2018-02-18T04:05:30.157Z,83.43
2018-02-18T04:06:30.129Z,83.62
2018-02-18T04:07:30.101Z,83.52
2018-02-18T04:08:30.077Z,83.43
2018-02-18T04:09:30.051Z,83.52
2018-02-18T04:10:30.024Z,83.33
2018-02-18T04:11:30.050Z,83.43
2018-02-18T04:12:29.972Z,83.71
2018-02-18T04:13:29.943Z,83.43
2018-02-18T04:14:29.918Z,83.33
2018-02-18T04:15:29.896Z,83.33
2018-02-18T04:16:29.870Z,83.43
2018-02-18T04:17:29.841Z,83.62
2018-02-18T04:18:29.812Z,83.33
2018-02-18T04:19:29.787Z,83.52
2018-02-18T04:20:29.759Z,83.43
2018-02-18T04:21:29.736Z,83.71
2018-02-18T04:22:29.706Z,82.95
2018-02-18T04:23:29.681Z,83.62
2018-02-18T04:24:29.660Z,82.86
2018-02-18T04:25:29.630Z,83.14
2018-02-18T04:26:29.600Z,83.43
2018-02-18T04:27:29.577Z,83.62
2018-02-18T04:28:29.550Z,83.71
2018-02-18T04:29:29.523Z,83.05
2018-02-18T04:30:29.496Z,83.24
2018-02-18T04:31:29.469Z,83.14
2018-02-18T04:32:29.444Z,83.05
2018-02-18T04:33:29.417Z,83.05
2018-02-18T04:34:29.392Z,83.05
2018-02-18T04:35:29.384Z,83.33
2018-02-18T04:36:29.338Z,83.24
2018-02-18T04:37:29.311Z,83.05
2018-02-18T04:38:29.292Z,83.05
2018-02-18T04:39:29.257Z,83.14
2018-02-18T04:40:29.250Z,83.24
2018-02-18T04:41:29.211Z,83.24
2018-02-18T04:42:29.178Z,83.05
2018-02-18T04:43:29.158Z,83.24
2018-02-18T04:44:29.131Z,83.14
2018-02-18T04:45:29.145Z,83.71
2018-02-18T04:46:29.077Z,83.71
2018-02-18T04:47:29.047Z,83.43
2018-02-18T04:48:29.022Z,83.43
2018-02-18T04:49:28.997Z,83.52
2018-02-18T04:50:28.970Z,83.71
2018-02-18T04:51:28.945Z,83.33
2018-02-18T04:52:28.917Z,83.14
2018-02-18T04:53:28.891Z,83.33
2018-02-18T04:54:28.868Z,83.71
2018-02-18T04:55:28.839Z,83.81
2018-02-18T04:56:28.812Z,83.81
2018-02-18T04:57:28.791Z,84.00
2018-02-18T04:58:28.760Z,84.09
2018-02-18T04:59:28.741Z,83.05
2018-02-18T05:00:28.706Z,83.81
2018-02-18T05:01:28.683Z,83.81
2018-02-18T05:02:28.654Z,83.62
2018-02-18T05:03:28.632Z,83.33
2018-02-18T05:04:28.602Z,83.62
2018-02-18T05:05:28.573Z,83.62
2018-02-18T05:06:28.553Z,84.00
2018-02-18T05:07:28.521Z,84.00
2018-02-18T05:08:28.506Z,84.19
2018-02-18T05:09:28.475Z,84.09
2018-02-18T05:10:28.445Z,84.00
2018-02-18T05:11:28.476Z,83.71
2018-02-18T05:12:28.393Z,84.09
2018-02-18T05:13:28.363Z,83.71
2018-02-18T05:14:28.340Z,83.71
2018-02-18T05:15:28.317Z,83.71
2018-02-18T05:16:28.284Z,83.90
2018-02-18T05:17:28.264Z,83.81
2018-02-18T05:18:28.236Z,83.90
2018-02-18T05:19:28.255Z,83.90
2018-02-18T05:20:28.182Z,84.09
2018-02-18T05:21:28.156Z,83.90
2018-02-18T05:22:28.128Z,83.43
2018-02-18T05:23:28.101Z,83.81
2018-02-18T05:24:28.076Z,84.00
2018-02-18T05:25:28.047Z,83.90
2018-02-18T05:26:28.026Z,83.90
2018-02-18T05:27:27.996Z,83.81
2018-02-18T05:28:27.969Z,84.28
2018-02-18T05:29:27.945Z,84.19
2018-02-18T05:30:27.916Z,83.81
2018-02-18T05:31:27.890Z,84.09
2018-02-18T05:32:27.863Z,84.09
2018-02-18T05:33:27.836Z,83.90
2018-02-18T05:34:27.809Z,83.81
2018-02-18T05:35:27.786Z,83.62
2018-02-18T05:36:27.762Z,84.28
2018-02-18T05:37:27.730Z,83.90
2018-02-18T05:38:27.707Z,84.19
2018-02-18T05:39:27.678Z,84.09
2018-02-18T05:40:27.653Z,83.90
2018-02-18T05:41:27.626Z,84.09
2018-02-18T05:42:27.601Z,84.94
2018-02-18T05:43:27.575Z,84.28
2018-02-18T05:44:42.472Z,83.81
2018-02-18T05:45:27.529Z,84.00
2018-02-18T05:46:27.493Z,84.56
2018-02-18T05:47:27.472Z,84.66
2018-02-18T05:48:27.447Z,84.56
2018-02-18T05:49:27.417Z,84.56
2018-02-18T05:50:27.396Z,84.19
2018-02-18T05:51:27.364Z,84.75
2018-02-18T05:52:27.336Z,84.47
2018-02-18T05:53:27.350Z,84.19
2018-02-18T05:54:27.288Z,84.28
2018-02-18T05:55:27.266Z,84.66
2018-02-18T05:56:27.234Z,84.66
2018-02-18T05:57:27.204Z,84.56
2018-02-18T05:58:27.187Z,84.66
2018-02-18T05:59:27.165Z,84.66
2018-02-18T06:00:27.136Z,84.38
2018-02-18T06:01:27.100Z,84.94
2018-02-18T06:02:27.077Z,84.94
2018-02-18T06:03:27.055Z,84.85
2018-02-18T06:04:27.026Z,84.75
2018-02-18T06:05:26.996Z,84.47
2018-02-18T06:06:26.970Z,84.56
2018-02-18T06:07:26.944Z,84.47
2018-02-18T06:08:26.916Z,84.56
2018-02-18T06:09:26.891Z,84.47
2018-02-18T06:10:26.861Z,85.04
2018-02-18T06:11:26.842Z,84.94
2018-02-18T06:12:26.812Z,84.94
2018-02-18T06:13:26.784Z,84.75
2018-02-18T06:14:26.762Z,84.94
2018-02-18T06:15:26.731Z,84.94
2018-02-18T06:16:26.706Z,84.75
2018-02-18T06:17:26.678Z,85.42
2018-02-18T06:18:26.652Z,84.75
2018-02-18T06:19:26.630Z,85.04
2018-02-18T06:20:26.601Z,84.75
2018-02-18T06:21:26.573Z,84.66
2018-02-18T06:22:26.548Z,85.13
2018-02-18T06:23:26.521Z,84.38
2018-02-18T06:24:26.498Z,84.38
2018-02-18T06:25:26.470Z,84.38
2018-02-18T06:26:26.452Z,84.47
2018-02-18T06:27:26.447Z,84.00
2018-02-18T06:28:26.393Z,84.19
2018-02-18T06:29:26.369Z,83.71
2018-02-18T06:30:26.338Z,83.71
2018-02-18T06:31:26.311Z,84.28
2018-02-18T06:32:26.289Z,84.00
2018-02-18T06:33:26.255Z,84.19
2018-02-18T06:34:26.230Z,83.81
2018-02-18T06:35:26.203Z,84.19
2018-02-18T06:36:26.178Z,83.62
2018-02-18T06:37:26.164Z,83.56
2018-02-18T06:38:26.126Z,83.62
2018-02-18T06:39:26.100Z,83.43
2018-02-18T06:40:26.090Z,83.71
2018-02-18T06:41:26.049Z,83.66
2018-02-18T06:42:26.026Z,83.62
2018-02-18T06:43:26.005Z,83.62
2018-02-18T06:44:25.968Z,83.52
2018-02-18T06:45:25.943Z,83.52
2018-02-18T06:46:25.923Z,84.00
2018-02-18T06:47:25.889Z,83.81
2018-02-18T06:48:25.864Z,83.81
2018-02-18T06:49:25.841Z,84.00
2018-02-18T06:50:25.808Z,83.71
2018-02-18T06:51:25.785Z,83.62
2018-02-18T06:52:25.755Z,83.62
2018-02-18T06:53:25.733Z,83.52
2018-02-18T06:54:25.804Z,83.62
2018-02-18T06:55:25.681Z,83.47
2018-02-18T06:56:25.650Z,83.62
2018-02-18T06:57:25.625Z,83.43
2018-02-18T06:58:25.618Z,84.23
2018-02-18T06:59:25.572Z,83.62
2018-02-18T07:00:25.548Z,83.75
2018-02-18T07:01:25.547Z,83.81
2018-02-18T07:02:25.492Z,84.00
2018-02-18T07:03:25.477Z,84.09
2018-02-18T07:04:25.441Z,83.71
2018-02-18T07:05:25.417Z,84.19
2018-02-18T07:06:25.390Z,84.00
2018-02-18T07:07:25.363Z,84.00
2018-02-18T07:08:25.337Z,83.81
2018-02-18T07:09:25.313Z,84.04
2018-02-18T07:10:25.284Z,84.19
2018-02-18T07:11:25.260Z,84.19
2018-02-18T07:12:25.238Z,84.66
2018-02-18T07:13:25.209Z,84.66
2018-02-18T07:14:25.370Z,84.38
2018-02-18T07:15:25.150Z,84.32
2018-02-18T07:16:25.129Z,84.56
2018-02-18T07:17:25.107Z,84.47
2018-02-18T07:18:25.077Z,84.51
2018-02-18T07:19:25.050Z,84.51
2018-02-18T07:20:25.024Z,84.04
2018-02-18T07:21:24.996Z,83.75
2018-02-18T07:22:24.965Z,84.04
2018-02-18T07:23:25.062Z,83.75
2018-02-18T07:24:24.919Z,83.43
2018-02-18T07:25:24.888Z,84.04
2018-02-18T07:26:24.867Z,83.71
2018-02-18T07:27:24.834Z,84.19
2018-02-18T07:28:24.809Z,84.85
2018-02-18T07:29:24.856Z,84.70
2018-02-18T07:30:24.760Z,84.56
2018-02-18T07:31:24.735Z,84.85
2018-02-18T07:32:24.704Z,84.47
2018-02-18T07:33:24.679Z,84.51
2018-02-18T07:34:24.651Z,84.04
2018-02-18T07:35:24.627Z,83.85
2018-02-18T07:36:24.654Z,84.23
2018-02-18T07:37:24.646Z,84.23
2018-02-18T07:38:24.545Z,83.85
2018-02-18T07:39:24.519Z,84.19
2018-02-18T07:40:24.496Z,84.13
2018-02-18T07:41:24.541Z,84.04
2018-02-18T07:42:24.446Z,83.85
2018-02-18T07:43:24.421Z,84.32
2018-02-18T07:44:24.412Z,83.47
2018-02-18T07:45:24.367Z,83.85
2018-02-18T07:46:24.347Z,84.32
2018-02-18T07:47:24.308Z,84.51
2018-02-18T07:48:24.296Z,84.51
2018-02-18T07:49:24.270Z,84.51
2018-02-18T07:50:24.233Z,83.85
2018-02-18T07:51:24.213Z,83.66
2018-02-18T07:52:24.177Z,83.37
2018-02-18T07:53:24.151Z,83.37
2018-02-18T07:54:24.137Z,83.66
2018-02-18T07:55:24.098Z,83.66
2018-02-18T07:56:24.075Z,83.75
2018-02-18T07:57:24.052Z,84.51
2018-02-18T07:58:24.024Z,84.70
2018-02-18T07:59:23.994Z,84.42
2018-02-18T08:00:23.974Z,84.04
2018-02-18T08:01:23.944Z,84.13
2018-02-18T08:02:23.919Z,83.56
2018-02-18T08:03:23.904Z,83.28
2018-02-18T08:04:23.869Z,83.75
2018-02-18T08:05:23.839Z,83.75
2018-02-18T08:06:23.813Z,83.37
2018-02-18T08:07:23.788Z,83.66
2018-02-18T08:08:23.759Z,83.18
2018-02-18T08:09:23.737Z,83.85
2018-02-18T08:10:23.751Z,83.56
2018-02-18T08:11:23.680Z,83.47
2018-02-18T08:12:23.654Z,83.85
2018-02-18T08:13:23.631Z,83.75
2018-02-18T08:14:23.609Z,84.04
2018-02-18T08:16:55.652Z,83.66
2018-02-18T08:17:55.613Z,83.47
2018-02-18T08:19:50.050Z,83.09
2018-02-18T08:20:49.990Z,84.23
2018-02-18T08:22:43.358Z,83.66
2018-02-18T08:23:43.363Z,83.37
2018-02-18T08:25:47.603Z,83.66
2018-02-18T08:26:47.550Z,83.47
2018-02-18T08:28:43.401Z,83.66
2018-02-18T08:29:43.357Z,83.75
2018-02-18T08:31:36.717Z,83.56
2018-02-18T08:32:36.667Z,83.66
2018-02-18T08:34:32.535Z,83.47
2018-02-18T08:35:32.478Z,83.47
2018-02-18T08:37:25.866Z,83.09
2018-02-18T08:38:25.834Z,83.09
2018-02-18T08:40:19.169Z,83.09
2018-02-18T08:41:19.112Z,83.09
2018-02-18T08:43:12.495Z,83.28
2018-02-18T08:44:12.436Z,83.47
2018-02-18T08:46:05.804Z,83.18
2018-02-18T08:47:05.742Z,83.85
2018-02-18T08:48:59.136Z,83.37
2018-02-18T08:49:59.076Z,83.75
2018-02-18T08:51:52.435Z,83.47
2018-02-18T08:52:52.399Z,83.09
2018-02-18T08:54:48.243Z,83.66
2018-02-18T08:55:48.186Z,83.28
2018-02-18T08:57:41.568Z,83.09
2018-02-18T08:58:41.515Z,83.56
2018-02-18T09:00:35.225Z,83.75
2018-02-18T09:01:35.186Z,84.13
2018-02-18T09:03:28.585Z,84.61
2018-02-18T09:04:28.513Z,83.94
2018-02-18T09:06:24.360Z,83.47
2018-02-18T09:07:24.322Z,83.47
2018-02-18T09:09:17.689Z,83.61
2018-02-18T09:10:17.629Z,82.75
2018-02-18T09:12:10.988Z,82.75
2018-02-18T09:13:10.969Z,82.85
2018-02-18T09:15:04.350Z,82.18
2018-02-18T09:16:04.287Z,82.28
2018-02-18T09:17:57.646Z,82.56
2018-02-18T09:18:57.598Z,82.43
2018-02-18T09:20:50.985Z,81.62
2018-02-18T09:21:50.961Z,82.37
2018-02-18T09:23:44.277Z,82.18
2018-02-18T09:24:44.223Z,82.47
2018-02-18T09:26:37.606Z,82.43
2018-02-18T09:27:37.544Z,82.33
2018-02-18T09:29:30.902Z,82.33
2018-02-18T09:30:30.849Z,82.62
2018-02-18T09:32:24.230Z,82.43
2018-02-18T09:33:24.164Z,82.62
2018-02-18T09:35:17.533Z,82.71
2018-02-18T09:36:17.479Z,83.00
2018-02-18T09:38:10.846Z,83.00
2018-02-18T09:39:10.796Z,82.71
2018-02-18T09:41:04.162Z,83.37
2018-02-18T09:42:04.149Z,83.61
2018-02-18T09:43:57.473Z,82.94
2018-02-18T09:44:57.421Z,82.85
2018-02-18T09:46:53.286Z,82.75
2018-02-18T09:47:53.228Z,82.85
2018-02-18T09:49:46.594Z,83.04
2018-02-18T09:50:46.555Z,83.04
2018-02-18T09:52:39.927Z,82.09
2018-02-18T09:53:39.853Z,82.66
2018-02-18T09:55:33.214Z,82.85
2018-02-18T09:56:33.180Z,82.66
2018-02-18T09:58:26.539Z,82.66
2018-02-18T09:59:26.512Z,82.66
2018-02-18T10:01:20.721Z,82.75
2018-02-18T10:02:20.662Z,82.56
2018-02-18T10:04:16.533Z,82.85
2018-02-18T10:05:16.468Z,83.13
2018-02-18T10:07:09.827Z,82.37
2018-02-18T10:08:09.781Z,82.47
2018-02-18T10:10:05.641Z,82.28
2018-02-18T10:11:05.600Z,81.99
2018-02-18T10:12:59.005Z,82.37
2018-02-18T10:13:58.925Z,82.09
2018-02-18T10:15:55.656Z,82.66
2018-02-18T10:16:55.609Z,82.18
2018-02-18T10:18:51.483Z,82.56
2018-02-18T10:19:51.429Z,82.18
2018-02-18T10:21:44.307Z,82.66
2018-02-18T10:22:44.253Z,82.28
2018-02-18T10:24:40.151Z,81.71
2018-02-18T10:25:40.062Z,81.52
2018-02-18T10:27:33.446Z,81.81
2018-02-18T10:28:33.380Z,81.62
2018-02-18T10:30:26.803Z,81.81
2018-02-18T10:31:26.684Z,81.71
2018-02-18T10:33:20.053Z,81.62
2018-02-18T10:34:20.000Z,81.43
2018-02-18T10:36:13.396Z,81.24
2018-02-18T10:37:13.290Z,80.76
2018-02-18T10:39:06.675Z,81.24
2018-02-18T10:40:06.610Z,81.14
2018-02-18T10:42:02.486Z,80.95
2018-02-18T10:43:02.439Z,81.14
2018-02-18T10:44:58.289Z,81.14
2018-02-18T10:45:58.249Z,80.95
2018-02-18T10:47:54.135Z,80.95
2018-02-18T10:48:54.094Z,81.05
2018-02-18T10:50:49.988Z,80.57
2018-02-18T10:51:49.915Z,80.86
2018-02-18T10:53:43.257Z,81.05
2018-02-18T10:54:43.229Z,81.14
2018-02-18T10:56:36.564Z,81.43
2018-02-18T10:57:36.527Z,81.52
2018-02-18T10:59:30.122Z,81.81
2018-02-18T11:00:30.059Z,81.43
2018-02-18T11:02:24.311Z,80.57
2018-02-18T11:03:24.245Z,81.05
2018-02-18T11:05:17.588Z,80.95
2018-02-18T11:06:17.545Z,81.14
2018-02-18T11:08:10.410Z,80.67
2018-02-18T11:09:10.367Z,80.29
2018-02-18T11:11:03.730Z,80.48
2018-02-18T11:12:03.677Z,80.48
2018-02-18T11:13:59.524Z,80.48
2018-02-18T11:14:59.481Z,80.48
2018-02-18T11:16:52.344Z,80.38
2018-02-18T11:17:52.301Z,79.91
2018-02-18T11:19:48.196Z,80.67
2018-02-18T11:20:48.144Z,80.48
2018-02-18T11:22:41.508Z,80.10
2018-02-18T11:23:41.457Z,79.91
2018-02-18T11:25:34.828Z,79.44
2018-02-18T11:26:34.773Z,80.29
2018-02-18T11:28:28.158Z,80.00
2018-02-18T11:29:28.087Z,80.10
2018-02-18T11:31:21.467Z,79.72
2018-02-18T11:32:21.416Z,80.10
2018-02-18T11:34:17.285Z,79.91
2018-02-18T11:35:17.224Z,79.72
2018-02-18T11:37:10.610Z,79.72
2018-02-18T11:38:10.554Z,79.44
2018-02-18T11:40:03.917Z,79.15
2018-02-18T11:41:03.842Z,79.06
2018-02-18T11:42:57.227Z,78.96
2018-02-18T11:43:57.168Z,78.49
2018-02-18T11:45:50.523Z,78.02
2018-02-18T11:46:50.478Z,77.83
2018-02-18T11:48:43.856Z,78.39
2018-02-18T11:49:43.811Z,78.30
2018-02-18T11:51:37.204Z,77.64
2018-02-18T11:52:37.142Z,78.39
2018-02-18T11:54:30.494Z,78.11
2018-02-18T11:55:30.448Z,78.02
2018-02-18T11:57:23.829Z,78.77
2018-02-18T11:58:23.768Z,78.30
2018-02-18T12:00:17.120Z,78.02
2018-02-18T12:01:17.078Z,77.73
2018-02-18T12:03:10.453Z,77.45
2018-02-18T12:04:10.430Z,77.45
2018-02-18T12:06:03.747Z,77.54
2018-02-18T12:07:03.702Z,77.45
2018-02-18T12:08:57.064Z,77.35
2018-02-18T12:09:57.018Z,77.54
2018-02-18T12:11:50.370Z,77.35
2018-02-18T12:12:50.322Z,77.45
2018-02-18T12:14:43.699Z,76.21
2018-02-18T12:15:43.635Z,76.40
2018-02-18T12:17:37.015Z,75.84
2018-02-18T12:18:36.946Z,76.12
2018-02-18T12:20:32.798Z,75.93
2018-02-18T12:21:32.753Z,75.93
2018-02-18T12:22:32.729Z,75.64
2018-02-18T12:23:32.704Z,75.36
2018-02-18T12:24:32.673Z,75.36
2018-02-18T12:25:32.688Z,75.55
2018-02-18T12:26:32.623Z,74.88
2018-02-18T12:27:32.606Z,75.36
2018-02-18T12:28:32.571Z,74.13
2018-02-18T12:29:32.547Z,74.13
2018-02-18T12:30:32.527Z,73.84
2018-02-18T12:31:32.498Z,73.94
2018-02-18T12:32:32.517Z,72.99
2018-02-18T12:33:32.448Z,71.57
2018-02-18T12:34:32.417Z,70.90
2018-02-18T12:35:32.388Z,71.19
2018-02-18T12:36:32.368Z,71.47
2018-02-18T12:37:32.334Z,72.04
2018-02-18T12:38:32.311Z,72.14
2018-02-18T12:39:32.294Z,72.23
2018-02-18T12:40:32.261Z,72.33
2018-02-18T12:41:32.237Z,72.42
2018-02-18T12:42:32.210Z,72.23
2018-02-18T12:43:32.180Z,72.33
2018-02-18T12:44:32.156Z,72.33
2018-02-18T12:45:32.136Z,72.61
2018-02-18T12:46:32.109Z,72.42
2018-02-18T12:47:32.082Z,72.61
2018-02-18T12:48:32.051Z,72.04
2018-02-18T12:49:32.026Z,71.38
2018-02-18T12:50:32.009Z,71.76
2018-02-18T12:51:31.975Z,71.85
2018-02-18T12:52:31.947Z,71.85
2018-02-18T12:53:31.924Z,71.66
2018-02-18T12:54:31.893Z,72.08
2018-02-18T12:55:31.874Z,72.55
2018-02-18T12:56:31.863Z,72.61
2018-02-18T12:57:31.827Z,72.36
2018-02-18T12:58:31.793Z,72.71
2018-02-18T12:59:31.770Z,73.69
2018-02-18T13:00:31.745Z,73.50
2018-02-18T13:01:31.712Z,73.69
2018-02-18T13:02:31.693Z,73.12
2018-02-18T13:03:31.664Z,72.64
2018-02-18T13:04:31.635Z,72.80
2018-02-18T13:05:31.608Z,72.45
2018-02-18T13:06:31.627Z,72.45
2018-02-18T13:07:31.560Z,72.17
2018-02-18T13:08:31.533Z,71.41
2018-02-18T13:09:31.506Z,71.22
2018-02-18T13:10:31.478Z,70.28
2018-02-18T13:11:31.509Z,70.28
2018-02-18T13:12:31.433Z,68.29
2018-02-18T13:13:31.416Z,66.39
2018-02-18T13:14:31.375Z,66.01
2018-02-18T13:15:31.354Z,66.86
2018-02-18T13:16:31.327Z,67.24
2018-02-18T13:17:31.310Z,66.29
2018-02-18T13:18:31.271Z,66.10
2018-02-18T13:19:31.252Z,66.29
2018-02-18T13:20:31.229Z,65.44
2018-02-18T13:21:31.224Z,65.91
2018-02-18T13:22:31.173Z,64.55
2018-02-18T13:23:31.145Z,64.55
2018-02-18T13:24:31.131Z,64.40
2018-02-18T13:25:31.094Z,64.20
2018-02-18T13:26:31.071Z,63.92
2018-02-18T13:27:31.042Z,64.30
2018-02-18T13:28:31.021Z,64.40
2018-02-18T13:29:30.990Z,63.89
2018-02-18T13:30:30.965Z,64.59
2018-02-18T13:31:30.940Z,64.20
2018-02-18T13:32:31.005Z,63.26
2018-02-18T13:33:30.886Z,63.07
2018-02-18T13:34:30.861Z,63.17
2018-02-18T13:35:30.836Z,63.42
2018-02-18T13:36:30.809Z,63.17
2018-02-18T13:37:30.788Z,63.89
2018-02-18T13:38:30.773Z,63.54
2018-02-18T13:39:30.746Z,63.07
2018-02-18T13:40:30.727Z,63.64
2018-02-18T13:41:30.736Z,62.69
2018-02-18T13:42:30.653Z,62.59
2018-02-18T13:43:30.625Z,62.50
2018-02-18T13:44:30.603Z,62.40
2018-02-18T13:45:30.576Z,62.50
2018-02-18T13:46:30.557Z,62.97
2018-02-18T13:47:30.524Z,62.59
2018-02-18T13:48:30.503Z,62.40
2018-02-18T13:49:30.476Z,62.40
2018-02-18T13:50:30.447Z,62.08
2018-02-18T13:51:30.422Z,61.46
2018-02-18T13:52:30.395Z,61.80
2018-02-18T13:53:30.370Z,62.21
2018-02-18T13:54:30.343Z,62.47
2018-02-18T13:55:30.316Z,61.83
2018-02-18T13:56:30.295Z,61.74
2018-02-18T13:57:30.266Z,62.02
2018-02-18T13:58:30.239Z,61.08
2018-02-18T13:59:30.216Z,61.36
2018-02-18T14:00:30.187Z,61.36
2018-02-18T14:01:30.166Z,61.46
2018-02-18T14:02:30.139Z,61.55
2018-02-18T14:03:30.108Z,61.46
2018-02-18T14:04:30.090Z,61.55
2018-02-18T14:05:30.060Z,61.93
2018-02-18T14:06:30.035Z,62.02
2018-02-18T14:07:30.004Z,61.83
2018-02-18T14:08:29.998Z,61.83
2018-02-18T14:09:29.952Z,61.83
2018-02-18T14:10:29.931Z,61.27
2018-02-18T14:11:29.908Z,60.79
2018-02-18T14:12:29.883Z,60.89
2018-02-18T14:13:29.854Z,61.27
2018-02-18T14:14:29.847Z,60.22
2018-02-18T14:15:29.818Z,60.60
2018-02-18T14:16:29.852Z,60.13
2018-02-18T14:17:29.746Z,59.75
2018-02-18T14:18:29.731Z,60.13
2018-02-18T14:19:29.699Z,59.94
2018-02-18T14:20:29.679Z,60.03
2018-02-18T14:21:29.646Z,59.66
2018-02-18T14:22:29.619Z,59.56
2018-02-18T14:23:29.592Z,59.18
2018-02-18T14:24:29.567Z,58.89
2018-02-18T14:25:29.552Z,59.08
2018-02-18T14:26:29.515Z,58.99
2018-02-18T14:27:29.488Z,59.08
2018-02-18T14:28:29.468Z,59.46
2018-02-18T14:29:29.438Z,59.66
2018-02-18T14:30:29.415Z,59.66
2018-02-18T14:31:29.389Z,59.46
2018-02-18T14:32:29.359Z,59.27
2018-02-18T14:33:29.336Z,58.42
2018-02-18T14:34:29.309Z,58.99
2018-02-18T14:35:29.288Z,58.70
2018-02-18T14:36:29.275Z,58.61
2018-02-18T14:37:29.234Z,58.42
2018-02-18T14:38:29.208Z,58.80
2018-02-18T14:39:29.188Z,58.80
2018-02-18T14:40:29.153Z,58.80
2018-02-18T14:41:29.142Z,58.42