createdAt,value
2023-01-02T00:01:16.442Z,14.77
2023-01-02T00:03:44.717Z,13.63
2023-01-02T00:06:13.092Z,15.63
2023-01-02T00:08:42.554Z,18.60
2023-01-02T00:11:10.578Z,19.03
2023-01-02T00:13:38.588Z,15.97
2023-01-02T00:16:07.607Z,17.40
2023-01-02T00:18:35.693Z,19.20
2023-01-02T00:21:04.806Z,16.40
2023-01-02T00:23:32.992Z,16.90
2023-01-02T00:26:02.578Z,16.87
2023-01-02T00:28:30.921Z,19.75
2023-01-02T00:30:59.711Z,22.20
2023-01-02T00:33:27.745Z,19.98
2023-01-02T00:35:55.788Z,19.13
2023-01-02T00:38:23.891Z,17.20
2023-01-02T00:40:51.969Z,19.50
2023-01-02T00:43:21.302Z,18.50
2023-01-02T00:45:49.761Z,16.67
2023-01-02T00:48:17.950Z,14.27
2023-01-02T00:50:46.151Z,17.17
2023-01-02T00:53:14.194Z,12.45
2023-01-02T00:55:42.307Z,15.98
2023-01-02T00:58:10.272Z,15.77
2023-01-02T01:00:39.896Z,13.52
2023-01-02T01:03:08.492Z,14.00
2023-01-02T01:05:39.764Z,16.80
2023-01-02T01:08:08.009Z,15.57
2023-01-02T01:10:38.038Z,15.73
2023-01-02T01:13:06.821Z,14.23
2023-01-02T01:15:35.588Z,15.27
2023-01-02T01:18:05.229Z,12.82
2023-01-02T01:20:33.247Z,11.60
2023-01-02T01:23:02.635Z,15.52
2023-01-02T01:25:30.689Z,20.80
2023-01-02T01:27:58.666Z,15.40
2023-01-02T01:30:26.723Z,12.77
2023-01-02T01:32:54.782Z,15.40
2023-01-02T01:35:24.240Z,15.35
2023-01-02T01:37:52.853Z,19.13
2023-01-02T01:40:20.870Z,14.27
2023-01-02T01:42:50.375Z,12.60
2023-01-02T01:45:19.090Z,11.45
2023-01-02T01:47:53.413Z,12.50
2023-01-02T01:50:29.956Z,20.15
2023-01-02T01:53:02.111Z,13.95
2023-01-02T01:55:34.096Z,14.95
2023-01-02T01:58:06.732Z,17.63
2023-01-02T02:00:35.375Z,15.98
2023-01-02T02:03:08.513Z,15.20
2023-01-02T02:05:38.522Z,13.40
2023-01-02T02:08:14.367Z,13.93
2023-01-02T02:10:42.848Z,16.05
2023-01-02T02:13:12.112Z,16.30
2023-01-02T02:15:48.845Z,16.08
2023-01-02T02:18:30.918Z,15.60
2023-01-02T02:21:12.079Z,14.55
2023-01-02T02:24:10.546Z,16.48
2023-01-02T02:27:10.243Z,13.38
2023-01-02T02:30:09.367Z,16.50
2023-01-02T02:33:15.430Z,13.48
2023-01-02T02:35:54.644Z,17.23
2023-01-02T02:38:36.652Z,13.63
2023-01-02T02:41:21.702Z,10.88
2023-01-02T02:44:00.775Z,12.82
2023-01-02T02:46:38.822Z,15.25
2023-01-02T02:49:11.858Z,13.77
2023-01-02T02:51:49.738Z,10.95
2023-01-02T02:54:23.928Z,11.82
2023-01-02T02:56:54.126Z,11.70
2023-01-02T02:59:22.684Z,10.88
2023-01-02T03:01:52.217Z,11.88
2023-01-02T03:04:22.263Z,11.05
2023-01-02T03:07:04.580Z,10.73
2023-01-02T03:09:40.123Z,11.50
2023-01-02T03:12:20.123Z,12.00
2023-01-02T03:14:57.591Z,10.23
2023-01-02T03:17:33.874Z,13.57
2023-01-02T03:20:07.466Z,14.43
2023-01-02T03:22:40.605Z,13.35
2023-01-02T03:25:12.104Z,14.63
2023-01-02T03:27:45.871Z,11.57
2023-01-02T03:30:18.459Z,10.25
2023-01-02T03:32:51.699Z,13.68
2023-01-02T03:35:26.174Z,12.80
2023-01-02T03:37:57.925Z,11.43
2023-01-02T03:40:31.565Z,11.65
2023-01-02T03:43:03.613Z,12.02
2023-01-02T03:45:35.531Z,14.48
2023-01-02T03:48:11.495Z,14.73
2023-01-02T03:50:47.830Z,13.85
2023-01-02T03:53:16.555Z,13.30
2023-01-02T03:55:54.264Z,14.35
2023-01-02T03:58:34.220Z,13.82
2023-01-02T04:01:07.559Z,11.80
2023-01-02T04:03:41.598Z,12.05
2023-01-02T04:06:14.829Z,10.18
2023-01-02T04:08:48.819Z,10.93
2023-01-02T04:11:20.358Z,9.25
2023-01-02T04:13:51.781Z,11.98
2023-01-02T04:16:23.769Z,10.38
2023-01-02T04:18:58.473Z,11.27
2023-01-02T04:21:30.237Z,8.82
2023-01-02T04:24:03.599Z,9.70
2023-01-02T04:26:36.435Z,9.25
2023-01-02T04:29:04.841Z,10.93
2023-01-02T04:31:38.147Z,9.77
2023-01-02T04:34:10.918Z,9.40
2023-01-02T04:36:39.961Z,8.05
2023-01-02T04:39:08.247Z,10.20
2023-01-02T04:41:38.022Z,9.90
2023-01-02T04:44:06.458Z,14.20
2023-01-02T04:46:35.071Z,9.75
2023-01-02T04:49:03.221Z,11.70
2023-01-02T04:51:32.558Z,12.30
2023-01-02T04:54:00.577Z,14.18
2023-01-02T04:56:28.702Z,14.80
2023-01-02T04:58:56.724Z,12.95
2023-01-02T05:01:24.899Z,16.45
2023-01-02T05:03:53.670Z,18.50
2023-01-02T05:06:21.862Z,17.33
2023-01-02T05:08:51.228Z,14.85
2023-01-02T05:11:21.361Z,11.40
2023-01-02T05:13:49.541Z,10.18
2023-01-02T05:16:17.841Z,14.30
2023-01-02T05:18:45.952Z,11.45
2023-01-02T05:21:28.979Z,12.43
2023-01-02T05:24:00.232Z,12.48
2023-01-02T05:26:30.774Z,12.30
2023-01-02T05:28:58.795Z,15.13
2023-01-02T05:31:27.772Z,13.10
2023-01-02T05:33:57.710Z,11.85
2023-01-02T05:36:27.007Z,10.02
2023-01-02T05:38:55.595Z,9.20
2023-01-02T05:41:25.278Z,11.77
2023-01-02T05:43:53.327Z,16.42
2023-01-02T05:46:22.603Z,11.60
2023-01-02T05:48:50.720Z,11.75
2023-01-02T05:51:20.576Z,9.98
2023-01-02T05:53:48.780Z,10.10
2023-01-02T05:56:19.034Z,14.80
2023-01-02T05:58:50.601Z,11.45
2023-01-02T06:01:47.068Z,11.50
2023-01-02T06:04:19.634Z,12.10
2023-01-02T06:06:49.567Z,12.07
2023-01-02T06:09:18.776Z,12.00
2023-01-02T06:11:47.018Z,10.98
2023-01-02T06:14:16.403Z,12.65
2023-01-02T06:16:44.562Z,13.07
2023-01-02T06:19:12.658Z,12.95
2023-01-02T06:21:40.722Z,12.88
2023-01-02T06:24:08.982Z,13.00
2023-01-02T06:26:37.060Z,12.57
2023-01-02T06:29:05.448Z,13.57
2023-01-02T06:31:36.262Z,16.55
2023-01-02T06:34:07.102Z,18.55
2023-01-02T06:36:35.706Z,15.77
2023-01-02T06:39:04.005Z,14.48
2023-01-02T06:41:32.238Z,12.00
2023-01-02T06:44:00.366Z,10.68
2023-01-02T06:46:29.099Z,10.20
2023-01-02T06:48:58.532Z,8.85
2023-01-02T06:51:26.624Z,13.05
2023-01-02T06:53:55.519Z,13.93
2023-01-02T06:56:24.289Z,14.13
2023-01-02T06:58:52.249Z,13.65
2023-01-02T07:01:21.708Z,11.63
2023-01-02T07:03:50.601Z,14.73
2023-01-02T07:06:22.342Z,14.68
2023-01-02T07:08:51.422Z,16.20
2023-01-02T07:11:21.738Z,14.93
2023-01-02T07:13:52.667Z,17.63
2023-01-02T07:16:22.757Z,18.90
2023-01-02T07:18:52.405Z,20.40
2023-01-02T07:21:22.438Z,16.48
2023-01-02T07:23:50.504Z,19.27
2023-01-02T07:26:19.151Z,15.80
2023-01-02T07:28:47.651Z,19.10
2023-01-02T07:31:18.097Z,17.40
2023-01-02T07:33:46.722Z,15.65
2023-01-02T07:36:16.260Z,18.45
2023-01-02T07:38:50.520Z,12.60
2023-01-02T07:41:20.481Z,12.07
2023-01-02T07:43:49.146Z,10.48
2023-01-02T07:46:19.807Z,14.63
2023-01-02T07:48:50.551Z,11.57
2023-01-02T07:51:26.404Z,15.23
2023-01-02T07:53:58.061Z,12.63
2023-01-02T07:56:26.399Z,14.63
2023-01-02T07:58:54.484Z,15.57
2023-01-02T08:01:22.705Z,18.52
2023-01-02T08:03:50.958Z,14.85
2023-01-02T08:06:19.539Z,16.88
2023-01-02T08:08:48.109Z,18.67
2023-01-02T08:11:19.335Z,16.48
2023-01-02T08:13:48.321Z,14.90
2023-01-02T08:16:19.707Z,17.13
2023-01-02T08:18:49.056Z,14.75
2023-01-02T08:21:17.040Z,16.73
2023-01-02T08:23:45.172Z,15.75
2023-01-02T08:26:13.215Z,15.30
2023-01-02T08:28:43.124Z,19.90
2023-01-02T08:31:12.647Z,20.10
2023-01-02T08:33:40.838Z,18.05
2023-01-02T08:36:33.824Z,15.85
2023-01-02T08:39:01.912Z,16.05
2023-01-02T08:41:34.440Z,16.42
2023-01-02T08:44:04.469Z,18.23
2023-01-02T08:46:40.064Z,12.52
2023-01-02T08:49:10.594Z,12.82
2023-01-02T08:51:38.602Z,13.75
2023-01-02T08:54:06.841Z,14.50
2023-01-02T08:56:35.948Z,13.73
2023-01-02T08:59:07.880Z,13.35
2023-01-02T09:01:36.796Z,13.82
2023-01-02T09:04:12.023Z,15.70
2023-01-02T09:06:41.682Z,14.00
2023-01-02T09:09:12.440Z,13.50
2023-01-02T09:11:45.264Z,16.25
2023-01-02T09:14:14.779Z,12.40
2023-01-02T09:16:42.976Z,12.60
2023-01-02T09:19:13.156Z,14.57
2023-01-02T09:21:41.455Z,17.88
2023-01-02T09:24:10.208Z,18.40
2023-01-02T09:26:41.912Z,22.00
2023-01-02T09:29:10.939Z,21.42
2023-01-02T09:31:41.040Z,22.48
2023-01-02T09:34:09.220Z,25.27
2023-01-02T09:36:37.438Z,25.60
2023-01-02T09:39:09.763Z,24.52
2023-01-02T09:41:39.970Z,25.63
2023-01-02T09:44:16.026Z,28.20
2023-01-02T09:46:51.658Z,25.13
2023-01-02T09:49:23.007Z,23.17
2023-01-02T09:51:51.781Z,26.30
2023-01-02T09:54:33.162Z,27.90
2023-01-02T09:57:45.557Z,29.43
2023-01-02T10:00:18.417Z,26.87
2023-01-02T10:03:08.016Z,28.70
2023-01-02T10:06:01.251Z,26.73
2023-01-02T10:08:38.378Z,31.50
2023-01-02T10:11:17.068Z,27.60
2023-01-02T10:14:18.286Z,27.17
2023-01-02T10:16:43.859Z,27.20
2023-01-02T10:19:23.752Z,27.63
2023-01-02T10:21:57.053Z,27.10
2023-01-02T10:24:37.565Z,29.10
2023-01-02T10:27:07.024Z,27.47
2023-01-02T10:29:40.351Z,29.20
2023-01-02T10:32:14.445Z,30.77
2023-01-02T10:34:50.509Z,29.87
2023-01-02T10:37:19.262Z,31.07
2023-01-02T10:39:50.747Z,27.97
2023-01-02T10:42:19.173Z,28.27
2023-01-02T10:44:48.166Z,30.13
2023-01-02T10:47:22.792Z,27.73
2023-01-02T10:49:54.273Z,27.57
2023-01-02T10:52:28.341Z,27.40
2023-01-02T10:55:00.502Z,28.50
2023-01-02T10:57:41.097Z,26.43
2023-01-02T11:00:28.400Z,27.67
2023-01-02T11:02:59.315Z,26.60
2023-01-02T11:05:31.194Z,27.40
2023-01-02T11:07:59.928Z,26.03
2023-01-02T11:10:30.848Z,29.90
2023-01-02T11:13:03.463Z,26.13
2023-01-02T11:15:34.727Z,23.40
2023-01-02T11:18:04.461Z,24.67
2023-01-02T11:20:36.745Z,26.70
2023-01-02T11:23:35.447Z,25.37
2023-01-02T11:26:04.842Z,23.07
2023-01-02T11:28:35.611Z,23.67
2023-01-02T11:31:05.792Z,23.87
2023-01-02T11:33:35.489Z,25.23
2023-01-02T11:36:16.884Z,23.50
2023-01-02T11:38:46.617Z,20.50
2023-01-02T11:41:49.136Z,21.33
2023-01-02T11:44:22.146Z,22.50
2023-01-02T11:46:51.880Z,20.23
2023-01-02T11:49:22.229Z,22.87
2023-01-02T11:51:57.822Z,21.20
2023-01-02T11:54:41.606Z,22.23
2023-01-02T11:57:18.965Z,21.47
2023-01-02T11:59:50.003Z,17.83
2023-01-02T12:02:25.420Z,17.43
2023-01-02T12:04:53.618Z,17.83
2023-01-02T12:07:43.233Z,16.73
2023-01-02T12:10:30.460Z,20.90
2023-01-02T12:13:13.604Z,20.40
2023-01-02T12:16:05.926Z,17.93
2023-01-02T12:18:46.339Z,17.87
2023-01-02T12:21:22.685Z,20.20
2023-01-02T12:24:28.055Z,20.10
2023-01-02T12:27:05.096Z,19.97
2023-01-02T12:29:53.830Z,18.83
2023-01-02T12:32:45.468Z,21.27
2023-01-02T12:35:29.186Z,18.93
2023-01-02T12:37:59.618Z,19.57
2023-01-02T12:40:47.243Z,19.63
2023-01-02T12:43:49.311Z,20.03
2023-01-02T12:46:29.147Z,18.93
2023-01-02T12:49:11.751Z,22.30
2023-01-02T12:51:46.919Z,23.67
2023-01-02T12:54:44.335Z,21.47
2023-01-02T12:57:24.399Z,18.90
2023-01-02T13:00:07.356Z,19.17
2023-01-02T13:03:20.187Z,22.67
2023-01-02T13:05:56.038Z,19.80
2023-01-02T13:08:28.911Z,21.80
2023-01-02T13:11:00.380Z,20.03
2023-01-02T13:13:36.102Z,20.70
2023-01-02T13:16:19.009Z,23.83
2023-01-02T13:19:10.416Z,22.97
2023-01-02T13:21:45.135Z,21.07
2023-01-02T13:24:17.625Z,21.23
2023-01-02T13:26:45.857Z,19.07
2023-01-02T13:29:27.271Z,20.70
2023-01-02T13:31:57.005Z,23.30
2023-01-02T13:34:29.082Z,21.20
2023-01-02T13:37:03.295Z,20.73
2023-01-02T13:39:37.488Z,20.87
2023-01-02T13:42:29.928Z,21.43
2023-01-02T13:45:02.237Z,21.03
2023-01-02T13:47:34.577Z,19.43
2023-01-02T13:50:10.520Z,20.70
2023-01-02T13:52:41.154Z,21.77
2023-01-02T13:55:35.208Z,20.63
2023-01-02T13:58:30.954Z,21.40
2023-01-02T14:01:32.625Z,25.07
2023-01-02T14:04:30.269Z,26.27
2023-01-02T14:07:39.411Z,23.80
2023-01-02T14:10:44.981Z,21.47
2023-01-02T14:13:29.714Z,21.23
2023-01-02T14:16:31.317Z,23.43
2023-01-02T14:19:20.664Z,24.53
2023-01-02T14:21:53.850Z,23.47
2023-01-02T14:24:29.679Z,20.27
2023-01-02T14:27:00.739Z,19.60
2023-01-02T14:29:30.572Z,23.53
2023-01-02T14:32:03.067Z,20.20
2023-01-02T14:34:34.485Z,24.40
2023-01-02T14:37:04.025Z,25.00
2023-01-02T14:39:36.904Z,18.40
2023-01-02T14:42:42.368Z,21.73
2023-01-02T14:45:17.297Z,21.63
2023-01-02T14:47:49.965Z,19.00
2023-01-02T14:50:24.364Z,19.33
2023-01-02T14:53:00.339Z,22.40
2023-01-02T14:55:39.443Z,21.03
2023-01-02T14:58:17.559Z,23.50
2023-01-02T15:00:47.988Z,26.77
2023-01-02T15:03:22.626Z,26.30
2023-01-02T15:05:57.411Z,26.40
2023-01-02T15:08:35.933Z,29.20
2023-01-02T15:11:33.122Z,29.20
2023-01-02T15:14:03.968Z,29.50
2023-01-02T15:16:41.763Z,30.53
2023-01-02T15:19:19.904Z,29.97
2023-01-02T15:21:50.553Z,27.10
2023-01-02T15:24:22.781Z,27.80
2023-01-02T15:26:55.188Z,25.23
2023-01-02T15:29:28.427Z,24.13
2023-01-02T15:31:58.486Z,23.00
2023-01-02T15:34:28.982Z,22.80
2023-01-02T15:37:01.905Z,22.30
2023-01-02T15:39:34.981Z,20.00
2023-01-02T15:42:09.951Z,19.13
2023-01-02T15:44:58.186Z,19.77
2023-01-02T15:47:28.501Z,22.80
2023-01-02T15:49:58.540Z,21.40
2023-01-02T15:52:33.542Z,23.60
2023-01-02T15:55:01.789Z,20.67
2023-01-02T15:57:32.950Z,23.53
2023-01-02T16:00:01.571Z,24.07
2023-01-02T16:02:35.291Z,23.17
2023-01-02T16:05:09.024Z,22.67
2023-01-02T16:07:39.125Z,27.63
2023-01-02T16:10:09.725Z,28.30
2023-01-02T16:12:38.079Z,26.13
2023-01-02T16:15:08.181Z,28.70
2023-01-02T16:17:38.925Z,26.60
2023-01-02T16:20:17.399Z,25.10
2023-01-02T16:22:49.905Z,27.70
2023-01-02T16:25:21.599Z,27.37
2023-01-02T16:27:53.890Z,26.57
2023-01-02T16:30:37.874Z,28.33
2023-01-02T16:33:22.878Z,26.40
2023-01-02T16:36:00.193Z,27.00
2023-01-02T16:38:31.220Z,25.30
2023-01-02T16:41:04.399Z,25.57
2023-01-02T16:43:41.323Z,27.70
2023-01-02T16:46:15.374Z,26.63
2023-01-02T16:48:44.971Z,29.47
2023-01-02T16:51:16.551Z,26.77
2023-01-02T16:53:46.728Z,28.40
2023-01-02T16:56:15.896Z,26.97
2023-01-02T16:58:44.310Z,25.43
2023-01-02T17:01:14.584Z,26.57
2023-01-02T17:03:43.459Z,31.70
2023-01-02T17:06:14.396Z,33.13
2023-01-02T17:08:43.342Z,30.97
2023-01-02T17:11:15.658Z,30.03
2023-01-02T17:13:43.789Z,32.80
2023-01-02T17:16:12.338Z,31.87
2023-01-02T17:18:43.660Z,32.10
2023-01-02T17:21:12.873Z,27.00
2023-01-02T17:23:41.324Z,27.70
2023-01-02T17:26:09.793Z,26.97
2023-01-02T17:28:39.187Z,25.40
2023-01-02T17:31:07.543Z,25.83
2023-01-02T17:33:35.612Z,25.93
2023-01-02T17:36:03.911Z,24.03
2023-01-02T17:38:32.159Z,22.87
2023-01-02T17:41:00.845Z,28.30
2023-01-02T17:43:28.902Z,28.80
2023-01-02T17:45:58.381Z,25.83
2023-01-02T17:48:26.511Z,27.40
2023-01-02T17:50:55.097Z,22.77
2023-01-02T17:53:23.435Z,28.77
2023-01-02T17:56:20.547Z,25.10
2023-01-02T17:58:41.769Z,27.00
2023-01-02T18:01:16.909Z,28.07
2023-01-02T18:03:45.254Z,27.20
2023-01-02T18:06:13.662Z,26.53
2023-01-02T18:08:42.199Z,29.30
2023-01-02T18:11:13.755Z,27.07
2023-01-02T18:13:44.185Z,28.07
2023-01-02T18:16:42.175Z,28.73
2023-01-02T18:19:14.980Z,31.13
2023-01-02T18:21:44.998Z,28.17
2023-01-02T18:24:14.739Z,27.27
2023-01-02T18:26:42.800Z,26.07
2023-01-02T18:29:19.244Z,25.17
2023-01-02T18:31:49.053Z,27.00
2023-01-02T18:34:46.216Z,26.23
2023-01-02T18:37:19.278Z,29.50
2023-01-02T18:39:47.634Z,31.10
2023-01-02T18:42:20.465Z,30.33
2023-01-02T18:44:49.432Z,26.73
2023-01-02T18:47:27.067Z,29.40
2023-01-02T18:49:57.782Z,30.00
2023-01-02T18:52:28.133Z,29.90
2023-01-02T18:55:02.498Z,31.57
2023-01-02T18:57:34.259Z,29.07
2023-01-02T19:00:15.957Z,23.70
2023-01-02T19:02:55.787Z,27.00
2023-01-02T19:05:27.144Z,31.43
2023-01-02T19:08:03.228Z,27.67
2023-01-02T19:10:38.737Z,28.35
2023-01-02T19:13:16.528Z,25.10
2023-01-02T19:15:46.382Z,27.38
2023-01-02T19:18:33.738Z,29.63
2023-01-02T19:21:25.452Z,25.23
2023-01-02T19:23:59.228Z,27.77
2023-01-02T19:26:30.784Z,30.73
2023-01-02T19:29:01.044Z,26.70
2023-01-02T19:31:41.980Z,29.27
2023-01-02T19:34:28.605Z,24.83
2023-01-02T19:37:13.723Z,24.70
2023-01-02T19:39:45.336Z,25.08
2023-01-02T19:42:23.401Z,28.52
2023-01-02T19:44:53.906Z,25.60
2023-01-02T19:47:24.094Z,25.30
2023-01-02T19:49:53.893Z,27.63
2023-01-02T19:52:23.140Z,28.98
2023-01-02T19:54:52.533Z,27.37
2023-01-02T19:57:21.181Z,25.92
2023-01-02T19:59:51.483Z,24.10
2023-01-02T20:02:22.523Z,25.57
2023-01-02T20:04:53.145Z,23.90
2023-01-02T20:07:23.734Z,25.57
2023-01-02T20:09:52.733Z,26.80
2023-01-02T20:12:40.810Z,27.05
2023-01-02T20:15:11.534Z,28.08
2023-01-02T20:17:40.358Z,27.10
2023-01-02T20:20:11.076Z,28.70
2023-01-02T20:22:41.321Z,30.27
2023-01-02T20:25:09.956Z,30.53
2023-01-02T20:27:38.169Z,29.60
2023-01-02T20:30:08.759Z,30.53
2023-01-02T20:32:37.191Z,26.35
2023-01-02T20:35:06.125Z,25.80
2023-01-02T20:37:34.388Z,25.95
2023-01-02T20:40:03.868Z,26.13
2023-01-02T20:42:32.891Z,26.88
2023-01-02T20:45:01.018Z,27.70
2023-01-02T20:47:29.431Z,22.08
2023-01-02T20:49:57.535Z,24.00
2023-01-02T20:52:25.808Z,26.27
2023-01-02T20:54:53.860Z,26.50
2023-01-02T20:57:23.507Z,29.33
2023-01-02T20:59:51.663Z,24.60
2023-01-02T21:02:19.953Z,26.93
2023-01-02T21:04:48.157Z,23.13
2023-01-02T21:07:16.190Z,26.90
2023-01-02T21:09:44.439Z,29.87
2023-01-02T21:12:26.421Z,24.57
2023-01-02T21:14:55.881Z,26.58
2023-01-02T21:17:24.071Z,25.40
2023-01-02T21:19:52.216Z,25.93
2023-01-02T21:22:20.235Z,24.08
2023-01-02T21:24:48.922Z,24.03
2023-01-02T21:27:16.886Z,27.27
2023-01-02T21:29:46.021Z,24.07
2023-01-02T21:32:15.671Z,26.47
2023-01-02T21:34:43.832Z,27.33
2023-01-02T21:37:12.055Z,25.15
2023-01-02T21:39:40.057Z,28.17
2023-01-02T21:42:16.970Z,27.03
2023-01-02T21:44:47.098Z,26.70
2023-01-02T21:47:18.235Z,28.00
2023-01-02T21:49:46.408Z,23.47
2023-01-02T21:52:14.882Z,25.07
2023-01-02T21:54:43.048Z,26.67
2023-01-02T21:57:11.460Z,25.67
2023-01-02T21:59:39.699Z,27.07
2023-01-02T22:02:07.825Z,23.90
2023-01-02T22:04:37.570Z,27.43
2023-01-02T22:07:31.222Z,29.10
2023-01-02T22:09:53.759Z,25.43
2023-01-02T22:12:21.811Z,24.43
2023-01-02T22:14:49.825Z,25.50
2023-01-02T22:17:18.033Z,26.57
2023-01-02T22:19:47.451Z,27.17
2023-01-02T22:22:16.029Z,24.97
2023-01-02T22:24:44.999Z,22.13
2023-01-02T22:27:14.987Z,25.47
2023-01-02T22:30:19.535Z,23.40
2023-01-02T22:32:33.785Z,21.40
2023-01-02T22:35:06.090Z,24.30
2023-01-02T22:37:34.333Z,26.23
2023-01-02T22:40:02.567Z,23.30
2023-01-02T22:43:04.481Z,23.70
2023-01-02T22:46:04.110Z,26.83
2023-01-02T22:48:35.202Z,26.10
2023-01-02T22:51:08.487Z,21.63
2023-01-02T22:53:38.324Z,24.37
2023-01-02T22:56:13.185Z,25.60
2023-01-02T22:58:41.301Z,24.30
2023-01-02T23:01:16.398Z,25.97
2023-01-02T23:03:46.689Z,23.87
2023-01-02T23:06:21.913Z,22.67
2023-01-02T23:08:50.712Z,25.70
2023-01-02T23:11:19.794Z,26.83
2023-01-02T23:13:54.538Z,27.50
2023-01-02T23:16:41.919Z,21.40
2023-01-02T23:19:15.969Z,24.33
2023-01-02T23:21:47.310Z,26.43
2023-01-02T23:24:18.055Z,27.47
2023-01-02T23:26:48.805Z,23.80
2023-01-02T23:29:19.048Z,24.03
2023-01-02T23:31:48.349Z,23.17
2023-01-02T23:34:18.586Z,26.73
2023-01-02T23:36:48.098Z,28.17
2023-01-02T23:39:19.565Z,25.33
2023-01-02T23:41:48.807Z,28.00
2023-01-02T23:44:17.977Z,24.93
2023-01-02T23:46:47.298Z,27.97
2023-01-02T23:49:16.167Z,24.90
2023-01-02T23:51:44.743Z,23.70
2023-01-02T23:54:16.602Z,21.90
2023-01-02T23:56:47.493Z,23.17
2023-01-02T23:59:18.298Z,26.67
