createdAt,value
2022-12-26T00:00:05.574Z,997
2022-12-26T00:03:05.796Z,997
2022-12-26T00:06:05.179Z,997
2022-12-26T00:09:05.205Z,997
2022-12-26T00:12:05.190Z,997
2022-12-26T00:15:05.304Z,997
2022-12-26T00:18:05.178Z,997
2022-12-26T00:21:05.201Z,997
2022-12-26T00:24:05.138Z,997
2022-12-26T00:27:05.197Z,997
2022-12-26T00:30:05.309Z,997
2022-12-26T00:33:05.247Z,997
2022-12-26T00:36:05.136Z,997
2022-12-26T00:39:05.184Z,997
2022-12-26T00:42:05.208Z,996
2022-12-26T00:45:05.151Z,996
2022-12-26T00:48:05.166Z,996
2022-12-26T00:51:05.203Z,996
2022-12-26T00:54:05.217Z,996
2022-12-26T00:57:05.236Z,996
2022-12-26T01:00:05.252Z,996
2022-12-26T01:03:05.811Z,997
2022-12-26T01:06:05.209Z,996
2022-12-26T01:09:05.219Z,996
2022-12-26T01:12:05.171Z,996
2022-12-26T01:15:05.256Z,996
2022-12-26T01:18:05.251Z,996
2022-12-26T01:21:05.149Z,996
2022-12-26T01:24:05.326Z,996
2022-12-26T01:27:05.209Z,996
2022-12-26T01:30:05.216Z,996
2022-12-26T01:33:05.166Z,996
2022-12-26T01:36:05.276Z,996
2022-12-26T01:39:05.179Z,996
2022-12-26T01:42:05.149Z,996
2022-12-26T01:45:05.205Z,996
2022-12-26T01:48:05.177Z,996
2022-12-26T01:51:05.204Z,996
2022-12-26T01:54:47.379Z,996
2022-12-26T01:57:05.224Z,996
2022-12-26T02:00:05.344Z,996
2022-12-26T02:03:05.492Z,997
2022-12-26T02:06:05.227Z,997
2022-12-26T02:09:05.253Z,997
2022-12-26T02:12:43.091Z,997
2022-12-26T02:15:05.182Z,997
2022-12-26T02:18:05.227Z,997
2022-12-26T02:21:05.163Z,997
2022-12-26T02:24:05.247Z,997
2022-12-26T02:27:05.170Z,997
2022-12-26T02:30:05.216Z,997
2022-12-26T02:33:05.162Z,997
2022-12-26T02:36:05.192Z,997
2022-12-26T02:39:46.507Z,997
2022-12-26T02:42:05.432Z,997
2022-12-26T02:45:05.249Z,997
2022-12-26T02:48:05.203Z,997
2022-12-26T02:51:05.182Z,996
2022-12-26T02:54:05.185Z,996
2022-12-26T02:57:05.331Z,997
2022-12-26T03:00:05.266Z,997
2022-12-26T03:03:05.527Z,997
2022-12-26T03:06:05.229Z,997
2022-12-26T03:09:05.189Z,997
2022-12-26T03:12:05.238Z,997
2022-12-26T03:15:05.391Z,997
2022-12-26T03:18:05.561Z,997
2022-12-26T03:21:05.256Z,997
2022-12-26T03:24:05.217Z,997
2022-12-26T03:27:05.299Z,997
2022-12-26T03:30:05.230Z,997
2022-12-26T03:33:05.181Z,997
2022-12-26T03:36:05.214Z,997
2022-12-26T03:39:05.182Z,997
2022-12-26T03:42:05.236Z,997
2022-12-26T03:45:05.240Z,997
2022-12-26T03:48:05.219Z,997
2022-12-26T03:51:05.183Z,997
2022-12-26T03:54:05.256Z,997
2022-12-26T03:57:05.190Z,997
2022-12-26T04:00:05.599Z,997
2022-12-26T04:03:05.189Z,997
2022-12-26T04:06:05.198Z,997
2022-12-26T04:09:05.173Z,997
2022-12-26T04:12:05.193Z,997
2022-12-26T04:15:05.187Z,997
2022-12-26T04:18:05.186Z,997
2022-12-26T04:21:05.173Z,997
2022-12-26T04:24:05.203Z,997
2022-12-26T04:27:05.216Z,997
2022-12-26T04:30:05.212Z,997
2022-12-26T04:33:05.244Z,997
2022-12-26T04:36:05.279Z,997
2022-12-26T04:39:05.141Z,997
2022-12-26T04:42:05.219Z,997
2022-12-26T04:45:05.156Z,997
2022-12-26T04:48:05.243Z,997
2022-12-26T04:51:05.148Z,998
2022-12-26T04:54:05.249Z,998
2022-12-26T04:57:05.202Z,998
2022-12-26T05:00:05.289Z,998
2022-12-26T05:03:05.580Z,998
2022-12-26T05:06:05.218Z,998
2022-12-26T05:09:05.178Z,998
2022-12-26T05:12:05.203Z,998
2022-12-26T05:15:05.253Z,998
2022-12-26T05:18:05.148Z,998
2022-12-26T05:21:05.231Z,998
2022-12-26T05:24:05.234Z,998
2022-12-26T05:27:05.585Z,998
2022-12-26T05:30:05.235Z,998
2022-12-26T05:33:05.210Z,998
2022-12-26T05:36:05.135Z,998
2022-12-26T05:39:05.227Z,997
2022-12-26T05:42:05.247Z,997
2022-12-26T05:45:05.196Z,997
2022-12-26T05:48:05.202Z,997
2022-12-26T05:51:05.196Z,998
2022-12-26T05:54:05.311Z,998
2022-12-26T05:57:05.161Z,997
2022-12-26T06:00:05.298Z,997
2022-12-26T06:03:05.760Z,997
2022-12-26T06:06:05.223Z,997
2022-12-26T06:09:05.733Z,997
2022-12-26T06:12:05.165Z,997
2022-12-26T06:15:05.219Z,997
2022-12-26T06:18:05.183Z,997
2022-12-26T06:21:05.148Z,997
2022-12-26T06:24:05.277Z,997
2022-12-26T06:27:05.137Z,997
2022-12-26T06:30:05.225Z,997
2022-12-26T06:33:05.203Z,997
2022-12-26T06:36:05.205Z,997
2022-12-26T06:39:05.256Z,997
2022-12-26T06:42:05.258Z,997
2022-12-26T06:45:05.142Z,998
2022-12-26T06:48:05.194Z,998
2022-12-26T06:51:05.183Z,998
2022-12-26T06:54:05.153Z,998
2022-12-26T06:57:05.122Z,998
2022-12-26T07:00:05.460Z,998
2022-12-26T07:03:05.456Z,998
2022-12-26T07:06:05.235Z,998
2022-12-26T07:09:05.244Z,998
2022-12-26T07:12:05.199Z,998
2022-12-26T07:15:06.805Z,998
2022-12-26T07:18:05.168Z,998
2022-12-26T07:21:05.193Z,998
2022-12-26T07:24:05.134Z,998
2022-12-26T07:27:05.156Z,998
2022-12-26T07:30:05.249Z,998
2022-12-26T07:33:05.264Z,998
2022-12-26T07:36:05.320Z,998
2022-12-26T07:39:05.243Z,998
2022-12-26T07:42:05.298Z,998
2022-12-26T07:45:05.325Z,998
2022-12-26T07:48:05.301Z,998
2022-12-26T07:51:05.231Z,998
2022-12-26T07:54:14.868Z,998
2022-12-26T07:57:53.157Z,998
2022-12-26T08:00:05.527Z,998
2022-12-26T08:03:13.861Z,998
2022-12-26T08:06:05.375Z,998
2022-12-26T08:09:05.235Z,998
2022-12-26T08:12:05.250Z,998
2022-12-26T08:15:05.260Z,998
2022-12-26T08:18:05.372Z,998
2022-12-26T08:21:05.483Z,998
2022-12-26T08:24:05.258Z,998
2022-12-26T08:27:05.324Z,998
2022-12-26T08:30:05.402Z,999
2022-12-26T08:33:05.249Z,999
2022-12-26T08:36:05.315Z,999
2022-12-26T08:39:05.496Z,999
2022-12-26T08:42:05.269Z,999
2022-12-26T08:45:05.405Z,999
2022-12-26T08:48:05.390Z,999
2022-12-26T08:51:05.335Z,999
2022-12-26T08:54:05.255Z,998
2022-12-26T08:57:05.523Z,998
2022-12-26T09:00:05.370Z,998
2022-12-26T09:03:05.549Z,998
2022-12-26T09:06:11.121Z,998
2022-12-26T09:09:05.257Z,998
2022-12-26T09:12:05.228Z,998
2022-12-26T09:15:05.253Z,998
2022-12-26T09:18:05.500Z,999
2022-12-26T09:21:05.256Z,999
2022-12-26T09:24:05.432Z,999
2022-12-26T09:27:05.282Z,999
2022-12-26T09:30:05.448Z,999
2022-12-26T09:33:05.329Z,999
2022-12-26T09:36:17.010Z,999
2022-12-26T09:39:05.275Z,999
2022-12-26T09:42:05.253Z,999
2022-12-26T09:45:05.277Z,999
2022-12-26T09:48:05.195Z,999
2022-12-26T09:51:05.243Z,999
2022-12-26T09:54:05.584Z,999
2022-12-26T09:57:17.033Z,999
2022-12-26T10:00:05.305Z,999
2022-12-26T10:03:05.202Z,999
2022-12-26T10:06:05.240Z,999
2022-12-26T10:09:05.348Z,999
2022-12-26T10:12:05.348Z,999
2022-12-26T10:15:05.245Z,999
2022-12-26T10:18:05.479Z,999
2022-12-26T10:21:05.252Z,999
2022-12-26T10:24:05.246Z,999
2022-12-26T10:27:05.398Z,999
2022-12-26T10:30:05.286Z,999
2022-12-26T10:33:05.234Z,999
2022-12-26T10:36:05.239Z,999
2022-12-26T10:39:05.494Z,999
2022-12-26T10:42:05.181Z,999
2022-12-26T10:45:05.489Z,999
2022-12-26T10:48:05.177Z,999
2022-12-26T10:51:05.238Z,999
2022-12-26T10:54:05.359Z,999
2022-12-26T10:57:05.596Z,999
2022-12-26T11:00:05.584Z,999
2022-12-26T11:03:05.913Z,999
2022-12-26T11:06:14.285Z,999
2022-12-26T11:09:05.627Z,999
2022-12-26T11:12:05.349Z,999
2022-12-26T11:15:05.558Z,999
2022-12-26T11:18:05.216Z,999
2022-12-26T11:21:12.890Z,999
2022-12-26T11:24:05.186Z,999
2022-12-26T11:27:12.672Z,999
2022-12-26T11:30:05.600Z,999
2022-12-26T11:33:14.404Z,999
2022-12-26T11:36:05.399Z,999
2022-12-26T11:39:05.484Z,999
2022-12-26T11:42:05.686Z,999
2022-12-26T11:45:05.491Z,999
2022-12-26T11:48:05.424Z,998
2022-12-26T11:51:05.323Z,998
2022-12-26T11:54:05.521Z,998
2022-12-26T11:57:05.659Z,998
2022-12-26T12:00:05.272Z,998
2022-12-26T12:03:05.637Z,998
2022-12-26T12:06:05.360Z,999
2022-12-26T12:09:10.820Z,999
2022-12-26T12:12:05.624Z,999
2022-12-26T12:15:05.212Z,999
2022-12-26T12:18:05.245Z,999
2022-12-26T12:21:05.569Z,999
2022-12-26T12:24:05.390Z,999
2022-12-26T12:27:10.097Z,999
2022-12-26T12:30:05.284Z,999
2022-12-26T12:33:05.664Z,999
2022-12-26T12:36:05.743Z,999
2022-12-26T12:39:05.663Z,999
2022-12-26T12:42:05.650Z,999
2022-12-26T12:45:05.702Z,999
2022-12-26T12:48:05.422Z,999
2022-12-26T12:51:05.623Z,999
2022-12-26T12:54:05.229Z,999
2022-12-26T12:57:05.259Z,999
2022-12-26T13:00:05.326Z,999
2022-12-26T13:03:05.888Z,999
2022-12-26T13:06:05.216Z,999
2022-12-26T13:09:05.528Z,999
2022-12-26T13:12:05.175Z,999
2022-12-26T13:15:05.332Z,999
2022-12-26T13:18:05.224Z,998
2022-12-26T13:21:05.242Z,998
2022-12-26T13:24:05.221Z,998
2022-12-26T13:27:05.194Z,998
2022-12-26T13:30:05.329Z,998
2022-12-26T13:33:05.221Z,998
2022-12-26T13:36:05.807Z,998
2022-12-26T13:39:05.256Z,998
2022-12-26T13:42:05.214Z,998
2022-12-26T13:45:05.148Z,998
2022-12-26T13:48:05.694Z,998
2022-12-26T13:51:05.231Z,998
2022-12-26T13:54:05.201Z,998
2022-12-26T13:57:05.271Z,999
2022-12-26T14:00:05.248Z,999
2022-12-26T14:03:25.105Z,999
2022-12-26T14:06:05.240Z,999
2022-12-26T14:09:05.263Z,999
2022-12-26T14:12:05.184Z,999
2022-12-26T14:15:05.309Z,999
2022-12-26T14:18:05.227Z,999
2022-12-26T14:21:05.901Z,999
2022-12-26T14:24:05.635Z,999
2022-12-26T14:27:05.187Z,999
2022-12-26T14:30:05.258Z,999
2022-12-26T14:33:06.465Z,999
2022-12-26T14:36:05.219Z,999
2022-12-26T14:39:05.670Z,999
2022-12-26T14:42:05.196Z,999
2022-12-26T14:45:05.240Z,999
2022-12-26T14:48:05.240Z,999
2022-12-26T14:51:05.255Z,999
2022-12-26T14:54:05.266Z,999
2022-12-26T14:57:05.210Z,999
2022-12-26T15:00:08.652Z,999
2022-12-26T15:03:05.589Z,999
2022-12-26T15:06:05.253Z,999
2022-12-26T15:09:05.269Z,999
2022-12-26T15:12:05.209Z,999
2022-12-26T15:15:05.162Z,999
2022-12-26T15:18:05.174Z,1000
2022-12-26T15:21:05.185Z,1000
2022-12-26T15:24:05.164Z,1000
2022-12-26T15:27:05.128Z,1000
2022-12-26T15:30:05.347Z,1000
2022-12-26T15:33:05.196Z,1000
2022-12-26T15:36:08.351Z,1000
2022-12-26T15:39:05.153Z,1000
2022-12-26T15:42:05.215Z,1000
2022-12-26T15:45:05.231Z,1000
2022-12-26T15:48:05.197Z,1000
2022-12-26T15:51:05.189Z,1000
2022-12-26T15:54:05.158Z,1000
2022-12-26T15:57:05.190Z,1000
2022-12-26T16:00:05.371Z,1000
2022-12-26T16:03:05.396Z,1000
2022-12-26T16:06:05.207Z,1000
2022-12-26T16:09:05.161Z,1000
2022-12-26T16:12:05.203Z,1000
2022-12-26T16:15:05.266Z,1001
2022-12-26T16:18:05.122Z,1001
2022-12-26T16:21:05.283Z,1001
2022-12-26T16:24:05.114Z,1001
2022-12-26T16:27:05.144Z,1001
2022-12-26T16:30:14.570Z,1001
2022-12-26T16:33:05.202Z,1001
2022-12-26T16:36:05.951Z,1001
2022-12-26T16:39:05.173Z,1001
2022-12-26T16:42:05.218Z,1001
2022-12-26T16:45:05.206Z,1001
2022-12-26T16:48:05.161Z,1001
2022-12-26T16:51:05.844Z,1001
2022-12-26T16:54:05.211Z,1001
2022-12-26T16:57:05.195Z,1001
2022-12-26T17:00:05.223Z,1002
2022-12-26T17:03:06.197Z,1002
2022-12-26T17:06:05.177Z,1002
2022-12-26T17:09:05.211Z,1002
2022-12-26T17:12:05.207Z,1002
2022-12-26T17:15:05.240Z,1002
2022-12-26T17:18:05.289Z,1002
2022-12-26T17:21:05.167Z,1002
2022-12-26T17:24:05.217Z,1002
2022-12-26T17:27:05.188Z,1002
2022-12-26T17:30:05.264Z,1002
2022-12-26T17:33:05.272Z,1002
2022-12-26T17:39:05.286Z,1002
2022-12-26T17:42:05.322Z,1002
2022-12-26T17:45:05.247Z,1002
2022-12-26T17:48:05.219Z,1002
2022-12-26T17:51:05.135Z,1002
2022-12-26T17:54:05.263Z,1002
2022-12-26T17:57:05.225Z,1002
2022-12-26T18:00:05.244Z,1002
2022-12-26T18:03:05.981Z,1002
2022-12-26T18:06:05.238Z,1002
2022-12-26T18:09:05.918Z,1002
2022-12-26T18:12:05.223Z,1002
2022-12-26T18:15:07.350Z,1002
2022-12-26T18:18:05.217Z,1002
2022-12-26T18:21:06.016Z,1002
2022-12-26T18:24:05.266Z,1002
2022-12-26T18:27:05.295Z,1002
2022-12-26T18:30:05.304Z,1002
2022-12-26T18:33:05.174Z,1002
2022-12-26T18:36:12.392Z,1003
2022-12-26T18:39:05.274Z,1003
2022-12-26T18:42:05.263Z,1003
2022-12-26T18:45:05.187Z,1003
2022-12-26T18:48:05.214Z,1003
2022-12-26T18:51:05.195Z,1003
2022-12-26T18:54:05.201Z,1003
2022-12-26T18:57:05.215Z,1003
2022-12-26T19:00:05.212Z,1003
2022-12-26T19:03:05.153Z,1003
2022-12-26T19:06:05.193Z,1003
2022-12-26T19:09:05.384Z,1003
2022-12-26T19:12:05.142Z,1003
2022-12-26T19:15:05.167Z,1003
2022-12-26T19:18:05.183Z,1003
2022-12-26T19:21:05.155Z,1003
2022-12-26T19:24:05.197Z,1003
2022-12-26T19:27:05.249Z,1003
2022-12-26T19:30:05.198Z,1003
2022-12-26T19:33:05.186Z,1003
2022-12-26T19:36:06.114Z,1003
2022-12-26T19:39:05.144Z,1003
2022-12-26T19:42:05.200Z,1003
2022-12-26T19:45:05.240Z,1003
2022-12-26T19:48:05.233Z,1003
2022-12-26T19:51:05.150Z,1003
2022-12-26T19:54:05.194Z,1003
2022-12-26T19:57:05.108Z,1003
2022-12-26T20:00:05.213Z,1003
2022-12-26T20:03:05.342Z,1003
2022-12-26T20:06:05.195Z,1003
2022-12-26T20:09:05.209Z,1003
2022-12-26T20:12:05.240Z,1004
2022-12-26T20:15:05.252Z,1004
2022-12-26T20:18:05.611Z,1004
2022-12-26T20:21:05.182Z,1004
2022-12-26T20:24:05.201Z,1004
2022-12-26T20:27:05.212Z,1004
2022-12-26T20:30:05.205Z,1004
2022-12-26T20:33:05.186Z,1004
2022-12-26T20:36:05.194Z,1004
2022-12-26T20:39:05.281Z,1004
2022-12-26T20:42:05.168Z,1004
2022-12-26T20:45:05.153Z,1004
2022-12-26T20:48:05.123Z,1004
2022-12-26T20:51:05.133Z,1004
2022-12-26T20:54:06.107Z,1004
2022-12-26T20:57:05.455Z,1004
2022-12-26T21:00:05.291Z,1004
2022-12-26T21:03:05.467Z,1004
2022-12-26T21:06:05.792Z,1004
2022-12-26T21:09:06.277Z,1004
2022-12-26T21:12:07.200Z,1004
2022-12-26T21:15:06.560Z,1004
2022-12-26T21:18:05.553Z,1004
2022-12-26T21:21:05.783Z,1004
2022-12-26T21:25:10.551Z,1005
2022-12-26T21:27:05.780Z,1005
2022-12-26T21:30:06.023Z,1005
2022-12-26T21:33:05.708Z,1005
2022-12-26T21:39:05.687Z,1005
2022-12-26T21:42:05.548Z,1005
2022-12-26T21:45:05.905Z,1005
2022-12-26T21:48:05.537Z,1005
2022-12-26T21:51:05.529Z,1005
2022-12-26T21:54:05.532Z,1005
2022-12-26T21:57:05.673Z,1005
2022-12-26T22:00:05.636Z,1005
2022-12-26T22:03:05.944Z,1005
2022-12-26T22:06:05.400Z,1005
2022-12-26T22:09:05.541Z,1005
2022-12-26T22:12:06.183Z,1005
2022-12-26T22:15:05.542Z,1005
2022-12-26T22:18:05.413Z,1005
2022-12-26T22:21:05.531Z,1005
2022-12-26T22:24:05.493Z,1006
2022-12-26T22:27:05.483Z,1006
2022-12-26T22:30:05.479Z,1006
2022-12-26T22:33:05.554Z,1006
2022-12-26T22:36:05.588Z,1006
2022-12-26T22:39:05.524Z,1006
2022-12-26T22:42:07.216Z,1006
2022-12-26T22:45:05.415Z,1006
2022-12-26T22:48:05.572Z,1006
2022-12-26T22:51:05.398Z,1006
2022-12-26T22:54:05.516Z,1006
2022-12-26T22:57:05.476Z,1006
2022-12-26T23:00:15.416Z,1006
2022-12-26T23:03:05.890Z,1006
2022-12-26T23:06:05.488Z,1006
2022-12-26T23:09:05.518Z,1006
2022-12-26T23:12:05.494Z,1006
2022-12-26T23:15:05.439Z,1006
2022-12-26T23:18:05.488Z,1007
2022-12-26T23:21:05.405Z,1007
2022-12-26T23:24:05.508Z,1007
2022-12-26T23:27:12.348Z,1007
2022-12-26T23:30:05.475Z,1007
2022-12-26T23:33:05.538Z,1007
2022-12-26T23:36:05.541Z,1007
2022-12-26T23:39:05.413Z,1007
2022-12-26T23:42:05.393Z,1007
2022-12-26T23:45:05.524Z,1007
2022-12-26T23:48:05.489Z,1007
2022-12-26T23:51:05.486Z,1007
2022-12-26T23:54:05.506Z,1007
2022-12-26T23:57:05.506Z,1007
