createdAt,value
2018-12-27T00:00:31.515Z,19.40
2018-12-27T00:02:59.914Z,20.40
2018-12-27T00:05:29.366Z,19.67
2018-12-27T00:07:57.694Z,18.25
2018-12-27T00:10:26.558Z,17.77
2018-12-27T00:12:55.033Z,19.90
2018-12-27T00:15:23.377Z,17.40
2018-12-27T00:17:51.731Z,17.48
2018-12-27T00:20:20.165Z,17.65
2018-12-27T00:22:48.690Z,15.78
2018-12-27T00:25:17.229Z,15.78
2018-12-27T00:27:45.677Z,16.00
2018-12-27T00:30:14.115Z,15.85
2018-12-27T00:32:42.615Z,15.00
2018-12-27T00:35:10.953Z,14.38
2018-12-27T00:37:39.299Z,15.95
2018-12-27T00:40:07.654Z,13.88
2018-12-27T00:42:36.125Z,14.40
2018-12-27T00:45:06.072Z,15.88
2018-12-27T00:47:34.544Z,16.10
2018-12-27T00:50:02.886Z,15.50
2018-12-27T00:52:31.335Z,15.03
2018-12-27T00:54:59.686Z,14.65
2018-12-27T00:57:28.126Z,14.98
2018-12-27T00:59:56.574Z,13.43
2018-12-27T01:02:24.956Z,14.15
2018-12-27T01:04:53.414Z,12.93
2018-12-27T01:07:22.682Z,11.50
2018-12-27T01:09:51.151Z,13.65
2018-12-27T01:12:19.492Z,11.50
2018-12-27T01:14:47.844Z,14.75
2018-12-27T01:17:17.976Z,13.50
2018-12-27T01:19:46.447Z,14.93
2018-12-27T01:22:14.995Z,15.48
2018-12-27T01:24:43.459Z,14.38
2018-12-27T01:27:11.795Z,13.83
2018-12-27T01:29:40.144Z,12.78
2018-12-27T01:32:08.578Z,13.80
2018-12-27T01:34:37.020Z,12.68
2018-12-27T01:37:05.362Z,10.18
2018-12-27T01:39:33.703Z,11.10
2018-12-27T01:42:02.092Z,13.90
2018-12-27T01:44:30.462Z,11.97
2018-12-27T01:47:00.595Z,11.53
2018-12-27T01:49:28.944Z,11.18
2018-12-27T01:51:57.453Z,10.53
2018-12-27T01:54:26.001Z,11.55
2018-12-27T01:56:54.432Z,10.58
2018-12-27T01:59:27.534Z,9.85
2018-12-27T02:01:55.980Z,10.93
2018-12-27T02:04:24.635Z,10.85
2018-12-27T02:06:54.170Z,11.03
2018-12-27T02:09:22.519Z,9.85
2018-12-27T02:11:51.167Z,9.13
2018-12-27T02:14:19.519Z,9.73
2018-12-27T02:16:47.861Z,8.98
2018-12-27T02:19:16.304Z,8.60
2018-12-27T02:21:46.491Z,9.63
2018-12-27T02:24:14.949Z,7.35
2018-12-27T02:26:43.382Z,8.33
2018-12-27T02:29:11.830Z,8.20
2018-12-27T02:31:40.935Z,10.23
2018-12-27T02:34:09.390Z,9.33
2018-12-27T02:36:37.840Z,7.65
2018-12-27T02:39:07.131Z,10.08
2018-12-27T02:41:35.567Z,10.32
2018-12-27T02:44:03.925Z,9.70
2018-12-27T02:46:32.470Z,8.60
2018-12-27T02:49:00.921Z,7.62
2018-12-27T02:51:29.384Z,8.63
2018-12-27T02:53:57.828Z,10.28
2018-12-27T02:56:26.176Z,8.75
2018-12-27T02:58:54.605Z,8.63
2018-12-27T03:01:23.251Z,9.63
2018-12-27T03:03:51.592Z,8.43
2018-12-27T03:06:21.752Z,7.85
2018-12-27T03:08:50.171Z,8.73
2018-12-27T03:11:18.717Z,8.60
2018-12-27T03:13:47.155Z,7.60
2018-12-27T03:16:15.595Z,6.90
2018-12-27T03:18:43.930Z,7.05
2018-12-27T03:21:12.329Z,7.97
2018-12-27T03:23:40.768Z,8.40
2018-12-27T03:26:10.908Z,8.23
2018-12-27T03:28:39.237Z,8.68
2018-12-27T03:31:07.688Z,8.28
2018-12-27T03:33:36.132Z,7.50
2018-12-27T03:36:04.476Z,6.62
2018-12-27T03:38:32.816Z,6.15
2018-12-27T03:41:01.565Z,8.23
2018-12-27T03:43:29.997Z,6.90
2018-12-27T03:45:59.047Z,9.73
2018-12-27T03:48:27.888Z,10.23
2018-12-27T03:50:56.335Z,10.43
2018-12-27T03:53:24.667Z,10.70
2018-12-27T03:55:53.621Z,12.18
2018-12-27T03:58:22.571Z,12.37
2018-12-27T04:00:51.014Z,12.93
2018-12-27T04:03:19.548Z,11.57
2018-12-27T04:05:48.047Z,11.33
2018-12-27T04:08:17.035Z,11.97
2018-12-27T04:10:45.388Z,10.72
2018-12-27T04:13:13.870Z,10.88
2018-12-27T04:15:43.122Z,11.05
2018-12-27T04:18:11.656Z,11.68
2018-12-27T04:20:40.008Z,13.40
2018-12-27T04:23:09.229Z,10.13
2018-12-27T04:25:37.689Z,11.10
2018-12-27T04:28:06.024Z,10.38
2018-12-27T04:30:34.563Z,10.40
2018-12-27T04:33:11.539Z,10.13
2018-12-27T04:35:40.176Z,12.80
2018-12-27T04:38:08.531Z,11.45
2018-12-27T04:40:38.660Z,11.48
2018-12-27T04:43:07.155Z,12.50
2018-12-27T04:45:36.787Z,10.60
2018-12-27T04:48:05.136Z,10.20
2018-12-27T04:50:33.579Z,9.73
2018-12-27T04:53:02.000Z,10.70
2018-12-27T04:55:30.347Z,11.20
2018-12-27T04:57:58.683Z,9.50
2018-12-27T05:00:28.469Z,9.25
2018-12-27T05:02:56.947Z,9.88
2018-12-27T05:05:25.402Z,9.95
2018-12-27T05:07:53.945Z,10.32
2018-12-27T05:10:23.018Z,9.78
2018-12-27T05:12:51.483Z,9.83
2018-12-27T05:15:19.834Z,10.25
2018-12-27T05:17:48.272Z,9.28
2018-12-27T05:20:16.625Z,10.78
2018-12-27T05:22:45.415Z,8.28
2018-12-27T05:25:15.466Z,9.85
2018-12-27T05:27:43.902Z,10.95
2018-12-27T05:30:12.423Z,10.03
2018-12-27T05:32:40.964Z,9.35
2018-12-27T05:35:10.923Z,9.60
2018-12-27T05:37:39.253Z,9.13
2018-12-27T05:40:07.725Z,9.20
2018-12-27T05:42:36.184Z,8.93
2018-12-27T05:45:04.789Z,9.05
2018-12-27T05:47:33.237Z,10.23
2018-12-27T05:50:01.570Z,9.28
2018-12-27T05:52:31.843Z,9.63
2018-12-27T05:55:00.271Z,8.90
2018-12-27T05:57:28.621Z,9.28
2018-12-27T05:59:57.052Z,9.05
2018-12-27T06:02:25.507Z,9.50
2018-12-27T06:04:55.143Z,10.05
2018-12-27T06:07:23.701Z,8.98
2018-12-27T06:09:52.031Z,8.83
2018-12-27T06:12:20.453Z,9.28
2018-12-27T06:14:48.796Z,10.20
2018-12-27T06:17:17.342Z,9.33
2018-12-27T06:19:45.686Z,10.63
2018-12-27T06:22:14.764Z,10.45
2018-12-27T06:24:43.227Z,11.97
2018-12-27T06:27:13.348Z,10.40
2018-12-27T06:29:41.789Z,10.25
2018-12-27T06:32:10.432Z,9.40
2018-12-27T06:34:41.452Z,9.78
2018-12-27T06:37:09.017Z,9.20
2018-12-27T06:39:37.344Z,8.75
2018-12-27T06:42:05.723Z,8.00
2018-12-27T06:44:34.107Z,8.13
2018-12-27T06:47:02.584Z,9.08
2018-12-27T06:49:31.024Z,8.75
2018-12-27T06:51:59.446Z,7.87
2018-12-27T06:54:27.797Z,9.83
2018-12-27T06:56:56.135Z,9.20
2018-12-27T06:59:28.399Z,8.65
2018-12-27T07:01:56.800Z,8.63
2018-12-27T07:04:26.058Z,8.68
2018-12-27T07:06:54.490Z,8.80
2018-12-27T07:09:22.946Z,8.60
2018-12-27T07:11:51.395Z,8.63
2018-12-27T07:14:20.772Z,9.10
2018-12-27T07:16:49.209Z,9.85
2018-12-27T07:19:17.773Z,11.00
2018-12-27T07:21:46.226Z,11.48
2018-12-27T07:24:14.589Z,11.22
2018-12-27T07:26:44.462Z,12.07
2018-12-27T07:29:13.518Z,11.78
2018-12-27T07:31:42.005Z,12.35
2018-12-27T07:34:10.503Z,12.30
2018-12-27T07:36:38.845Z,15.05
2018-12-27T07:39:08.554Z,13.65
2018-12-27T07:41:37.121Z,22.50
2018-12-27T07:44:05.880Z,21.90
2018-12-27T07:46:36.017Z,21.87
2018-12-27T07:49:04.489Z,20.65
2018-12-27T07:51:32.834Z,19.50
2018-12-27T07:54:01.578Z,16.42
2018-12-27T07:56:30.045Z,15.93
2018-12-27T07:58:58.382Z,14.45
2018-12-27T08:01:26.836Z,12.25
2018-12-27T08:03:55.267Z,12.55
2018-12-27T08:06:25.113Z,11.70
2018-12-27T08:08:53.943Z,11.78
2018-12-27T08:11:22.492Z,12.05
2018-12-27T08:13:50.831Z,13.20
2018-12-27T08:16:19.267Z,16.60
2018-12-27T08:18:47.712Z,16.05
2018-12-27T08:21:16.182Z,15.25
2018-12-27T08:23:44.526Z,14.75
2018-12-27T08:26:12.858Z,15.95
2018-12-27T08:28:41.907Z,14.40
2018-12-27T08:31:10.421Z,14.13
2018-12-27T08:33:38.754Z,14.40
2018-12-27T08:36:07.204Z,13.38
2018-12-27T08:38:35.533Z,13.10
2018-12-27T08:41:03.878Z,14.50
2018-12-27T08:43:32.305Z,14.25
2018-12-27T08:46:00.750Z,15.65
2018-12-27T08:48:30.079Z,17.17
2018-12-27T08:50:59.642Z,16.27
2018-12-27T08:53:28.087Z,15.58
2018-12-27T08:55:58.027Z,16.87
2018-12-27T08:58:26.373Z,17.90
2018-12-27T09:00:55.212Z,18.15
2018-12-27T09:03:23.793Z,18.40
2018-12-27T09:05:53.330Z,17.42
2018-12-27T09:08:21.664Z,17.50
2018-12-27T09:10:50.808Z,18.85
2018-12-27T09:13:19.339Z,20.23
2018-12-27T09:15:47.812Z,16.30
2018-12-27T09:18:16.140Z,19.80
2018-12-27T09:20:44.590Z,18.95
2018-12-27T09:23:14.553Z,16.37
2018-12-27T09:25:43.107Z,16.57
2018-12-27T09:28:11.559Z,15.65
2018-12-27T09:30:39.894Z,14.30
2018-12-27T09:33:08.388Z,14.45
2018-12-27T09:35:36.870Z,14.70
2018-12-27T09:38:05.344Z,13.00
2018-12-27T09:40:35.892Z,13.55
2018-12-27T09:43:04.480Z,12.05
2018-12-27T09:45:34.791Z,13.15
2018-12-27T09:48:03.155Z,11.55
2018-12-27T09:50:31.575Z,10.45
2018-12-27T09:53:00.082Z,10.90
2018-12-27T09:55:28.423Z,10.72
2018-12-27T09:57:56.868Z,10.65
2018-12-27T10:00:29.791Z,9.83
2018-12-27T10:02:58.291Z,10.00
2018-12-27T10:05:33.596Z,10.32
2018-12-27T10:07:57.528Z,8.90
2018-12-27T10:10:26.095Z,9.00
2018-12-27T10:12:55.783Z,9.83
2018-12-27T10:15:24.126Z,9.50
2018-12-27T10:17:52.562Z,9.05
2018-12-27T10:20:22.704Z,10.15
2018-12-27T10:22:51.450Z,8.75
2018-12-27T10:25:19.807Z,9.88
2018-12-27T10:27:48.141Z,10.65
2018-12-27T10:30:16.596Z,10.40
2018-12-27T10:32:45.140Z,11.33
2018-12-27T10:35:15.009Z,10.15
2018-12-27T10:37:43.450Z,12.80
2018-12-27T10:40:12.164Z,12.47
2018-12-27T10:42:40.738Z,10.98
2018-12-27T10:45:09.293Z,11.00
2018-12-27T10:47:37.744Z,11.83
2018-12-27T10:50:07.456Z,13.57
2018-12-27T10:52:35.908Z,13.60
2018-12-27T10:55:05.114Z,14.00
2018-12-27T10:57:34.912Z,14.97
2018-12-27T11:00:04.472Z,14.20
2018-12-27T11:02:33.703Z,14.17
2018-12-27T11:05:02.168Z,14.00
2018-12-27T11:07:30.510Z,16.17
2018-12-27T11:09:58.969Z,14.97
2018-12-27T11:12:27.423Z,16.53
2018-12-27T11:14:55.971Z,16.40
2018-12-27T11:17:24.422Z,18.43
2018-12-27T11:19:52.869Z,15.77
2018-12-27T11:22:21.339Z,17.63
2018-12-27T11:24:49.788Z,16.37
2018-12-27T11:27:18.226Z,18.17
2018-12-27T11:29:48.344Z,15.13
2018-12-27T11:32:16.827Z,16.17
2018-12-27T11:34:46.670Z,17.70
2018-12-27T11:37:15.119Z,15.77
2018-12-27T11:39:43.852Z,15.73
2018-12-27T11:42:12.289Z,16.20
2018-12-27T11:44:40.718Z,14.13
2018-12-27T11:47:09.159Z,15.80
2018-12-27T11:49:39.283Z,16.73
2018-12-27T11:52:07.738Z,16.20
2018-12-27T11:54:36.161Z,15.60
2018-12-27T11:57:04.512Z,16.97
2018-12-27T11:59:32.850Z,14.50
2018-12-27T12:02:01.251Z,14.50
2018-12-27T12:04:29.688Z,13.93
2018-12-27T12:06:58.031Z,14.73
2018-12-27T12:09:26.380Z,16.00
2018-12-27T12:11:54.852Z,15.60
2018-12-27T12:14:23.200Z,13.77
2018-12-27T12:16:51.643Z,15.83
2018-12-27T12:19:20.097Z,13.70
2018-12-27T12:21:48.422Z,15.33
2018-12-27T12:24:16.867Z,13.47
2018-12-27T12:26:45.304Z,13.60
2018-12-27T12:29:13.857Z,14.13
2018-12-27T12:31:42.263Z,14.60
2018-12-27T12:34:10.703Z,13.90
2018-12-27T12:36:41.111Z,14.00
2018-12-27T12:39:09.603Z,15.20
2018-12-27T12:41:38.267Z,13.90
2018-12-27T12:44:06.614Z,14.90
2018-12-27T12:46:35.059Z,16.17
2018-12-27T12:49:03.476Z,17.37
2018-12-27T12:51:31.964Z,15.83
2018-12-27T12:54:00.401Z,15.23
2018-12-27T12:56:30.539Z,14.90
2018-12-27T12:58:59.421Z,15.10
2018-12-27T13:01:27.965Z,14.23
2018-12-27T13:03:56.320Z,15.87
2018-12-27T13:06:25.252Z,17.50
2018-12-27T13:08:53.736Z,16.03
2018-12-27T13:11:22.475Z,14.10
2018-12-27T13:13:50.941Z,15.70
2018-12-27T13:16:20.506Z,14.90
2018-12-27T13:18:48.904Z,14.87
2018-12-27T13:21:17.255Z,15.47
2018-12-27T13:23:45.821Z,15.10
2018-12-27T13:26:14.279Z,16.53
2018-12-27T13:28:42.616Z,16.40
2018-12-27T13:31:11.621Z,16.07
2018-12-27T13:33:40.055Z,15.33
2018-12-27T13:36:08.408Z,15.23
2018-12-27T13:38:37.054Z,15.03
2018-12-27T13:41:05.393Z,15.77
2018-12-27T13:43:35.015Z,15.30
2018-12-27T13:46:03.486Z,15.30
2018-12-27T13:48:31.845Z,14.40
2018-12-27T13:51:00.703Z,14.73
2018-12-27T13:53:29.263Z,13.00
2018-12-27T13:55:57.723Z,14.70
2018-12-27T13:58:26.073Z,12.70
2018-12-27T14:00:55.268Z,13.17
2018-12-27T14:03:23.669Z,13.60
2018-12-27T14:05:52.120Z,12.30
2018-12-27T14:08:20.629Z,12.77
2018-12-27T14:10:48.986Z,12.80
2018-12-27T14:13:17.916Z,13.00
2018-12-27T14:15:48.168Z,12.90
2018-12-27T14:18:16.605Z,13.83
2018-12-27T14:20:44.980Z,13.70
2018-12-27T14:23:13.362Z,12.93
2018-12-27T14:25:41.847Z,12.70
2018-12-27T14:28:10.312Z,14.50
2018-12-27T14:30:38.970Z,13.60
2018-12-27T14:33:07.564Z,12.93
2018-12-27T14:35:36.702Z,12.70
2018-12-27T14:38:05.524Z,12.80
2018-12-27T14:40:34.242Z,12.97
2018-12-27T14:43:02.928Z,12.27
2018-12-27T14:45:33.096Z,12.50
2018-12-27T14:48:02.235Z,12.73
2018-12-27T14:50:30.600Z,13.83
2018-12-27T14:52:59.114Z,11.40
2018-12-27T14:55:28.712Z,14.27
2018-12-27T14:57:58.928Z,12.37
2018-12-27T15:00:30.756Z,12.57
2018-12-27T15:02:59.628Z,13.17
2018-12-27T15:05:28.063Z,14.03
2018-12-27T15:07:56.516Z,13.50
2018-12-27T15:10:24.865Z,12.60
2018-12-27T15:12:53.344Z,14.23
2018-12-27T15:15:21.784Z,14.47
2018-12-27T15:17:50.240Z,15.07
2018-12-27T15:20:18.587Z,16.10
2018-12-27T15:22:46.937Z,16.45
2018-12-27T15:25:15.379Z,17.30
2018-12-27T15:27:43.831Z,16.60
2018-12-27T15:30:12.275Z,15.35
2018-12-27T15:32:40.933Z,18.77
2018-12-27T15:35:10.278Z,19.92
2018-12-27T15:37:38.716Z,25.92
2018-12-27T15:40:07.183Z,23.30
2018-12-27T15:42:35.721Z,23.42
2018-12-27T15:45:04.230Z,21.73
2018-12-27T15:47:32.572Z,21.42
2018-12-27T15:50:00.939Z,20.80
2018-12-27T15:52:30.645Z,23.30
2018-12-27T15:54:58.995Z,26.57
2018-12-27T15:57:27.648Z,27.80
2018-12-27T15:59:56.091Z,26.85
2018-12-27T16:02:26.240Z,28.85
2018-12-27T16:04:54.575Z,30.05
2018-12-27T16:07:23.529Z,27.90
2018-12-27T16:09:51.862Z,26.70
2018-12-27T16:12:20.804Z,26.50
2018-12-27T16:14:49.591Z,26.05
2018-12-27T16:17:18.936Z,27.45
2018-12-27T16:19:47.370Z,29.00
2018-12-27T16:22:15.815Z,30.32
2018-12-27T16:24:44.267Z,27.93
2018-12-27T16:27:12.603Z,27.40
2018-12-27T16:29:41.047Z,26.80
2018-12-27T16:32:09.499Z,25.88
2018-12-27T16:34:38.039Z,27.98
2018-12-27T16:37:09.156Z,26.55
2018-12-27T16:39:39.271Z,28.27
2018-12-27T16:42:07.767Z,26.20
2018-12-27T16:44:36.304Z,27.60
2018-12-27T16:47:04.669Z,27.65
2018-12-27T16:49:33.204Z,26.07
2018-12-27T16:52:01.603Z,28.00
2018-12-27T16:54:31.741Z,25.43
2018-12-27T16:57:00.113Z,23.15
2018-12-27T16:59:28.549Z,27.30
2018-12-27T17:01:56.999Z,25.37
2018-12-27T17:04:26.448Z,23.62
2018-12-27T17:06:54.794Z,27.65
2018-12-27T17:09:23.140Z,26.80
2018-12-27T17:11:52.691Z,25.17
2018-12-27T17:14:21.152Z,27.82
2018-12-27T17:16:49.493Z,25.48
2018-12-27T17:19:17.845Z,25.70
2018-12-27T17:21:46.459Z,26.17
2018-12-27T17:24:14.846Z,24.57
2018-12-27T17:26:43.499Z,24.50
2018-12-27T17:29:11.843Z,25.62
2018-12-27T17:31:40.366Z,24.77
2018-12-27T17:34:08.722Z,24.75
2018-12-27T17:36:37.783Z,32.38
2018-12-27T17:39:07.404Z,32.48
2018-12-27T17:41:35.842Z,32.95
2018-12-27T17:44:05.373Z,32.60
2018-12-27T17:46:33.716Z,30.52
2018-12-27T17:49:02.047Z,30.17
2018-12-27T17:51:30.573Z,28.95
2018-12-27T17:53:59.032Z,29.07
2018-12-27T17:56:27.374Z,26.23
2018-12-27T17:58:55.832Z,23.47
2018-12-27T18:01:24.658Z,23.30
2018-12-27T18:03:53.021Z,24.35
2018-12-27T18:06:21.358Z,23.20
2018-12-27T18:08:49.819Z,22.87
2018-12-27T18:11:18.276Z,25.85
2018-12-27T18:13:46.665Z,22.10
2018-12-27T18:16:16.400Z,25.95
2018-12-27T18:18:44.995Z,24.23
2018-12-27T18:21:13.549Z,22.25
2018-12-27T18:23:41.888Z,22.93
2018-12-27T18:26:10.443Z,26.55
2018-12-27T18:28:38.971Z,25.02
2018-12-27T18:31:07.322Z,22.07
2018-12-27T18:33:35.888Z,23.25
2018-12-27T18:36:05.252Z,27.10
2018-12-27T18:38:33.781Z,24.75
2018-12-27T18:41:02.233Z,24.57
2018-12-27T18:43:30.672Z,24.37
2018-12-27T18:45:59.107Z,24.02
2018-12-27T18:48:27.574Z,24.72
2018-12-27T18:50:56.535Z,22.85
2018-12-27T18:53:25.048Z,23.15
2018-12-27T18:55:53.477Z,42.10
2018-12-27T18:58:22.028Z,28.87
2018-12-27T19:00:50.363Z,24.92
2018-12-27T19:03:18.895Z,26.65
2018-12-27T19:05:47.231Z,24.63
2018-12-27T19:08:15.586Z,22.75
2018-12-27T19:11:22.860Z,26.65
2018-12-27T19:13:51.313Z,25.43
2018-12-27T19:16:22.572Z,26.05
2018-12-27T19:18:51.180Z,23.65
2018-12-27T19:21:47.964Z,25.12
2018-12-27T19:24:18.124Z,26.17
2018-12-27T19:26:46.462Z,27.10
2018-12-27T19:29:15.093Z,27.93
2018-12-27T19:31:43.557Z,26.00
2018-12-27T19:34:12.534Z,29.37
2018-12-27T19:36:41.009Z,27.82
2018-12-27T19:39:11.590Z,30.08
2018-12-27T19:41:40.102Z,27.77
2018-12-27T19:44:08.660Z,28.62
2018-12-27T19:46:37.100Z,30.52
2018-12-27T19:49:05.460Z,28.65
2018-12-27T19:51:33.828Z,27.65
2018-12-27T19:54:02.301Z,29.52
2018-12-27T19:56:31.772Z,30.25
2018-12-27T19:59:00.120Z,29.10
2018-12-27T20:01:28.652Z,37.05
2018-12-27T20:03:57.111Z,33.48
2018-12-27T20:06:25.592Z,36.88
2018-12-27T20:08:54.043Z,39.92
2018-12-27T20:11:24.254Z,41.98
2018-12-27T20:13:52.644Z,42.30
2018-12-27T20:16:21.004Z,41.85
2018-12-27T20:18:49.745Z,40.45
2018-12-27T20:21:18.131Z,37.65
2018-12-27T20:23:46.624Z,38.78
2018-12-27T20:26:15.424Z,37.38
2018-12-27T20:28:44.689Z,34.13
2018-12-27T20:31:13.154Z,37.93
2018-12-27T20:33:41.528Z,32.88
2018-12-27T20:36:10.229Z,32.45
2018-12-27T20:38:38.580Z,30.52
2018-12-27T20:41:07.261Z,30.15
2018-12-27T20:43:38.172Z,31.90
2018-12-27T20:46:06.839Z,30.62
2018-12-27T20:48:35.185Z,28.87
2018-12-27T20:51:03.537Z,27.73
2018-12-27T20:53:32.432Z,27.95
2018-12-27T20:56:00.878Z,26.57
2018-12-27T20:58:29.750Z,23.77
2018-12-27T21:00:58.104Z,23.55
2018-12-27T21:03:26.870Z,24.12
2018-12-27T21:05:56.649Z,22.05
2018-12-27T21:08:25.447Z,23.42
2018-12-27T21:10:53.898Z,20.05
2018-12-27T21:13:23.709Z,19.00
2018-12-27T21:15:53.909Z,17.73
2018-12-27T21:18:22.530Z,19.02
2018-12-27T21:20:51.361Z,17.67
2018-12-27T21:23:19.904Z,17.65
2018-12-27T21:25:49.874Z,18.82
2018-12-27T21:28:18.355Z,17.00
2018-12-27T21:30:46.708Z,15.83
2018-12-27T21:33:15.256Z,15.45
2018-12-27T21:35:43.709Z,15.60
2018-12-27T21:38:12.039Z,16.02
2018-12-27T21:40:40.484Z,16.60
2018-12-27T21:43:08.993Z,15.00
2018-12-27T21:45:39.133Z,15.25
2018-12-27T21:48:07.582Z,15.50
2018-12-27T21:50:36.409Z,16.60
2018-12-27T21:53:04.886Z,16.02
2018-12-27T21:55:33.330Z,16.67
2018-12-27T21:58:01.695Z,19.17
2018-12-27T22:00:31.249Z,18.02
2018-12-27T22:02:59.732Z,16.20
2018-12-27T22:05:28.361Z,16.93
2018-12-27T22:07:56.719Z,18.27
2018-12-27T22:10:25.154Z,14.95
2018-12-27T22:12:53.656Z,15.32
2018-12-27T22:15:22.015Z,15.50
2018-12-27T22:17:50.576Z,15.50
2018-12-27T22:20:19.003Z,15.93
2018-12-27T22:22:50.395Z,16.80
2018-12-27T22:25:18.735Z,17.05
2018-12-27T22:27:48.076Z,17.23
2018-12-27T22:30:16.826Z,18.48
2018-12-27T22:32:45.355Z,18.73
2018-12-27T22:35:13.707Z,20.08
2018-12-27T22:37:42.161Z,21.50
2018-12-27T22:40:10.602Z,25.00
2018-12-27T22:42:39.058Z,23.25
2018-12-27T22:45:07.496Z,23.07
2018-12-27T22:47:36.044Z,25.60
2018-12-27T22:50:05.594Z,28.12
2018-12-27T22:52:34.060Z,26.30
2018-12-27T22:55:02.395Z,27.67
2018-12-27T22:57:30.751Z,28.77
2018-12-27T22:59:59.081Z,27.07
2018-12-27T23:02:27.576Z,25.92
2018-12-27T23:04:55.911Z,25.55
2018-12-27T23:07:25.147Z,25.25
2018-12-27T23:09:53.585Z,23.83
2018-12-27T23:12:22.007Z,22.52
2018-12-27T23:14:50.499Z,22.67
2018-12-27T23:17:20.660Z,22.00
2018-12-27T23:19:48.999Z,21.85
2018-12-27T23:22:17.553Z,21.77
2018-12-27T23:24:45.916Z,23.07
2018-12-27T23:27:14.268Z,21.02
2018-12-27T23:29:43.015Z,21.50
2018-12-27T23:32:11.384Z,20.57
2018-12-27T23:34:39.868Z,21.00
2018-12-27T23:37:08.298Z,21.33
2018-12-27T23:39:36.755Z,19.73
2018-12-27T23:42:05.178Z,20.23
2018-12-27T23:44:33.603Z,18.40
2018-12-27T23:47:02.045Z,18.10
2018-12-27T23:49:30.378Z,20.08
2018-12-27T23:51:58.840Z,17.48
2018-12-27T23:54:27.173Z,19.60
2018-12-27T23:56:55.620Z,18.62
2018-12-27T23:59:28.331Z,17.73
