createdAt,value
2023-03-06T00:01:35.556Z,5.90
2023-03-06T00:04:02.389Z,5.90
2023-03-06T00:06:29.148Z,5.90
2023-03-06T00:08:55.831Z,5.90
2023-03-06T00:11:22.672Z,5.90
2023-03-06T00:13:49.436Z,6.00
2023-03-06T00:16:16.176Z,6.00
2023-03-06T00:18:44.058Z,6.00
2023-03-06T00:21:10.893Z,6.00
2023-03-06T00:23:37.641Z,5.90
2023-03-06T00:26:08.181Z,5.90
2023-03-06T00:28:35.620Z,5.90
2023-03-06T00:31:02.863Z,5.90
2023-03-06T00:33:30.039Z,5.90
2023-03-06T00:35:56.927Z,5.90
2023-03-06T00:38:23.768Z,5.90
2023-03-06T00:40:50.543Z,5.90
2023-03-06T00:43:17.232Z,5.90
2023-03-06T00:45:44.021Z,5.90
2023-03-06T00:48:10.831Z,5.80
2023-03-06T00:50:37.559Z,5.80
2023-03-06T00:53:04.301Z,5.90
2023-03-06T00:55:32.922Z,5.90
2023-03-06T00:57:59.637Z,5.90
2023-03-06T01:00:26.442Z,5.90
2023-03-06T01:02:53.704Z,5.90
2023-03-06T01:05:20.796Z,5.90
2023-03-06T01:07:47.635Z,5.90
2023-03-06T01:10:14.608Z,5.90
2023-03-06T01:12:41.469Z,5.90
2023-03-06T01:15:08.910Z,5.90
2023-03-06T01:17:35.839Z,5.90
2023-03-06T01:20:02.737Z,5.90
2023-03-06T01:22:29.572Z,5.90
2023-03-06T01:24:56.272Z,5.90
2023-03-06T01:27:23.036Z,5.90
2023-03-06T01:29:49.753Z,5.90
2023-03-06T01:32:16.589Z,5.90
2023-03-06T01:34:43.423Z,5.90
2023-03-06T01:37:10.152Z,5.80
2023-03-06T01:39:36.946Z,5.90
2023-03-06T01:42:04.315Z,5.90
2023-03-06T01:44:31.278Z,5.90
2023-03-06T01:46:58.041Z,5.80
2023-03-06T01:49:31.274Z,5.90
2023-03-06T01:52:09.030Z,5.90
2023-03-06T01:54:45.707Z,5.90
2023-03-06T01:57:20.379Z,5.80
2023-03-06T01:59:53.056Z,5.80
2023-03-06T02:02:20.705Z,5.80
2023-03-06T02:04:48.101Z,5.80
2023-03-06T02:07:16.747Z,5.80
2023-03-06T02:09:43.540Z,5.80
2023-03-06T02:12:13.205Z,5.80
2023-03-06T02:14:41.193Z,5.80
2023-03-06T02:17:10.314Z,5.80
2023-03-06T02:19:44.669Z,5.80
2023-03-06T02:22:11.831Z,5.80
2023-03-06T02:24:55.096Z,5.80
2023-03-06T02:27:24.064Z,5.80
2023-03-06T02:29:50.946Z,5.80
2023-03-06T02:32:17.902Z,5.80
2023-03-06T02:34:50.829Z,5.80
2023-03-06T02:37:17.905Z,5.80
2023-03-06T02:39:49.851Z,5.80
2023-03-06T02:42:25.463Z,5.80
2023-03-06T02:44:54.839Z,5.80
2023-03-06T02:47:21.906Z,5.80
2023-03-06T02:49:48.693Z,5.80
2023-03-06T02:52:15.510Z,5.80
2023-03-06T02:54:42.645Z,5.80
2023-03-06T02:57:09.558Z,5.80
2023-03-06T02:59:36.311Z,5.80
2023-03-06T03:02:03.036Z,5.70
2023-03-06T03:04:29.752Z,5.80
2023-03-06T03:06:56.559Z,5.70
2023-03-06T03:09:23.414Z,5.70
2023-03-06T03:11:50.288Z,5.70
2023-03-06T03:14:17.101Z,5.70
2023-03-06T03:16:45.289Z,5.70
2023-03-06T03:19:12.055Z,5.70
2023-03-06T03:21:40.540Z,5.70
2023-03-06T03:24:07.988Z,5.70
2023-03-06T03:26:34.787Z,5.70
2023-03-06T03:29:01.548Z,5.70
2023-03-06T03:31:28.644Z,5.70
2023-03-06T03:33:55.501Z,5.70
2023-03-06T03:36:22.744Z,5.70
2023-03-06T03:38:49.556Z,5.70
2023-03-06T03:41:16.316Z,5.70
2023-03-06T03:43:43.502Z,5.70
2023-03-06T03:46:10.326Z,5.70
2023-03-06T03:48:37.125Z,5.70
2023-03-06T03:51:12.962Z,5.70
2023-03-06T03:53:39.750Z,5.60
2023-03-06T03:56:07.022Z,5.60
2023-03-06T03:58:33.880Z,5.70
2023-03-06T04:01:01.059Z,5.60
2023-03-06T04:03:28.226Z,5.60
2023-03-06T04:05:57.867Z,5.60
2023-03-06T04:08:26.111Z,5.60
2023-03-06T04:10:53.698Z,5.60
2023-03-06T04:13:21.971Z,5.60
2023-03-06T04:15:50.772Z,5.60
2023-03-06T04:18:18.409Z,5.60
2023-03-06T04:20:46.757Z,5.60
2023-03-06T04:23:13.949Z,5.60
2023-03-06T04:25:41.248Z,5.60
2023-03-06T04:28:09.029Z,5.60
2023-03-06T04:30:35.820Z,5.60
2023-03-06T04:33:03.106Z,5.50
2023-03-06T04:35:29.822Z,5.50
2023-03-06T04:37:56.603Z,5.50
2023-03-06T04:40:29.882Z,5.60
2023-03-06T04:42:58.771Z,5.50
2023-03-06T04:45:26.900Z,5.60
2023-03-06T04:47:55.204Z,5.60
2023-03-06T04:50:23.956Z,5.60
2023-03-06T04:52:51.037Z,5.60
2023-03-06T04:55:19.303Z,5.60
2023-03-06T04:57:47.398Z,5.50
2023-03-06T05:00:18.155Z,5.50
2023-03-06T05:02:45.739Z,5.50
2023-03-06T05:05:14.004Z,5.50
2023-03-06T05:07:41.327Z,5.50
2023-03-06T05:10:16.054Z,5.50
2023-03-06T05:12:43.291Z,5.50
2023-03-06T05:15:11.503Z,5.50
2023-03-06T05:17:38.640Z,5.50
2023-03-06T05:20:07.406Z,5.50
2023-03-06T05:22:34.903Z,5.50
2023-03-06T05:25:01.744Z,5.50
2023-03-06T05:27:28.861Z,5.50
2023-03-06T05:29:55.858Z,5.40
2023-03-06T05:32:23.349Z,5.50
2023-03-06T05:34:50.284Z,5.50
2023-03-06T05:37:17.040Z,5.50
2023-03-06T05:39:44.049Z,5.50
2023-03-06T05:42:11.046Z,5.50
2023-03-06T05:44:38.123Z,5.50
2023-03-06T05:47:05.467Z,5.50
2023-03-06T05:49:33.988Z,5.50
2023-03-06T05:52:01.296Z,5.50
2023-03-06T05:54:28.047Z,5.40
2023-03-06T05:56:54.732Z,5.50
2023-03-06T05:59:21.480Z,5.50
2023-03-06T06:01:48.193Z,5.50
2023-03-06T06:04:15.527Z,5.50
2023-03-06T06:06:42.274Z,5.50
2023-03-06T06:09:11.694Z,5.50
2023-03-06T06:11:39.606Z,5.40
2023-03-06T06:14:06.320Z,5.40
2023-03-06T06:16:33.054Z,5.40
2023-03-06T06:18:59.969Z,5.50
2023-03-06T06:21:26.677Z,5.50
2023-03-06T06:23:53.371Z,5.50
2023-03-06T06:26:20.190Z,5.50
2023-03-06T06:28:46.871Z,5.50
2023-03-06T06:31:13.724Z,5.50
2023-03-06T06:33:41.441Z,5.50
2023-03-06T06:36:22.129Z,5.50
2023-03-06T06:38:49.588Z,5.50
2023-03-06T06:41:39.276Z,5.50
2023-03-06T06:44:08.515Z,5.50
2023-03-06T06:49:22.937Z,5.50
2023-03-06T06:51:49.685Z,5.50
2023-03-06T06:54:16.458Z,5.50
2023-03-06T06:56:43.197Z,5.50
2023-03-06T06:59:16.460Z,5.50
2023-03-06T07:01:44.609Z,5.50
2023-03-06T07:04:14.933Z,5.60
2023-03-06T07:06:42.615Z,5.60
2023-03-06T07:09:09.466Z,5.60
2023-03-06T07:11:38.109Z,5.60
2023-03-06T07:14:04.982Z,5.70
2023-03-06T07:16:31.811Z,5.70
2023-03-06T07:18:58.579Z,5.70
2023-03-06T07:21:25.287Z,5.80
2023-03-06T07:23:52.342Z,5.80
2023-03-06T07:26:19.061Z,5.80
2023-03-06T07:28:52.431Z,5.80
2023-03-06T07:31:24.942Z,5.80
2023-03-06T07:33:53.680Z,5.80
2023-03-06T07:36:21.339Z,5.80
2023-03-06T07:38:48.109Z,5.90
2023-03-06T07:41:16.428Z,5.90
2023-03-06T07:43:44.948Z,5.90
2023-03-06T07:46:12.940Z,5.90
2023-03-06T07:48:40.413Z,5.90
2023-03-06T07:51:13.287Z,5.90
2023-03-06T07:53:40.145Z,6.00
2023-03-06T07:56:11.127Z,6.00
2023-03-06T07:58:40.942Z,4.80
2023-03-06T08:01:11.807Z,6.00
2023-03-06T08:03:38.742Z,6.00
2023-03-06T08:06:14.325Z,6.00
2023-03-06T08:08:42.790Z,6.00
2023-03-06T08:11:13.726Z,6.00
2023-03-06T08:13:41.179Z,6.00
2023-03-06T08:16:08.753Z,6.00
2023-03-06T08:18:35.938Z,6.00
2023-03-06T08:21:02.871Z,6.10
2023-03-06T08:23:29.851Z,6.10
2023-03-06T08:26:02.056Z,6.10
2023-03-06T08:28:29.248Z,6.10
2023-03-06T08:30:57.147Z,6.10
2023-03-06T08:33:24.949Z,6.20
2023-03-06T08:35:52.758Z,6.20
2023-03-06T08:38:19.574Z,6.30
2023-03-06T08:40:46.374Z,6.30
2023-03-06T08:43:14.383Z,6.40
2023-03-06T08:45:41.293Z,6.40
2023-03-06T08:48:08.132Z,6.40
2023-03-06T08:50:34.905Z,6.40
2023-03-06T08:53:02.056Z,6.40
2023-03-06T08:55:28.855Z,6.50
2023-03-06T08:57:55.622Z,6.50
2023-03-06T09:00:22.740Z,6.30
2023-03-06T09:02:49.567Z,6.60
2023-03-06T09:05:16.344Z,6.50
2023-03-06T09:07:43.279Z,6.60
2023-03-06T09:10:17.649Z,6.60
2023-03-06T09:12:50.503Z,6.60
2023-03-06T09:15:19.927Z,6.60
2023-03-06T09:17:47.399Z,6.20
2023-03-06T09:20:15.133Z,6.60
2023-03-06T09:22:45.755Z,6.60
2023-03-06T09:25:14.130Z,6.70
2023-03-06T09:27:41.810Z,6.70
2023-03-06T09:30:09.464Z,6.70
2023-03-06T09:32:36.206Z,6.70
2023-03-06T09:35:03.391Z,6.70
2023-03-06T09:37:30.673Z,6.70
2023-03-06T09:39:57.787Z,6.60
2023-03-06T09:42:25.271Z,6.60
2023-03-06T09:44:55.721Z,6.60
2023-03-06T09:47:28.648Z,6.60
2023-03-06T09:50:09.806Z,6.60
2023-03-06T09:52:57.037Z,6.70
2023-03-06T09:55:31.054Z,6.70
2023-03-06T09:58:17.843Z,6.70
2023-03-06T10:01:03.548Z,6.70
2023-03-06T10:03:42.193Z,6.60
2023-03-06T10:06:29.759Z,6.60
2023-03-06T10:09:05.623Z,6.70
2023-03-06T10:12:01.027Z,6.60
2023-03-06T10:14:41.990Z,6.60
2023-03-06T10:17:34.562Z,6.60
2023-03-06T10:20:06.979Z,6.60
2023-03-06T10:22:38.982Z,6.60
2023-03-06T10:25:24.864Z,6.60
2023-03-06T10:28:03.289Z,6.50
2023-03-06T10:31:06.521Z,6.50
2023-03-06T10:34:03.774Z,6.50
2023-03-06T10:36:30.588Z,6.60
2023-03-06T10:38:58.992Z,6.60
2023-03-06T10:41:27.624Z,6.60
2023-03-06T10:44:00.416Z,6.70
2023-03-06T10:46:30.322Z,6.70
2023-03-06T10:48:59.414Z,6.70
2023-03-06T10:51:27.801Z,6.70
2023-03-06T10:53:59.164Z,6.70
2023-03-06T10:56:34.996Z,6.70
2023-03-06T10:59:25.351Z,6.70
2023-03-06T11:01:53.982Z,6.70
2023-03-06T11:04:20.712Z,6.70
2023-03-06T11:06:47.921Z,6.70
2023-03-06T11:09:33.311Z,6.80
2023-03-06T11:12:20.201Z,6.80
2023-03-06T11:14:47.372Z,6.80
2023-03-06T11:17:32.160Z,6.90
2023-03-06T11:20:48.467Z,6.90
2023-03-06T11:23:29.356Z,7.00
2023-03-06T11:26:20.666Z,7.00
2023-03-06T11:29:03.940Z,7.00
2023-03-06T11:31:53.581Z,7.00
2023-03-06T11:34:31.239Z,7.00
2023-03-06T11:37:07.376Z,7.00
2023-03-06T11:39:47.937Z,7.10
2023-03-06T11:42:29.643Z,7.10
2023-03-06T11:45:25.143Z,7.10
2023-03-06T11:48:17.491Z,7.20
2023-03-06T11:50:52.693Z,7.20
2023-03-06T11:53:26.494Z,7.20
2023-03-06T11:56:14.444Z,7.20
2023-03-06T11:58:56.239Z,7.30
2023-03-06T12:01:36.218Z,7.30
2023-03-06T12:04:17.979Z,7.30
2023-03-06T12:06:54.903Z,7.40
2023-03-06T12:09:47.662Z,7.50
2023-03-06T12:12:20.466Z,7.50
2023-03-06T12:15:08.357Z,7.50
2023-03-06T12:18:02.376Z,7.60
2023-03-06T12:20:44.265Z,7.60
2023-03-06T12:23:42.600Z,7.70
2023-03-06T12:26:34.092Z,7.70
2023-03-06T12:29:39.324Z,7.90
2023-03-06T12:32:37.038Z,7.90
2023-03-06T12:35:25.935Z,7.90
2023-03-06T12:38:06.313Z,7.90
2023-03-06T12:41:07.134Z,7.80
2023-03-06T12:44:17.269Z,7.80
2023-03-06T12:46:51.855Z,7.80
2023-03-06T12:49:38.608Z,7.70
2023-03-06T12:52:07.600Z,7.70
2023-03-06T12:54:38.381Z,7.70
2023-03-06T12:57:08.202Z,7.70
2023-03-06T12:59:42.759Z,7.70
2023-03-06T13:02:34.416Z,7.70
2023-03-06T13:05:32.231Z,7.70
2023-03-06T13:08:50.921Z,7.80
2023-03-06T13:11:48.644Z,7.80
2023-03-06T13:14:23.159Z,7.80
2023-03-06T13:16:50.193Z,7.80
2023-03-06T13:19:27.146Z,7.80
2023-03-06T13:22:00.398Z,7.80
2023-03-06T13:24:33.240Z,7.80
2023-03-06T13:27:08.817Z,7.80
2023-03-06T13:29:47.609Z,7.80
2023-03-06T13:32:14.474Z,7.90
2023-03-06T13:34:42.948Z,7.80
2023-03-06T13:37:19.465Z,7.90
2023-03-06T13:39:55.285Z,7.90
2023-03-06T13:42:53.949Z,7.90
2023-03-06T13:45:37.653Z,7.90
2023-03-06T13:48:30.349Z,7.90
2023-03-06T13:50:54.089Z,7.90
2023-03-06T13:53:23.711Z,7.90
2023-03-06T13:56:04.266Z,7.90
2023-03-06T13:59:05.739Z,7.90
2023-03-06T14:02:04.890Z,7.90
2023-03-06T14:04:38.113Z,7.90
2023-03-06T14:07:25.839Z,7.90
2023-03-06T14:10:21.310Z,7.80
2023-03-06T14:12:51.035Z,7.80
2023-03-06T14:15:20.138Z,7.80
2023-03-06T14:18:12.919Z,7.90
2023-03-06T14:20:39.617Z,7.90
2023-03-06T14:23:25.974Z,7.80
2023-03-06T14:26:04.832Z,7.80
2023-03-06T14:28:33.087Z,7.80
2023-03-06T14:31:01.746Z,7.70
2023-03-06T14:33:41.781Z,7.70
2023-03-06T14:36:15.286Z,7.70
2023-03-06T14:39:01.452Z,7.70
2023-03-06T14:41:31.924Z,7.70
2023-03-06T14:44:28.062Z,7.70
2023-03-06T14:46:57.064Z,7.80
2023-03-06T14:49:26.019Z,7.70
2023-03-06T14:52:00.479Z,7.70
2023-03-06T14:54:36.867Z,7.70
2023-03-06T14:57:07.794Z,7.70
2023-03-06T14:59:47.456Z,7.70
2023-03-06T15:02:21.538Z,7.70
2023-03-06T15:04:52.165Z,7.60
2023-03-06T15:07:25.026Z,7.60
2023-03-06T15:09:53.812Z,7.60
2023-03-06T15:12:20.820Z,7.60
2023-03-06T15:15:01.708Z,7.60
2023-03-06T15:17:38.796Z,7.60
2023-03-06T15:20:10.234Z,7.60
2023-03-06T15:22:42.984Z,7.60
2023-03-06T15:25:26.667Z,7.50
2023-03-06T15:27:58.363Z,7.50
2023-03-06T15:30:33.039Z,7.50
2023-03-06T15:33:32.358Z,7.50
2023-03-06T15:36:02.271Z,7.40
2023-03-06T15:38:44.141Z,7.40
2023-03-06T15:41:39.405Z,7.30
2023-03-06T15:44:12.456Z,7.30
2023-03-06T15:46:39.222Z,7.30
2023-03-06T15:49:14.583Z,7.30
2023-03-06T15:51:41.452Z,7.30
2023-03-06T15:54:12.299Z,7.30
2023-03-06T15:56:42.777Z,7.20
2023-03-06T15:59:24.511Z,7.20
2023-03-06T16:01:52.040Z,7.20
2023-03-06T16:04:19.851Z,7.20
2023-03-06T16:06:46.703Z,7.10
2023-03-06T16:09:14.237Z,7.10
2023-03-06T16:11:47.235Z,7.10
2023-03-06T16:14:20.098Z,7.10
2023-03-06T16:16:47.660Z,7.10
2023-03-06T16:19:28.063Z,7.10
2023-03-06T16:21:56.290Z,7.10
2023-03-06T16:24:23.222Z,7.00
2023-03-06T16:26:51.885Z,7.00
2023-03-06T16:29:21.827Z,7.00
2023-03-06T16:31:48.791Z,7.10
2023-03-06T16:34:15.806Z,7.10
2023-03-06T16:36:42.598Z,7.10
2023-03-06T16:39:17.663Z,7.00
2023-03-06T16:41:47.222Z,7.00
2023-03-06T16:44:14.053Z,7.00
2023-03-06T16:46:46.943Z,7.10
2023-03-06T16:49:20.124Z,7.10
2023-03-06T16:51:47.089Z,7.00
2023-03-06T16:54:14.334Z,7.00
2023-03-06T16:56:41.272Z,7.10
2023-03-06T16:59:08.375Z,7.10
2023-03-06T17:01:35.395Z,7.00
2023-03-06T17:04:02.613Z,7.10
2023-03-06T17:06:30.327Z,7.10
2023-03-06T17:09:00.218Z,7.00
2023-03-06T17:11:27.455Z,6.90
2023-03-06T17:13:55.264Z,6.90
2023-03-06T17:16:22.491Z,6.90
2023-03-06T17:18:49.778Z,6.90
2023-03-06T17:21:16.708Z,6.90
2023-03-06T17:23:44.530Z,6.90
2023-03-06T17:26:18.763Z,6.90
2023-03-06T17:28:46.614Z,6.80
2023-03-06T17:31:22.253Z,6.80
2023-03-06T17:33:51.390Z,6.70
2023-03-06T17:36:20.415Z,6.90
2023-03-06T17:38:47.199Z,6.70
2023-03-06T17:41:14.515Z,6.60
2023-03-06T17:43:41.906Z,6.60
2023-03-06T17:46:11.609Z,6.50
2023-03-06T17:48:39.182Z,6.50
2023-03-06T17:51:07.441Z,6.50
2023-03-06T17:53:35.965Z,6.50
2023-03-06T17:56:04.730Z,6.50
2023-03-06T17:58:32.242Z,6.50
2023-03-06T18:00:59.057Z,6.50
2023-03-06T18:03:26.004Z,6.60
2023-03-06T18:06:04.115Z,6.60
2023-03-06T18:08:32.240Z,6.60
2023-03-06T18:11:06.298Z,6.60
2023-03-06T18:13:34.282Z,6.60
2023-03-06T18:16:02.109Z,6.70
2023-03-06T18:18:28.944Z,6.70
2023-03-06T18:20:55.976Z,6.70
2023-03-06T18:23:23.496Z,6.70
2023-03-06T18:25:50.456Z,6.70
2023-03-06T18:28:17.352Z,6.70
2023-03-06T18:30:44.115Z,6.70
2023-03-06T18:33:10.894Z,6.80
2023-03-06T18:35:38.104Z,6.80
2023-03-06T18:38:05.042Z,6.80
2023-03-06T18:40:31.892Z,6.80
2023-03-06T18:42:58.669Z,6.80
2023-03-06T18:45:25.702Z,6.70
2023-03-06T18:47:52.625Z,6.80
2023-03-06T18:50:19.465Z,6.80
2023-03-06T18:52:46.810Z,6.80
2023-03-06T18:55:13.642Z,6.80
2023-03-06T18:57:40.926Z,6.80
2023-03-06T19:00:08.910Z,6.70
2023-03-06T19:02:35.943Z,6.70
2023-03-06T19:05:02.787Z,6.70
2023-03-06T19:07:29.580Z,6.70
2023-03-06T19:09:56.404Z,6.70
2023-03-06T19:12:23.506Z,6.80
2023-03-06T19:14:50.404Z,6.70
2023-03-06T19:17:17.238Z,6.70
2023-03-06T19:19:44.044Z,6.70
2023-03-06T19:22:10.828Z,6.70
2023-03-06T19:24:37.668Z,6.70
2023-03-06T19:27:04.697Z,6.70
2023-03-06T19:29:32.551Z,6.60
2023-03-06T19:32:00.915Z,6.70
2023-03-06T19:34:27.642Z,6.60
2023-03-06T19:36:54.451Z,6.60
2023-03-06T19:39:24.373Z,6.70
2023-03-06T19:41:52.017Z,6.60
2023-03-06T19:44:19.589Z,6.70
2023-03-06T19:46:46.462Z,6.70
2023-03-06T19:49:18.070Z,6.60
2023-03-06T19:51:45.354Z,6.60
2023-03-06T19:54:12.725Z,6.60
2023-03-06T19:56:39.875Z,6.60
2023-03-06T19:59:06.884Z,6.60
2023-03-06T20:01:34.460Z,6.60
2023-03-06T20:04:03.375Z,6.60
2023-03-06T20:06:33.823Z,6.60
2023-03-06T20:09:09.813Z,6.60
2023-03-06T20:11:36.768Z,6.60
2023-03-06T20:14:05.987Z,6.60
2023-03-06T20:16:34.411Z,6.50
2023-03-06T20:19:02.975Z,6.50
2023-03-06T20:21:33.185Z,6.50
2023-03-06T20:24:00.038Z,6.50
2023-03-06T20:26:28.926Z,6.50
2023-03-06T20:28:56.140Z,6.50
2023-03-06T20:31:25.835Z,6.50
2023-03-06T20:33:55.015Z,6.50
2023-03-06T20:36:29.896Z,6.60
2023-03-06T20:38:59.549Z,6.60
2023-03-06T20:41:28.384Z,6.50
2023-03-06T20:43:55.605Z,6.50
2023-03-06T20:46:23.690Z,6.50
2023-03-06T20:48:52.468Z,6.50
2023-03-06T20:51:21.840Z,6.50
2023-03-06T20:53:50.419Z,6.40
2023-03-06T20:56:20.149Z,6.40
2023-03-06T20:58:47.087Z,6.30
2023-03-06T21:01:28.247Z,6.40
2023-03-06T21:03:59.156Z,6.30
2023-03-06T21:06:28.737Z,6.30
2023-03-06T21:08:57.094Z,6.30
2023-03-06T21:11:24.744Z,6.30
2023-03-06T21:13:53.320Z,6.30
2023-03-06T21:16:22.033Z,6.30
2023-03-06T21:18:49.292Z,6.30
2023-03-06T21:21:18.621Z,6.20
2023-03-06T21:23:46.872Z,6.20
2023-03-06T21:26:16.141Z,6.10
2023-03-06T21:28:43.565Z,6.00
2023-03-06T21:31:11.889Z,6.00
2023-03-06T21:33:39.288Z,5.90
2023-03-06T21:36:06.820Z,5.90
2023-03-06T21:38:33.861Z,6.00
2023-03-06T21:41:28.557Z,6.00
2023-03-06T21:44:04.232Z,6.00
2023-03-06T21:46:31.556Z,6.00
2023-03-06T21:48:58.787Z,6.00
2023-03-06T21:51:26.711Z,6.00
2023-03-06T21:53:54.671Z,6.00
2023-03-06T21:56:24.986Z,6.00
2023-03-06T21:58:52.267Z,6.00
2023-03-06T22:01:23.121Z,6.00
2023-03-06T22:03:50.245Z,6.00
2023-03-06T22:06:19.395Z,5.90
2023-03-06T22:08:46.814Z,5.90
2023-03-06T22:11:17.049Z,5.90
2023-03-06T22:13:44.411Z,5.90
2023-03-06T22:16:11.683Z,5.90
2023-03-06T22:18:38.640Z,5.90
2023-03-06T22:21:13.142Z,5.90
2023-03-06T22:23:40.671Z,6.00
2023-03-06T22:26:11.160Z,6.00
2023-03-06T22:28:39.132Z,6.00
2023-03-06T22:31:12.193Z,6.00
2023-03-06T22:33:39.140Z,6.10
2023-03-06T22:36:09.193Z,6.10
2023-03-06T22:38:38.157Z,6.10
2023-03-06T22:41:06.378Z,6.10
2023-03-06T22:43:33.910Z,6.00
2023-03-06T22:46:05.727Z,6.10
2023-03-06T22:48:33.073Z,6.00
2023-03-06T22:51:03.749Z,6.00
2023-03-06T22:53:30.762Z,6.00
2023-03-06T22:55:59.344Z,6.00
2023-03-06T22:58:26.949Z,6.00
2023-03-06T23:00:53.815Z,6.00
2023-03-06T23:03:20.595Z,6.00
2023-03-06T23:05:47.334Z,6.00
2023-03-06T23:08:14.064Z,6.00
2023-03-06T23:10:40.740Z,6.00
2023-03-06T23:13:07.443Z,6.00
2023-03-06T23:15:35.916Z,6.00
2023-03-06T23:18:03.225Z,6.00
2023-03-06T23:20:29.989Z,5.90
2023-03-06T23:22:56.683Z,5.90
2023-03-06T23:25:23.428Z,5.90
2023-03-06T23:27:50.224Z,5.90
2023-03-06T23:30:17.437Z,5.90
2023-03-06T23:32:45.911Z,5.90
2023-03-06T23:35:12.881Z,5.90
2023-03-06T23:37:39.721Z,5.80
2023-03-06T23:40:08.933Z,5.80
2023-03-06T23:42:35.635Z,5.80
2023-03-06T23:45:02.667Z,5.80
2023-03-06T23:47:33.561Z,5.80
2023-03-06T23:50:00.339Z,5.80
2023-03-06T23:52:27.215Z,5.80
2023-03-06T23:54:54.121Z,5.80
2023-03-06T23:57:20.843Z,5.80
2023-03-06T23:59:47.616Z,5.80
