createdAt,value
2019-02-18T00:00:17.416Z,19.00
2019-02-18T00:01:17.578Z,22.90
2019-02-18T00:02:17.799Z,23.60
2019-02-18T00:03:18.021Z,20.80
2019-02-18T00:04:18.244Z,22.40
2019-02-18T00:05:18.465Z,22.30
2019-02-18T00:06:18.683Z,20.40
2019-02-18T00:07:18.904Z,20.80
2019-02-18T00:08:19.125Z,19.00
2019-02-18T00:09:19.347Z,20.20
2019-02-18T00:10:19.568Z,22.50
2019-02-18T00:11:19.789Z,21.20
2019-02-18T00:12:20.009Z,21.90
2019-02-18T00:13:20.228Z,21.00
2019-02-18T00:14:20.446Z,23.20
2019-02-18T00:15:20.671Z,20.10
2019-02-18T00:16:20.887Z,22.30
2019-02-18T00:17:21.107Z,20.60
2019-02-18T00:18:21.326Z,20.40
2019-02-18T00:19:21.547Z,21.60
2019-02-18T00:20:21.767Z,22.00
2019-02-18T00:21:21.986Z,21.40
2019-02-18T00:22:22.212Z,19.60
2019-02-18T00:23:22.434Z,21.50
2019-02-18T00:24:22.652Z,21.40
2019-02-18T00:25:22.873Z,20.50
2019-02-18T00:26:23.093Z,21.00
2019-02-18T00:27:23.314Z,20.80
2019-02-18T00:28:23.531Z,22.20
2019-02-18T00:29:23.754Z,25.10
2019-02-18T00:30:23.973Z,21.30
2019-02-18T00:31:24.193Z,24.20
2019-02-18T00:32:24.414Z,24.50
2019-02-18T00:33:24.635Z,23.70
2019-02-18T00:34:24.858Z,23.60
2019-02-18T00:35:25.077Z,24.00
2019-02-18T00:36:25.293Z,23.30
2019-02-18T00:37:25.514Z,21.90
2019-02-18T00:38:25.735Z,24.50
2019-02-18T00:39:25.956Z,25.00
2019-02-18T00:40:26.179Z,21.80
2019-02-18T00:41:26.399Z,22.20
2019-02-18T00:42:26.619Z,22.00
2019-02-18T00:43:26.841Z,23.00
2019-02-18T00:44:27.058Z,22.70
2019-02-18T00:45:27.276Z,20.60
2019-02-18T00:46:27.493Z,23.20
2019-02-18T00:47:27.714Z,24.50
2019-02-18T00:48:27.935Z,24.10
2019-02-18T00:49:28.154Z,22.20
2019-02-18T00:50:28.375Z,24.40
2019-02-18T00:51:28.596Z,21.40
2019-02-18T00:52:28.814Z,21.50
2019-02-18T00:53:29.037Z,23.10
2019-02-18T00:54:29.256Z,23.40
2019-02-18T00:55:29.475Z,24.80
2019-02-18T00:56:29.691Z,23.10
2019-02-18T00:57:29.914Z,23.50
2019-02-18T00:58:30.128Z,27.00
2019-02-18T00:59:30.352Z,26.30
2019-02-18T01:00:30.569Z,26.60
2019-02-18T01:01:30.790Z,28.50
2019-02-18T01:02:31.007Z,26.30
2019-02-18T01:03:31.227Z,23.70
2019-02-18T01:04:31.447Z,26.10
2019-02-18T01:05:31.665Z,26.20
2019-02-18T01:06:31.887Z,25.40
2019-02-18T01:07:34.741Z,23.80
2019-02-18T01:08:32.332Z,23.10
2019-02-18T01:09:32.552Z,27.20
2019-02-18T01:10:32.770Z,22.10
2019-02-18T01:11:32.991Z,26.90
2019-02-18T01:12:33.212Z,25.40
2019-02-18T01:13:33.443Z,25.00
2019-02-18T01:14:33.651Z,26.40
2019-02-18T01:15:33.875Z,26.30
2019-02-18T01:16:34.092Z,26.80
2019-02-18T01:17:34.317Z,26.50
2019-02-18T01:18:34.532Z,23.50
2019-02-18T01:19:34.753Z,21.90
2019-02-18T01:20:34.974Z,25.60
2019-02-18T01:21:35.188Z,28.20
2019-02-18T01:22:35.403Z,24.50
2019-02-18T01:23:35.637Z,26.70
2019-02-18T01:24:35.841Z,26.60
2019-02-18T01:25:36.064Z,29.90
2019-02-18T01:26:36.281Z,26.20
2019-02-18T01:27:36.501Z,26.30
2019-02-18T01:28:36.722Z,25.80
2019-02-18T01:29:36.943Z,26.90
2019-02-18T01:30:37.161Z,25.90
2019-02-18T01:31:37.380Z,30.10
2019-02-18T01:32:37.605Z,27.40
2019-02-18T01:33:37.823Z,25.80
2019-02-18T01:34:38.041Z,27.10
2019-02-18T01:35:38.257Z,25.60
2019-02-18T01:36:38.477Z,27.50
2019-02-18T01:37:45.620Z,29.10
2019-02-18T01:38:38.923Z,28.60
2019-02-18T01:39:39.134Z,30.50
2019-02-18T01:40:39.353Z,26.50
2019-02-18T01:41:39.573Z,26.70
2019-02-18T01:42:39.794Z,27.20
2019-02-18T01:43:40.025Z,26.10
2019-02-18T01:44:40.230Z,27.90
2019-02-18T01:45:40.451Z,25.80
2019-02-18T01:46:40.671Z,29.10
2019-02-18T01:47:40.895Z,26.60
2019-02-18T01:48:41.108Z,30.00
2019-02-18T01:49:41.329Z,25.70
2019-02-18T01:50:41.550Z,26.50
2019-02-18T01:51:41.771Z,25.50
2019-02-18T01:52:41.990Z,26.30
2019-02-18T01:53:42.212Z,26.20
2019-02-18T01:54:42.427Z,25.70
2019-02-18T01:55:42.649Z,25.90
2019-02-18T01:56:42.866Z,24.10
2019-02-18T01:57:43.088Z,26.40
2019-02-18T01:58:43.313Z,24.10
2019-02-18T01:59:43.531Z,26.50
2019-02-18T02:00:43.747Z,26.20
2019-02-18T02:01:43.968Z,27.40
2019-02-18T02:02:44.196Z,26.30
2019-02-18T02:03:44.411Z,27.40
2019-02-18T02:04:44.628Z,26.10
2019-02-18T02:05:44.850Z,27.10
2019-02-18T02:06:45.069Z,25.60
2019-02-18T02:07:55.506Z,26.90
2019-02-18T02:08:45.516Z,26.70
2019-02-18T02:09:45.732Z,26.70
2019-02-18T02:10:45.948Z,25.20
2019-02-18T02:11:46.167Z,25.60
2019-02-18T02:12:46.387Z,25.50
2019-02-18T02:13:46.612Z,25.60
2019-02-18T02:14:46.830Z,25.70
2019-02-18T02:15:47.049Z,24.90
2019-02-18T02:16:47.267Z,25.80
2019-02-18T02:17:47.488Z,24.60
2019-02-18T02:18:47.705Z,26.40
2019-02-18T02:19:47.927Z,26.20
2019-02-18T02:20:48.146Z,25.20
2019-02-18T02:21:48.373Z,25.80
2019-02-18T02:22:48.588Z,24.10
2019-02-18T02:23:48.811Z,28.50
2019-02-18T02:24:49.033Z,24.90
2019-02-18T02:25:49.249Z,25.70
2019-02-18T02:26:49.471Z,25.40
2019-02-18T02:27:49.693Z,24.80
2019-02-18T02:28:49.913Z,25.00
2019-02-18T02:29:50.133Z,23.20
2019-02-18T02:30:50.353Z,23.30
2019-02-18T02:31:50.578Z,25.60
2019-02-18T02:32:50.793Z,25.00
2019-02-18T02:33:51.016Z,26.00
2019-02-18T02:34:51.234Z,24.50
2019-02-18T02:35:51.457Z,22.70
2019-02-18T02:36:51.677Z,22.60
2019-02-18T02:37:51.899Z,25.80
2019-02-18T02:38:52.122Z,23.70
2019-02-18T02:39:52.344Z,25.40
2019-02-18T02:40:52.565Z,26.50
2019-02-18T02:41:52.778Z,25.20
2019-02-18T02:42:52.998Z,25.60
2019-02-18T02:43:53.216Z,25.60
2019-02-18T02:44:53.442Z,26.40
2019-02-18T02:45:53.677Z,25.50
2019-02-18T02:46:53.893Z,23.90
2019-02-18T02:47:54.105Z,23.80
2019-02-18T02:48:54.326Z,25.70
2019-02-18T02:49:54.552Z,24.40
2019-02-18T02:50:54.764Z,24.20
2019-02-18T02:51:54.985Z,23.90
2019-02-18T02:52:55.207Z,22.30
2019-02-18T02:53:55.431Z,21.60
2019-02-18T02:54:55.666Z,24.30
2019-02-18T02:55:55.871Z,24.40
2019-02-18T02:56:56.091Z,23.70
2019-02-18T02:57:56.310Z,24.10
2019-02-18T02:58:56.536Z,24.20
2019-02-18T02:59:56.754Z,27.10
2019-02-18T03:00:56.974Z,24.50
2019-02-18T03:01:57.197Z,24.20
2019-02-18T03:02:57.417Z,25.30
2019-02-18T03:03:57.635Z,25.00
2019-02-18T03:04:57.859Z,26.60
2019-02-18T03:05:58.073Z,23.90
2019-02-18T03:06:58.296Z,23.50
2019-02-18T03:07:58.512Z,25.40
2019-02-18T03:08:58.732Z,22.70
2019-02-18T03:09:58.955Z,21.00
2019-02-18T03:10:59.182Z,23.00
2019-02-18T03:11:59.392Z,26.30
2019-02-18T03:12:59.613Z,24.30
2019-02-18T03:13:59.839Z,24.80
2019-02-18T03:15:00.119Z,23.70
2019-02-18T03:16:00.271Z,24.20
2019-02-18T03:17:00.489Z,26.50
2019-02-18T03:18:00.709Z,24.10
2019-02-18T03:19:00.934Z,24.20
2019-02-18T03:20:01.153Z,26.70
2019-02-18T03:21:01.370Z,25.90
2019-02-18T03:22:01.601Z,23.60
2019-02-18T03:23:01.833Z,32.70
2019-02-18T03:24:02.037Z,29.20
2019-02-18T03:25:02.259Z,31.10
2019-02-18T03:26:02.474Z,25.70
2019-02-18T03:27:02.696Z,23.50
2019-02-18T03:28:02.916Z,24.10
2019-02-18T03:29:03.144Z,30.30
2019-02-18T03:30:03.360Z,30.80
2019-02-18T03:31:03.589Z,28.90
2019-02-18T03:32:03.803Z,28.00
2019-02-18T03:33:04.022Z,25.60
2019-02-18T03:34:04.238Z,24.70
2019-02-18T03:35:04.456Z,26.10
2019-02-18T03:36:04.677Z,26.90
2019-02-18T03:37:04.898Z,25.50
2019-02-18T03:38:05.117Z,24.50
2019-02-18T03:39:05.339Z,24.50
2019-02-18T03:40:05.559Z,27.40
2019-02-18T03:41:05.783Z,31.20
2019-02-18T03:42:05.998Z,27.10
2019-02-18T03:43:06.211Z,25.00
2019-02-18T03:44:06.437Z,27.30
2019-02-18T03:45:06.653Z,31.80
2019-02-18T03:46:06.907Z,28.80
2019-02-18T03:47:07.093Z,29.80
2019-02-18T03:48:07.322Z,29.20
2019-02-18T03:49:07.533Z,27.60
2019-02-18T03:50:07.754Z,26.60
2019-02-18T03:51:07.974Z,28.80
2019-02-18T03:52:08.197Z,27.70
2019-02-18T03:53:08.416Z,27.10
2019-02-18T03:54:08.636Z,27.90
2019-02-18T03:55:08.857Z,29.10
2019-02-18T03:56:09.079Z,23.10
2019-02-18T03:57:09.292Z,26.90
2019-02-18T03:58:09.514Z,26.10
2019-02-18T03:59:09.736Z,26.80
2019-02-18T04:00:09.951Z,27.90
2019-02-18T04:01:10.173Z,23.90
2019-02-18T04:02:10.393Z,23.70
2019-02-18T04:03:10.612Z,25.00
2019-02-18T04:04:10.834Z,26.40
2019-02-18T04:05:11.050Z,24.60
2019-02-18T04:06:11.269Z,26.50
2019-02-18T04:07:11.490Z,22.80
2019-02-18T04:08:11.709Z,26.00
2019-02-18T04:09:11.931Z,25.40
2019-02-18T04:10:12.152Z,26.80
2019-02-18T04:11:12.372Z,27.80
2019-02-18T04:12:12.591Z,23.90
2019-02-18T04:13:12.813Z,26.60
2019-02-18T04:14:13.031Z,25.40
2019-02-18T04:15:13.253Z,25.20
2019-02-18T04:16:13.469Z,28.30
2019-02-18T04:17:13.690Z,25.00
2019-02-18T04:18:13.917Z,30.70
2019-02-18T04:19:14.129Z,26.10
2019-02-18T04:20:14.348Z,25.80
2019-02-18T04:21:14.557Z,25.30
2019-02-18T04:22:14.792Z,25.90
2019-02-18T04:23:15.011Z,24.90
2019-02-18T04:24:15.248Z,29.00
2019-02-18T04:25:15.449Z,28.60
2019-02-18T04:26:15.668Z,25.50
2019-02-18T04:27:15.876Z,27.80
2019-02-18T04:28:16.097Z,27.80
2019-02-18T04:29:16.315Z,24.10
2019-02-18T04:30:16.533Z,27.30
2019-02-18T04:31:16.757Z,27.30
2019-02-18T04:32:16.975Z,26.60
2019-02-18T04:33:17.193Z,25.10
2019-02-18T04:34:17.413Z,26.40
2019-02-18T04:35:17.633Z,26.10
2019-02-18T04:36:17.853Z,25.00
2019-02-18T04:37:18.074Z,26.70
2019-02-18T04:38:18.294Z,25.60
2019-02-18T04:39:18.509Z,26.60
2019-02-18T04:40:18.729Z,25.10
2019-02-18T04:41:18.951Z,24.80
2019-02-18T04:42:19.169Z,30.40
2019-02-18T04:43:19.393Z,26.90
2019-02-18T04:44:19.611Z,25.20
2019-02-18T04:45:19.827Z,23.60
2019-02-18T04:46:20.048Z,28.60
2019-02-18T04:47:20.271Z,26.90
2019-02-18T04:48:20.487Z,26.70
2019-02-18T04:49:20.708Z,26.10
2019-02-18T04:50:20.931Z,26.80
2019-02-18T04:51:21.155Z,26.40
2019-02-18T04:52:21.362Z,25.10
2019-02-18T04:53:21.594Z,26.10
2019-02-18T04:54:21.802Z,25.70
2019-02-18T04:55:22.030Z,24.30
2019-02-18T04:56:22.241Z,25.50
2019-02-18T04:57:22.450Z,27.00
2019-02-18T04:58:22.675Z,25.90
2019-02-18T04:59:22.895Z,27.40
2019-02-18T05:00:23.117Z,24.70
2019-02-18T05:01:23.334Z,24.10
2019-02-18T05:02:23.557Z,27.30
2019-02-18T05:03:23.774Z,24.50
2019-02-18T05:04:23.998Z,24.60
2019-02-18T05:05:24.226Z,26.10
2019-02-18T05:06:25.566Z,28.70
2019-02-18T05:07:24.657Z,28.10
2019-02-18T05:08:24.876Z,29.40
2019-02-18T05:09:25.107Z,25.10
2019-02-18T05:10:25.333Z,25.80
2019-02-18T05:11:25.549Z,23.30
2019-02-18T05:12:25.770Z,28.20
2019-02-18T05:13:25.985Z,27.60
2019-02-18T05:14:26.210Z,29.20
2019-02-18T05:15:26.426Z,28.90
2019-02-18T05:16:26.646Z,27.90
2019-02-18T05:17:26.863Z,27.70
2019-02-18T05:18:27.083Z,31.20
2019-02-18T05:19:27.303Z,31.50
2019-02-18T05:20:27.525Z,31.10
2019-02-18T05:21:27.739Z,30.00
2019-02-18T05:22:27.959Z,29.80
2019-02-18T05:23:28.195Z,28.90
2019-02-18T05:24:28.414Z,30.40
2019-02-18T05:25:28.635Z,27.20
2019-02-18T05:26:28.854Z,30.10
2019-02-18T05:27:33.357Z,28.80
2019-02-18T05:28:29.290Z,27.60
2019-02-18T05:29:29.537Z,31.00
2019-02-18T05:30:29.724Z,29.40
2019-02-18T05:31:29.947Z,30.90
2019-02-18T05:32:30.163Z,30.10
2019-02-18T05:33:30.383Z,26.90
2019-02-18T05:34:30.602Z,26.80
2019-02-18T05:35:30.824Z,28.80
2019-02-18T05:36:31.038Z,27.40
2019-02-18T05:37:31.260Z,27.60
2019-02-18T05:38:31.480Z,28.50
2019-02-18T05:39:31.727Z,74.80
2019-02-18T05:40:31.943Z,121.50
2019-02-18T05:41:32.167Z,75.40
2019-02-18T05:42:32.391Z,58.10
2019-02-18T05:43:32.601Z,44.30
2019-02-18T05:44:32.820Z,32.60
2019-02-18T05:45:33.043Z,29.00
2019-02-18T05:46:33.263Z,31.90
2019-02-18T05:47:33.482Z,35.80
2019-02-18T05:48:34.164Z,31.40
2019-02-18T05:49:33.919Z,32.60
2019-02-18T05:50:34.138Z,34.00
2019-02-18T05:51:34.367Z,33.80
2019-02-18T05:52:34.577Z,29.80
2019-02-18T05:53:34.798Z,29.30
2019-02-18T05:54:35.018Z,30.40
2019-02-18T05:55:35.256Z,31.80
2019-02-18T05:56:35.453Z,36.40
2019-02-18T05:57:35.672Z,31.60
2019-02-18T05:58:35.896Z,31.90
2019-02-18T05:59:36.114Z,30.50
2019-02-18T06:00:36.330Z,32.40
2019-02-18T06:01:36.557Z,30.40
2019-02-18T06:02:36.784Z,33.80
2019-02-18T06:03:37.013Z,35.10
2019-02-18T06:04:37.217Z,31.50
2019-02-18T06:05:37.442Z,33.30
2019-02-18T06:06:37.658Z,33.30
2019-02-18T06:07:37.873Z,42.80
2019-02-18T06:08:38.096Z,38.20
2019-02-18T06:09:38.322Z,38.20
2019-02-18T06:10:38.537Z,38.00
2019-02-18T06:11:38.758Z,40.50
2019-02-18T06:12:38.977Z,38.70
2019-02-18T06:13:39.195Z,34.30
2019-02-18T06:14:39.425Z,36.50
2019-02-18T06:15:39.629Z,32.40
2019-02-18T06:16:39.840Z,34.60
2019-02-18T06:17:40.060Z,33.90
2019-02-18T06:18:40.280Z,31.70
2019-02-18T06:19:40.497Z,32.80
2019-02-18T06:20:40.719Z,32.00
2019-02-18T06:21:40.934Z,37.50
2019-02-18T06:22:41.154Z,33.80
2019-02-18T06:23:41.379Z,32.50
2019-02-18T06:24:41.597Z,29.90
2019-02-18T06:25:41.819Z,30.00
2019-02-18T06:26:42.041Z,30.80
2019-02-18T06:27:42.259Z,31.90
2019-02-18T06:28:42.482Z,30.50
2019-02-18T06:29:42.700Z,32.80
2019-02-18T06:30:42.926Z,31.60
2019-02-18T06:31:43.135Z,31.60
2019-02-18T06:32:43.428Z,28.30
2019-02-18T06:33:43.578Z,27.40
2019-02-18T06:34:43.795Z,28.20
2019-02-18T06:35:44.020Z,30.10
2019-02-18T06:36:44.238Z,30.70
2019-02-18T06:37:44.461Z,28.80
2019-02-18T06:38:44.718Z,28.90
2019-02-18T06:39:44.891Z,26.80
2019-02-18T06:40:45.115Z,29.10
2019-02-18T06:41:45.336Z,28.40
2019-02-18T06:42:45.554Z,25.50
2019-02-18T06:43:45.776Z,27.00
2019-02-18T06:44:46.029Z,24.80
2019-02-18T06:45:46.214Z,26.50
2019-02-18T06:46:46.419Z,25.00
2019-02-18T06:47:46.640Z,27.50
2019-02-18T06:48:46.858Z,26.50
2019-02-18T06:49:47.084Z,29.40
2019-02-18T06:50:47.301Z,27.80
2019-02-18T06:51:47.520Z,26.50
2019-02-18T06:52:47.742Z,29.10
2019-02-18T06:53:47.961Z,27.10
2019-02-18T06:54:48.179Z,25.10
2019-02-18T06:55:48.397Z,25.80
2019-02-18T06:56:48.615Z,25.10
2019-02-18T06:57:48.837Z,25.10
2019-02-18T06:58:49.057Z,26.80
2019-02-18T06:59:49.271Z,31.10
2019-02-18T07:00:49.490Z,26.60
2019-02-18T07:01:49.714Z,27.90
2019-02-18T07:02:49.936Z,26.00
2019-02-18T07:03:50.153Z,23.70
2019-02-18T07:04:50.371Z,26.60
2019-02-18T07:05:50.591Z,25.80
2019-02-18T07:06:50.810Z,26.40
2019-02-18T07:07:51.028Z,23.60
2019-02-18T07:08:51.257Z,25.60
2019-02-18T07:09:51.743Z,28.40
2019-02-18T07:10:51.685Z,28.00
2019-02-18T07:11:51.907Z,28.40
2019-02-18T07:12:52.124Z,28.60
2019-02-18T07:13:52.346Z,28.70
2019-02-18T07:14:52.565Z,27.10
2019-02-18T07:15:52.786Z,27.30
2019-02-18T07:16:53.003Z,28.00
2019-02-18T07:17:53.221Z,27.90
2019-02-18T07:18:53.452Z,29.20
2019-02-18T07:19:53.658Z,23.90
2019-02-18T07:20:53.878Z,26.30
2019-02-18T07:21:54.097Z,25.20
2019-02-18T07:22:54.321Z,26.30
2019-02-18T07:23:54.538Z,27.30
2019-02-18T07:24:54.756Z,30.20
2019-02-18T07:25:54.972Z,29.00
2019-02-18T07:26:55.192Z,26.50
2019-02-18T07:27:55.420Z,27.40
2019-02-18T07:28:55.634Z,25.20
2019-02-18T07:29:55.855Z,29.10
2019-02-18T07:30:56.073Z,28.50
2019-02-18T07:31:56.288Z,29.40
2019-02-18T07:32:56.511Z,24.40
2019-02-18T07:33:56.732Z,26.20
2019-02-18T07:34:56.960Z,25.60
2019-02-18T07:35:57.178Z,27.60
2019-02-18T07:36:57.392Z,28.50
2019-02-18T07:37:57.613Z,23.60
2019-02-18T07:38:57.832Z,24.80
2019-02-18T07:40:01.492Z,22.90
2019-02-18T07:40:58.276Z,25.40
2019-02-18T07:41:58.493Z,28.00
2019-02-18T07:42:58.716Z,23.30
2019-02-18T07:43:58.937Z,24.40
2019-02-18T07:44:59.153Z,28.50
2019-02-18T07:45:59.378Z,25.40
2019-02-18T07:46:59.598Z,27.90
2019-02-18T07:47:59.820Z,26.20
2019-02-18T07:49:00.039Z,26.30
2019-02-18T07:50:00.329Z,24.90
2019-02-18T07:51:00.479Z,27.70
2019-02-18T07:52:00.701Z,28.50
2019-02-18T07:53:00.925Z,28.60
2019-02-18T07:54:01.141Z,29.70
2019-02-18T07:55:01.361Z,26.80
2019-02-18T07:56:01.582Z,26.30
2019-02-18T07:57:01.802Z,30.70
2019-02-18T07:58:02.029Z,29.40
2019-02-18T07:59:02.244Z,34.90
2019-02-18T08:00:02.464Z,27.50
2019-02-18T08:01:02.685Z,28.90
2019-02-18T08:02:02.906Z,26.80
2019-02-18T08:03:03.145Z,29.00
2019-02-18T08:04:03.374Z,26.30
2019-02-18T08:05:03.552Z,31.00
2019-02-18T08:06:03.770Z,29.10
2019-02-18T08:07:03.998Z,27.90
2019-02-18T08:08:04.211Z,27.10
2019-02-18T08:09:04.433Z,26.80
2019-02-18T08:10:11.813Z,27.10
2019-02-18T08:11:04.876Z,27.80
2019-02-18T08:12:05.095Z,27.50
2019-02-18T08:13:05.314Z,27.10
2019-02-18T08:14:05.543Z,27.10
2019-02-18T08:15:05.841Z,27.80
2019-02-18T08:16:05.977Z,25.90
2019-02-18T08:17:06.199Z,27.90
2019-02-18T08:18:06.427Z,29.00
2019-02-18T08:19:06.648Z,27.70
2019-02-18T08:20:06.866Z,28.10
2019-02-18T08:21:07.089Z,31.20
2019-02-18T08:22:07.312Z,28.00
2019-02-18T08:23:07.534Z,27.40
2019-02-18T08:24:07.753Z,26.00
2019-02-18T08:25:07.978Z,30.50
2019-02-18T08:26:08.193Z,30.20
2019-02-18T08:27:08.423Z,30.80
2019-02-18T08:28:08.635Z,29.30
2019-02-18T08:29:08.858Z,30.70
2019-02-18T08:30:09.083Z,31.10
2019-02-18T08:31:09.304Z,27.90
2019-02-18T08:32:10.912Z,30.30
2019-02-18T08:33:09.749Z,32.40
2019-02-18T08:34:09.969Z,29.40
2019-02-18T08:35:10.196Z,32.30
2019-02-18T08:36:10.408Z,31.40
2019-02-18T08:37:10.631Z,30.60
2019-02-18T08:38:10.853Z,28.20
2019-02-18T08:39:11.078Z,33.00
2019-02-18T08:40:11.297Z,29.80
2019-02-18T08:41:11.520Z,32.90
2019-02-18T08:42:11.747Z,30.20
2019-02-18T08:43:11.965Z,33.20
2019-02-18T08:44:12.249Z,31.90
2019-02-18T08:45:12.406Z,31.40
2019-02-18T08:46:12.627Z,31.90
2019-02-18T08:47:12.846Z,32.00
2019-02-18T08:48:13.074Z,33.50
2019-02-18T08:49:13.293Z,33.20
2019-02-18T08:50:13.516Z,34.90
2019-02-18T08:51:13.741Z,31.20
2019-02-18T08:52:13.961Z,32.40
2019-02-18T08:53:14.182Z,33.00
2019-02-18T08:54:14.408Z,33.50
2019-02-18T08:55:14.657Z,33.20
2019-02-18T08:56:14.891Z,35.80
2019-02-18T08:57:15.113Z,40.30
2019-02-18T08:58:15.338Z,38.10
2019-02-18T08:59:15.562Z,40.00
2019-02-18T09:00:15.791Z,40.30
2019-02-18T09:01:15.999Z,37.10
2019-02-18T09:02:16.217Z,33.70
2019-02-18T09:03:16.441Z,35.70
2019-02-18T09:04:16.663Z,37.90
2019-02-18T09:05:16.939Z,32.90
2019-02-18T09:06:17.104Z,32.90
2019-02-18T09:07:17.326Z,30.90
2019-02-18T09:08:17.553Z,32.60
2019-02-18T09:09:17.769Z,31.20
2019-02-18T09:10:17.994Z,32.00
2019-02-18T09:11:18.223Z,32.40
2019-02-18T09:12:18.444Z,32.20
2019-02-18T09:13:18.666Z,33.10
2019-02-18T09:14:18.890Z,30.50
2019-02-18T09:15:19.105Z,30.80
2019-02-18T09:16:19.328Z,32.20
2019-02-18T09:17:19.550Z,31.50
2019-02-18T09:18:19.766Z,29.80
2019-02-18T09:19:19.989Z,32.00
2019-02-18T09:20:20.210Z,29.20
2019-02-18T09:21:20.435Z,33.00
2019-02-18T09:22:20.661Z,29.60
2019-02-18T09:23:20.886Z,31.30
2019-02-18T09:24:21.107Z,28.20
2019-02-18T09:25:21.329Z,30.90
2019-02-18T09:26:21.552Z,29.20
2019-02-18T09:27:21.778Z,30.80
2019-02-18T09:28:21.999Z,30.00
2019-02-18T09:29:22.223Z,32.00
2019-02-18T09:30:22.444Z,31.70
2019-02-18T09:31:22.666Z,29.40
2019-02-18T09:32:22.897Z,31.60
2019-02-18T09:33:23.116Z,29.50
2019-02-18T09:34:23.362Z,28.00
2019-02-18T09:35:23.600Z,27.40
2019-02-18T09:36:23.810Z,27.90
2019-02-18T09:37:24.026Z,30.00
2019-02-18T09:38:25.481Z,28.80
2019-02-18T09:39:31.224Z,30.10
2019-02-18T09:40:24.696Z,31.30
2019-02-18T09:41:24.935Z,33.20
2019-02-18T09:42:26.602Z,31.10
2019-02-18T09:43:25.379Z,31.20
2019-02-18T09:44:25.606Z,30.30
2019-02-18T09:45:25.825Z,30.50
2019-02-18T09:46:26.050Z,30.40
2019-02-18T09:47:26.271Z,31.00
2019-02-18T09:48:26.502Z,31.60
2019-02-18T09:49:26.723Z,33.50
2019-02-18T09:50:26.953Z,32.10
2019-02-18T09:51:27.177Z,31.80
2019-02-18T09:52:27.401Z,33.90
2019-02-18T09:53:27.655Z,35.30
2019-02-18T09:54:27.881Z,32.40
2019-02-18T09:55:28.104Z,34.40
2019-02-18T09:56:28.394Z,31.10
2019-02-18T09:57:28.550Z,31.20
2019-02-18T09:58:28.772Z,33.50
2019-02-18T09:59:29.007Z,29.40
2019-02-18T10:00:29.220Z,32.60
2019-02-18T10:01:29.442Z,32.80
2019-02-18T10:02:29.665Z,30.50
2019-02-18T10:03:32.025Z,29.30
2019-02-18T10:04:30.114Z,32.70
2019-02-18T10:05:30.357Z,28.60
2019-02-18T10:06:30.559Z,30.10
2019-02-18T10:07:30.787Z,32.00
2019-02-18T10:08:31.008Z,29.70
2019-02-18T10:09:31.235Z,32.80
2019-02-18T10:10:31.465Z,29.50
2019-02-18T10:11:31.689Z,30.10
2019-02-18T10:12:31.917Z,30.60
2019-02-18T10:13:32.140Z,26.90
2019-02-18T10:14:32.363Z,30.30
2019-02-18T10:15:32.586Z,32.00
2019-02-18T10:16:32.812Z,29.10
2019-02-18T10:17:33.033Z,28.30
2019-02-18T10:18:33.259Z,30.20
2019-02-18T10:19:33.483Z,27.70
2019-02-18T10:20:33.707Z,26.80
2019-02-18T10:21:33.930Z,30.30
2019-02-18T10:22:34.159Z,31.00
2019-02-18T10:23:34.385Z,30.80
2019-02-18T10:24:34.611Z,29.30
2019-02-18T10:25:34.836Z,26.60
2019-02-18T10:26:35.081Z,26.70
2019-02-18T10:27:35.284Z,29.20
2019-02-18T10:28:35.511Z,26.70
2019-02-18T10:29:35.740Z,27.70
2019-02-18T10:30:35.960Z,27.20
2019-02-18T10:31:36.190Z,27.30
2019-02-18T10:32:36.412Z,29.30
2019-02-18T10:33:36.634Z,27.60
2019-02-18T10:34:36.856Z,32.20
2019-02-18T10:35:37.071Z,29.30
2019-02-18T10:36:37.295Z,28.40
2019-02-18T10:37:37.520Z,29.80
2019-02-18T10:38:40.122Z,29.70
2019-02-18T10:39:37.974Z,27.90
2019-02-18T10:40:38.191Z,26.90
2019-02-18T10:41:38.419Z,27.90
2019-02-18T10:42:38.654Z,26.20
2019-02-18T10:43:38.874Z,25.40
2019-02-18T10:44:39.102Z,26.60
2019-02-18T10:45:39.330Z,28.90
2019-02-18T10:46:40.675Z,26.70
2019-02-18T10:47:39.776Z,24.20
2019-02-18T10:48:40.001Z,25.60
2019-02-18T10:49:40.226Z,29.80
2019-02-18T10:50:40.450Z,26.60
2019-02-18T10:51:40.675Z,24.90
2019-02-18T10:52:40.904Z,26.60
2019-02-18T10:53:41.129Z,28.20
2019-02-18T10:54:41.359Z,26.00
2019-02-18T10:55:41.667Z,25.40
2019-02-18T10:56:41.808Z,26.40
2019-02-18T10:57:42.033Z,26.60
2019-02-18T10:58:42.261Z,26.90
2019-02-18T10:59:42.485Z,26.90
2019-02-18T11:00:42.709Z,25.60
2019-02-18T11:01:42.934Z,29.10
2019-02-18T11:02:43.157Z,29.70
2019-02-18T11:03:43.382Z,27.40
2019-02-18T11:04:43.608Z,22.70
2019-02-18T11:05:43.834Z,28.50
2019-02-18T11:06:44.058Z,25.40
2019-02-18T11:07:44.287Z,23.90
2019-02-18T11:08:44.507Z,26.20
2019-02-18T11:09:44.737Z,23.20
2019-02-18T11:10:44.958Z,25.50
2019-02-18T11:11:45.181Z,24.10
2019-02-18T11:12:47.454Z,27.50
2019-02-18T11:13:45.634Z,25.20
2019-02-18T11:14:45.858Z,24.20
2019-02-18T11:15:46.088Z,24.40
2019-02-18T11:16:46.316Z,25.90
2019-02-18T11:17:46.533Z,25.90
2019-02-18T11:18:46.761Z,25.00
2019-02-18T11:19:46.988Z,29.20
2019-02-18T11:20:47.214Z,26.40
2019-02-18T11:21:47.457Z,29.60
2019-02-18T11:22:47.675Z,30.20
2019-02-18T11:23:47.902Z,27.70
2019-02-18T11:24:48.132Z,27.50
2019-02-18T11:25:48.354Z,27.60
2019-02-18T11:26:48.572Z,31.20
2019-02-18T11:27:48.795Z,26.80
2019-02-18T11:28:49.022Z,25.10
2019-02-18T11:29:49.253Z,28.80
2019-02-18T11:30:49.474Z,26.10
2019-02-18T11:31:49.700Z,29.10
2019-02-18T11:32:49.922Z,24.80
2019-02-18T11:33:50.149Z,26.80
2019-02-18T11:34:50.375Z,27.00
2019-02-18T11:35:50.602Z,28.50
2019-02-18T11:36:50.826Z,30.10
2019-02-18T11:37:51.052Z,29.20
2019-02-18T11:38:51.277Z,26.10
2019-02-18T11:39:51.507Z,26.80
2019-02-18T11:40:51.738Z,27.40
2019-02-18T11:41:51.961Z,26.50
2019-02-18T11:42:52.186Z,23.70
2019-02-18T11:43:52.419Z,23.60
2019-02-18T11:44:52.645Z,25.80
2019-02-18T11:45:52.871Z,26.10
2019-02-18T11:46:53.106Z,22.70
2019-02-18T11:47:53.328Z,24.20
2019-02-18T11:48:53.558Z,23.90
2019-02-18T11:49:55.256Z,26.30
2019-02-18T11:50:54.006Z,27.00
2019-02-18T11:51:54.235Z,26.50
2019-02-18T11:52:54.467Z,24.90
2019-02-18T11:53:54.687Z,25.20
2019-02-18T11:54:54.915Z,23.80
2019-02-18T11:55:55.141Z,26.30
2019-02-18T11:56:55.365Z,23.20
2019-02-18T11:57:55.597Z,23.80
2019-02-18T11:58:55.821Z,24.60
2019-02-18T11:59:56.038Z,23.80
2019-02-18T12:00:56.266Z,22.30
2019-02-18T12:01:56.491Z,22.30
2019-02-18T12:03:03.970Z,24.30
2019-02-18T12:03:56.954Z,26.20
2019-02-18T12:04:57.181Z,24.60
2019-02-18T12:05:57.403Z,25.20
2019-02-18T12:06:57.629Z,25.00
2019-02-18T12:07:57.854Z,24.50
2019-02-18T12:08:58.081Z,24.70
2019-02-18T12:09:58.307Z,25.00
2019-02-18T12:10:58.539Z,28.60
2019-02-18T12:11:58.758Z,25.80
2019-02-18T12:12:58.985Z,29.20
2019-02-18T12:13:59.211Z,27.30
2019-02-18T12:14:59.438Z,27.60
2019-02-18T12:15:59.663Z,28.90
2019-02-18T12:16:59.890Z,26.20
2019-02-18T12:18:00.115Z,26.90
2019-02-18T12:19:00.358Z,26.50
2019-02-18T12:20:00.573Z,29.10
2019-02-18T12:21:00.801Z,27.10
2019-02-18T12:22:01.027Z,28.20
2019-02-18T12:23:01.253Z,31.30
2019-02-18T12:24:01.478Z,32.10
2019-02-18T12:25:01.712Z,33.50
2019-02-18T12:26:01.933Z,33.90
2019-02-18T12:27:02.170Z,30.30
2019-02-18T12:28:02.375Z,40.70
2019-02-18T12:29:02.608Z,33.40
2019-02-18T12:30:02.826Z,31.90
2019-02-18T12:31:03.054Z,34.30
2019-02-18T12:32:03.290Z,37.50
2019-02-18T12:33:03.507Z,33.30
2019-02-18T12:34:03.802Z,31.20
2019-02-18T12:35:03.960Z,35.40
2019-02-18T12:36:04.197Z,34.40
2019-02-18T12:37:04.416Z,33.80
2019-02-18T12:38:04.639Z,31.50
2019-02-18T12:39:04.865Z,31.70
2019-02-18T12:40:05.097Z,29.20
2019-02-18T12:41:05.316Z,30.10
2019-02-18T12:42:05.542Z,31.20
2019-02-18T12:43:05.768Z,28.50
2019-02-18T12:44:05.990Z,31.70
2019-02-18T12:45:06.214Z,32.20
2019-02-18T12:46:15.495Z,28.80
2019-02-18T12:47:06.673Z,27.80
2019-02-18T12:48:06.895Z,28.20
2019-02-18T12:49:07.127Z,29.70
2019-02-18T12:50:07.355Z,25.00
2019-02-18T12:51:07.578Z,28.30
2019-02-18T12:52:07.806Z,26.90
2019-02-18T12:53:08.041Z,24.90
2019-02-18T12:54:08.260Z,28.20
2019-02-18T12:55:08.553Z,28.80