createdAt,value
2019-02-18T00:01:03.714Z,6.50
2019-02-18T00:03:32.943Z,6.50
2019-02-18T00:06:02.287Z,6.40
2019-02-18T00:08:31.605Z,6.40
2019-02-18T00:11:00.863Z,6.40
2019-02-18T00:13:30.162Z,6.40
2019-02-18T00:15:59.506Z,6.30
2019-02-18T00:18:28.878Z,6.30
2019-02-18T00:20:58.165Z,6.20
2019-02-18T00:23:27.564Z,6.20
2019-02-18T00:25:56.836Z,6.10
2019-02-18T00:28:45.274Z,6.10
2019-02-18T00:31:14.652Z,6.00
2019-02-18T00:33:44.030Z,6.00
2019-02-18T00:36:13.300Z,6.00
2019-02-18T00:38:42.669Z,6.00
2019-02-18T00:41:12.051Z,6.00
2019-02-18T00:43:41.330Z,6.00
2019-02-18T00:46:10.605Z,5.90
2019-02-18T00:48:39.966Z,5.90
2019-02-18T00:51:09.308Z,5.80
2019-02-18T00:53:38.677Z,5.80
2019-02-18T00:56:08.049Z,5.70
2019-02-18T00:58:37.465Z,5.70
2019-02-18T01:01:06.810Z,5.70
2019-02-18T01:03:36.171Z,5.70
2019-02-18T01:06:05.551Z,5.70
2019-02-18T01:08:34.917Z,5.70
2019-02-18T01:11:04.294Z,5.70
2019-02-18T01:13:33.648Z,5.70
2019-02-18T01:16:03.064Z,5.70
2019-02-18T01:18:32.342Z,5.70
2019-02-18T01:21:01.776Z,5.70
2019-02-18T01:23:31.142Z,5.70
2019-02-18T01:26:00.438Z,5.70
2019-02-18T01:28:29.748Z,5.60
2019-02-18T01:30:59.139Z,5.60
2019-02-18T01:33:28.486Z,5.60
2019-02-18T01:35:57.852Z,5.50
2019-02-18T01:38:27.198Z,5.60
2019-02-18T01:40:56.491Z,5.50
2019-02-18T01:43:25.793Z,5.50
2019-02-18T01:45:55.103Z,5.50
2019-02-18T01:48:24.397Z,5.50
2019-02-18T01:50:53.763Z,5.60
2019-02-18T01:53:23.105Z,5.60
2019-02-18T01:55:52.490Z,5.60
2019-02-18T01:58:21.793Z,5.60
2019-02-18T02:00:51.140Z,5.60
2019-02-18T02:03:20.423Z,5.60
2019-02-18T02:05:49.792Z,5.50
2019-02-18T02:08:19.082Z,5.50
2019-02-18T02:10:48.471Z,5.50
2019-02-18T02:13:28.613Z,5.50
2019-02-18T02:15:58.634Z,5.40
2019-02-18T02:18:28.006Z,5.40
2019-02-18T02:20:57.370Z,5.40
2019-02-18T02:23:26.730Z,5.30
2019-02-18T02:25:56.141Z,5.30
2019-02-18T02:28:25.429Z,5.30
2019-02-18T02:30:54.700Z,5.30
2019-02-18T02:33:24.032Z,5.20
2019-02-18T02:35:53.393Z,5.20
2019-02-18T02:38:22.669Z,5.10
2019-02-18T02:40:52.000Z,5.10
2019-02-18T02:43:21.380Z,5.00
2019-02-18T02:45:50.752Z,5.00
2019-02-18T02:48:20.121Z,5.00
2019-02-18T02:50:49.485Z,4.90
2019-02-18T02:53:18.806Z,4.90
2019-02-18T02:55:48.413Z,4.90
2019-02-18T02:58:17.847Z,4.80
2019-02-18T03:00:47.194Z,4.80
2019-02-18T03:03:16.473Z,4.80
2019-02-18T03:05:45.752Z,4.80
2019-02-18T03:08:20.255Z,4.80
2019-02-18T03:10:46.043Z,4.80
2019-02-18T03:13:15.413Z,4.80
2019-02-18T03:15:44.763Z,4.70
2019-02-18T03:18:14.118Z,4.70
2019-02-18T03:20:43.432Z,4.80
2019-02-18T03:23:12.709Z,4.70
2019-02-18T03:25:42.175Z,4.80
2019-02-18T03:29:00.661Z,4.90
2019-02-18T03:31:30.389Z,4.90
2019-02-18T03:34:19.947Z,4.90
2019-02-18T03:36:49.298Z,4.90
2019-02-18T03:39:18.641Z,5.00
2019-02-18T03:41:48.003Z,5.10
2019-02-18T03:44:17.364Z,5.20
2019-02-18T03:46:46.728Z,5.20
2019-02-18T03:49:16.015Z,5.20
2019-02-18T03:51:45.372Z,5.20
2019-02-18T03:54:14.967Z,5.30
2019-02-18T03:56:44.316Z,5.30
2019-02-18T03:59:13.669Z,5.30
2019-02-18T04:01:43.045Z,5.30
2019-02-18T04:04:12.334Z,5.30
2019-02-18T04:06:41.675Z,5.30
2019-02-18T04:09:11.023Z,5.20
2019-02-18T04:11:40.236Z,5.20
2019-02-18T04:14:09.600Z,5.20
2019-02-18T04:16:38.957Z,5.20
2019-02-18T04:19:08.304Z,5.20
2019-02-18T04:21:37.587Z,5.20
2019-02-18T04:24:06.862Z,5.20
2019-02-18T04:26:36.194Z,5.20
2019-02-18T04:29:05.537Z,5.20
2019-02-18T04:31:34.845Z,5.20
2019-02-18T04:34:04.211Z,5.10
2019-02-18T04:36:33.588Z,5.10
2019-02-18T04:39:04.486Z,5.00
2019-02-18T04:41:33.774Z,5.10
2019-02-18T04:44:03.070Z,5.00
2019-02-18T04:46:32.427Z,5.10
2019-02-18T04:49:01.732Z,5.10
2019-02-18T04:51:30.988Z,5.10
2019-02-18T04:54:00.232Z,5.10
2019-02-18T04:56:29.513Z,5.10
2019-02-18T04:58:58.842Z,5.10
2019-02-18T05:01:28.193Z,5.00
2019-02-18T05:03:57.449Z,5.00
2019-02-18T05:06:26.827Z,5.00
2019-02-18T05:09:05.011Z,5.00
2019-02-18T05:11:27.050Z,5.00
2019-02-18T05:13:56.392Z,5.10
2019-02-18T05:16:25.698Z,5.10
2019-02-18T05:18:55.064Z,5.10
2019-02-18T05:21:24.469Z,5.10
2019-02-18T05:23:53.744Z,5.10
2019-02-18T05:26:23.077Z,5.10
2019-02-18T05:28:52.394Z,5.10
2019-02-18T05:31:21.707Z,5.10
2019-02-18T05:33:51.080Z,5.10
2019-02-18T05:36:20.437Z,5.10
2019-02-18T05:38:49.819Z,5.00
2019-02-18T05:41:19.148Z,5.00
2019-02-18T05:43:48.516Z,5.00
2019-02-18T05:46:17.900Z,4.90
2019-02-18T05:48:47.240Z,4.90
2019-02-18T05:51:16.601Z,4.80
2019-02-18T05:53:45.919Z,4.80
2019-02-18T05:56:15.273Z,4.70
2019-02-18T05:58:44.642Z,4.70
2019-02-18T06:01:14.098Z,4.70
2019-02-18T06:03:43.382Z,4.70
2019-02-18T06:06:12.740Z,4.80
2019-02-18T06:08:42.109Z,4.80
2019-02-18T06:11:11.457Z,4.80
2019-02-18T06:13:40.851Z,4.90
2019-02-18T06:16:10.146Z,4.90
2019-02-18T06:18:39.507Z,4.90
2019-02-18T06:21:08.883Z,4.90
2019-02-18T06:23:38.208Z,4.90
2019-02-18T06:26:07.501Z,4.90
2019-02-18T06:28:36.827Z,4.90
2019-02-18T06:31:06.194Z,4.90
2019-02-18T06:33:35.458Z,4.90
2019-02-18T06:36:04.838Z,4.90
2019-02-18T06:38:34.139Z,4.90
2019-02-18T06:41:03.518Z,4.90
2019-02-18T06:43:32.916Z,4.90
2019-02-18T06:46:22.724Z,5.00
2019-02-18T06:48:59.893Z,4.90
2019-02-18T06:51:29.361Z,4.90
2019-02-18T06:53:58.803Z,4.80
2019-02-18T06:56:50.040Z,4.80
2019-02-18T06:59:25.091Z,4.70
2019-02-18T07:02:28.676Z,4.70
2019-02-18T07:05:05.073Z,4.70
2019-02-18T07:07:54.717Z,4.60
2019-02-18T07:10:34.576Z,4.70
2019-02-18T07:13:03.863Z,4.60
2019-02-18T07:15:33.243Z,4.60
2019-02-18T07:18:02.646Z,4.70
2019-02-18T07:20:32.006Z,4.60
2019-02-18T07:23:01.362Z,4.70
2019-02-18T07:25:30.750Z,4.80
2019-02-18T07:28:00.095Z,4.90
2019-02-18T07:30:29.463Z,4.90
2019-02-18T07:32:58.862Z,5.00
2019-02-18T07:35:28.243Z,5.10
2019-02-18T07:37:57.642Z,5.10
2019-02-18T07:40:27.031Z,5.20
2019-02-18T07:42:56.409Z,5.30
2019-02-18T07:45:25.735Z,5.30
2019-02-18T07:47:55.085Z,5.30
2019-02-18T07:50:24.441Z,5.40
2019-02-18T07:52:53.753Z,5.50
2019-02-18T07:55:23.131Z,5.50
2019-02-18T07:57:52.464Z,5.60
2019-02-18T08:00:21.848Z,5.60
2019-02-18T08:02:51.148Z,5.70
2019-02-18T08:05:20.600Z,5.70
2019-02-18T08:07:49.968Z,5.80
2019-02-18T08:10:19.318Z,5.90
2019-02-18T08:12:48.620Z,5.90
2019-02-18T08:15:18.079Z,6.00
2019-02-18T08:17:47.470Z,6.10
2019-02-18T08:20:16.861Z,6.10
2019-02-18T08:22:46.266Z,6.10
2019-02-18T08:25:15.623Z,6.20
2019-02-18T08:27:44.833Z,6.20
2019-02-18T08:30:14.323Z,6.30
2019-02-18T08:32:43.727Z,6.30
2019-02-18T08:35:13.105Z,6.40
2019-02-18T08:37:42.493Z,6.40
2019-02-18T08:40:21.725Z,6.50
2019-02-18T08:42:42.815Z,6.50
2019-02-18T08:45:12.650Z,6.60
2019-02-18T08:47:41.954Z,6.60
2019-02-18T08:50:12.050Z,6.70
2019-02-18T08:53:00.564Z,6.70
2019-02-18T08:55:29.947Z,6.70
2019-02-18T08:57:59.376Z,6.80
2019-02-18T09:00:28.734Z,6.80
2019-02-18T09:02:58.338Z,6.90
2019-02-18T09:05:27.711Z,7.00
2019-02-18T09:07:57.135Z,7.00
2019-02-18T09:10:33.563Z,7.10
2019-02-18T09:12:58.859Z,7.20
2019-02-18T09:15:28.349Z,7.30
2019-02-18T09:17:57.751Z,7.40
2019-02-18T09:20:27.143Z,7.40
2019-02-18T09:23:01.690Z,7.50
2019-02-18T09:25:43.798Z,7.60
2019-02-18T09:28:13.159Z,7.70
2019-02-18T09:30:44.811Z,7.90
2019-02-18T09:33:14.208Z,8.00
2019-02-18T09:35:43.615Z,8.10
2019-02-18T09:38:23.792Z,8.20
2019-02-18T09:40:47.338Z,8.30
2019-02-18T09:43:14.971Z,8.40
2019-02-18T09:45:44.370Z,8.40
2019-02-18T09:48:13.695Z,8.50
2019-02-18T09:50:43.053Z,8.60
2019-02-18T09:53:12.579Z,8.70
2019-02-18T09:55:41.967Z,8.80
2019-02-18T09:58:11.315Z,9.00
2019-02-18T10:00:40.618Z,9.10
2019-02-18T10:03:10.014Z,9.30
2019-02-18T10:05:39.391Z,9.40
2019-02-18T10:08:08.785Z,9.50
2019-02-18T10:10:38.194Z,9.60
2019-02-18T10:13:07.566Z,9.70
2019-02-18T10:15:37.426Z,9.80
2019-02-18T10:18:06.763Z,10.00
2019-02-18T10:20:36.139Z,10.10
2019-02-18T10:23:05.555Z,10.20
2019-02-18T10:25:34.909Z,10.30
2019-02-18T10:28:04.396Z,10.40
2019-02-18T10:30:33.799Z,10.50
2019-02-18T10:33:04.378Z,10.60
2019-02-18T10:35:33.814Z,10.80
2019-02-18T10:38:03.224Z,11.00
2019-02-18T10:40:32.599Z,11.10
2019-02-18T10:43:02.072Z,11.30
2019-02-18T10:45:31.469Z,11.50
2019-02-18T10:48:19.929Z,11.60
2019-02-18T10:50:49.352Z,11.70
2019-02-18T10:53:18.679Z,11.90
2019-02-18T10:55:48.038Z,12.10
2019-02-18T10:58:17.464Z,12.20
2019-02-18T11:00:46.830Z,12.30
2019-02-18T11:03:16.248Z,12.50
2019-02-18T11:05:45.612Z,12.60
2019-02-18T11:08:14.984Z,12.80
2019-02-18T11:10:44.391Z,12.80
2019-02-18T11:13:13.849Z,12.90
2019-02-18T11:15:43.243Z,13.00
2019-02-18T11:18:12.629Z,13.10
2019-02-18T11:20:41.949Z,13.20
2019-02-18T11:23:11.387Z,13.30
2019-02-18T11:25:40.704Z,13.40
2019-02-18T11:28:10.167Z,13.50
2019-02-18T11:30:39.527Z,13.50
2019-02-18T11:33:08.901Z,13.70
2019-02-18T11:35:38.289Z,13.80
2019-02-18T11:38:07.741Z,13.90
2019-02-18T11:40:39.470Z,14.00
2019-02-18T11:43:08.858Z,14.00
2019-02-18T11:45:38.182Z,14.10
2019-02-18T11:48:07.592Z,14.20
2019-02-18T11:50:36.984Z,14.20
2019-02-18T11:53:06.353Z,14.30
2019-02-18T11:55:36.050Z,14.40
2019-02-18T11:58:05.530Z,14.40
2019-02-18T12:00:34.906Z,14.50
2019-02-18T12:03:11.569Z,14.60
2019-02-18T12:05:35.271Z,14.70
2019-02-18T12:08:04.819Z,14.80
2019-02-18T12:10:34.157Z,14.90
2019-02-18T12:13:03.526Z,15.00
2019-02-18T12:15:32.863Z,15.10
2019-02-18T12:18:02.237Z,15.20
2019-02-18T12:20:31.601Z,15.40
2019-02-18T12:23:00.999Z,15.50
2019-02-18T12:25:30.391Z,15.60
2019-02-18T12:27:59.681Z,15.50
2019-02-18T12:30:29.102Z,15.60
2019-02-18T12:32:58.529Z,15.70
2019-02-18T12:35:30.957Z,15.80
2019-02-18T12:37:59.028Z,15.90
2019-02-18T12:40:28.394Z,15.90
2019-02-18T12:42:57.786Z,16.00
2019-02-18T12:45:27.193Z,16.00
2019-02-18T12:47:56.558Z,16.00
2019-02-18T12:50:25.971Z,16.10
2019-02-18T12:52:55.717Z,16.20
2019-02-18T12:55:25.272Z,16.30
2019-02-18T12:57:54.897Z,16.20
2019-02-18T13:00:24.327Z,16.30
2019-02-18T13:02:53.716Z,16.40
2019-02-18T13:05:23.091Z,16.40
2019-02-18T13:07:52.520Z,16.50
2019-02-18T13:10:22.151Z,16.60
2019-02-18T13:12:51.610Z,16.70
2019-02-18T13:15:21.014Z,16.80
2019-02-18T13:17:50.416Z,16.90
2019-02-18T13:20:19.763Z,17.10
2019-02-18T13:22:49.228Z,17.10
2019-02-18T13:25:18.652Z,17.20
2019-02-18T13:27:48.619Z,17.30
2019-02-18T13:30:18.079Z,17.40
2019-02-18T13:32:47.436Z,17.40
2019-02-18T13:35:16.839Z,17.40
2019-02-18T13:37:46.233Z,17.50
2019-02-18T13:40:16.876Z,17.60
2019-02-18T13:42:46.746Z,17.70
2019-02-18T13:45:16.132Z,17.70
2019-02-18T13:47:45.572Z,17.70
2019-02-18T13:50:15.064Z,17.60
2019-02-18T13:52:44.352Z,17.50
2019-02-18T13:55:14.759Z,17.50
2019-02-18T13:57:44.435Z,17.70
2019-02-18T14:00:20.046Z,17.70
2019-02-18T14:02:49.985Z,17.80
2019-02-18T14:05:20.027Z,17.50
2019-02-18T14:07:49.428Z,17.30
2019-02-18T14:10:19.552Z,17.20
2019-02-18T14:12:48.946Z,17.10
2019-02-18T14:15:18.777Z,17.00
2019-02-18T14:17:48.264Z,16.90
2019-02-18T14:20:18.366Z,16.70
2019-02-18T14:22:47.828Z,16.60
2019-02-18T14:25:17.511Z,16.50
2019-02-18T14:27:46.907Z,16.60
2019-02-18T14:30:16.639Z,16.60
2019-02-18T14:32:46.183Z,16.70
2019-02-18T14:35:16.519Z,16.80
2019-02-18T14:37:46.099Z,17.00
2019-02-18T14:40:17.188Z,17.00
2019-02-18T14:42:46.795Z,17.10
2019-02-18T14:45:16.381Z,17.20
2019-02-18T14:47:45.750Z,17.30
2019-02-18T14:50:17.918Z,17.30
2019-02-18T14:52:47.763Z,17.30
2019-02-18T14:55:17.209Z,17.30
2019-02-18T14:57:46.802Z,17.40
2019-02-18T15:00:23.647Z,17.50
2019-02-18T15:02:54.601Z,17.70
2019-02-18T15:05:25.312Z,17.80
2019-02-18T15:07:54.764Z,18.10
2019-02-18T15:10:24.152Z,18.20
2019-02-18T15:12:53.574Z,18.30
2019-02-18T15:15:22.992Z,18.40
2019-02-18T15:17:52.378Z,18.40
2019-02-18T15:20:22.159Z,18.40
2019-02-18T15:22:51.571Z,18.30
2019-02-18T15:25:20.944Z,18.30
2019-02-18T15:27:50.409Z,18.30
2019-02-18T15:30:19.913Z,18.20
2019-02-18T15:32:49.297Z,18.30
2019-02-18T15:35:18.788Z,18.20
2019-02-18T15:37:48.211Z,18.00
2019-02-18T15:40:18.950Z,17.80
2019-02-18T15:42:48.335Z,17.60
2019-02-18T15:45:17.797Z,17.40
2019-02-18T15:47:47.224Z,17.20
2019-02-18T15:50:16.644Z,17.10
2019-02-18T15:52:46.058Z,17.00
2019-02-18T15:55:15.448Z,16.90
2019-02-18T15:57:44.841Z,16.50
2019-02-18T16:00:16.967Z,16.30
2019-02-18T16:02:46.652Z,16.20
2019-02-18T16:05:16.018Z,16.10
2019-02-18T16:07:45.405Z,16.00
2019-02-18T16:10:14.746Z,15.90
2019-02-18T16:12:50.579Z,15.80
2019-02-18T16:15:34.230Z,15.70
2019-02-18T16:18:03.690Z,15.70
2019-02-18T16:20:33.401Z,15.60
2019-02-18T16:23:02.780Z,15.50
2019-02-18T16:25:32.208Z,15.40
2019-02-18T16:28:01.568Z,15.20
2019-02-18T16:30:30.990Z,15.10
2019-02-18T16:33:00.371Z,15.00
2019-02-18T16:35:30.130Z,14.90
2019-02-18T16:37:59.495Z,14.70
2019-02-18T16:40:29.314Z,14.50
2019-02-18T16:42:59.367Z,14.40
2019-02-18T16:45:29.037Z,14.20
2019-02-18T16:47:58.477Z,14.10
2019-02-18T16:50:27.834Z,13.90
2019-02-18T16:52:57.118Z,13.70
2019-02-18T16:55:26.501Z,13.50
2019-02-18T16:57:56.000Z,13.40
2019-02-18T17:00:27.852Z,13.20
2019-02-18T17:02:57.271Z,13.00
2019-02-18T17:05:26.636Z,12.80
2019-02-18T17:07:56.000Z,12.70
2019-02-18T17:10:25.372Z,12.40
2019-02-18T17:12:54.801Z,12.20
2019-02-18T17:15:24.203Z,12.10
2019-02-18T17:17:53.504Z,12.00
2019-02-18T17:20:22.879Z,11.80
2019-02-18T17:22:52.240Z,11.70
2019-02-18T17:25:21.639Z,11.50
2019-02-18T17:27:51.043Z,11.40
2019-02-18T17:30:20.412Z,11.30
2019-02-18T17:32:50.698Z,11.20
2019-02-18T17:35:20.097Z,11.10
2019-02-18T17:37:49.474Z,11.00
2019-02-18T17:40:18.859Z,10.90
2019-02-18T17:42:48.120Z,10.80
2019-02-18T17:45:17.524Z,10.70
2019-02-18T17:47:46.882Z,10.70
2019-02-18T17:50:16.325Z,10.60
2019-02-18T17:52:46.218Z,10.40
2019-02-18T17:55:15.610Z,10.30
2019-02-18T17:57:44.964Z,10.20
2019-02-18T18:00:16.830Z,10.10
2019-02-18T18:02:46.232Z,10.00
2019-02-18T18:05:16.272Z,9.90
2019-02-18T18:07:45.671Z,9.80
2019-02-18T18:10:15.105Z,9.80
2019-02-18T18:12:44.441Z,9.70
2019-02-18T18:15:13.887Z,9.60
2019-02-18T18:17:43.344Z,9.60
2019-02-18T18:20:12.853Z,9.50
2019-02-18T18:22:42.179Z,9.50
2019-02-18T18:25:12.053Z,9.40
2019-02-18T18:27:41.399Z,9.40
2019-02-18T18:30:11.864Z,9.30
2019-02-18T18:32:41.441Z,9.20
2019-02-18T18:35:11.263Z,9.20
2019-02-18T18:37:40.647Z,9.20
2019-02-18T18:40:11.881Z,9.20
2019-02-18T18:42:41.275Z,9.10
2019-02-18T18:45:12.149Z,9.10
2019-02-18T18:47:41.520Z,9.00
2019-02-18T18:50:13.418Z,9.00
2019-02-18T18:52:43.086Z,8.90
2019-02-18T18:55:12.569Z,8.90
2019-02-18T18:57:41.959Z,8.80
2019-02-18T19:00:14.485Z,8.80
2019-02-18T19:02:43.847Z,8.70
2019-02-18T19:05:13.185Z,8.70
2019-02-18T19:07:42.585Z,8.60
2019-02-18T19:10:11.940Z,8.60
2019-02-18T19:12:41.354Z,8.60
2019-02-18T19:15:11.333Z,8.50
2019-02-18T19:17:40.807Z,8.50
2019-02-18T19:20:11.606Z,8.40
2019-02-18T19:22:41.037Z,8.40
2019-02-18T19:25:10.712Z,8.30
2019-02-18T19:27:40.083Z,8.30
2019-02-18T19:30:12.606Z,8.30
2019-02-18T19:32:42.015Z,8.30
2019-02-18T19:35:11.421Z,8.20
2019-02-18T19:37:42.009Z,8.20
2019-02-18T19:40:11.999Z,8.20
2019-02-18T19:42:41.384Z,8.20
2019-02-18T19:45:13.411Z,8.10
2019-02-18T19:47:42.963Z,8.00
2019-02-18T19:50:12.315Z,8.00
2019-02-18T19:52:41.821Z,7.90
2019-02-18T19:55:11.295Z,7.90
2019-02-18T19:57:40.692Z,7.80
2019-02-18T20:00:11.731Z,7.80
2019-02-18T20:02:41.111Z,7.80
2019-02-18T20:05:10.615Z,7.70
2019-02-18T20:07:39.970Z,7.70
2019-02-18T20:10:09.530Z,7.70
2019-02-18T20:12:39.003Z,7.70
2019-02-18T20:15:09.554Z,7.60
2019-02-18T20:17:38.940Z,7.60
2019-02-18T20:20:09.318Z,7.60
2019-02-18T20:22:38.660Z,7.60
2019-02-18T20:25:08.241Z,7.60
2019-02-18T20:27:37.631Z,7.60
2019-02-18T20:30:08.075Z,7.50
2019-02-18T20:32:37.551Z,7.50
2019-02-18T20:35:07.373Z,7.50
2019-02-18T20:37:36.757Z,7.50
2019-02-18T20:40:06.526Z,7.40
2019-02-18T20:42:35.943Z,7.50
2019-02-18T20:45:05.583Z,7.50
2019-02-18T20:47:34.967Z,7.50
2019-02-18T20:50:04.402Z,7.50
2019-02-18T20:52:33.784Z,7.50
2019-02-18T20:55:03.165Z,7.50
2019-02-18T20:57:32.537Z,7.50
2019-02-18T21:00:01.895Z,7.60
2019-02-18T21:02:31.543Z,7.70
2019-02-18T21:05:00.948Z,7.70
2019-02-18T21:07:30.280Z,7.70
2019-02-18T21:10:01.941Z,7.80
2019-02-18T21:12:31.652Z,7.90
2019-02-18T21:15:01.056Z,7.90
2019-02-18T21:17:30.451Z,8.00
2019-02-18T21:19:59.835Z,8.10
2019-02-18T21:22:29.156Z,8.10
2019-02-18T21:24:58.437Z,8.20
2019-02-18T21:27:27.959Z,8.20
2019-02-18T21:29:57.376Z,8.30
2019-02-18T21:32:26.792Z,8.30
2019-02-18T21:34:56.131Z,8.40
2019-02-18T21:37:25.483Z,8.50
2019-02-18T21:39:54.778Z,8.50
2019-02-18T21:42:24.164Z,8.50
2019-02-18T21:44:53.521Z,8.50
2019-02-18T21:47:22.923Z,8.50
2019-02-18T21:49:52.342Z,8.50
2019-02-18T21:52:21.703Z,8.50
2019-02-18T21:54:51.093Z,8.50
2019-02-18T21:57:20.427Z,8.50
2019-02-18T21:59:49.706Z,8.50
2019-02-18T22:02:19.121Z,8.50
2019-02-18T22:04:48.426Z,8.40
2019-02-18T22:07:17.757Z,8.40
2019-02-18T22:09:47.155Z,8.40
2019-02-18T22:12:16.527Z,8.40
2019-02-18T22:14:45.924Z,8.30
2019-02-18T22:17:15.210Z,8.20
2019-02-18T22:19:44.650Z,8.20
2019-02-18T22:22:14.054Z,8.20
2019-02-18T22:24:43.444Z,8.10
2019-02-18T22:27:13.324Z,8.10
2019-02-18T22:29:45.069Z,8.00
2019-02-18T22:32:14.447Z,7.90
2019-02-18T22:34:43.850Z,7.90
2019-02-18T22:37:13.216Z,7.90
2019-02-18T22:39:42.594Z,7.90
2019-02-18T22:42:12.820Z,7.80
2019-02-18T22:44:42.198Z,7.80
2019-02-18T22:47:11.555Z,7.80
2019-02-18T22:49:40.845Z,7.70
2019-02-18T22:52:10.187Z,7.60
2019-02-18T22:54:39.628Z,7.60
2019-02-18T22:57:09.290Z,7.60
2019-02-18T22:59:38.631Z,7.60
2019-02-18T23:02:09.222Z,7.60
2019-02-18T23:04:38.611Z,7.60
2019-02-18T23:07:08.021Z,7.60
2019-02-18T23:09:37.336Z,7.60
2019-02-18T23:12:06.791Z,7.50
2019-02-18T23:14:36.202Z,7.40
2019-02-18T23:17:05.558Z,7.40
2019-02-18T23:19:34.972Z,7.30
2019-02-18T23:22:04.349Z,7.30
2019-02-18T23:24:33.695Z,7.20
2019-02-18T23:27:03.918Z,7.20
2019-02-18T23:29:33.364Z,7.10
2019-02-18T23:32:02.751Z,7.10
2019-02-18T23:34:32.072Z,7.00
2019-02-18T23:37:01.459Z,6.90
2019-02-18T23:39:30.775Z,6.90
2019-02-18T23:42:00.143Z,6.90
2019-02-18T23:44:29.496Z,6.90
2019-02-18T23:46:58.932Z,6.90
2019-02-18T23:49:28.171Z,7.00
2019-02-18T23:51:58.647Z,7.10
2019-02-18T23:54:28.035Z,7.30
2019-02-18T23:56:57.853Z,7.40
2019-02-18T23:59:27.238Z,7.60
